createdAt,value
2019-06-07T00:00:52.221Z,76.95
2019-06-07T00:03:28.937Z,76.86
2019-06-07T00:05:52.357Z,76.80
2019-06-07T00:08:28.020Z,76.67
2019-06-07T00:10:52.707Z,76.50
2019-06-07T00:13:21.913Z,76.65
2019-06-07T00:15:51.051Z,76.64
2019-06-07T00:18:25.637Z,76.47
2019-06-07T00:20:51.373Z,76.35
2019-06-07T00:23:22.916Z,76.23
2019-06-07T00:25:51.758Z,76.19
2019-06-07T00:28:20.914Z,76.12
2019-06-07T00:30:52.327Z,76.32
2019-06-07T00:33:24.348Z,76.44
2019-06-07T00:35:52.341Z,76.48
2019-06-07T00:38:21.937Z,76.30
2019-06-07T00:40:52.476Z,76.29
2019-06-07T00:43:27.897Z,76.11
2019-06-07T00:45:52.609Z,76.08
2019-06-07T00:48:30.819Z,76.06
2019-06-07T00:50:52.722Z,76.20
2019-06-07T00:53:31.803Z,76.11
2019-06-07T00:55:52.755Z,76.33
2019-06-07T00:58:27.528Z,76.51
2019-06-07T01:00:54.043Z,76.49
2019-06-07T01:03:25.617Z,76.49
2019-06-07T01:05:54.045Z,76.61
2019-06-07T01:08:28.256Z,76.98
2019-06-07T01:10:55.430Z,76.87
2019-06-07T01:13:26.761Z,76.93
2019-06-07T01:15:56.014Z,76.96
2019-06-07T01:18:37.435Z,77.24
2019-06-07T01:21:02.899Z,77.35
2019-06-07T01:24:05.483Z,77.34
2019-06-07T01:26:04.541Z,77.31
2019-06-07T01:28:34.033Z,77.21
2019-06-07T01:31:03.204Z,77.05
2019-06-07T01:33:50.359Z,76.93
2019-06-07T01:36:06.681Z,76.79
2019-06-07T01:38:35.855Z,76.76
2019-06-07T01:41:05.142Z,76.75
2019-06-07T01:43:34.310Z,76.82
2019-06-07T01:46:05.854Z,76.82
2019-06-07T01:48:49.112Z,76.98
2019-06-07T01:51:05.925Z,77.17
2019-06-07T01:53:35.463Z,76.97
2019-06-07T01:56:07.469Z,76.93
2019-06-07T01:58:36.674Z,77.01
2019-06-07T02:01:05.939Z,76.86
2019-06-07T02:03:37.358Z,76.78
2019-06-07T02:06:06.527Z,76.87
2019-06-07T02:08:35.687Z,76.96
2019-06-07T02:11:04.840Z,77.14
2019-06-07T02:13:36.828Z,77.20
2019-06-07T02:16:09.124Z,77.27
2019-06-07T02:18:57.155Z,77.15
2019-06-07T02:21:09.452Z,77.17
2019-06-07T02:23:38.616Z,77.03
2019-06-07T02:26:08.003Z,76.72
2019-06-07T02:28:45.327Z,76.83
2019-06-07T02:31:08.049Z,76.89
2019-06-07T02:33:40.326Z,77.03
2019-06-07T02:36:08.487Z,77.21
2019-06-07T02:38:38.077Z,77.39
2019-06-07T02:41:07.338Z,77.33
2019-06-07T02:43:37.395Z,77.33
2019-06-07T02:46:28.224Z,77.41
2019-06-07T02:48:43.870Z,77.30
2019-06-07T02:51:13.033Z,77.28
2019-06-07T02:53:42.150Z,77.19
2019-06-07T02:56:37.446Z,77.10
2019-06-07T02:58:42.446Z,76.89
2019-06-07T03:01:11.546Z,76.43
2019-06-07T03:03:41.137Z,76.36
2019-06-07T03:06:12.863Z,76.46
2019-06-07T03:08:42.143Z,76.35
2019-06-07T03:11:12.927Z,76.34
2019-06-07T03:13:42.973Z,76.54
2019-06-07T03:16:13.753Z,76.58
2019-06-07T03:18:59.133Z,76.58
2019-06-07T03:21:29.489Z,76.71
2019-06-07T03:23:59.472Z,76.73
2019-06-07T03:26:31.331Z,76.65
2019-06-07T03:29:00.640Z,76.71
2019-06-07T03:31:35.333Z,76.65
2019-06-07T03:34:01.095Z,76.56
2019-06-07T03:36:32.157Z,76.32
2019-06-07T03:39:01.500Z,76.43
2019-06-07T03:41:36.907Z,76.42
2019-06-07T03:44:05.615Z,76.32
2019-06-07T03:46:39.002Z,76.36
2019-06-07T03:49:06.874Z,76.40
2019-06-07T03:51:39.713Z,76.47
2019-06-07T03:54:07.849Z,76.65
2019-06-07T03:56:38.649Z,76.48
2019-06-07T03:59:07.998Z,76.70
2019-06-07T04:01:39.830Z,76.72
2019-06-07T04:04:08.441Z,76.86
2019-06-07T04:06:41.970Z,76.67
2019-06-07T04:09:09.373Z,76.70
2019-06-07T04:11:40.708Z,76.33
2019-06-07T04:14:09.810Z,76.27
2019-06-07T04:16:44.239Z,76.12
2019-06-07T04:19:09.898Z,76.03
2019-06-07T04:21:42.478Z,75.69
2019-06-07T04:24:10.248Z,75.42
2019-06-07T04:26:43.605Z,75.36
2019-06-07T04:29:33.001Z,75.25
2019-06-07T04:31:42.892Z,74.85
2019-06-07T04:34:12.771Z,74.29
2019-06-07T04:36:56.443Z,74.45
2019-06-07T04:39:13.307Z,74.19
2019-06-07T04:41:43.951Z,74.33
2019-06-07T04:44:13.774Z,74.39
2019-06-07T04:46:44.193Z,74.11
2019-06-07T04:49:13.416Z,73.65
2019-06-07T04:51:43.810Z,73.26
2019-06-07T04:54:12.939Z,73.06
2019-06-07T04:56:44.535Z,72.87
2019-06-07T04:59:13.392Z,72.85
2019-06-07T05:01:42.860Z,72.92
2019-06-07T05:04:12.073Z,72.98
2019-06-07T05:06:42.562Z,73.02
2019-06-07T05:09:11.975Z,72.93
2019-06-07T05:11:44.830Z,72.28
2019-06-07T05:14:14.148Z,72.15
2019-06-07T05:16:44.505Z,72.00
2019-06-07T05:19:13.852Z,71.64
2019-06-07T05:22:02.012Z,71.32
2019-06-07T05:24:13.886Z,70.95
2019-06-07T05:26:43.126Z,70.44
2019-06-07T05:29:12.651Z,70.05
2019-06-07T05:31:45.260Z,69.89
2019-06-07T05:34:12.977Z,69.21
2019-06-07T05:36:44.990Z,69.38
2019-06-07T05:39:13.327Z,69.23
2019-06-07T05:41:44.334Z,68.74
2019-06-07T05:44:15.172Z,68.69
2019-06-07T05:46:47.223Z,68.46
2019-06-07T05:49:15.766Z,68.32
2019-06-07T05:51:45.222Z,68.12
2019-06-07T05:54:14.503Z,68.03
2019-06-07T05:56:45.345Z,67.82
2019-06-07T05:59:14.662Z,67.80
2019-06-07T06:01:53.471Z,67.52
2019-06-07T06:04:14.653Z,66.88
2019-06-07T06:06:47.075Z,65.83
2019-06-07T06:09:14.965Z,66.06
2019-06-07T06:11:58.627Z,65.14
2019-06-07T06:14:15.801Z,65.59
2019-06-07T06:16:47.946Z,65.17
2019-06-07T06:19:16.152Z,65.05
2019-06-07T06:21:46.462Z,65.31
2019-06-07T06:24:15.716Z,65.58
2019-06-07T06:26:51.259Z,65.78
2019-06-07T06:29:16.046Z,65.82
2019-06-07T06:32:36.761Z,65.70
2019-06-07T06:34:16.883Z,65.61
2019-06-07T06:36:47.764Z,65.74
2019-06-07T06:39:17.185Z,66.00
2019-06-07T06:41:58.462Z,66.05
2019-06-07T06:44:17.666Z,65.76
2019-06-07T06:46:56.767Z,65.70
2019-06-07T06:49:17.745Z,65.52
2019-06-07T06:51:52.816Z,66.25
2019-06-07T06:54:39.343Z,65.91
2019-06-07T06:56:52.050Z,66.42
2019-06-07T06:59:38.593Z,65.87
2019-06-07T07:01:52.665Z,65.73
2019-06-07T07:04:21.945Z,65.99
2019-06-07T07:06:53.674Z,65.31
2019-06-07T07:09:22.852Z,65.17
2019-06-07T07:12:09.251Z,64.93
2019-06-07T07:14:23.314Z,65.10
2019-06-07T07:16:56.107Z,65.52
2019-06-07T07:19:24.196Z,65.75
2019-06-07T07:21:55.422Z,65.87
2019-06-07T07:24:24.592Z,66.50
2019-06-07T07:26:57.907Z,66.41
2019-06-07T07:29:24.996Z,66.41
2019-06-07T07:31:59.627Z,66.36
2019-06-07T07:34:35.508Z,66.03
2019-06-07T07:37:00.167Z,66.44
2019-06-07T07:39:29.455Z,66.22
2019-06-07T07:42:17.897Z,66.11
2019-06-07T07:44:29.765Z,65.90
2019-06-07T07:46:59.093Z,65.19
2019-06-07T07:49:28.462Z,65.19
2019-06-07T07:51:59.127Z,64.12
2019-06-07T07:54:28.512Z,64.65
2019-06-07T07:56:57.909Z,63.95
2019-06-07T07:59:41.028Z,63.58
2019-06-07T08:01:58.645Z,63.11
2019-06-07T08:05:12.358Z,62.14
2019-06-07T08:06:59.198Z,61.76
2019-06-07T08:09:28.369Z,61.70
2019-06-07T08:12:00.731Z,62.01
2019-06-07T08:14:28.778Z,61.85
2019-06-07T08:16:59.314Z,61.14
2019-06-07T08:19:29.864Z,61.42
2019-06-07T08:22:01.705Z,60.79
2019-06-07T08:24:29.960Z,60.74
2019-06-07T08:27:24.716Z,59.15
2019-06-07T08:29:44.292Z,59.19
2019-06-07T08:32:01.259Z,59.14
2019-06-07T08:34:31.165Z,59.41
2019-06-07T08:37:02.020Z,58.31
2019-06-07T08:39:31.703Z,58.11
2019-06-07T08:42:15.608Z,58.18
2019-06-07T08:44:32.088Z,57.96
2019-06-07T08:47:18.863Z,58.08
2019-06-07T08:49:34.039Z,57.78
2019-06-07T08:52:11.216Z,57.15
2019-06-07T08:54:36.193Z,57.06
2019-06-07T08:57:19.694Z,57.17
2019-06-07T08:59:36.604Z,57.17
2019-06-07T09:02:22.630Z,57.50
2019-06-07T09:04:37.407Z,57.21
2019-06-07T09:07:18.875Z,57.43
2019-06-07T09:09:37.440Z,57.64
2019-06-07T09:12:10.776Z,57.58
2019-06-07T09:14:58.694Z,57.31
2019-06-07T09:17:12.327Z,57.50
2019-06-07T09:19:39.985Z,57.68
2019-06-07T09:22:11.284Z,57.37
2019-06-07T09:24:40.237Z,57.63
2019-06-07T09:27:10.498Z,57.03
2019-06-07T09:29:40.504Z,56.95
2019-06-07T09:32:15.853Z,56.65
2019-06-07T09:34:40.612Z,56.57
2019-06-07T09:38:02.956Z,56.63
2019-06-07T09:39:40.934Z,57.08
2019-06-07T09:42:12.544Z,56.84
2019-06-07T09:44:41.314Z,56.62
2019-06-07T09:47:30.428Z,56.71
2019-06-07T09:49:41.333Z,56.67
2019-06-07T09:52:11.199Z,56.64
2019-06-07T09:55:05.715Z,57.59
2019-06-07T09:57:17.147Z,56.80
2019-06-07T09:59:42.600Z,57.14
2019-06-07T10:02:13.732Z,56.64
2019-06-07T10:04:42.709Z,56.36
2019-06-07T10:07:30.182Z,55.92
2019-06-07T10:10:09.974Z,55.73
2019-06-07T10:12:13.935Z,55.75
2019-06-07T10:14:45.186Z,55.93
2019-06-07T10:17:14.328Z,55.62
2019-06-07T10:19:43.682Z,55.17
2019-06-07T10:22:13.255Z,54.82
2019-06-07T10:24:44.105Z,54.75
2019-06-07T10:27:13.273Z,54.34
2019-06-07T10:29:42.927Z,54.53
2019-06-07T10:32:16.896Z,54.48
2019-06-07T10:34:46.070Z,54.83
2019-06-07T10:37:19.573Z,54.27
2019-06-07T10:39:51.466Z,53.78
2019-06-07T10:42:20.654Z,54.04
2019-06-07T10:44:50.454Z,53.83
2019-06-07T10:47:19.594Z,53.54
2019-06-07T10:49:52.157Z,52.47
2019-06-07T10:52:41.398Z,52.32
2019-06-07T10:55:14.110Z,52.31
2019-06-07T10:57:52.086Z,51.68
2019-06-07T11:00:21.870Z,52.02
2019-06-07T11:02:54.754Z,51.41
2019-06-07T11:05:21.980Z,51.71
2019-06-07T11:07:51.304Z,50.93
2019-06-07T11:10:20.906Z,50.87
2019-06-07T11:12:50.072Z,51.17
2019-06-07T11:15:19.882Z,50.84
2019-06-07T11:17:49.424Z,51.04
2019-06-07T11:20:18.836Z,50.36
2019-06-07T11:22:48.027Z,49.98
2019-06-07T11:25:18.688Z,49.49
2019-06-07T11:27:48.681Z,49.49
2019-06-07T11:30:18.767Z,49.54
2019-06-07T11:32:48.241Z,49.45
2019-06-07T11:35:19.028Z,48.92
2019-06-07T11:37:48.281Z,48.96
2019-06-07T11:40:30.785Z,48.47
2019-06-07T11:42:48.427Z,47.34
2019-06-07T11:45:18.134Z,47.88
2019-06-07T11:47:49.755Z,47.45
2019-06-07T11:50:25.247Z,47.71
2019-06-07T11:52:54.915Z,47.30
2019-06-07T11:55:24.320Z,46.53
2019-06-07T11:57:58.749Z,45.62
2019-06-07T12:00:28.485Z,45.01
2019-06-07T12:02:57.624Z,45.06
2019-06-07T12:05:26.856Z,43.83
2019-06-07T12:07:57.131Z,43.57
2019-06-07T12:10:34.312Z,42.73
2019-06-07T12:12:59.514Z,42.15
2019-06-07T12:15:29.130Z,42.22
2019-06-07T12:18:11.321Z,40.92
2019-06-07T12:20:40.844Z,40.68
2019-06-07T12:23:10.138Z,40.35
2019-06-07T12:25:39.331Z,38.68
2019-06-07T12:28:08.673Z,38.15
2019-06-07T12:30:38.711Z,37.39
2019-06-07T12:33:08.197Z,36.55
2019-06-07T12:35:37.397Z,36.40
2019-06-07T12:38:06.874Z,36.07
2019-06-07T12:40:36.395Z,35.46
2019-06-07T12:43:05.945Z,34.41
2019-06-07T12:45:44.194Z,33.83
2019-06-07T12:48:09.158Z,33.39
2019-06-07T12:50:43.213Z,33.54
2019-06-07T12:53:09.248Z,32.19
2019-06-07T12:55:38.835Z,30.41
2019-06-07T12:58:07.972Z,30.96
2019-06-07T13:00:37.155Z,29.96
2019-06-07T13:03:06.652Z,30.59
2019-06-07T13:05:35.848Z,30.46
2019-06-07T13:08:07.786Z,29.62
2019-06-07T13:10:37.255Z,28.52
2019-06-07T13:13:06.592Z,28.46
2019-06-07T13:15:36.033Z,27.67
2019-06-07T13:18:08.534Z,27.82
2019-06-07T13:20:37.681Z,26.91
2019-06-07T13:23:06.829Z,26.96
2019-06-07T13:25:46.154Z,26.32
2019-06-07T13:28:08.421Z,26.29
2019-06-07T13:30:37.656Z,25.13
2019-06-07T13:33:08.147Z,24.72
2019-06-07T13:35:37.341Z,24.98
2019-06-07T13:38:07.943Z,24.80
2019-06-07T13:40:37.459Z,24.94
2019-06-07T13:43:06.584Z,24.48
2019-06-07T13:45:35.816Z,23.87
2019-06-07T13:48:08.964Z,23.06
2019-06-07T13:50:41.168Z,23.24
2019-06-07T13:53:10.798Z,22.62
2019-06-07T13:55:40.144Z,22.92
2019-06-07T13:58:09.338Z,22.36
2019-06-07T14:00:38.755Z,22.31
2019-06-07T14:03:07.962Z,21.19
2019-06-07T14:05:37.139Z,21.25
2019-06-07T14:08:07.645Z,22.85
2019-06-07T14:10:36.828Z,23.65
2019-06-07T14:13:05.936Z,23.84
2019-06-07T14:15:35.406Z,22.57
2019-06-07T14:18:07.366Z,21.52
2019-06-07T14:20:36.470Z,22.02
2019-06-07T14:23:43.860Z,21.50
2019-06-07T14:26:15.498Z,21.33
2019-06-07T14:28:45.951Z,21.75
2019-06-07T14:31:17.343Z,21.37
2019-06-07T14:33:46.651Z,21.42
2019-06-07T14:36:15.875Z,22.34
2019-06-07T14:38:44.984Z,22.35
2019-06-07T14:41:14.481Z,21.00
2019-06-07T14:43:43.697Z,19.88
2019-06-07T14:46:12.904Z,20.37
2019-06-07T14:48:42.488Z,20.50
2019-06-07T14:51:11.659Z,20.25
2019-06-07T14:53:40.979Z,20.53
2019-06-07T14:56:10.376Z,19.81
2019-06-07T14:58:43.229Z,19.92
2019-06-07T15:01:10.296Z,20.60
2019-06-07T15:03:39.766Z,21.27
2019-06-07T15:06:10.310Z,23.29
2019-06-07T15:08:39.503Z,22.45
2019-06-07T15:11:08.998Z,23.43
2019-06-07T15:13:39.742Z,23.33
2019-06-07T15:16:09.114Z,24.74
2019-06-07T15:18:39.717Z,24.62
2019-06-07T15:21:08.889Z,24.65
2019-06-07T15:23:39.257Z,23.47
2019-06-07T15:26:08.798Z,24.10
2019-06-07T15:28:38.488Z,24.75
2019-06-07T15:31:07.633Z,24.92
2019-06-07T15:33:38.383Z,25.26
2019-06-07T15:36:08.676Z,25.62
2019-06-07T15:38:39.507Z,26.80
2019-06-07T15:41:11.609Z,27.63
2019-06-07T15:43:40.827Z,27.75
2019-06-07T15:46:10.379Z,27.75
2019-06-07T15:48:40.183Z,28.45
2019-06-07T15:51:09.398Z,29.11
2019-06-07T15:53:44.738Z,29.70
2019-06-07T15:56:13.848Z,30.87
2019-06-07T15:58:43.146Z,31.05
2019-06-07T16:01:12.441Z,32.18
2019-06-07T16:03:42.170Z,34.45
2019-06-07T16:06:11.593Z,35.79
2019-06-07T16:08:42.513Z,36.21
2019-06-07T16:11:11.816Z,36.43
2019-06-07T16:13:42.887Z,35.85
2019-06-07T16:16:17.038Z,34.69
2019-06-07T16:18:46.499Z,33.90
2019-06-07T16:21:18.739Z,33.02
2019-06-07T16:23:50.956Z,32.93
2019-06-07T16:26:20.392Z,32.67
2019-06-07T16:28:51.099Z,32.75
2019-06-07T16:31:20.269Z,33.29
2019-06-07T16:33:49.849Z,34.12
2019-06-07T16:36:19.080Z,34.78
2019-06-07T16:38:48.603Z,34.50
2019-06-07T16:41:19.173Z,35.22
2019-06-07T16:43:49.006Z,38.60
2019-06-07T16:46:18.196Z,39.50
2019-06-07T16:48:49.125Z,39.71
2019-06-07T16:51:18.275Z,40.35
2019-06-07T16:53:48.583Z,38.82
2019-06-07T16:56:18.078Z,39.08
2019-06-07T16:58:48.580Z,38.86
2019-06-07T17:01:17.968Z,39.04
2019-06-07T17:03:47.657Z,39.53
2019-06-07T17:06:16.818Z,39.25
2019-06-07T17:08:48.197Z,38.40
2019-06-07T17:11:20.889Z,39.07
2019-06-07T17:13:50.037Z,39.46
2019-06-07T17:16:19.546Z,39.37
2019-06-07T17:18:49.300Z,39.24
2019-06-07T17:21:22.221Z,38.97
2019-06-07T17:23:51.461Z,39.21
2019-06-07T17:26:23.652Z,39.03
2019-06-07T17:28:52.823Z,39.13
2019-06-07T17:31:22.046Z,38.81
2019-06-07T17:33:51.223Z,37.74
2019-06-07T17:36:20.354Z,38.20
2019-06-07T17:38:50.679Z,38.05
2019-06-07T17:41:19.978Z,37.72
2019-06-07T17:43:58.488Z,37.66
2019-06-07T17:46:21.366Z,38.01
2019-06-07T17:48:51.670Z,37.75
2019-06-07T17:51:20.854Z,38.01
2019-06-07T17:53:52.070Z,37.62
2019-06-07T17:56:21.349Z,37.39
2019-06-07T17:58:50.587Z,37.58
2019-06-07T18:01:19.803Z,37.63
2019-06-07T18:03:49.205Z,38.03
2019-06-07T18:06:18.926Z,38.51
2019-06-07T18:08:49.455Z,38.83
2019-06-07T18:11:18.608Z,39.78
2019-06-07T18:13:48.334Z,40.79
2019-06-07T18:16:18.710Z,41.63
2019-06-07T18:18:48.602Z,42.05
2019-06-07T18:21:18.052Z,43.84
2019-06-07T18:23:48.270Z,42.99
2019-06-07T18:26:17.504Z,43.42
2019-06-07T18:28:52.681Z,43.14
2019-06-07T18:31:22.251Z,43.16
2019-06-07T18:33:51.421Z,43.85
2019-06-07T18:36:21.069Z,44.08
2019-06-07T18:38:50.916Z,43.85
2019-06-07T18:41:20.190Z,43.99
2019-06-07T18:43:51.035Z,44.13
2019-06-07T18:46:21.516Z,45.31
2019-06-07T18:48:51.026Z,44.84
2019-06-07T18:51:20.747Z,44.50
2019-06-07T18:53:55.793Z,44.20
2019-06-07T18:56:25.352Z,44.08
2019-06-07T18:58:55.339Z,44.51
2019-06-07T19:01:25.058Z,43.93
2019-06-07T19:03:54.513Z,43.35
2019-06-07T19:06:25.474Z,42.38
2019-06-07T19:08:56.964Z,42.26
2019-06-07T19:11:29.136Z,42.66
2019-06-07T19:13:59.319Z,42.32
2019-06-07T19:16:29.450Z,41.59
2019-06-07T19:18:59.907Z,40.79
2019-06-07T19:21:32.289Z,40.46
2019-06-07T19:24:00.934Z,40.69
2019-06-07T19:26:30.358Z,40.28
2019-06-07T19:29:00.925Z,40.66
2019-06-07T19:31:30.382Z,40.64
2019-06-07T19:33:59.889Z,40.58
2019-06-07T19:36:48.351Z,40.79
2019-06-07T19:39:09.953Z,40.85
2019-06-07T19:41:39.860Z,40.87
2019-06-07T19:44:09.338Z,41.26
2019-06-07T19:46:41.205Z,40.72
2019-06-07T19:49:13.326Z,41.60
2019-06-07T19:51:42.770Z,41.08
2019-06-07T19:54:12.594Z,40.85
2019-06-07T19:56:42.317Z,41.11
2019-06-07T19:59:11.837Z,40.36
2019-06-07T20:01:42.123Z,40.85
2019-06-07T20:04:13.155Z,40.47
2019-06-07T20:06:43.794Z,41.34
2019-06-07T20:09:13.201Z,41.62
2019-06-07T20:11:44.520Z,42.13
2019-06-07T20:14:18.886Z,41.41
2019-06-07T20:16:47.545Z,41.79
2019-06-07T20:19:20.191Z,41.69
2019-06-07T20:21:51.031Z,41.46
2019-06-07T20:24:26.968Z,41.48
2019-06-07T20:26:51.389Z,41.75
2019-06-07T20:29:25.825Z,42.73
2019-06-07T20:31:51.989Z,42.76
2019-06-07T20:34:22.035Z,44.67
2019-06-07T20:36:52.821Z,44.76
2019-06-07T20:39:22.012Z,44.64
2019-06-07T20:42:01.349Z,44.92
2019-06-07T20:44:30.461Z,45.53
2019-06-07T20:46:59.960Z,45.74
2019-06-07T20:49:32.507Z,45.92
2019-06-07T20:52:04.855Z,45.31
2019-06-07T20:54:34.068Z,45.30
2019-06-07T20:57:04.655Z,46.25
2019-06-07T20:59:33.937Z,46.46
2019-06-07T21:02:07.098Z,46.13
2019-06-07T21:04:36.365Z,45.99
2019-06-07T21:07:05.824Z,46.19
2019-06-07T21:09:35.016Z,46.58
2019-06-07T21:12:07.929Z,47.15
2019-06-07T21:14:37.549Z,47.47
2019-06-07T21:17:06.674Z,47.85
2019-06-07T21:19:35.824Z,47.51
2019-06-07T21:22:08.934Z,47.01
2019-06-07T21:24:40.426Z,46.84
2019-06-07T21:27:35.397Z,47.40
2019-06-07T21:30:07.261Z,47.19
2019-06-07T21:32:36.870Z,47.32
2019-06-07T21:35:08.009Z,47.47
2019-06-07T21:37:38.229Z,48.14
2019-06-07T21:40:10.168Z,48.40
2019-06-07T21:42:39.862Z,49.32
2019-06-07T21:45:11.883Z,49.38
2019-06-07T21:47:47.927Z,49.61
2019-06-07T21:50:25.107Z,49.66
2019-06-07T21:53:20.029Z,49.45
2019-06-07T21:55:58.733Z,49.11
2019-06-07T21:58:36.215Z,49.55
2019-06-07T22:01:15.122Z,49.25
2019-06-07T22:03:44.915Z,50.53
2019-06-07T22:06:14.443Z,50.10
2019-06-07T22:08:51.220Z,49.99
2019-06-07T22:11:24.533Z,50.09
2019-06-07T22:13:54.663Z,50.28
2019-06-07T22:16:29.257Z,50.49
2019-06-07T22:18:56.236Z,50.62
2019-06-07T22:21:26.030Z,50.23
2019-06-07T22:23:55.646Z,50.42
2019-06-07T22:26:25.173Z,50.79
2019-06-07T22:28:54.710Z,50.99
2019-06-07T22:31:24.426Z,50.96
2019-06-07T22:33:54.774Z,51.02
2019-06-07T22:36:24.473Z,51.49
2019-06-07T22:38:53.754Z,50.86
2019-06-07T22:41:22.858Z,50.78
2019-06-07T22:43:52.061Z,50.26
2019-06-07T22:46:36.352Z,51.34
2019-06-07T22:48:52.119Z,51.01
2019-06-07T22:51:21.298Z,50.69
2019-06-07T22:53:51.300Z,51.68
2019-06-07T22:56:39.733Z,51.81
2019-06-07T22:59:12.339Z,51.62
2019-06-07T23:01:39.712Z,51.55
2019-06-07T23:04:08.917Z,52.64
2019-06-07T23:06:38.053Z,52.33
2019-06-07T23:09:08.787Z,52.88
2019-06-07T23:11:37.934Z,52.42
2019-06-07T23:14:07.082Z,52.94
2019-06-07T23:16:54.009Z,52.92
2019-06-07T23:19:07.035Z,52.69
2019-06-07T23:21:36.210Z,53.22
2019-06-07T23:24:08.209Z,52.67
2019-06-07T23:26:37.837Z,52.81
2019-06-07T23:29:06.981Z,52.72
2019-06-07T23:31:36.148Z,52.74
2019-06-07T23:34:08.349Z,53.36
2019-06-07T23:36:37.439Z,53.54
2019-06-07T23:39:07.999Z,53.70
2019-06-07T23:41:37.455Z,53.23
2019-06-07T23:44:06.568Z,53.58
2019-06-07T23:46:35.771Z,53.48
2019-06-07T23:49:04.888Z,54.19
2019-06-07T23:51:34.015Z,54.06
2019-06-07T23:54:04.306Z,53.99
2019-06-07T23:56:34.692Z,54.24
2019-06-07T23:59:04.038Z,53.97
