createdAt,value
2018-12-26T00:01:43.239Z,-2.30
2018-12-26T00:04:13.458Z,-2.50
2018-12-26T00:06:43.746Z,-2.80
2018-12-26T00:09:14.080Z,-2.90
2018-12-26T00:11:43.994Z,-2.90
2018-12-26T00:14:13.938Z,-2.90
2018-12-26T00:16:44.264Z,-2.80
2018-12-26T00:19:14.386Z,-2.90
2018-12-26T00:21:44.540Z,-3.00
2018-12-26T00:24:14.866Z,-3.00
2018-12-26T00:26:45.212Z,-3.10
2018-12-26T00:29:15.267Z,-3.10
2018-12-26T00:31:45.125Z,-3.00
2018-12-26T00:34:15.059Z,-3.00
2018-12-26T00:36:45.726Z,-2.90
2018-12-26T00:39:15.617Z,-2.90
2018-12-26T00:41:45.855Z,-2.90
2018-12-26T00:44:15.970Z,-3.00
2018-12-26T00:46:45.847Z,-3.00
2018-12-26T00:49:15.888Z,-3.00
2018-12-26T00:51:46.360Z,-2.80
2018-12-26T00:54:16.291Z,-3.00
2018-12-26T00:56:46.180Z,-3.00
2018-12-26T00:59:16.305Z,-3.00
2018-12-26T01:01:46.150Z,-3.20
2018-12-26T01:04:16.638Z,-3.30
2018-12-26T01:06:47.392Z,-3.30
2018-12-26T01:09:17.219Z,-3.30
2018-12-26T01:11:47.479Z,-3.30
2018-12-26T01:14:17.851Z,-3.30
2018-12-26T01:16:47.729Z,-3.30
2018-12-26T01:19:17.978Z,-3.30
2018-12-26T01:21:48.515Z,-3.20
2018-12-26T01:24:18.365Z,-3.10
2018-12-26T01:26:48.308Z,-3.00
2018-12-26T01:29:18.545Z,-3.00
2018-12-26T01:31:48.406Z,-3.00
2018-12-26T01:34:18.337Z,-3.00
2018-12-26T01:36:48.924Z,-3.00
2018-12-26T01:39:18.821Z,-3.00
2018-12-26T01:41:49.051Z,-3.10
2018-12-26T01:44:19.385Z,-3.50
2018-12-26T01:46:49.271Z,-3.70
2018-12-26T01:49:19.231Z,-3.60
2018-12-26T01:51:49.531Z,-3.50
2018-12-26T01:54:19.379Z,-3.50
2018-12-26T01:56:49.331Z,-3.50
2018-12-26T01:59:20.003Z,-3.40
2018-12-26T02:01:49.897Z,-3.50
2018-12-26T02:04:20.095Z,-3.60
2018-12-26T02:06:50.467Z,-3.60
2018-12-26T02:09:20.329Z,-3.50
2018-12-26T02:11:50.470Z,-3.40
2018-12-26T02:14:20.723Z,-3.50
2018-12-26T02:16:50.584Z,-3.50
2018-12-26T02:19:20.672Z,-3.60
2018-12-26T02:21:50.972Z,-3.60
2018-12-26T02:24:21.217Z,-3.70
2018-12-26T02:26:51.525Z,-3.70
2018-12-26T02:29:21.755Z,-3.70
2018-12-26T02:31:51.639Z,-3.70
2018-12-26T02:34:21.547Z,-3.60
2018-12-26T02:36:51.529Z,-3.70
2018-12-26T02:39:21.488Z,-3.80
2018-12-26T02:41:51.488Z,-3.90
2018-12-26T02:44:21.933Z,-3.90
2018-12-26T02:46:52.089Z,-3.80
2018-12-26T02:49:22.403Z,-3.80
2018-12-26T02:51:52.251Z,-3.90
2018-12-26T02:54:22.579Z,-4.10
2018-12-26T02:56:52.890Z,-4.00
2018-12-26T02:59:22.727Z,-4.00
2018-12-26T03:01:52.630Z,-4.00
2018-12-26T03:04:22.990Z,-4.00
2018-12-26T03:06:52.877Z,-4.00
2018-12-26T03:09:23.211Z,-3.90
2018-12-26T03:11:53.695Z,-3.90
2018-12-26T03:14:23.547Z,-3.90
2018-12-26T03:16:53.401Z,-3.90
2018-12-26T03:19:23.763Z,-3.90
2018-12-26T03:21:53.619Z,-4.00
2018-12-26T03:24:24.007Z,-4.00
2018-12-26T03:26:56.466Z,-4.00
2018-12-26T03:29:25.596Z,-3.90
2018-12-26T03:31:55.479Z,-3.90
2018-12-26T03:34:25.699Z,-4.00
2018-12-26T03:36:55.916Z,-3.90
2018-12-26T03:39:26.322Z,-3.90
2018-12-26T03:41:56.206Z,-4.00
2018-12-26T03:44:27.518Z,-4.10
2018-12-26T03:46:57.837Z,-4.20
2018-12-26T03:49:27.863Z,-4.30
2018-12-26T03:51:58.387Z,-4.30
2018-12-26T03:54:28.813Z,-4.30
2018-12-26T03:57:05.891Z,-4.40
2018-12-26T03:59:30.628Z,-4.30
2018-12-26T04:02:00.924Z,-4.30
2018-12-26T04:04:31.148Z,-4.30
2018-12-26T04:07:01.072Z,-4.20
2018-12-26T04:09:31.380Z,-4.00
2018-12-26T04:12:01.293Z,-4.00
2018-12-26T04:14:31.710Z,-3.90
2018-12-26T04:17:01.774Z,-4.00
2018-12-26T04:19:32.037Z,-4.10
2018-12-26T04:22:01.894Z,-4.10
2018-12-26T04:24:32.337Z,-4.00
2018-12-26T04:27:02.630Z,-4.10
2018-12-26T04:29:32.471Z,-4.00
2018-12-26T04:32:02.295Z,-4.00
2018-12-26T04:34:32.580Z,-3.90
2018-12-26T04:37:02.493Z,-3.90
2018-12-26T04:39:32.699Z,-3.90
2018-12-26T04:42:03.029Z,-3.80
2018-12-26T04:44:32.930Z,-3.80
2018-12-26T04:47:02.813Z,-3.80
2018-12-26T04:49:32.992Z,-3.60
2018-12-26T04:52:02.883Z,-3.60
2018-12-26T04:54:33.387Z,-3.70
2018-12-26T04:57:03.678Z,-3.70
2018-12-26T04:59:33.526Z,-3.80
2018-12-26T05:02:03.421Z,-3.80
2018-12-26T05:04:34.012Z,-4.00
2018-12-26T05:07:03.909Z,-4.00
2018-12-26T05:09:34.297Z,-3.90
2018-12-26T05:12:05.782Z,-3.90
2018-12-26T05:14:35.895Z,-3.90
2018-12-26T05:17:06.149Z,-3.80
2018-12-26T05:19:36.193Z,-3.70
2018-12-26T05:22:06.193Z,-3.70
2018-12-26T05:24:36.473Z,-3.70
2018-12-26T05:27:06.365Z,-3.50
2018-12-26T05:29:36.251Z,-3.40
2018-12-26T05:32:06.237Z,-3.60
2018-12-26T05:34:36.153Z,-3.50
2018-12-26T05:37:05.987Z,-3.50
2018-12-26T05:39:36.547Z,-3.50
2018-12-26T05:42:06.429Z,-3.50
2018-12-26T05:44:36.340Z,-3.40
2018-12-26T05:47:06.794Z,-3.20
2018-12-26T05:49:36.700Z,-3.30
2018-12-26T05:52:06.552Z,-3.30
2018-12-26T05:54:37.150Z,-3.30
2018-12-26T05:57:07.114Z,-3.20
2018-12-26T05:59:37.009Z,-3.60
2018-12-26T06:02:07.048Z,-3.60
2018-12-26T06:04:36.954Z,-3.60
2018-12-26T06:07:06.841Z,-3.60
2018-12-26T06:09:37.566Z,-3.50
2018-12-26T06:12:07.489Z,-3.50
2018-12-26T06:14:37.368Z,-3.50
2018-12-26T06:17:07.450Z,-3.50
2018-12-26T06:19:37.344Z,-3.60
2018-12-26T06:22:07.210Z,-3.60
2018-12-26T06:24:37.447Z,-3.60
2018-12-26T06:27:07.377Z,-3.50
2018-12-26T06:29:37.268Z,-3.40
2018-12-26T06:32:07.429Z,-3.30
2018-12-26T06:34:37.345Z,-3.20
2018-12-26T06:37:06.433Z,-3.20
2018-12-26T06:39:36.750Z,-3.30
2018-12-26T06:42:07.358Z,-3.40
2018-12-26T06:44:37.521Z,-3.30
2018-12-26T06:47:07.485Z,-3.20
2018-12-26T06:49:37.360Z,-3.10
2018-12-26T06:52:07.751Z,-3.00
2018-12-26T06:54:37.714Z,-2.90
2018-12-26T06:57:08.325Z,-2.90
2018-12-26T06:59:38.183Z,-2.90
2018-12-26T07:02:08.105Z,-2.80
2018-12-26T07:04:38.367Z,-2.80
2018-12-26T07:07:08.192Z,-2.90
2018-12-26T07:09:38.073Z,-2.90
2018-12-26T07:12:08.723Z,-2.80
2018-12-26T07:14:38.558Z,-2.70
2018-12-26T07:17:08.426Z,-2.70
2018-12-26T07:19:38.489Z,-2.50
2018-12-26T07:22:08.360Z,-2.50
2018-12-26T07:24:38.196Z,-2.40
2018-12-26T07:27:09.046Z,-2.40
2018-12-26T07:29:38.968Z,-2.50
2018-12-26T07:32:08.874Z,-2.50
2018-12-26T07:34:42.276Z,-2.40
2018-12-26T07:37:10.584Z,-2.30
2018-12-26T07:39:40.658Z,-2.30
2018-12-26T07:42:10.879Z,-2.30
2018-12-26T07:44:40.770Z,-2.30
2018-12-26T07:47:11.041Z,-2.30
2018-12-26T07:49:41.358Z,-2.30
2018-12-26T07:52:11.222Z,-2.40
2018-12-26T07:54:41.605Z,-2.30
2018-12-26T07:57:11.955Z,-2.20
2018-12-26T07:59:41.784Z,-2.20
2018-12-26T08:02:11.781Z,-2.20
2018-12-26T08:04:41.722Z,-2.20
2018-12-26T08:07:11.578Z,-2.20
2018-12-26T08:09:41.800Z,-2.10
2018-12-26T08:12:12.102Z,-2.10
2018-12-26T08:14:42.059Z,-2.10
2018-12-26T08:17:11.933Z,-2.10
2018-12-26T08:19:42.193Z,-2.10
2018-12-26T08:22:12.402Z,-2.10
2018-12-26T08:24:42.291Z,-2.00
2018-12-26T08:27:12.454Z,-1.90
2018-12-26T08:29:42.652Z,-1.90
2018-12-26T08:32:12.519Z,-2.00
2018-12-26T08:34:42.421Z,-2.00
2018-12-26T08:37:12.625Z,-2.00
2018-12-26T08:39:42.512Z,-2.00
2018-12-26T08:42:12.633Z,-1.90
2018-12-26T08:44:42.531Z,-1.80
2018-12-26T08:47:12.439Z,-1.90
2018-12-26T08:49:42.707Z,-1.90
2018-12-26T08:52:12.575Z,-1.90
2018-12-26T08:54:42.498Z,-1.80
2018-12-26T08:57:12.748Z,-1.80
2018-12-26T08:59:42.593Z,-1.80
2018-12-26T09:02:12.489Z,-1.70
2018-12-26T09:04:42.808Z,-1.70
2018-12-26T09:07:12.646Z,-1.70
2018-12-26T09:09:42.572Z,-1.60
2018-12-26T09:12:12.780Z,-1.50
2018-12-26T09:14:42.630Z,-1.50
2018-12-26T09:17:12.500Z,-1.50
2018-12-26T09:19:42.812Z,-1.50
2018-12-26T09:22:12.670Z,-1.50
2018-12-26T09:24:42.665Z,-1.50
2018-12-26T09:27:14.391Z,-1.50
2018-12-26T09:29:44.529Z,-1.50
2018-12-26T09:32:15.198Z,-1.50
2018-12-26T09:34:45.104Z,-1.40
2018-12-26T09:37:14.965Z,-1.70
2018-12-26T09:39:45.107Z,-1.60
2018-12-26T09:42:15.036Z,-1.60
2018-12-26T09:44:44.977Z,-1.60
2018-12-26T09:47:15.069Z,-1.70
2018-12-26T09:49:44.958Z,-1.50
2018-12-26T09:52:14.855Z,-1.30
2018-12-26T09:54:45.126Z,-1.30
2018-12-26T09:57:15.028Z,-1.30
2018-12-26T09:59:45.181Z,-1.30
2018-12-26T10:02:15.271Z,-1.50
2018-12-26T10:04:45.485Z,-1.40
2018-12-26T10:07:15.567Z,-1.40
2018-12-26T10:09:45.720Z,-1.20
2018-12-26T10:12:15.627Z,-1.20
2018-12-26T10:14:45.657Z,-1.20
2018-12-26T10:17:15.901Z,-1.10
2018-12-26T10:19:45.963Z,-1.10
2018-12-26T10:22:15.857Z,-1.10
2018-12-26T10:24:46.275Z,-1.20
2018-12-26T10:27:16.515Z,-1.20
2018-12-26T10:29:46.825Z,-1.20
2018-12-26T10:32:17.027Z,-1.10
2018-12-26T10:34:46.943Z,-1.00
2018-12-26T10:37:16.824Z,-1.20
2018-12-26T10:39:46.989Z,-1.20
2018-12-26T10:42:17.180Z,-1.10
2018-12-26T10:44:47.522Z,-1.00
2018-12-26T10:47:17.963Z,-1.00
2018-12-26T10:49:48.122Z,-0.90
2018-12-26T10:52:18.222Z,-0.90
2018-12-26T10:54:48.156Z,-0.80
2018-12-26T10:57:18.279Z,-0.90
2018-12-26T10:59:48.205Z,-0.70
2018-12-26T11:02:18.110Z,-0.90
2018-12-26T11:04:48.666Z,-1.00
2018-12-26T11:07:18.696Z,-1.00
2018-12-26T11:09:48.691Z,-1.00
2018-12-26T11:12:18.761Z,-1.00
2018-12-26T11:14:48.964Z,-1.00
2018-12-26T11:17:18.997Z,-0.90
2018-12-26T11:19:49.610Z,-0.70
2018-12-26T11:22:19.590Z,-0.60
2018-12-26T11:24:49.573Z,-0.60
2018-12-26T11:27:20.194Z,-0.70
2018-12-26T11:29:50.044Z,-0.70
2018-12-26T11:32:19.904Z,-0.70
2018-12-26T11:34:50.256Z,-0.80
2018-12-26T11:37:20.102Z,-0.90
2018-12-26T11:39:50.057Z,-0.80
2018-12-26T11:42:20.625Z,-0.70
2018-12-26T11:44:50.617Z,-0.80
2018-12-26T11:47:20.807Z,-0.80
2018-12-26T11:49:51.069Z,-0.70
2018-12-26T11:52:20.952Z,-0.80
2018-12-26T11:54:50.863Z,-0.60
2018-12-26T11:57:21.215Z,-0.60
2018-12-26T11:59:51.285Z,-0.50
2018-12-26T12:02:21.609Z,-0.50
2018-12-26T12:04:52.186Z,-0.40
2018-12-26T12:07:22.117Z,-0.40
2018-12-26T12:09:52.032Z,-0.50
2018-12-26T12:12:22.452Z,-0.50
2018-12-26T12:14:52.271Z,-0.50
2018-12-26T12:17:22.451Z,-0.50
2018-12-26T12:19:52.906Z,-0.40
2018-12-26T12:22:22.779Z,-0.40
2018-12-26T12:24:52.658Z,-0.40
2018-12-26T12:27:22.976Z,-0.40
2018-12-26T12:29:52.799Z,-0.30
2018-12-26T12:32:22.762Z,-0.40
2018-12-26T12:34:52.833Z,-0.50
2018-12-26T12:37:23.046Z,-0.40
2018-12-26T12:39:52.888Z,-0.40
2018-12-26T12:42:24.718Z,-0.30
2018-12-26T12:44:54.823Z,-0.20
2018-12-26T12:47:25.432Z,-0.10
2018-12-26T12:49:55.713Z,0.10
2018-12-26T12:52:25.575Z,0.10
2018-12-26T12:54:56.028Z,0.10
2018-12-26T12:57:26.468Z,0.20
2018-12-26T12:59:56.310Z,0.10
2018-12-26T13:02:26.423Z,0.20
2018-12-26T13:04:56.322Z,0.30
2018-12-26T13:07:26.203Z,0.40
2018-12-26T13:09:56.342Z,0.30
2018-12-26T13:12:26.265Z,0.30
2018-12-26T13:14:56.201Z,0.30
2018-12-26T13:17:26.893Z,0.30
2018-12-26T13:19:57.262Z,0.40
2018-12-26T13:22:27.128Z,0.40
2018-12-26T13:24:57.321Z,0.20
2018-12-26T13:27:27.592Z,0.20
2018-12-26T13:29:57.458Z,0.20
2018-12-26T13:32:27.497Z,0.20
2018-12-26T13:34:57.441Z,0.10
2018-12-26T13:37:27.316Z,0.10
2018-12-26T13:39:57.488Z,0.10
2018-12-26T13:42:27.379Z,0.10
2018-12-26T13:44:57.269Z,0.10
2018-12-26T13:47:27.527Z,0.30
2018-12-26T13:49:57.465Z,0.30
2018-12-26T13:52:27.342Z,0.40
2018-12-26T13:54:57.477Z,0.30
2018-12-26T13:57:27.446Z,0.30
2018-12-26T14:00:02.221Z,0.40
2018-12-26T14:02:29.184Z,0.50
2018-12-26T14:04:59.102Z,0.60
2018-12-26T14:07:28.945Z,0.60
2018-12-26T14:09:59.128Z,0.40
2018-12-26T14:12:29.157Z,0.40
2018-12-26T14:14:58.988Z,0.40
2018-12-26T14:17:28.951Z,0.60
2018-12-26T14:19:58.916Z,0.50
2018-12-26T14:22:28.765Z,0.50
2018-12-26T14:24:59.041Z,0.50
2018-12-26T14:27:29.545Z,0.60
2018-12-26T14:29:59.696Z,0.60
2018-12-26T14:32:30.199Z,0.70
2018-12-26T14:35:00.470Z,0.70
2018-12-26T14:37:30.684Z,0.70
2018-12-26T14:40:00.986Z,0.60
2018-12-26T14:42:30.878Z,0.60
2018-12-26T14:45:01.029Z,0.60
2018-12-26T14:47:31.235Z,0.70
2018-12-26T14:50:01.506Z,0.70
2018-12-26T14:52:31.476Z,0.70
2018-12-26T14:55:01.594Z,0.70
2018-12-26T14:57:31.527Z,0.70
2018-12-26T15:00:01.446Z,0.70
2018-12-26T15:02:31.963Z,0.70
2018-12-26T15:05:02.282Z,0.70
2018-12-26T15:07:32.417Z,0.70
2018-12-26T15:10:02.291Z,0.70
2018-12-26T15:12:32.223Z,0.70
2018-12-26T15:15:02.468Z,0.60
2018-12-26T15:17:32.321Z,0.60
2018-12-26T15:20:02.651Z,0.60
2018-12-26T15:22:32.939Z,0.60
2018-12-26T15:25:02.791Z,0.60
2018-12-26T15:27:32.708Z,0.60
2018-12-26T15:30:02.870Z,0.60
2018-12-26T15:32:32.862Z,0.50
2018-12-26T15:35:03.525Z,0.50
2018-12-26T15:37:33.850Z,0.50
2018-12-26T15:40:04.097Z,0.50
2018-12-26T15:42:34.588Z,0.50
2018-12-26T15:45:04.660Z,0.50
2018-12-26T15:47:34.530Z,0.50
2018-12-26T15:50:04.714Z,0.40
2018-12-26T15:52:34.583Z,0.30
2018-12-26T15:55:04.572Z,0.40
2018-12-26T15:57:35.028Z,0.40
2018-12-26T16:00:05.614Z,0.40
2018-12-26T16:02:35.480Z,0.40
2018-12-26T16:05:06.005Z,0.40
2018-12-26T16:07:35.868Z,0.40
2018-12-26T16:10:06.744Z,0.50
2018-12-26T16:12:36.971Z,0.50
2018-12-26T16:15:08.799Z,0.50
2018-12-26T16:17:39.159Z,0.50
2018-12-26T16:20:10.623Z,0.50
2018-12-26T16:22:40.736Z,0.60
2018-12-26T16:25:10.765Z,0.50
2018-12-26T16:27:40.714Z,0.50
2018-12-26T16:30:11.186Z,0.60
2018-12-26T16:32:41.050Z,0.60
2018-12-26T16:35:12.573Z,0.60
2018-12-26T16:37:42.525Z,0.50
2018-12-26T16:40:12.432Z,0.60
2018-12-26T16:42:42.610Z,0.60
2018-12-26T16:45:12.520Z,0.60
2018-12-26T16:47:42.401Z,0.60
2018-12-26T16:50:13.060Z,0.60
2018-12-26T16:52:43.021Z,0.70
2018-12-26T16:55:13.121Z,0.90
2018-12-26T16:57:43.345Z,0.80
2018-12-26T17:00:14.989Z,0.90
2018-12-26T17:02:45.225Z,0.90
2018-12-26T17:05:16.427Z,0.90
2018-12-26T17:07:46.593Z,0.80
2018-12-26T17:10:19.068Z,0.80
2018-12-26T17:12:49.067Z,0.80
2018-12-26T17:15:19.381Z,0.70
2018-12-26T17:17:49.226Z,0.60
2018-12-26T17:20:19.302Z,0.60
2018-12-26T17:22:49.591Z,0.60
2018-12-26T17:25:19.463Z,0.70
2018-12-26T17:27:49.682Z,0.70
2018-12-26T17:30:19.587Z,0.70
2018-12-26T17:32:49.506Z,0.60
2018-12-26T17:35:20.472Z,0.60
2018-12-26T17:37:50.410Z,0.60
2018-12-26T17:40:20.320Z,0.70
2018-12-26T17:42:50.422Z,0.60
2018-12-26T17:45:29.396Z,0.70
2018-12-26T17:47:59.666Z,0.70
2018-12-26T17:50:47.251Z,0.70
2018-12-26T17:53:31.642Z,0.60
2018-12-26T17:56:16.421Z,0.60
2018-12-26T17:59:05.177Z,0.60
2018-12-26T18:02:03.294Z,0.70
2018-12-26T18:04:33.415Z,0.60
2018-12-26T18:07:03.298Z,0.60
2018-12-26T18:09:33.620Z,0.70
2018-12-26T18:12:11.732Z,0.70
2018-12-26T18:14:35.295Z,0.70
2018-12-26T18:17:05.295Z,0.70
2018-12-26T18:19:36.691Z,0.80
2018-12-26T18:22:07.069Z,0.70
2018-12-26T18:24:36.946Z,0.70
2018-12-26T18:27:06.905Z,0.70
2018-12-26T18:29:37.582Z,0.60
2018-12-26T18:32:07.814Z,0.60
2018-12-26T18:34:37.711Z,0.70
2018-12-26T18:37:08.410Z,0.70
2018-12-26T18:39:38.284Z,0.60
2018-12-26T18:42:08.240Z,0.70
2018-12-26T18:44:38.366Z,0.70
2018-12-26T18:47:08.320Z,0.80
2018-12-26T18:49:38.173Z,0.70
2018-12-26T18:52:08.518Z,0.70
2018-12-26T18:54:38.386Z,0.70
2018-12-26T18:57:08.257Z,0.70
2018-12-26T18:59:38.687Z,0.60
2018-12-26T19:02:08.787Z,0.60
2018-12-26T19:04:38.675Z,0.60
2018-12-26T19:07:09.065Z,0.50
2018-12-26T19:09:38.920Z,0.40
2018-12-26T19:12:08.768Z,0.40
2018-12-26T19:14:40.320Z,0.20
2018-12-26T19:17:10.590Z,0.20
2018-12-26T19:19:40.588Z,0.20
2018-12-26T19:22:10.848Z,0.20
2018-12-26T19:24:40.713Z,0.20
2018-12-26T19:27:11.023Z,0.20
2018-12-26T19:29:41.139Z,0.20
2018-12-26T19:32:11.074Z,0.10
2018-12-26T19:34:41.187Z,0.20
2018-12-26T19:37:11.667Z,0.10
2018-12-26T19:39:41.557Z,0.00
2018-12-26T19:42:11.741Z,0.00
2018-12-26T19:44:41.677Z,0.10
2018-12-26T19:47:11.647Z,0.20
2018-12-26T19:49:41.903Z,0.10
2018-12-26T19:52:12.738Z,0.00
2018-12-26T19:54:42.857Z,0.00
2018-12-26T19:57:12.800Z,0.00
2018-12-26T19:59:42.696Z,0.00
2018-12-26T20:02:13.007Z,-0.10
2018-12-26T20:04:42.903Z,-0.10
2018-12-26T20:07:13.235Z,-0.10
2018-12-26T20:09:43.478Z,-0.10
2018-12-26T20:12:13.364Z,-0.10
2018-12-26T20:14:43.286Z,-0.20
2018-12-26T20:17:13.649Z,-0.20
2018-12-26T20:19:43.532Z,-0.20
2018-12-26T20:22:14.300Z,-0.20
2018-12-26T20:24:44.189Z,-0.10
2018-12-26T20:27:14.075Z,-0.10
2018-12-26T20:29:44.090Z,-0.20
2018-12-26T20:32:14.089Z,-0.20
2018-12-26T20:34:43.979Z,-0.20
2018-12-26T20:37:14.604Z,-0.30
2018-12-26T20:39:44.483Z,-0.30
2018-12-26T20:42:14.379Z,-0.30
2018-12-26T20:44:44.771Z,-0.20
2018-12-26T20:47:14.772Z,-0.20
2018-12-26T20:49:44.663Z,-0.30
2018-12-26T20:52:15.334Z,-0.40
2018-12-26T20:54:45.204Z,-0.40
2018-12-26T20:57:15.114Z,-0.40
2018-12-26T20:59:45.463Z,-0.30
2018-12-26T21:02:15.351Z,-0.30
2018-12-26T21:04:45.259Z,-0.40
2018-12-26T21:07:16.028Z,-0.40
2018-12-26T21:09:45.902Z,-0.40
2018-12-26T21:12:15.886Z,-0.40
2018-12-26T21:14:46.302Z,-0.30
2018-12-26T21:17:16.249Z,-0.40
2018-12-26T21:19:46.199Z,-0.50
2018-12-26T21:22:16.988Z,-0.40
2018-12-26T21:24:46.841Z,-0.50
2018-12-26T21:27:16.814Z,-0.40
2018-12-26T21:29:47.128Z,-0.40
2018-12-26T21:32:17.183Z,-0.40
2018-12-26T21:34:47.051Z,-0.40
2018-12-26T21:37:17.471Z,-0.40
2018-12-26T21:39:47.373Z,-0.10
2018-12-26T21:42:17.370Z,-0.20
2018-12-26T21:44:47.965Z,-0.10
2018-12-26T21:47:17.955Z,-0.10
2018-12-26T21:49:47.838Z,0.00
2018-12-26T21:52:18.006Z,0.00
2018-12-26T21:54:47.878Z,0.00
2018-12-26T21:57:17.805Z,0.00
2018-12-26T21:59:47.944Z,0.10
2018-12-26T22:02:22.436Z,0.40
2018-12-26T22:04:49.858Z,0.30
2018-12-26T22:07:19.847Z,0.20
2018-12-26T22:09:50.490Z,0.00
2018-12-26T22:12:20.578Z,0.20
2018-12-26T22:14:50.503Z,0.20
2018-12-26T22:17:20.750Z,0.30
2018-12-26T22:19:50.608Z,0.40
2018-12-26T22:22:20.882Z,0.40
2018-12-26T22:24:51.632Z,0.60
2018-12-26T22:27:21.605Z,0.50
2018-12-26T22:29:51.522Z,0.30
2018-12-26T22:32:21.659Z,0.10
2018-12-26T22:34:51.553Z,0.20
2018-12-26T22:37:21.956Z,0.30
2018-12-26T22:39:52.573Z,0.30
2018-12-26T22:42:22.458Z,0.20
2018-12-26T22:44:52.351Z,0.10
2018-12-26T22:47:22.718Z,0.00
2018-12-26T22:49:52.620Z,0.00
2018-12-26T22:52:22.706Z,0.10
2018-12-26T22:54:54.860Z,0.00
2018-12-26T22:57:25.220Z,-0.10
2018-12-26T22:59:55.202Z,-0.10
2018-12-26T23:02:25.160Z,-0.20
2018-12-26T23:04:55.083Z,-0.20
2018-12-26T23:07:25.579Z,-0.20
2018-12-26T23:09:55.924Z,-0.30
2018-12-26T23:12:25.854Z,-0.40
2018-12-26T23:14:56.085Z,-0.40
2018-12-26T23:17:25.947Z,-0.40
2018-12-26T23:19:55.988Z,-0.30
2018-12-26T23:22:26.745Z,-0.30
2018-12-26T23:24:57.001Z,-0.30
2018-12-26T23:27:27.390Z,-0.40
2018-12-26T23:29:57.228Z,-0.40
2018-12-26T23:32:27.104Z,-0.50
2018-12-26T23:34:57.442Z,-0.60
2018-12-26T23:37:27.524Z,-0.60
2018-12-26T23:39:57.830Z,-0.70
2018-12-26T23:42:28.432Z,-0.80
2018-12-26T23:44:58.322Z,-0.80
2018-12-26T23:47:28.308Z,-0.80
2018-12-26T23:49:58.886Z,-0.80
2018-12-26T23:52:28.744Z,-0.80
2018-12-26T23:54:58.680Z,-0.90
2018-12-26T23:57:28.834Z,-1.00
2018-12-26T23:59:58.841Z,-1.10
