createdAt,value
2019-04-26T00:00:40.125Z,1.10
2019-04-26T00:03:12.063Z,1.10
2019-04-26T00:05:42.432Z,1.30
2019-04-26T00:08:13.708Z,1.40
2019-04-26T00:11:22.350Z,1.23
2019-04-26T00:14:11.385Z,1.40
2019-04-26T00:17:01.345Z,1.20
2019-04-26T00:19:32.018Z,1.20
2019-04-26T00:22:02.450Z,1.40
2019-04-26T00:24:32.932Z,1.43
2019-04-26T00:27:03.126Z,1.40
2019-04-26T00:29:33.741Z,1.67
2019-04-26T00:32:04.001Z,1.50
2019-04-26T00:34:34.058Z,1.33
2019-04-26T00:37:04.333Z,1.50
2019-04-26T00:39:34.885Z,1.50
2019-04-26T00:42:05.532Z,1.60
2019-04-26T00:44:35.762Z,1.50
2019-04-26T00:47:07.083Z,1.70
2019-04-26T00:49:43.425Z,1.60
2019-04-26T00:52:10.889Z,1.47
2019-04-26T00:54:42.886Z,1.40
2019-04-26T00:57:14.585Z,1.67
2019-04-26T00:59:45.151Z,1.47
2019-04-26T01:02:43.969Z,1.97
2019-04-26T01:05:15.537Z,2.07
2019-04-26T01:07:48.694Z,1.80
2019-04-26T01:10:19.662Z,1.77
2019-04-26T01:12:49.831Z,1.80
2019-04-26T01:15:21.466Z,1.80
2019-04-26T01:17:51.588Z,1.70
2019-04-26T01:20:24.738Z,1.80
2019-04-26T01:22:57.171Z,1.77
2019-04-26T01:25:43.833Z,1.80
2019-04-26T01:28:19.601Z,2.10
2019-04-26T01:30:51.232Z,2.37
2019-04-26T01:33:22.755Z,1.73
2019-04-26T01:35:53.283Z,2.10
2019-04-26T01:38:25.627Z,2.20
2019-04-26T01:40:59.395Z,1.67
2019-04-26T01:44:01.881Z,1.93
2019-04-26T01:46:38.984Z,2.30
2019-04-26T01:49:13.218Z,2.10
2019-04-26T01:52:00.780Z,2.33
2019-04-26T01:54:36.927Z,1.70
2019-04-26T01:57:07.862Z,2.20
2019-04-26T01:59:41.920Z,2.23
2019-04-26T02:02:32.012Z,2.70
2019-04-26T02:05:05.719Z,2.40
2019-04-26T02:07:40.926Z,2.60
2019-04-26T02:10:18.739Z,2.47
2019-04-26T02:12:49.923Z,2.20
2019-04-26T02:15:24.455Z,2.10
2019-04-26T02:17:57.265Z,2.13
2019-04-26T02:20:52.098Z,2.20
2019-04-26T02:23:27.967Z,2.20
2019-04-26T02:25:59.878Z,3.10
2019-04-26T02:28:30.371Z,2.63
2019-04-26T02:31:00.548Z,3.77
2019-04-26T02:33:31.801Z,3.87
2019-04-26T02:36:03.977Z,4.13
2019-04-26T02:38:34.790Z,3.53
2019-04-26T02:41:06.513Z,3.90
2019-04-26T02:43:38.747Z,4.10
2019-04-26T02:46:16.743Z,4.33
2019-04-26T02:49:28.958Z,4.73
2019-04-26T02:52:29.808Z,5.47
2019-04-26T02:55:07.076Z,4.60
2019-04-26T02:57:50.486Z,5.17
2019-04-26T03:00:21.260Z,4.70
2019-04-26T03:03:06.561Z,4.93
2019-04-26T03:05:39.675Z,5.23
2019-04-26T03:08:19.598Z,4.70
2019-04-26T03:10:59.211Z,5.17
2019-04-26T03:13:54.124Z,5.33
2019-04-26T03:16:44.103Z,5.10
2019-04-26T03:19:34.097Z,5.27
2019-04-26T03:22:17.834Z,5.57
2019-04-26T03:25:00.298Z,6.23
2019-04-26T03:27:45.715Z,6.40
2019-04-26T03:30:42.373Z,6.40
2019-04-26T03:33:52.285Z,5.50
2019-04-26T03:36:44.291Z,6.20
2019-04-26T03:39:47.158Z,6.47
2019-04-26T03:42:45.625Z,6.20
2019-04-26T03:45:46.970Z,6.33
2019-04-26T03:48:37.048Z,6.13
2019-04-26T03:51:14.879Z,6.37
2019-04-26T03:54:07.405Z,6.10
2019-04-26T03:57:01.914Z,7.30
2019-04-26T04:00:03.164Z,7.30
2019-04-26T04:02:50.380Z,6.83
2019-04-26T04:05:39.661Z,7.57
2019-04-26T04:08:13.948Z,6.70
2019-04-26T04:10:50.278Z,7.80
2019-04-26T04:13:51.305Z,8.23
2019-04-26T04:16:48.426Z,8.00
2019-04-26T04:20:12.984Z,8.83
2019-04-26T04:22:47.842Z,8.60
2019-04-26T04:25:25.653Z,8.90
2019-04-26T04:28:08.597Z,8.60
2019-04-26T04:30:59.063Z,9.30
2019-04-26T04:33:49.460Z,9.30
2019-04-26T04:36:27.225Z,9.60
2019-04-26T04:39:13.309Z,9.33
2019-04-26T04:42:25.601Z,9.07
2019-04-26T04:45:27.950Z,8.93
2019-04-26T04:48:26.476Z,9.23
2019-04-26T04:51:22.076Z,10.00
2019-04-26T04:54:06.110Z,9.90
2019-04-26T04:57:01.944Z,9.77
2019-04-26T04:59:52.459Z,10.23
2019-04-26T05:02:40.107Z,10.03
2019-04-26T05:05:39.287Z,10.80
2019-04-26T05:08:37.843Z,11.30
2019-04-26T05:11:13.211Z,10.97
2019-04-26T05:14:07.610Z,10.43
2019-04-26T05:17:10.669Z,11.47
2019-04-26T05:20:46.982Z,11.13
2019-04-26T05:23:42.055Z,11.60
2019-04-26T05:27:10.713Z,12.17
2019-04-26T05:30:37.092Z,11.40
2019-04-26T05:33:28.843Z,10.73
2019-04-26T05:36:31.047Z,11.00
2019-04-26T05:39:08.826Z,10.73
2019-04-26T05:42:34.618Z,11.17
2019-04-26T05:45:50.449Z,11.00
2019-04-26T05:48:55.733Z,11.00
2019-04-26T05:52:05.328Z,11.23
2019-04-26T05:55:09.810Z,10.73
2019-04-26T05:58:15.711Z,10.47
2019-04-26T06:01:31.957Z,10.77
2019-04-26T06:04:40.362Z,10.57
2019-04-26T06:07:42.547Z,11.43
2019-04-26T06:10:54.089Z,10.80
2019-04-26T06:13:45.919Z,10.43
2019-04-26T06:16:53.071Z,9.63
2019-04-26T06:19:51.947Z,10.00
2019-04-26T06:22:55.298Z,8.70
2019-04-26T06:25:46.736Z,9.90
2019-04-26T06:28:42.866Z,10.77
2019-04-26T06:31:41.915Z,9.83
2019-04-26T06:34:35.515Z,10.53
2019-04-26T06:37:36.304Z,9.67
2019-04-26T06:40:22.520Z,10.73
2019-04-26T06:43:35.256Z,10.67
2019-04-26T06:47:04.093Z,10.33
2019-04-26T06:50:33.105Z,10.20
2019-04-26T06:53:28.336Z,9.23
2019-04-26T06:56:16.864Z,9.90
2019-04-26T06:59:17.339Z,9.70
2019-04-26T07:02:12.778Z,10.57
2019-04-26T07:04:56.582Z,10.50
2019-04-26T07:08:06.837Z,9.10
2019-04-26T07:11:07.693Z,10.33
2019-04-26T07:14:13.299Z,9.57
2019-04-26T07:17:02.454Z,9.57
2019-04-26T07:20:33.148Z,8.43
2019-04-26T07:24:15.145Z,8.67
2019-04-26T07:27:11.285Z,8.60
2019-04-26T07:29:49.340Z,7.97
2019-04-26T07:33:04.161Z,9.10
2019-04-26T07:35:59.006Z,8.50
2019-04-26T07:39:20.396Z,8.33
2019-04-26T07:42:36.015Z,9.27
2019-04-26T07:45:41.835Z,8.50
2019-04-26T07:48:40.871Z,9.47
2019-04-26T07:51:59.443Z,8.43
2019-04-26T07:55:19.379Z,9.23
2019-04-26T07:58:30.482Z,8.80
2019-04-26T08:01:50.051Z,9.00
2019-04-26T08:04:29.568Z,8.93
2019-04-26T08:07:08.571Z,9.47
2019-04-26T08:09:41.412Z,8.83
2019-04-26T08:15:24.882Z,10.00
2019-04-26T08:18:28.167Z,9.13
2019-04-26T08:21:13.824Z,10.40
2019-04-26T08:23:56.514Z,9.60
2019-04-26T08:26:27.178Z,9.33
2019-04-26T08:29:00.627Z,10.27
2019-04-26T08:31:34.258Z,9.27
2019-04-26T08:34:10.173Z,10.00
2019-04-26T08:36:49.676Z,10.37
2019-04-26T08:39:32.373Z,9.17
2019-04-26T08:42:00.677Z,9.10
2019-04-26T08:44:54.471Z,8.80
2019-04-26T08:47:45.972Z,8.33
2019-04-26T08:50:28.431Z,8.50
2019-04-26T08:53:01.651Z,9.50
2019-04-26T08:55:36.143Z,9.00
2019-04-26T08:58:11.469Z,7.73
2019-04-26T09:01:04.405Z,7.07
2019-04-26T09:03:43.340Z,7.60
2019-04-26T09:06:32.303Z,7.90
2019-04-26T09:09:07.499Z,8.40
2019-04-26T09:11:38.965Z,9.47
2019-04-26T09:14:10.195Z,8.87
2019-04-26T09:16:49.878Z,8.60
2019-04-26T09:19:12.275Z,9.33
2019-04-26T09:22:12.491Z,9.20
2019-04-26T09:24:49.841Z,9.70
2019-04-26T09:27:32.075Z,10.57
2019-04-26T09:30:12.615Z,8.90
2019-04-26T09:33:14.409Z,9.87
2019-04-26T09:35:46.092Z,9.07
2019-04-26T09:38:16.263Z,8.30
2019-04-26T09:40:46.532Z,7.87
2019-04-26T09:43:35.859Z,6.90
2019-04-26T09:46:48.404Z,7.80
2019-04-26T09:49:30.965Z,8.40
2019-04-26T09:52:01.382Z,8.93
2019-04-26T09:54:31.491Z,9.23
2019-04-26T09:57:01.708Z,9.67
2019-04-26T09:59:36.341Z,9.90
2019-04-26T10:02:08.282Z,9.10
2019-04-26T10:04:38.289Z,9.27
2019-04-26T10:07:09.389Z,10.73
2019-04-26T10:09:39.648Z,9.80
2019-04-26T10:14:53.793Z,9.60
2019-04-26T10:17:28.014Z,9.77
2019-04-26T10:19:58.941Z,9.20
2019-04-26T10:22:32.344Z,10.10
2019-04-26T10:25:07.281Z,10.20
2019-04-26T10:27:36.398Z,9.73
2019-04-26T10:30:09.633Z,10.40
2019-04-26T10:32:40.004Z,10.87
2019-04-26T10:35:10.226Z,10.13
2019-04-26T10:37:43.936Z,9.83
2019-04-26T10:40:13.284Z,10.47
2019-04-26T10:42:43.631Z,9.57
2019-04-26T10:45:16.237Z,9.53
2019-04-26T10:47:46.424Z,9.47
2019-04-26T10:50:16.876Z,9.30
2019-04-26T10:52:59.125Z,9.60
2019-04-26T10:55:50.166Z,9.40
2019-04-26T10:58:39.434Z,9.20
2019-04-26T11:01:13.903Z,8.77
2019-04-26T11:03:43.902Z,9.40
2019-04-26T11:06:14.369Z,8.70
2019-04-26T11:08:44.327Z,8.37
2019-04-26T11:11:17.189Z,8.83
2019-04-26T11:13:47.262Z,8.70
2019-04-26T11:16:18.019Z,9.30
2019-04-26T11:18:48.365Z,9.27
2019-04-26T11:21:20.874Z,9.30
2019-04-26T11:23:50.437Z,9.80
2019-04-26T11:26:21.193Z,9.70
2019-04-26T11:28:55.196Z,10.40
2019-04-26T11:31:23.284Z,10.10
2019-04-26T11:34:04.660Z,8.90
2019-04-26T11:36:26.557Z,9.90
2019-04-26T11:38:56.770Z,9.87
2019-04-26T11:41:27.321Z,10.37
2019-04-26T11:43:57.775Z,10.47
2019-04-26T11:46:30.055Z,10.33
2019-04-26T11:49:03.133Z,9.50
2019-04-26T11:51:31.479Z,9.50
2019-04-26T11:54:05.783Z,10.50
2019-04-26T11:56:37.511Z,9.40
2019-04-26T11:59:07.853Z,10.10
2019-04-26T12:01:40.434Z,9.87
2019-04-26T12:04:37.701Z,10.40
2019-04-26T12:07:24.440Z,10.10
2019-04-26T12:09:57.340Z,9.93
2019-04-26T12:12:28.106Z,9.67
2019-04-26T12:14:58.647Z,9.70
2019-04-26T12:17:35.162Z,9.87
2019-04-26T12:20:03.763Z,10.23
2019-04-26T12:22:33.680Z,9.60
2019-04-26T12:25:07.234Z,9.73
2019-04-26T12:27:35.970Z,10.17
2019-04-26T12:30:06.965Z,10.00
2019-04-26T12:35:30.145Z,9.20
2019-04-26T12:38:00.307Z,9.00
2019-04-26T12:40:31.099Z,8.97
2019-04-26T12:43:01.467Z,9.00
2019-04-26T12:45:53.610Z,8.90
2019-04-26T12:48:24.463Z,9.30
2019-04-26T12:50:54.752Z,8.33
2019-04-26T12:53:26.765Z,9.30
2019-04-26T12:55:58.345Z,9.80
2019-04-26T12:58:29.000Z,8.83
2019-04-26T13:01:00.243Z,9.77
2019-04-26T13:03:30.577Z,9.63
2019-04-26T13:06:00.618Z,9.77
2019-04-26T13:08:32.240Z,9.13
2019-04-26T13:11:24.516Z,9.27
2019-04-26T13:13:59.234Z,9.17
2019-04-26T13:16:51.378Z,9.30
2019-04-26T14:14:26.347Z,8.27
2019-04-26T14:16:57.091Z,8.57
2019-04-26T14:19:26.940Z,9.03
2019-04-26T14:22:03.250Z,8.97
2019-04-26T14:24:46.236Z,8.50
2019-04-26T14:27:22.630Z,7.83
2019-04-26T14:29:52.463Z,8.30
2019-04-26T14:32:23.237Z,7.60
2019-04-26T14:34:53.781Z,9.00
2019-04-26T14:37:23.583Z,7.70
2019-04-26T14:39:55.356Z,8.90
