createdAt,value
2023-04-04T00:00:19.842Z,0.00
2023-04-04T00:01:19.819Z,0.00
2023-04-04T00:02:19.835Z,0.00
2023-04-04T00:03:19.986Z,0.00
2023-04-04T00:04:19.897Z,0.00
2023-04-04T00:05:19.792Z,0.00
2023-04-04T00:06:19.787Z,0.00
2023-04-04T00:07:19.753Z,0.00
2023-04-04T00:08:19.738Z,0.00
2023-04-04T00:09:19.822Z,0.00
2023-04-04T00:10:19.724Z,0.00
2023-04-04T00:11:19.727Z,0.00
2023-04-04T00:12:19.707Z,0.00
2023-04-04T00:13:19.709Z,0.00
2023-04-04T00:14:19.708Z,0.00
2023-04-04T00:15:19.725Z,0.00
2023-04-04T00:16:19.786Z,0.00
2023-04-04T00:17:19.655Z,0.00
2023-04-04T00:18:19.648Z,0.00
2023-04-04T00:19:19.660Z,0.00
2023-04-04T00:20:19.615Z,0.00
2023-04-04T00:21:19.671Z,0.00
2023-04-04T00:22:20.626Z,0.00
2023-04-04T00:23:19.588Z,0.00
2023-04-04T00:24:19.566Z,0.00
2023-04-04T00:25:19.578Z,0.00
2023-04-04T00:26:19.626Z,0.00
2023-04-04T00:27:19.557Z,0.00
2023-04-04T00:28:19.527Z,0.00
2023-04-04T00:29:19.530Z,0.00
2023-04-04T00:30:19.531Z,0.00
2023-04-04T00:31:19.615Z,0.00
2023-04-04T00:32:19.673Z,0.00
2023-04-04T00:33:19.594Z,0.00
2023-04-04T00:34:19.488Z,0.00
2023-04-04T00:35:19.462Z,0.00
2023-04-04T00:36:19.462Z,0.00
2023-04-04T00:37:19.539Z,0.00
2023-04-04T00:38:19.451Z,0.00
2023-04-04T00:39:19.422Z,0.00
2023-04-04T00:40:19.410Z,0.00
2023-04-04T00:41:19.419Z,0.00
2023-04-04T00:42:19.445Z,0.00
2023-04-04T00:43:19.468Z,0.00
2023-04-04T00:44:19.408Z,0.00
2023-04-04T00:45:19.377Z,0.00
2023-04-04T00:46:19.365Z,0.00
2023-04-04T00:47:19.338Z,0.00
2023-04-04T00:48:19.347Z,0.00
2023-04-04T00:49:19.389Z,0.00
2023-04-04T00:50:19.317Z,0.00
2023-04-04T00:51:19.300Z,0.00
2023-04-04T00:52:19.348Z,0.00
2023-04-04T00:53:19.297Z,0.00
2023-04-04T00:54:19.281Z,0.00
2023-04-04T00:55:19.279Z,0.00
2023-04-04T00:56:19.265Z,0.00
2023-04-04T00:57:19.363Z,0.00
2023-04-04T00:58:19.242Z,0.00
2023-04-04T00:59:19.323Z,0.00
2023-04-04T01:00:19.210Z,0.00
2023-04-04T01:01:19.264Z,0.00
2023-04-04T01:02:19.190Z,0.00
2023-04-04T01:03:19.254Z,0.00
2023-04-04T01:04:19.241Z,0.00
2023-04-04T01:05:19.156Z,0.00
2023-04-04T01:06:19.146Z,0.00
2023-04-04T01:07:19.149Z,0.00
2023-04-04T01:08:19.200Z,0.00
2023-04-04T01:09:19.144Z,0.00
2023-04-04T01:10:19.106Z,0.00
2023-04-04T01:11:19.093Z,0.00
2023-04-04T01:12:19.098Z,0.00
2023-04-04T01:13:19.205Z,0.00
2023-04-04T01:14:19.065Z,0.00
2023-04-04T01:15:19.080Z,0.00
2023-04-04T01:16:19.128Z,0.00
2023-04-04T01:17:19.032Z,0.00
2023-04-04T01:18:19.110Z,0.00
2023-04-04T01:19:19.019Z,0.00
2023-04-04T01:20:19.044Z,0.00
2023-04-04T01:21:19.000Z,0.00
2023-04-04T01:22:19.016Z,0.00
2023-04-04T01:23:18.981Z,0.00
2023-04-04T01:24:19.021Z,0.00
2023-04-04T01:25:18.960Z,0.00
2023-04-04T01:26:18.957Z,0.00
2023-04-04T01:27:19.004Z,0.00
2023-04-04T01:28:18.930Z,0.00
2023-04-04T01:29:18.977Z,0.00
2023-04-04T01:30:18.959Z,0.00
2023-04-04T01:31:18.915Z,0.00
2023-04-04T01:32:18.889Z,0.00
2023-04-04T01:33:18.864Z,0.00
2023-04-04T01:34:18.936Z,0.00
2023-04-04T01:35:18.924Z,0.00
2023-04-04T01:36:18.899Z,0.00
2023-04-04T01:37:18.841Z,0.00
2023-04-04T01:38:18.824Z,0.00
2023-04-04T01:39:18.863Z,0.00
2023-04-04T01:40:18.795Z,0.00
2023-04-04T01:41:18.806Z,0.00
2023-04-04T01:42:18.782Z,0.00
2023-04-04T01:43:18.769Z,0.00
2023-04-04T01:44:18.837Z,0.00
2023-04-04T01:45:18.755Z,0.00
2023-04-04T01:46:18.924Z,0.00
2023-04-04T01:47:18.738Z,0.00
2023-04-04T01:48:18.730Z,0.00
2023-04-04T01:49:18.773Z,0.00
2023-04-04T01:50:18.723Z,0.00
2023-04-04T01:51:18.699Z,0.00
2023-04-04T01:52:18.799Z,0.00
2023-04-04T01:53:18.705Z,0.00
2023-04-04T01:54:18.720Z,0.00
2023-04-04T01:55:18.661Z,0.00
2023-04-04T01:56:18.703Z,0.00
2023-04-04T01:57:18.639Z,0.00
2023-04-04T01:58:18.622Z,0.00
2023-04-04T01:59:18.644Z,0.00
2023-04-04T02:00:18.611Z,0.00
2023-04-04T02:01:18.671Z,0.00
2023-04-04T02:02:18.589Z,0.00
2023-04-04T02:03:18.569Z,0.00
2023-04-04T02:04:18.599Z,0.00
2023-04-04T02:05:18.555Z,0.00
2023-04-04T02:06:18.620Z,0.00
2023-04-04T02:07:18.523Z,0.00
2023-04-04T02:08:18.560Z,0.00
2023-04-04T02:09:18.504Z,0.00
2023-04-04T02:10:18.522Z,0.00
2023-04-04T02:11:18.562Z,0.00
2023-04-04T02:12:18.497Z,0.00
2023-04-04T02:13:18.475Z,0.00
2023-04-04T02:14:18.459Z,0.00
2023-04-04T02:15:18.461Z,0.00
2023-04-04T02:16:18.565Z,0.00
2023-04-04T02:17:18.438Z,0.00
2023-04-04T02:18:18.428Z,0.00
2023-04-04T02:19:18.468Z,0.00
2023-04-04T02:20:18.421Z,0.00
2023-04-04T02:21:18.389Z,0.00
2023-04-04T02:22:18.397Z,0.00
2023-04-04T02:23:18.390Z,0.00
2023-04-04T02:24:18.460Z,0.00
2023-04-04T02:25:18.344Z,0.00
2023-04-04T02:26:18.405Z,0.00
2023-04-04T02:27:18.311Z,0.00
2023-04-04T02:28:18.319Z,0.00
2023-04-04T02:29:18.378Z,0.00
2023-04-04T02:30:18.331Z,0.00
2023-04-04T02:31:18.352Z,0.00
2023-04-04T02:32:18.303Z,0.00
2023-04-04T02:33:18.251Z,0.00
2023-04-04T02:34:18.359Z,0.00
2023-04-04T02:35:18.244Z,0.00
2023-04-04T02:36:18.254Z,0.00
2023-04-04T02:37:18.214Z,0.00
2023-04-04T02:38:18.321Z,0.00
2023-04-04T02:39:18.211Z,0.00
2023-04-04T02:40:18.213Z,0.00
2023-04-04T02:41:18.193Z,0.00
2023-04-04T02:42:18.199Z,0.00
2023-04-04T02:43:18.231Z,0.00
2023-04-04T02:44:18.160Z,0.00
2023-04-04T02:45:18.142Z,0.00
2023-04-04T02:46:21.736Z,0.00
2023-04-04T02:47:18.137Z,0.00
2023-04-04T02:48:18.153Z,0.00
2023-04-04T02:49:18.161Z,0.00
2023-04-04T02:50:18.099Z,0.00
2023-04-04T02:51:18.152Z,0.00
2023-04-04T02:52:18.074Z,0.00
2023-04-04T02:53:18.070Z,0.00
2023-04-04T02:54:18.078Z,0.00
2023-04-04T02:55:18.054Z,0.00
2023-04-04T02:56:18.107Z,0.00
2023-04-04T02:57:18.026Z,0.00
2023-04-04T02:58:18.017Z,0.00
2023-04-04T02:59:18.047Z,0.00
2023-04-04T03:00:18.031Z,0.00
2023-04-04T03:01:18.061Z,0.00
2023-04-04T03:02:18.068Z,0.00
2023-04-04T03:03:18.173Z,0.00
2023-04-04T03:04:17.979Z,0.00
2023-04-04T03:05:17.963Z,0.00
2023-04-04T03:06:18.023Z,0.00
2023-04-04T03:07:17.929Z,0.00
2023-04-04T03:08:17.925Z,0.00
2023-04-04T03:09:17.913Z,0.00
2023-04-04T03:10:17.891Z,0.00
2023-04-04T03:11:17.937Z,0.00
2023-04-04T03:12:17.896Z,0.00
2023-04-04T03:13:17.865Z,0.00
2023-04-04T03:14:17.836Z,0.00
2023-04-04T03:15:17.847Z,0.00
2023-04-04T03:16:17.967Z,0.00
2023-04-04T03:17:17.818Z,0.00
2023-04-04T03:18:17.819Z,0.00
2023-04-04T03:19:17.816Z,0.00
2023-04-04T03:20:17.784Z,0.00
2023-04-04T03:21:17.798Z,0.00
2023-04-04T03:22:17.839Z,0.00
2023-04-04T03:23:17.784Z,0.00
2023-04-04T03:24:17.737Z,0.00
2023-04-04T03:25:17.756Z,0.00
2023-04-04T03:26:17.765Z,0.00
2023-04-04T03:27:17.776Z,0.00
2023-04-04T03:28:17.746Z,0.00
2023-04-04T03:29:17.685Z,0.00
2023-04-04T03:30:17.707Z,0.00
2023-04-04T03:31:17.680Z,0.00
2023-04-04T03:32:17.765Z,0.00
2023-04-04T03:33:17.674Z,0.00
2023-04-04T03:34:17.651Z,0.00
2023-04-04T03:35:17.661Z,0.00
2023-04-04T03:36:17.623Z,0.00
2023-04-04T03:37:17.688Z,0.00
2023-04-04T03:38:17.633Z,0.00
2023-04-04T03:39:17.600Z,0.00
2023-04-04T03:40:17.595Z,0.00
2023-04-04T03:41:17.580Z,0.00
2023-04-04T03:42:17.633Z,0.00
2023-04-04T03:43:17.555Z,0.00
2023-04-04T03:44:17.564Z,0.00
2023-04-04T03:45:17.540Z,0.00
2023-04-04T03:46:17.617Z,0.00
2023-04-04T03:47:17.536Z,0.00
2023-04-04T03:48:17.513Z,0.00
2023-04-04T03:49:17.485Z,0.00
2023-04-04T03:50:17.510Z,0.00
2023-04-04T03:51:17.558Z,0.00
2023-04-04T03:52:17.445Z,0.00
2023-04-04T03:53:17.452Z,0.00
2023-04-04T03:54:17.428Z,0.00
2023-04-04T03:55:17.430Z,0.00
2023-04-04T03:56:17.494Z,0.00
2023-04-04T03:57:17.410Z,0.00
2023-04-04T03:58:17.391Z,0.00
2023-04-04T03:59:17.394Z,0.00
2023-04-04T04:00:17.390Z,0.00
2023-04-04T04:01:17.440Z,0.00
2023-04-04T04:02:17.407Z,0.00
2023-04-04T04:03:17.589Z,0.00
2023-04-04T04:04:17.382Z,0.00
2023-04-04T04:05:17.329Z,0.00
2023-04-04T04:06:17.341Z,0.00
2023-04-04T04:07:17.306Z,0.00
2023-04-04T04:08:17.366Z,0.00
2023-04-04T04:09:17.293Z,0.00
2023-04-04T04:10:17.283Z,0.00
2023-04-04T04:11:17.273Z,0.00
2023-04-04T04:12:17.278Z,0.00
2023-04-04T04:13:17.299Z,0.00
2023-04-04T04:14:17.247Z,0.00
2023-04-04T04:15:17.227Z,0.00
2023-04-04T04:16:17.279Z,0.00
2023-04-04T04:17:17.258Z,0.00
2023-04-04T04:18:17.221Z,0.00
2023-04-04T04:19:17.252Z,0.00
2023-04-04T04:20:17.174Z,0.00
2023-04-04T04:21:17.165Z,0.00
2023-04-04T04:22:17.216Z,0.00
2023-04-04T04:23:17.137Z,0.00
2023-04-04T04:24:17.143Z,0.00
2023-04-04T04:25:17.148Z,0.00
2023-04-04T04:26:17.115Z,4.00
2023-04-04T04:27:17.165Z,4.00
2023-04-04T04:28:17.093Z,0.00
2023-04-04T04:29:17.109Z,0.00
2023-04-04T04:30:17.079Z,4.00
2023-04-04T04:31:17.099Z,0.00
2023-04-04T04:32:17.122Z,4.00
2023-04-04T04:33:17.042Z,4.00
2023-04-04T04:34:17.048Z,8.00
2023-04-04T04:35:17.088Z,8.00
2023-04-04T04:36:17.066Z,8.00
2023-04-04T04:37:17.012Z,8.00
2023-04-04T04:38:17.009Z,8.00
2023-04-04T04:39:16.996Z,8.00
2023-04-04T04:40:17.032Z,16.00
2023-04-04T04:41:16.966Z,12.00
2023-04-04T04:42:16.951Z,20.00
2023-04-04T04:43:16.942Z,20.00
2023-04-04T04:44:16.993Z,20.00
2023-04-04T04:45:16.984Z,28.00
2023-04-04T04:46:16.920Z,28.00
2023-04-04T04:47:16.901Z,32.00
2023-04-04T04:48:16.898Z,40.00
2023-04-04T04:49:16.982Z,44.00
2023-04-04T04:50:16.978Z,48.00
2023-04-04T04:51:16.854Z,56.00
2023-04-04T04:52:16.895Z,64.00
2023-04-04T04:53:16.860Z,68.00
2023-04-04T04:54:16.908Z,76.00
2023-04-04T04:55:16.810Z,84.00
2023-04-04T04:56:16.871Z,92.00
2023-04-04T04:57:16.882Z,96.00
2023-04-04T04:58:16.788Z,108.00
2023-04-04T04:59:16.829Z,116.00
2023-04-04T05:00:16.783Z,128.00
2023-04-04T05:01:16.856Z,136.00
2023-04-04T05:02:16.870Z,144.00
2023-04-04T05:03:16.763Z,156.00
2023-04-04T05:04:16.756Z,164.00
2023-04-04T05:05:16.789Z,176.00
2023-04-04T05:06:16.715Z,188.00
2023-04-04T05:07:16.794Z,200.00
2023-04-04T05:08:16.702Z,212.00
2023-04-04T05:09:16.698Z,220.00
2023-04-04T05:10:16.671Z,232.00
2023-04-04T05:11:16.719Z,248.00
2023-04-04T05:12:16.655Z,256.00
2023-04-04T05:13:16.700Z,268.00
2023-04-04T05:14:16.626Z,288.00
2023-04-04T05:15:16.612Z,304.00
2023-04-04T05:16:16.724Z,320.00
2023-04-04T05:17:16.600Z,336.00
2023-04-04T05:18:16.572Z,356.00
2023-04-04T05:19:16.598Z,380.00
2023-04-04T05:20:16.651Z,396.00
2023-04-04T05:21:16.546Z,412.00
2023-04-04T05:22:16.597Z,428.00
2023-04-04T05:23:16.600Z,444.00
2023-04-04T05:24:16.547Z,460.00
2023-04-04T05:25:16.514Z,476.00
2023-04-04T05:26:16.521Z,492.00
2023-04-04T05:27:16.492Z,520.00
2023-04-04T05:28:16.576Z,572.00
2023-04-04T05:29:16.468Z,616.00
2023-04-04T05:30:16.468Z,660.00
2023-04-04T05:31:16.452Z,704.00
2023-04-04T05:32:16.432Z,740.00
2023-04-04T05:33:16.518Z,768.00
2023-04-04T05:34:16.472Z,808.00
2023-04-04T05:35:16.441Z,828.00
2023-04-04T05:36:16.441Z,832.00
2023-04-04T05:37:16.375Z,876.00
2023-04-04T05:38:16.450Z,944.00
2023-04-04T05:39:16.365Z,1064.00
2023-04-04T05:40:16.363Z,1164.00
2023-04-04T05:41:16.385Z,1220.00
2023-04-04T05:42:16.327Z,1264.00
2023-04-04T05:43:16.334Z,1360.00
2023-04-04T05:44:16.379Z,1440.00
2023-04-04T05:45:16.303Z,1480.00
2023-04-04T05:46:16.349Z,1488.00
2023-04-04T05:47:16.309Z,1452.00
2023-04-04T05:48:16.280Z,1328.00
2023-04-04T05:49:16.337Z,1196.00
2023-04-04T05:50:16.268Z,1232.00
2023-04-04T05:51:16.246Z,1284.00
2023-04-04T05:52:16.265Z,1300.00
2023-04-04T05:53:16.246Z,1296.00
2023-04-04T05:54:16.288Z,1248.00
2023-04-04T05:55:16.202Z,1244.00
2023-04-04T05:56:16.207Z,1268.00
2023-04-04T05:57:16.205Z,1312.00
2023-04-04T05:58:16.194Z,1268.00
2023-04-04T05:59:16.245Z,1204.00
2023-04-04T06:00:16.168Z,1280.00
2023-04-04T06:01:16.160Z,1324.00
2023-04-04T06:02:16.183Z,1356.00
2023-04-04T06:03:16.190Z,1396.00
2023-04-04T06:04:16.201Z,1452.00
2023-04-04T06:05:16.131Z,1516.00
2023-04-04T06:06:16.183Z,1528.00
2023-04-04T06:07:16.159Z,1544.00
2023-04-04T06:08:16.076Z,1564.00
2023-04-04T06:09:16.100Z,1556.00
2023-04-04T06:10:16.088Z,1540.00
2023-04-04T06:11:16.111Z,1524.00
2023-04-04T06:12:16.043Z,1512.00
2023-04-04T06:13:16.023Z,1476.00
2023-04-04T06:14:16.025Z,1432.00
2023-04-04T06:15:16.006Z,1408.00
2023-04-04T06:16:16.058Z,1444.00
2023-04-04T06:17:16.068Z,1532.00
2023-04-04T06:18:15.974Z,1576.00
2023-04-04T06:19:16.038Z,1588.00
2023-04-04T06:20:15.972Z,1600.00
2023-04-04T06:21:15.950Z,1640.00
2023-04-04T06:22:15.998Z,1692.00
2023-04-04T06:23:15.936Z,1700.00
2023-04-04T06:24:15.920Z,1684.00
2023-04-04T06:25:15.914Z,1704.00
2023-04-04T06:26:15.894Z,1684.00
2023-04-04T06:27:15.949Z,1612.00
2023-04-04T06:28:15.876Z,1600.00
2023-04-04T06:29:15.925Z,1668.00
2023-04-04T06:30:15.855Z,1720.00
2023-04-04T06:31:15.887Z,1692.00
2023-04-04T06:32:15.933Z,1704.00
2023-04-04T06:33:15.829Z,1640.00
2023-04-04T06:34:15.812Z,1660.00
2023-04-04T06:35:17.576Z,1708.00
2023-04-04T06:36:15.839Z,1708.00
2023-04-04T06:37:15.838Z,1804.00
2023-04-04T06:38:15.790Z,1908.00
2023-04-04T06:39:15.823Z,1936.00
2023-04-04T06:40:15.782Z,1952.00
2023-04-04T06:41:15.735Z,1996.00
2023-04-04T06:42:15.781Z,2020.00
2023-04-04T06:43:15.710Z,1980.00
2023-04-04T06:44:15.701Z,2000.00
2023-04-04T06:45:15.715Z,2004.00
2023-04-04T06:46:15.726Z,2044.00
2023-04-04T06:47:15.745Z,2060.00
2023-04-04T06:48:15.667Z,2020.00
2023-04-04T06:49:15.730Z,1960.00
2023-04-04T06:50:15.664Z,1988.00
2023-04-04T06:51:15.667Z,2016.00
2023-04-04T06:52:15.633Z,2036.00
2023-04-04T06:53:15.612Z,2044.00
2023-04-04T06:54:15.607Z,2032.00
2023-04-04T06:55:15.645Z,2108.00
2023-04-04T06:56:15.682Z,2148.00
2023-04-04T06:57:15.595Z,2212.00
2023-04-04T06:58:15.568Z,2252.00
2023-04-04T06:59:15.596Z,2288.00
2023-04-04T07:00:15.558Z,2392.00
2023-04-04T07:01:15.625Z,2468.00
2023-04-04T07:02:15.561Z,2548.00
2023-04-04T07:03:15.554Z,2584.00
2023-04-04T07:04:15.512Z,2588.00
2023-04-04T07:05:15.566Z,2548.00
2023-04-04T07:06:15.492Z,2540.00
2023-04-04T07:07:15.527Z,2516.00
2023-04-04T07:08:15.470Z,2476.00
2023-04-04T07:09:25.951Z,2412.00
2023-04-04T07:10:16.468Z,2304.00
2023-04-04T07:11:15.446Z,2256.00
2023-04-04T07:12:15.509Z,2204.00
2023-04-04T07:13:15.419Z,2148.00
2023-04-04T07:14:15.412Z,2104.00
2023-04-04T07:15:15.413Z,2112.00
2023-04-04T07:16:15.380Z,2080.00
2023-04-04T07:17:24.288Z,2168.00
2023-04-04T07:18:16.362Z,2216.00
2023-04-04T07:19:15.348Z,2192.00
2023-04-04T07:20:15.335Z,2292.00
2023-04-04T07:21:15.353Z,2380.00
2023-04-04T07:22:15.394Z,2464.00
2023-04-04T07:23:15.309Z,2372.00
2023-04-04T07:24:15.301Z,2260.00
2023-04-04T07:25:15.300Z,2164.00
2023-04-04T07:26:15.279Z,2032.00
2023-04-04T07:27:15.435Z,1948.00
2023-04-04T07:28:15.349Z,1832.00
2023-04-04T07:29:15.244Z,1744.00
2023-04-04T07:30:15.239Z,1708.00
2023-04-04T07:31:15.229Z,1692.00
2023-04-04T07:32:15.203Z,1728.00
2023-04-04T07:33:15.295Z,1728.00
2023-04-04T07:34:15.190Z,1784.00
2023-04-04T07:35:15.186Z,1812.00
2023-04-04T07:36:15.227Z,1796.00
2023-04-04T07:37:15.159Z,1808.00
2023-04-04T07:38:15.219Z,1752.00
2023-04-04T07:39:15.155Z,1812.00
2023-04-04T07:40:15.127Z,1808.00
2023-04-04T07:41:15.123Z,1824.00
2023-04-04T07:42:15.171Z,2052.00
2023-04-04T07:43:15.159Z,2008.00
2023-04-04T07:44:15.106Z,2000.00
2023-04-04T07:45:15.098Z,1856.00
2023-04-04T07:46:15.114Z,1852.00
2023-04-04T07:47:15.049Z,1852.00
2023-04-04T07:48:15.127Z,1972.00
2023-04-04T07:49:15.092Z,2036.00
2023-04-04T07:50:15.026Z,2044.00
2023-04-04T07:51:15.051Z,2044.00
2023-04-04T07:52:15.009Z,2056.00
2023-04-04T07:53:14.988Z,2100.00
2023-04-04T07:54:15.039Z,2140.00
2023-04-04T07:55:16.776Z,2184.00
2023-04-04T07:56:14.960Z,2228.00
2023-04-04T07:57:15.035Z,2272.00
2023-04-04T07:58:14.938Z,2304.00
2023-04-04T07:59:14.979Z,2336.00
2023-04-04T08:00:14.960Z,2360.00
2023-04-04T08:01:14.904Z,2388.00
2023-04-04T08:02:14.988Z,2408.00
2023-04-04T08:03:15.090Z,2428.00
2023-04-04T08:04:14.969Z,2444.00
2023-04-04T08:05:14.930Z,2452.00
2023-04-04T08:06:14.859Z,2460.00
2023-04-04T08:07:14.913Z,2468.00
2023-04-04T08:08:14.843Z,2476.00
2023-04-04T08:09:14.850Z,2484.00
2023-04-04T08:10:14.889Z,2488.00
2023-04-04T08:11:14.810Z,2488.00
2023-04-04T08:12:14.800Z,2484.00
2023-04-04T08:13:14.788Z,2480.00
2023-04-04T08:14:14.790Z,2484.00
2023-04-04T08:15:14.841Z,2484.00
2023-04-04T08:16:14.825Z,2480.00
2023-04-04T08:17:14.811Z,2468.00
2023-04-04T08:18:15.021Z,2484.00
2023-04-04T08:19:14.719Z,2500.00
2023-04-04T08:20:14.716Z,2500.00
2023-04-04T08:21:14.735Z,2500.00
2023-04-04T08:22:14.721Z,2488.00
2023-04-04T08:23:14.740Z,2480.00
2023-04-04T08:24:14.676Z,2464.00
2023-04-04T08:25:14.681Z,2448.00
2023-04-04T08:26:14.656Z,2432.00
2023-04-04T08:27:14.639Z,2424.00
2023-04-04T08:28:14.772Z,2408.00
2023-04-04T08:29:14.621Z,2388.00
2023-04-04T08:30:14.648Z,2372.00
2023-04-04T08:31:14.623Z,2360.00
2023-04-04T08:32:14.601Z,2352.00
2023-04-04T08:33:14.746Z,2340.00
2023-04-04T08:34:14.583Z,2332.00
2023-04-04T08:35:14.573Z,2316.00
2023-04-04T08:36:14.607Z,2304.00
2023-04-04T08:37:14.533Z,2288.00
2023-04-04T08:38:14.585Z,2276.00
2023-04-04T08:39:14.526Z,2260.00
2023-04-04T08:40:14.569Z,2248.00
2023-04-04T08:41:14.492Z,2228.00
2023-04-04T08:42:14.487Z,2212.00
2023-04-04T08:43:14.466Z,2192.00
2023-04-04T08:44:14.516Z,2176.00
2023-04-04T08:45:14.460Z,2160.00
2023-04-04T08:46:14.530Z,2148.00
2023-04-04T08:47:14.426Z,2132.00
2023-04-04T08:48:14.450Z,2120.00
2023-04-04T08:49:14.474Z,2112.00
2023-04-04T08:50:14.413Z,2100.00
2023-04-04T08:51:14.452Z,2088.00
2023-04-04T08:52:14.380Z,2072.00
2023-04-04T08:53:14.363Z,2056.00
2023-04-04T08:54:14.433Z,2052.00
2023-04-04T08:55:14.369Z,2040.00
2023-04-04T08:56:14.374Z,2036.00
2023-04-04T08:57:14.335Z,2024.00
2023-04-04T08:58:14.410Z,2016.00
2023-04-04T08:59:14.408Z,2004.00
2023-04-04T09:00:14.599Z,1996.00
2023-04-04T09:01:14.393Z,1988.00
2023-04-04T09:02:14.328Z,1980.00
2023-04-04T09:03:14.347Z,1976.00
2023-04-04T09:04:14.289Z,1972.00
2023-04-04T09:05:14.251Z,1968.00
2023-04-04T09:06:14.240Z,1964.00
2023-04-04T09:07:14.284Z,1964.00
2023-04-04T09:08:14.282Z,1968.00
2023-04-04T09:09:14.259Z,1972.00
2023-04-04T09:10:14.274Z,1964.00
2023-04-04T09:11:14.178Z,1968.00
2023-04-04T09:12:14.197Z,1964.00
2023-04-04T09:13:16.486Z,1960.00
2023-04-04T09:14:14.163Z,1964.00
2023-04-04T09:15:35.153Z,1964.00
2023-04-04T09:16:14.149Z,1968.00
2023-04-04T09:17:14.134Z,1968.00
2023-04-04T09:18:14.224Z,1972.00
2023-04-04T09:19:14.106Z,1980.00
2023-04-04T09:20:14.203Z,1984.00
2023-04-04T09:21:14.117Z,1992.00
2023-04-04T09:22:14.074Z,2008.00
2023-04-04T09:23:14.080Z,2020.00
2023-04-04T09:24:14.052Z,2020.00
2023-04-04T09:25:14.103Z,2028.00
2023-04-04T09:26:14.041Z,2032.00
2023-04-04T09:27:14.021Z,2044.00
2023-04-04T09:28:14.018Z,2052.00
2023-04-04T09:29:14.007Z,2064.00
2023-04-04T09:30:14.067Z,2072.00
2023-04-04T09:31:14.049Z,2084.00
2023-04-04T09:32:14.095Z,2092.00
2023-04-04T09:33:13.957Z,2104.00
2023-04-04T09:34:13.960Z,2116.00
2023-04-04T09:35:13.940Z,2124.00
2023-04-04T09:36:14.051Z,2132.00
2023-04-04T09:37:13.922Z,2144.00
2023-04-04T09:38:13.929Z,2152.00
2023-04-04T09:39:13.903Z,2164.00
2023-04-04T09:40:13.909Z,2164.00
2023-04-04T09:41:13.931Z,2176.00
2023-04-04T09:42:13.900Z,2180.00
2023-04-04T09:43:13.863Z,2196.00
2023-04-04T09:44:13.903Z,2212.00
2023-04-04T09:45:19.558Z,2232.00
2023-04-04T09:46:14.848Z,2248.00
2023-04-04T09:47:18.048Z,2268.00
2023-04-04T09:48:14.838Z,2284.00
2023-04-04T09:49:13.920Z,2304.00
2023-04-04T09:50:13.778Z,2324.00
2023-04-04T09:51:13.768Z,2336.00
2023-04-04T09:52:13.771Z,2348.00
2023-04-04T09:53:13.808Z,2368.00
2023-04-04T09:54:26.182Z,2364.00
2023-04-04T09:55:14.739Z,2380.00
2023-04-04T09:56:13.738Z,2396.00
2023-04-04T09:57:13.727Z,2416.00
2023-04-04T09:58:13.710Z,2444.00
2023-04-04T09:59:13.856Z,2468.00
2023-04-04T10:00:13.670Z,2456.00
2023-04-04T10:01:13.665Z,2520.00
2023-04-04T10:02:13.657Z,2532.00
2023-04-04T10:03:13.657Z,2544.00
2023-04-04T10:04:13.766Z,2548.00
2023-04-04T10:05:13.611Z,2548.00
2023-04-04T10:06:13.627Z,2548.00
2023-04-04T10:07:13.648Z,2528.00
2023-04-04T10:08:13.675Z,2528.00
2023-04-04T10:09:13.614Z,2520.00
2023-04-04T10:10:13.583Z,2488.00
2023-04-04T10:11:13.577Z,2496.00
2023-04-04T10:12:13.595Z,2484.00
2023-04-04T10:13:13.533Z,2488.00
2023-04-04T10:14:13.628Z,2492.00
2023-04-04T10:15:13.516Z,2484.00
2023-04-04T10:16:13.558Z,2508.00
2023-04-04T10:17:13.569Z,2516.00
2023-04-04T10:18:13.490Z,2548.00
2023-04-04T10:19:13.612Z,2636.00
2023-04-04T10:20:13.470Z,2768.00
2023-04-04T10:21:15.696Z,2852.00
2023-04-04T10:22:13.508Z,2928.00
2023-04-04T10:23:13.444Z,2988.00
2023-04-04T10:24:13.493Z,3040.00
2023-04-04T10:25:13.494Z,3080.00
2023-04-04T10:26:13.465Z,3124.00
2023-04-04T10:27:13.393Z,3160.00
2023-04-04T10:28:13.386Z,3192.00
2023-04-04T10:29:13.449Z,3232.00
2023-04-04T10:30:13.369Z,3276.00
2023-04-04T10:31:13.376Z,3304.00
2023-04-04T10:32:13.434Z,3332.00
2023-04-04T10:33:13.358Z,3328.00
2023-04-04T10:34:13.388Z,3332.00
2023-04-04T10:35:13.312Z,3352.00
2023-04-04T10:36:13.381Z,3312.00
2023-04-04T10:37:13.601Z,3256.00
2023-04-04T10:38:13.279Z,3260.00
2023-04-04T10:39:13.344Z,3208.00
2023-04-04T10:40:13.345Z,3176.00
2023-04-04T10:41:13.305Z,3100.00
2023-04-04T10:42:13.249Z,3084.00
2023-04-04T10:43:13.227Z,3116.00
2023-04-04T10:44:13.318Z,3232.00
2023-04-04T10:45:20.487Z,3240.00
2023-04-04T10:46:14.249Z,3352.00
2023-04-04T10:47:13.196Z,3372.00
2023-04-04T10:48:13.235Z,3428.00
2023-04-04T10:49:13.438Z,3548.00
2023-04-04T10:50:13.164Z,3584.00
2023-04-04T10:51:13.204Z,3584.00
2023-04-04T10:52:13.160Z,3664.00
2023-04-04T10:53:13.122Z,3768.00
2023-04-04T10:54:13.112Z,3752.00
2023-04-04T10:55:13.138Z,3592.00
2023-04-04T10:56:13.198Z,3580.00
2023-04-04T10:57:13.108Z,3452.00
2023-04-04T10:58:13.121Z,3368.00
2023-04-04T10:59:13.086Z,3324.00
2023-04-04T11:00:13.057Z,3272.00
2023-04-04T11:01:13.280Z,3180.00
2023-04-04T11:02:13.099Z,3100.00
2023-04-04T11:03:13.085Z,3044.00
2023-04-04T11:04:13.077Z,2976.00
2023-04-04T11:05:13.063Z,2860.00
2023-04-04T11:06:13.142Z,2912.00
2023-04-04T11:07:12.991Z,2932.00
2023-04-04T11:08:12.959Z,2936.00
2023-04-04T11:09:12.959Z,2916.00
2023-04-04T11:10:12.992Z,2976.00
2023-04-04T11:11:22.244Z,3124.00
2023-04-04T11:12:13.987Z,3072.00
2023-04-04T11:13:14.128Z,3172.00
2023-04-04T11:14:12.894Z,3264.00
2023-04-04T11:15:12.912Z,3252.00
2023-04-04T11:16:12.916Z,3324.00
2023-04-04T11:17:12.870Z,3404.00
2023-04-04T11:18:27.004Z,3572.00
2023-04-04T11:19:13.844Z,3612.00
2023-04-04T11:20:12.845Z,3640.00
2023-04-04T11:21:12.830Z,3620.00
2023-04-04T11:22:12.821Z,3644.00
2023-04-04T11:23:12.861Z,3708.00
2023-04-04T11:24:12.800Z,3712.00
2023-04-04T11:25:12.789Z,3752.00
2023-04-04T11:26:12.766Z,3664.00
2023-04-04T11:27:12.777Z,3532.00
2023-04-04T11:28:12.855Z,3512.00
2023-04-04T11:29:12.750Z,3444.00
2023-04-04T11:30:12.724Z,3244.00
2023-04-04T11:31:12.803Z,3168.00
2023-04-04T11:32:12.725Z,3128.00
2023-04-04T11:33:12.806Z,3068.00
2023-04-04T11:34:12.697Z,2960.00
2023-04-04T11:35:12.687Z,2884.00
2023-04-04T11:36:12.774Z,2788.00
2023-04-04T11:37:12.667Z,2748.00
2023-04-04T11:38:12.670Z,2560.00
2023-04-04T11:39:12.642Z,2592.00
2023-04-04T11:40:12.705Z,2668.00
2023-04-04T11:41:12.669Z,2832.00
2023-04-04T11:42:12.670Z,2852.00
2023-04-04T11:43:12.599Z,2872.00
2023-04-04T11:44:12.604Z,2848.00
2023-04-04T11:45:12.588Z,3100.00
2023-04-04T11:46:12.648Z,3168.00
2023-04-04T11:47:12.552Z,3224.00
2023-04-04T11:48:12.637Z,3372.00
2023-04-04T11:49:12.536Z,3448.00
2023-04-04T11:50:12.520Z,3544.00
2023-04-04T11:51:12.510Z,3608.00
2023-04-04T11:52:12.572Z,3604.00
2023-04-04T11:53:12.489Z,3528.00
2023-04-04T11:54:12.469Z,3456.00
2023-04-04T11:55:12.470Z,3424.00
2023-04-04T11:56:12.459Z,3412.00
2023-04-04T11:57:12.522Z,3400.00
2023-04-04T11:58:13.386Z,3364.00
2023-04-04T11:59:12.527Z,3060.00
2023-04-04T12:00:12.437Z,3164.00
2023-04-04T12:01:12.446Z,2884.00
2023-04-04T12:02:12.490Z,2780.00
2023-04-04T12:03:12.644Z,3356.00
2023-04-04T12:04:12.424Z,3400.00
2023-04-04T12:05:12.483Z,3484.00
2023-04-04T12:06:12.454Z,3548.00
2023-04-04T12:07:12.345Z,3524.00
2023-04-04T12:08:12.362Z,3456.00
2023-04-04T12:09:12.342Z,3428.00
2023-04-04T12:10:13.316Z,3368.00
2023-04-04T12:11:12.371Z,3304.00
2023-04-04T12:12:12.360Z,3320.00
2023-04-04T12:13:12.299Z,3168.00
2023-04-04T12:14:12.282Z,3004.00
2023-04-04T12:15:17.397Z,3176.00
2023-04-04T12:16:13.306Z,3112.00
2023-04-04T12:17:12.262Z,3264.00
2023-04-04T12:18:12.305Z,3352.00
2023-04-04T12:19:12.213Z,3380.00
2023-04-04T12:20:12.247Z,3424.00
2023-04-04T12:21:12.203Z,3568.00
2023-04-04T12:22:12.201Z,3544.00
2023-04-04T12:23:12.244Z,3512.00
2023-04-04T12:24:12.198Z,3444.00
2023-04-04T12:25:12.180Z,3244.00
2023-04-04T12:26:12.242Z,3172.00
2023-04-04T12:27:12.179Z,3232.00
2023-04-04T12:28:12.112Z,3172.00
2023-04-04T12:29:12.122Z,3076.00
2023-04-04T12:30:12.099Z,3136.00
2023-04-04T12:31:12.245Z,3144.00
2023-04-04T12:32:12.093Z,3120.00
2023-04-04T12:33:12.063Z,3132.00