createdAt,value
2018-09-06T00:00:35.663Z,9.30
2018-09-06T00:01:02.445Z,9.40
2018-09-06T00:02:02.426Z,9.30
2018-09-06T00:03:02.415Z,9.50
2018-09-06T00:05:34.752Z,9.40
2018-09-06T00:06:01.526Z,9.60
2018-09-06T00:07:34.729Z,9.40
2018-09-06T00:08:01.502Z,9.40
2018-09-06T00:09:01.483Z,9.20
2018-09-06T00:10:01.468Z,9.70
2018-09-06T00:11:34.662Z,9.10
2018-09-06T00:12:01.441Z,8.90
2018-09-06T00:13:01.438Z,8.90
2018-09-06T00:14:01.407Z,9.70
2018-09-06T00:15:01.396Z,9.30
2018-09-06T00:16:01.385Z,9.30
2018-09-06T00:17:01.367Z,8.90
2018-09-06T00:18:01.358Z,9.20
2018-09-06T00:19:34.545Z,9.60
2018-09-06T00:20:01.321Z,9.60
2018-09-06T00:21:01.312Z,10.00
2018-09-06T00:22:01.288Z,9.20
2018-09-06T00:24:05.090Z,9.10
2018-09-06T00:25:05.064Z,9.70
2018-09-06T00:26:05.050Z,9.50
2018-09-06T00:27:39.257Z,9.70
2018-09-06T00:29:34.224Z,8.90
2018-09-06T00:30:34.216Z,9.80
2018-09-06T00:31:34.191Z,9.10
2018-09-06T00:33:07.391Z,9.00
2018-09-06T00:33:34.160Z,9.30
2018-09-06T00:34:34.145Z,8.80
2018-09-06T00:35:34.129Z,9.00
2018-09-06T00:37:07.324Z,8.90
2018-09-06T00:37:34.099Z,9.20
2018-09-06T00:38:34.085Z,10.20
2018-09-06T00:39:34.219Z,9.40
2018-09-06T00:40:34.055Z,9.00
2018-09-06T00:41:34.040Z,8.90
2018-09-06T00:42:34.040Z,9.40
2018-09-06T00:44:23.542Z,8.90
2018-09-06T00:45:23.528Z,9.50
2018-09-06T00:46:23.650Z,8.70
2018-09-06T00:47:56.706Z,9.50
2018-09-06T00:48:23.479Z,8.80
2018-09-06T00:49:23.651Z,9.10
2018-09-06T00:50:23.450Z,8.90
2018-09-06T00:51:56.647Z,9.10
2018-09-06T00:52:23.419Z,8.60
2018-09-06T00:53:23.406Z,9.10
2018-09-06T00:54:23.390Z,9.00
2018-09-06T00:55:23.378Z,9.50
2018-09-06T00:56:23.363Z,9.10
2018-09-06T00:57:23.345Z,9.90
2018-09-06T00:58:23.337Z,9.30
2018-09-06T00:59:56.527Z,9.40
2018-09-06T01:00:23.304Z,9.10
2018-09-06T01:03:09.014Z,8.90
2018-09-06T01:04:08.983Z,9.50
2018-09-06T01:05:08.957Z,9.00
2018-09-06T01:06:42.155Z,8.90
2018-09-06T01:07:08.926Z,9.20
2018-09-06T01:08:08.917Z,9.50
2018-09-06T01:09:08.897Z,9.30
2018-09-06T01:10:08.883Z,9.50
2018-09-06T01:11:08.867Z,8.80
2018-09-06T01:12:08.853Z,9.20
2018-09-06T01:13:08.838Z,9.30
2018-09-06T01:14:08.825Z,9.20
2018-09-06T01:15:08.856Z,9.20
2018-09-06T01:16:08.794Z,9.90
2018-09-06T01:17:08.786Z,9.40
2018-09-06T01:18:08.763Z,9.50
2018-09-06T01:19:08.750Z,9.60
2018-09-06T01:20:08.734Z,9.40
2018-09-06T01:21:08.725Z,9.90
2018-09-06T01:23:54.404Z,10.30
2018-09-06T01:24:54.397Z,9.50
2018-09-06T01:25:54.373Z,9.60
2018-09-06T01:27:27.569Z,9.90
2018-09-06T01:27:54.354Z,10.60
2018-09-06T01:28:54.332Z,9.60
2018-09-06T01:29:54.313Z,9.60
2018-09-06T01:30:54.321Z,9.50
2018-09-06T01:31:54.285Z,10.00
2018-09-06T01:32:54.273Z,9.90
2018-09-06T01:33:54.256Z,10.00
2018-09-06T01:34:54.241Z,9.80
2018-09-06T01:35:54.233Z,10.30
2018-09-06T01:36:54.210Z,9.90
2018-09-06T01:37:54.195Z,9.80
2018-09-06T01:38:54.179Z,9.70
2018-09-06T01:40:27.377Z,10.10
2018-09-06T01:40:54.146Z,10.40
2018-09-06T01:43:38.982Z,10.90
2018-09-06T01:44:38.975Z,10.00
2018-09-06T01:45:38.953Z,9.80
2018-09-06T01:47:12.149Z,9.60
2018-09-06T01:47:38.923Z,10.20
2018-09-06T01:48:38.907Z,10.10
2018-09-06T01:49:38.894Z,9.40
2018-09-06T01:50:38.875Z,10.10
2018-09-06T01:51:38.860Z,10.10
2018-09-06T01:52:38.856Z,10.70
2018-09-06T01:53:38.835Z,10.60
2018-09-06T01:54:38.816Z,10.40
2018-09-06T01:55:38.802Z,9.70
2018-09-06T01:56:38.795Z,10.40
2018-09-06T01:57:38.774Z,10.10
2018-09-06T01:58:38.762Z,9.90
2018-09-06T02:00:11.950Z,10.70
2018-09-06T02:00:38.737Z,9.60
2018-09-06T02:03:23.457Z,11.20
2018-09-06T02:04:23.456Z,11.30
2018-09-06T02:05:56.636Z,10.00
2018-09-06T02:06:23.412Z,10.10
2018-09-06T02:07:23.398Z,10.60
2018-09-06T02:08:23.389Z,9.90
2018-09-06T02:09:23.368Z,9.90
2018-09-06T02:10:23.353Z,10.30
2018-09-06T02:11:23.344Z,10.80
2018-09-06T02:12:23.325Z,10.70
2018-09-06T02:13:23.305Z,10.70
2018-09-06T02:14:23.289Z,10.50
2018-09-06T02:15:23.279Z,10.30
2018-09-06T02:16:23.258Z,10.40
2018-09-06T02:17:23.246Z,10.10
2018-09-06T02:18:23.228Z,10.20
2018-09-06T02:19:56.423Z,11.10
2018-09-06T02:20:23.196Z,10.70
2018-09-06T02:23:08.939Z,9.90
2018-09-06T02:25:54.017Z,10.00
2018-09-06T02:28:39.100Z,10.70
2018-09-06T02:31:24.184Z,10.10
2018-09-06T02:34:09.319Z,10.60
2018-09-06T02:36:54.355Z,10.20
2018-09-06T02:39:39.336Z,11.10
2018-09-06T02:42:24.469Z,10.10
2018-09-06T02:45:09.503Z,10.10
2018-09-06T02:47:54.583Z,10.50
2018-09-06T02:50:39.679Z,10.10
2018-09-06T02:53:24.806Z,10.10
2018-09-06T02:56:09.834Z,10.70
2018-09-06T02:58:55.070Z,11.20
2018-09-06T03:01:40.006Z,11.30
2018-09-06T03:04:25.105Z,11.60
2018-09-06T03:07:10.122Z,11.60
2018-09-06T03:09:55.155Z,11.20
2018-09-06T03:12:40.289Z,11.10
2018-09-06T03:15:25.414Z,10.30
2018-09-06T03:18:10.410Z,10.90
2018-09-06T03:20:55.494Z,10.50
2018-09-06T03:23:40.572Z,10.60
2018-09-06T03:26:25.759Z,11.00
2018-09-06T03:29:10.638Z,12.20
2018-09-06T03:31:55.775Z,11.10
2018-09-06T03:34:40.805Z,11.60
2018-09-06T03:37:25.887Z,12.20
2018-09-06T03:40:10.973Z,12.20
2018-09-06T03:42:56.061Z,12.10
2018-09-06T03:45:41.090Z,11.90
2018-09-06T03:48:26.174Z,13.20
2018-09-06T03:49:59.368Z,12.60
2018-09-06T03:50:26.143Z,12.90
2018-09-06T03:51:59.345Z,12.70
2018-09-06T03:52:26.118Z,12.40
2018-09-06T03:53:26.104Z,12.40
2018-09-06T03:54:26.080Z,11.90
2018-09-06T03:55:26.067Z,11.80
2018-09-06T03:56:26.049Z,12.40
2018-09-06T03:57:26.031Z,12.30
2018-09-06T03:58:26.023Z,12.20
2018-09-06T03:59:26.005Z,13.10
2018-09-06T04:01:59.741Z,13.70
2018-09-06T04:05:07.012Z,13.10
2018-09-06T04:07:33.636Z,12.90
2018-09-06T04:08:33.621Z,13.50
2018-09-06T04:09:33.604Z,13.00
2018-09-06T04:10:33.589Z,12.50
2018-09-06T04:11:33.573Z,13.40
2018-09-06T04:12:33.556Z,12.60
2018-09-06T04:13:33.640Z,13.10
2018-09-06T04:14:33.531Z,13.10
2018-09-06T04:15:33.511Z,12.70
2018-09-06T04:16:33.495Z,12.80
2018-09-06T04:17:33.477Z,12.80
2018-09-06T04:18:33.527Z,13.00
2018-09-06T04:19:33.446Z,13.00
2018-09-06T04:20:33.437Z,13.10
2018-09-06T04:21:33.413Z,13.00
2018-09-06T04:22:33.396Z,12.80
2018-09-06T04:23:33.386Z,13.20
2018-09-06T04:24:33.367Z,12.60
2018-09-06T04:25:33.350Z,12.20
2018-09-06T04:26:33.336Z,13.50
2018-09-06T04:27:33.317Z,12.40
2018-09-06T04:28:33.314Z,13.20
2018-09-06T04:29:33.328Z,13.00
2018-09-06T04:30:33.269Z,12.40
2018-09-06T04:31:37.298Z,12.50
2018-09-06T04:32:33.238Z,13.30
2018-09-06T04:36:20.449Z,12.70
2018-09-06T04:41:01.533Z,13.00
2018-09-06T04:56:51.890Z,14.90
2018-09-06T04:57:51.870Z,15.20
2018-09-06T04:58:51.855Z,15.70
2018-09-06T04:59:51.838Z,16.50
2018-09-06T05:00:51.822Z,15.10
2018-09-06T05:01:51.810Z,14.60
2018-09-06T05:02:51.786Z,16.10
2018-09-06T05:03:51.768Z,15.50
2018-09-06T05:04:51.754Z,15.90
2018-09-06T05:05:51.751Z,16.00
2018-09-06T05:06:51.722Z,15.00
2018-09-06T05:07:51.703Z,15.10
2018-09-06T05:08:51.687Z,15.80
2018-09-06T05:09:51.671Z,15.00
2018-09-06T05:10:51.656Z,15.60
2018-09-06T05:11:51.637Z,15.90
2018-09-06T05:12:51.629Z,15.40
2018-09-06T05:13:51.620Z,14.80
2018-09-06T05:14:51.588Z,15.80
2018-09-06T05:15:51.572Z,15.80
2018-09-06T05:16:51.558Z,14.90
2018-09-06T05:18:24.753Z,16.30
2018-09-06T05:18:51.524Z,16.40
2018-09-06T05:19:51.523Z,15.80
2018-09-06T05:20:51.492Z,15.90
2018-09-06T05:21:51.540Z,15.50
2018-09-06T05:22:51.514Z,15.80
2018-09-06T05:23:51.444Z,16.20
2018-09-06T05:24:51.437Z,15.90
2018-09-06T05:26:40.696Z,16.50
2018-09-06T05:34:57.933Z,16.30
2018-09-06T05:35:57.930Z,16.10
2018-09-06T05:36:57.880Z,15.60
2018-09-06T05:37:57.865Z,17.10
2018-09-06T05:38:57.843Z,16.50
2018-09-06T05:39:57.829Z,17.30
2018-09-06T05:40:57.818Z,16.50
2018-09-06T05:41:57.802Z,16.20
2018-09-06T05:42:57.781Z,16.50
2018-09-06T05:43:57.765Z,17.00
2018-09-06T05:44:57.810Z,16.40
2018-09-06T05:45:57.735Z,16.10
2018-09-06T05:46:57.723Z,16.70
2018-09-06T05:47:57.711Z,15.80
2018-09-06T05:48:57.689Z,16.40
2018-09-06T05:49:57.672Z,15.80
2018-09-06T05:50:57.657Z,16.90
2018-09-06T05:51:57.643Z,16.70
2018-09-06T05:52:57.631Z,16.20
2018-09-06T05:53:57.617Z,16.40
2018-09-06T05:54:57.597Z,16.60
2018-09-06T05:56:30.848Z,17.50
2018-09-06T05:56:57.575Z,16.70
2018-09-06T05:57:57.584Z,17.50
2018-09-06T05:58:57.539Z,17.00
2018-09-06T05:59:57.543Z,16.70
2018-09-06T06:00:57.506Z,17.60
2018-09-06T06:01:57.496Z,16.80
2018-09-06T06:02:57.477Z,17.30
2018-09-06T06:03:57.463Z,16.40
2018-09-06T06:04:57.453Z,16.40
2018-09-06T06:05:57.431Z,17.10
2018-09-06T06:06:57.416Z,16.60
2018-09-06T06:07:57.405Z,17.40
2018-09-06T06:08:57.391Z,16.90
2018-09-06T06:09:57.377Z,17.00
2018-09-06T06:10:57.359Z,16.50
2018-09-06T06:11:57.496Z,16.70
2018-09-06T06:12:57.325Z,16.90
2018-09-06T06:13:57.315Z,16.40
2018-09-06T06:14:57.297Z,16.90
2018-09-06T06:15:57.289Z,17.10
2018-09-06T06:16:57.265Z,16.60
2018-09-06T06:17:57.252Z,16.60
2018-09-06T06:18:57.235Z,17.00
2018-09-06T06:19:57.301Z,16.40
2018-09-06T06:20:57.216Z,16.20
2018-09-06T06:21:57.208Z,16.90
2018-09-06T06:22:57.177Z,15.60
2018-09-06T06:23:57.162Z,17.40
2018-09-06T06:24:57.145Z,18.00
2018-09-06T06:25:57.176Z,17.60
2018-09-06T06:26:57.115Z,17.20
2018-09-06T06:27:57.104Z,18.10
2018-09-06T06:28:57.085Z,17.20
2018-09-06T06:29:57.070Z,17.10
2018-09-06T06:30:57.105Z,17.10
2018-09-06T06:31:57.060Z,17.00
2018-09-06T06:32:57.034Z,17.90
2018-09-06T06:33:57.021Z,18.50
2018-09-06T06:34:56.994Z,17.80
2018-09-06T06:35:56.987Z,18.20
2018-09-06T06:36:56.974Z,19.40
2018-09-06T06:37:56.955Z,18.20
2018-09-06T06:38:56.993Z,17.10
2018-09-06T06:39:57.043Z,18.20
2018-09-06T06:40:56.908Z,18.10
2018-09-06T06:41:56.896Z,17.40
2018-09-06T06:42:56.994Z,17.70
2018-09-06T06:43:56.867Z,17.20
2018-09-06T06:44:56.854Z,18.00
2018-09-06T06:45:56.835Z,18.10
2018-09-06T06:46:56.820Z,18.30
2018-09-06T06:47:56.814Z,17.00
2018-09-06T06:48:56.791Z,17.90
2018-09-06T06:49:56.777Z,17.80
2018-09-06T06:50:56.771Z,17.70
2018-09-06T06:51:56.751Z,18.10
2018-09-06T06:52:56.741Z,17.80
2018-09-06T06:53:56.736Z,18.70
2018-09-06T06:54:56.708Z,19.10
2018-09-06T06:55:56.701Z,18.20
2018-09-06T06:56:56.678Z,18.10
2018-09-06T06:57:56.674Z,17.60
2018-09-06T06:58:56.652Z,17.30
2018-09-06T06:59:56.637Z,18.60
2018-09-06T07:00:56.689Z,19.00
2018-09-06T07:01:56.611Z,18.70
2018-09-06T07:02:56.599Z,18.20
2018-09-06T07:03:56.583Z,18.30
2018-09-06T07:04:56.571Z,18.30
2018-09-06T07:05:56.555Z,18.50
2018-09-06T07:06:56.711Z,18.60
2018-09-06T07:07:56.529Z,18.50
2018-09-06T07:08:56.515Z,18.20
2018-09-06T07:09:56.519Z,18.70
2018-09-06T07:10:56.484Z,19.40
2018-09-06T07:11:56.472Z,18.80
2018-09-06T07:12:56.465Z,18.90
2018-09-06T07:13:56.504Z,18.60
2018-09-06T07:14:56.432Z,19.70
2018-09-06T07:15:56.430Z,18.40
2018-09-06T07:16:56.430Z,18.20
2018-09-06T07:17:56.397Z,19.40
2018-09-06T07:18:56.378Z,17.70
2018-09-06T07:19:56.366Z,18.90
2018-09-06T07:20:56.352Z,18.80
2018-09-06T07:21:56.339Z,18.40
2018-09-06T07:22:56.329Z,18.80
2018-09-06T07:23:56.324Z,18.70
2018-09-06T07:24:56.300Z,19.90
2018-09-06T07:25:56.291Z,18.60
2018-09-06T07:26:56.302Z,18.40
2018-09-06T07:27:56.260Z,18.10
2018-09-06T07:28:56.250Z,19.00
2018-09-06T07:29:56.241Z,18.80
2018-09-06T07:30:56.337Z,18.80
2018-09-06T07:31:56.214Z,18.00
2018-09-06T07:32:56.205Z,18.60
2018-09-06T07:33:56.319Z,18.20
2018-09-06T07:34:56.173Z,17.80
2018-09-06T07:35:56.283Z,18.40
2018-09-06T07:36:56.147Z,17.50
2018-09-06T07:37:56.138Z,18.40
2018-09-06T07:38:56.142Z,17.50
2018-09-06T07:39:56.114Z,17.10
2018-09-06T07:40:56.097Z,17.50
2018-09-06T07:41:56.085Z,16.40
2018-09-06T07:42:56.075Z,16.90
2018-09-06T07:43:56.062Z,17.20
2018-09-06T07:44:56.051Z,17.00
2018-09-06T07:45:56.038Z,17.50
2018-09-06T07:46:56.083Z,16.70
2018-09-06T07:47:56.013Z,17.10
2018-09-06T07:48:56.004Z,17.30
2018-09-06T07:49:56.034Z,16.90
2018-09-06T07:50:55.981Z,17.30
2018-09-06T07:51:55.965Z,16.10
2018-09-06T07:52:55.964Z,15.40
2018-09-06T07:53:55.952Z,16.20
2018-09-06T07:54:55.932Z,16.00
2018-09-06T07:55:55.921Z,16.10
2018-09-06T07:56:55.904Z,15.90
2018-09-06T07:57:55.900Z,15.90
2018-09-06T07:58:55.882Z,15.70
2018-09-06T07:59:55.871Z,15.40
2018-09-06T08:00:55.908Z,15.90
2018-09-06T08:01:55.849Z,15.70
2018-09-06T08:02:55.844Z,15.70
2018-09-06T08:03:55.827Z,16.90
2018-09-06T08:04:55.812Z,15.90
2018-09-06T08:05:55.809Z,14.70
2018-09-06T08:06:56.003Z,15.50
2018-09-06T08:07:55.783Z,15.80
2018-09-06T08:08:55.765Z,15.30
2018-09-06T08:09:55.756Z,15.50
2018-09-06T08:10:55.737Z,14.30
2018-09-06T08:11:55.765Z,15.20
2018-09-06T08:12:55.713Z,15.30
2018-09-06T08:13:55.710Z,15.40
2018-09-06T08:14:55.691Z,15.00
2018-09-06T08:15:55.678Z,15.50
2018-09-06T08:16:55.815Z,15.40
2018-09-06T08:17:55.660Z,15.70
2018-09-06T08:18:55.699Z,15.60
2018-09-06T08:19:55.647Z,15.80
2018-09-06T08:20:55.615Z,16.00
2018-09-06T08:21:55.608Z,16.00
2018-09-06T08:22:55.591Z,15.30
2018-09-06T08:23:55.581Z,15.60
2018-09-06T08:24:55.566Z,15.50
2018-09-06T08:25:55.553Z,15.60
2018-09-06T08:26:55.544Z,14.90
2018-09-06T08:27:55.549Z,15.40
2018-09-06T08:28:55.518Z,15.80
2018-09-06T08:29:55.514Z,14.70
2018-09-06T08:30:55.682Z,15.90
2018-09-06T08:31:55.480Z,15.70
2018-09-06T08:32:55.469Z,15.40
2018-09-06T08:33:55.456Z,15.50
2018-09-06T08:34:55.448Z,14.90
2018-09-06T08:35:55.445Z,15.80
2018-09-06T08:36:55.426Z,16.00
2018-09-06T08:37:55.413Z,15.00
2018-09-06T08:38:55.405Z,15.70
2018-09-06T08:39:55.395Z,16.20
2018-09-06T08:40:55.369Z,16.50
2018-09-06T08:41:55.365Z,16.50
2018-09-06T08:42:55.344Z,16.80
2018-09-06T08:43:55.333Z,15.70
2018-09-06T08:44:55.319Z,15.60
2018-09-06T08:45:55.307Z,15.50
2018-09-06T08:46:55.305Z,15.10
2018-09-06T08:47:55.283Z,15.80
2018-09-06T08:48:55.282Z,15.80
2018-09-06T08:49:55.256Z,15.90
2018-09-06T08:50:55.244Z,16.10
2018-09-06T08:51:55.238Z,17.00
2018-09-06T08:52:55.219Z,16.90
2018-09-06T08:53:55.207Z,16.40
2018-09-06T08:54:55.197Z,16.00
2018-09-06T08:55:55.183Z,17.50
2018-09-06T08:56:55.169Z,16.20
2018-09-06T08:57:55.157Z,16.00
2018-09-06T08:58:55.151Z,15.20
2018-09-06T08:59:55.143Z,16.50
2018-09-06T09:00:55.129Z,17.30
2018-09-06T09:01:55.108Z,17.90
2018-09-06T09:02:55.214Z,16.70
2018-09-06T09:03:55.084Z,16.70
2018-09-06T09:04:55.071Z,16.90
2018-09-06T09:05:55.105Z,16.70
2018-09-06T09:06:55.054Z,16.30
2018-09-06T09:07:55.048Z,15.70
2018-09-06T09:08:55.072Z,15.50
2018-09-06T09:09:55.019Z,15.50
2018-09-06T09:10:54.997Z,15.70
2018-09-06T09:11:54.984Z,14.80
2018-09-06T09:12:55.040Z,16.70
2018-09-06T09:13:54.967Z,15.80
2018-09-06T09:14:54.948Z,15.70
2018-09-06T09:15:54.935Z,18.30
2018-09-06T09:16:54.941Z,30.10
2018-09-06T09:17:54.910Z,17.40
2018-09-06T09:18:54.896Z,16.20
2018-09-06T09:19:54.885Z,17.40
2018-09-06T09:20:54.872Z,16.20
2018-09-06T09:21:54.881Z,16.50
2018-09-06T09:22:54.849Z,14.70
2018-09-06T09:23:54.839Z,14.90
2018-09-06T09:24:54.827Z,13.80
2018-09-06T09:25:54.821Z,14.90
2018-09-06T09:26:54.797Z,15.00
2018-09-06T09:27:54.785Z,14.90
2018-09-06T09:28:54.773Z,14.90
2018-09-06T09:29:54.910Z,14.00
2018-09-06T09:30:54.748Z,14.70
2018-09-06T09:31:54.744Z,14.90
2018-09-06T09:32:54.730Z,15.20
2018-09-06T09:33:54.716Z,14.00
2018-09-06T09:34:54.708Z,14.50
2018-09-06T09:35:54.722Z,14.40
2018-09-06T09:36:54.673Z,15.30
2018-09-06T09:37:54.660Z,14.80
2018-09-06T09:38:54.647Z,15.30
2018-09-06T09:39:54.637Z,15.50
2018-09-06T09:40:54.623Z,15.30
2018-09-06T09:41:54.619Z,15.20
2018-09-06T09:42:54.598Z,15.40
2018-09-06T09:43:54.587Z,16.10
2018-09-06T09:44:54.576Z,15.50
2018-09-06T09:47:57.324Z,14.50
2018-09-06T09:48:57.313Z,14.50
2018-09-06T09:49:57.300Z,13.90
2018-09-06T09:50:57.292Z,13.70
2018-09-06T09:51:57.277Z,14.30
2018-09-06T09:52:57.262Z,13.30
2018-09-06T09:53:57.250Z,14.30
2018-09-06T09:54:57.238Z,14.60
2018-09-06T09:55:57.233Z,14.50
2018-09-06T09:56:57.272Z,14.90
2018-09-06T09:57:57.204Z,14.30
2018-09-06T09:58:57.193Z,14.90
2018-09-06T09:59:57.174Z,15.50
2018-09-06T10:00:57.177Z,15.80
2018-09-06T10:01:57.157Z,15.70
2018-09-06T10:02:57.135Z,16.40
2018-09-06T10:03:57.127Z,16.10
2018-09-06T10:04:57.110Z,16.40
2018-09-06T10:05:57.097Z,15.70
2018-09-06T10:06:57.084Z,16.50
2018-09-06T10:07:57.078Z,16.70
2018-09-06T10:08:57.061Z,16.30
2018-09-06T10:09:57.047Z,14.90
2018-09-06T10:10:57.043Z,16.50
2018-09-06T10:11:57.022Z,16.00
2018-09-06T10:12:57.009Z,15.40
2018-09-06T10:13:56.998Z,14.80
2018-09-06T10:14:56.987Z,15.30
2018-09-06T10:15:56.979Z,15.70
2018-09-06T10:16:56.962Z,17.20
2018-09-06T10:17:56.947Z,18.90
2018-09-06T10:18:56.938Z,17.70
2018-09-06T10:19:56.929Z,18.10
2018-09-06T10:20:56.920Z,18.00
2018-09-06T10:21:56.896Z,17.90
2018-09-06T10:22:56.887Z,18.00
2018-09-06T10:23:56.870Z,17.30
2018-09-06T10:24:56.867Z,17.70
2018-09-06T10:25:56.845Z,18.10
2018-09-06T10:26:56.844Z,18.90
2018-09-06T10:27:56.820Z,17.90
2018-09-06T10:28:56.823Z,17.60
2018-09-06T10:29:56.798Z,18.60
2018-09-06T10:30:56.792Z,18.60
2018-09-06T10:31:56.769Z,19.00
2018-09-06T10:32:56.772Z,19.20
2018-09-06T10:33:56.746Z,18.60
2018-09-06T10:34:56.731Z,18.50
2018-09-06T10:35:56.719Z,18.70
2018-09-06T10:36:56.708Z,18.80
2018-09-06T10:37:56.692Z,18.70
2018-09-06T10:38:56.679Z,19.40
2018-09-06T10:39:56.747Z,18.90
2018-09-06T10:40:56.658Z,19.20
2018-09-06T10:41:56.647Z,19.20
2018-09-06T10:42:56.679Z,20.20
2018-09-06T10:43:56.617Z,19.90
2018-09-06T10:44:56.604Z,20.80
2018-09-06T10:45:56.599Z,19.30
2018-09-06T10:46:56.578Z,19.50
2018-09-06T10:47:56.681Z,21.00
2018-09-06T10:48:56.560Z,19.30
2018-09-06T10:49:56.537Z,19.70
2018-09-06T10:50:56.540Z,19.90
2018-09-06T10:51:56.517Z,18.90
2018-09-06T10:52:56.508Z,19.90
2018-09-06T10:53:56.496Z,19.90
2018-09-06T10:54:56.475Z,20.30
2018-09-06T10:55:56.462Z,19.80
2018-09-06T10:56:56.457Z,20.50
2018-09-06T10:57:56.437Z,21.00
2018-09-06T10:58:56.427Z,19.40
2018-09-06T10:59:56.421Z,20.60
2018-09-06T11:00:56.398Z,20.60
2018-09-06T11:01:56.383Z,20.30
2018-09-06T11:02:56.379Z,20.10
2018-09-06T11:03:56.358Z,20.40
2018-09-06T11:04:56.350Z,20.40
2018-09-06T11:05:56.333Z,20.80
2018-09-06T11:06:56.319Z,19.00
2018-09-06T11:07:56.381Z,18.90
2018-09-06T11:08:56.297Z,18.80
2018-09-06T11:09:56.289Z,19.00
2018-09-06T11:10:56.267Z,19.20
2018-09-06T11:11:56.255Z,20.80
2018-09-06T11:12:56.242Z,21.00
2018-09-06T11:13:56.232Z,20.30
2018-09-06T11:14:56.234Z,20.00
2018-09-06T11:15:56.206Z,19.00
2018-09-06T11:16:56.202Z,19.70
2018-09-06T11:17:56.185Z,20.60
2018-09-06T11:18:56.165Z,20.70
2018-09-06T11:19:56.150Z,19.90
2018-09-06T11:20:56.164Z,19.50
2018-09-06T11:21:56.370Z,20.40
2018-09-06T11:22:56.115Z,21.30
2018-09-06T11:23:56.308Z,20.30
2018-09-06T11:24:56.084Z,19.00
2018-09-06T11:25:56.076Z,22.10
2018-09-06T11:26:56.062Z,21.30
2018-09-06T11:27:56.092Z,22.00
2018-09-06T11:28:56.039Z,20.80
2018-09-06T11:29:56.015Z,22.40
2018-09-06T11:30:56.002Z,22.30
2018-09-06T11:31:55.989Z,24.80
2018-09-06T11:32:55.977Z,23.50
2018-09-06T11:33:55.969Z,23.50
2018-09-06T11:34:55.950Z,23.90
2018-09-06T11:35:55.943Z,24.20
2018-09-06T11:36:55.922Z,23.70
2018-09-06T11:37:55.908Z,23.10
2018-09-06T11:38:55.895Z,21.90
2018-09-06T11:39:55.892Z,23.20
2018-09-06T11:40:55.868Z,21.90
2018-09-06T11:41:55.853Z,21.60
2018-09-06T11:42:55.840Z,22.80
2018-09-06T11:43:55.826Z,28.70
2018-09-06T11:44:55.829Z,23.30
2018-09-06T11:45:55.798Z,25.70
2018-09-06T11:46:55.928Z,24.10
2018-09-06T11:47:55.787Z,24.60
2018-09-06T11:48:55.759Z,25.20
2018-09-06T11:49:55.744Z,30.00
2018-09-06T11:50:55.735Z,23.90
2018-09-06T11:51:55.724Z,25.30
2018-09-06T11:52:55.713Z,25.30
2018-09-06T11:53:55.692Z,23.50
2018-09-06T11:54:55.677Z,25.20
2018-09-06T11:55:55.714Z,23.80
2018-09-06T11:56:55.650Z,22.80
2018-09-06T11:57:55.636Z,23.10
2018-09-06T11:58:55.636Z,24.40
2018-09-06T11:59:55.621Z,24.10
2018-09-06T12:00:55.654Z,27.00
2018-09-06T12:01:55.591Z,27.10
2018-09-06T12:02:55.570Z,28.20
2018-09-06T12:03:55.553Z,26.20
2018-09-06T12:04:55.539Z,26.00
2018-09-06T12:05:55.528Z,25.00
2018-09-06T12:06:55.509Z,24.30
2018-09-06T12:07:55.499Z,24.70
2018-09-06T12:08:55.487Z,25.20
2018-09-06T12:09:55.471Z,24.70
2018-09-06T12:10:55.458Z,23.60
2018-09-06T12:11:55.444Z,25.50
2018-09-06T12:12:55.428Z,24.20
2018-09-06T12:13:55.415Z,25.80
2018-09-06T12:14:55.399Z,27.20
2018-09-06T12:15:55.386Z,23.80
2018-09-06T12:16:55.370Z,25.20
2018-09-06T12:17:55.357Z,24.70
2018-09-06T12:18:55.343Z,25.90
2018-09-06T12:19:55.360Z,26.80
2018-09-06T12:20:55.316Z,27.30
2018-09-06T12:21:55.309Z,26.50
2018-09-06T12:22:55.294Z,26.10
2018-09-06T12:23:55.275Z,24.40
2018-09-06T12:24:55.273Z,28.00
2018-09-06T12:25:55.252Z,23.70
2018-09-06T12:26:55.248Z,24.20
2018-09-06T12:27:55.222Z,23.00
2018-09-06T12:28:55.214Z,24.40
2018-09-06T12:29:55.193Z,24.80
2018-09-06T12:30:55.192Z,24.20
2018-09-06T12:31:55.171Z,21.70
2018-09-06T12:32:55.149Z,20.70
2018-09-06T12:33:55.139Z,21.10
2018-09-06T12:34:55.125Z,20.60
2018-09-06T12:35:55.243Z,22.20
2018-09-06T12:36:55.094Z,21.80
2018-09-06T12:37:55.089Z,21.70
2018-09-06T12:38:55.118Z,20.80
2018-09-06T12:39:55.061Z,20.80
2018-09-06T12:40:55.042Z,20.40
2018-09-06T12:41:55.033Z,19.10
2018-09-06T12:42:55.018Z,19.30
2018-09-06T12:43:55.006Z,20.20
2018-09-06T12:44:54.991Z,20.30
2018-09-06T12:45:54.973Z,19.50
2018-09-06T12:46:54.966Z,20.90
2018-09-06T12:47:54.946Z,20.30
2018-09-06T12:48:54.938Z,21.10
2018-09-06T12:49:54.915Z,37.90
2018-09-06T12:50:54.928Z,22.30
2018-09-06T12:51:54.890Z,21.30
2018-09-06T12:52:54.882Z,21.90
2018-09-06T12:53:54.863Z,21.70
2018-09-06T12:54:54.996Z,24.00
2018-09-06T12:55:54.834Z,21.30
2018-09-06T12:56:54.825Z,22.00
2018-09-06T12:57:54.844Z,22.10
2018-09-06T12:58:55.000Z,23.90
2018-09-06T12:59:54.798Z,22.30
2018-09-06T13:00:54.771Z,22.30
2018-09-06T13:01:54.761Z,25.40
2018-09-06T13:02:54.742Z,23.20
2018-09-06T13:03:54.730Z,21.40
2018-09-06T13:04:54.712Z,20.80
2018-09-06T13:05:54.701Z,20.90
2018-09-06T13:06:54.685Z,21.80
2018-09-06T13:07:54.679Z,21.20
2018-09-06T13:08:54.659Z,22.10
2018-09-06T13:09:54.653Z,22.20
2018-09-06T13:10:54.676Z,22.40
2018-09-06T13:11:54.622Z,20.50
2018-09-06T13:12:54.604Z,21.10
2018-09-06T13:13:54.593Z,21.50
2018-09-06T13:14:54.600Z,21.60
2018-09-06T13:15:54.572Z,22.20
2018-09-06T13:16:54.553Z,21.60
2018-09-06T13:17:54.537Z,22.00
2018-09-06T13:18:54.660Z,21.80
2018-09-06T13:19:54.511Z,22.80
2018-09-06T13:20:54.499Z,23.40
2018-09-06T13:21:54.485Z,21.80
2018-09-06T13:22:54.471Z,21.50
2018-09-06T13:23:54.459Z,20.80
2018-09-06T13:24:54.451Z,21.50
2018-09-06T13:25:54.442Z,22.50
2018-09-06T13:26:54.419Z,22.90
2018-09-06T13:27:54.412Z,22.40
2018-09-06T13:28:54.402Z,22.10
2018-09-06T13:29:54.387Z,21.60
2018-09-06T13:30:54.368Z,21.30
2018-09-06T13:31:54.354Z,21.30
2018-09-06T13:32:54.343Z,19.70
2018-09-06T13:33:54.328Z,18.80
2018-09-06T13:34:54.313Z,18.30
2018-09-06T13:35:54.318Z,19.30
2018-09-06T13:36:54.293Z,18.80
2018-09-06T13:37:54.332Z,19.80
2018-09-06T13:38:54.265Z,18.30
2018-09-06T13:39:54.252Z,17.50
2018-09-06T13:40:54.238Z,17.80
2018-09-06T13:41:54.229Z,17.20
2018-09-06T13:42:54.221Z,16.80
2018-09-06T13:43:54.212Z,17.80
2018-09-06T13:44:54.192Z,17.10
2018-09-06T13:45:54.178Z,15.50
2018-09-06T13:46:54.167Z,16.30
2018-09-06T13:47:54.155Z,16.20
2018-09-06T13:48:54.147Z,17.70
2018-09-06T13:49:54.126Z,17.80
2018-09-06T13:50:54.113Z,18.60
2018-09-06T13:51:54.099Z,18.40
2018-09-06T13:52:54.086Z,17.50
2018-09-06T13:53:54.082Z,17.50
2018-09-06T13:54:54.069Z,15.50
2018-09-06T13:55:54.048Z,16.80
2018-09-06T13:56:54.137Z,15.90
2018-09-06T13:57:54.023Z,16.10
2018-09-06T13:58:54.013Z,14.10
2018-09-06T13:59:54.015Z,13.80
2018-09-06T14:00:53.992Z,14.80
2018-09-06T14:01:53.996Z,15.00
2018-09-06T14:02:53.984Z,13.90
2018-09-06T14:03:53.958Z,15.40
2018-09-06T14:04:54.004Z,15.50
2018-09-06T14:05:54.032Z,14.50
2018-09-06T14:06:53.926Z,14.10
2018-09-06T14:07:53.901Z,14.50
2018-09-06T14:08:53.888Z,14.70
2018-09-06T14:09:53.883Z,15.30
2018-09-06T14:10:53.865Z,13.90
2018-09-06T14:11:53.851Z,13.80
2018-09-06T14:12:53.843Z,14.70
2018-09-06T14:13:53.837Z,14.00
2018-09-06T14:14:53.822Z,14.20
2018-09-06T14:15:53.813Z,14.20
2018-09-06T14:16:53.810Z,14.70
2018-09-06T14:17:53.779Z,14.60
2018-09-06T14:18:53.778Z,14.80
2018-09-06T14:19:53.782Z,14.40
2018-09-06T14:20:53.742Z,13.90
2018-09-06T14:21:53.730Z,13.70
2018-09-06T14:22:53.717Z,14.10
2018-09-06T14:23:53.727Z,14.70
2018-09-06T14:24:53.699Z,15.00
2018-09-06T14:25:53.686Z,14.30
2018-09-06T14:26:53.677Z,15.10
2018-09-06T14:27:53.658Z,15.10
2018-09-06T14:28:53.645Z,16.00
2018-09-06T14:29:53.641Z,15.60
2018-09-06T14:30:53.631Z,15.70
2018-09-06T14:31:53.608Z,15.30
2018-09-06T14:32:53.598Z,17.00
2018-09-06T14:33:53.698Z,17.60
2018-09-06T14:34:53.571Z,17.50
2018-09-06T14:35:53.566Z,17.40
2018-09-06T14:36:53.597Z,17.00
2018-09-06T14:37:53.544Z,18.00
2018-09-06T14:38:53.586Z,17.90