createdAt,value
2017-03-30T00:01:09.634Z,0
2017-03-30T00:03:33.328Z,0
2017-03-30T00:05:57.095Z,0
2017-03-30T00:08:20.754Z,0
2017-03-30T00:10:44.408Z,0
2017-03-30T00:13:08.025Z,0
2017-03-30T00:15:31.690Z,0
2017-03-30T00:17:55.368Z,0
2017-03-30T00:20:19.022Z,0
2017-03-30T00:22:42.705Z,0
2017-03-30T00:25:06.382Z,0
2017-03-30T00:27:17.400Z,0
2017-03-30T00:29:10.679Z,0
2017-03-30T00:31:34.391Z,0
2017-03-30T00:33:49.660Z,0
2017-03-30T00:35:59.939Z,0
2017-03-30T00:38:18.671Z,0
2017-03-30T00:40:42.350Z,0
2017-03-30T00:43:06.018Z,0
2017-03-30T00:45:07.287Z,0
2017-03-30T00:47:31.026Z,0
2017-03-30T00:49:54.728Z,0
2017-03-30T00:52:18.378Z,0
2017-03-30T00:54:35.686Z,0
2017-03-30T00:56:59.372Z,0
2017-03-30T00:59:23.322Z,0
2017-03-30T01:01:33.887Z,0
2017-03-30T01:03:58.783Z,0
2017-03-30T01:06:22.411Z,0
2017-03-30T01:08:46.008Z,0
2017-03-30T01:11:10.707Z,0
2017-03-30T01:13:34.278Z,0
2017-03-30T01:15:58.195Z,0
2017-03-30T01:18:21.924Z,0
2017-03-30T01:20:45.554Z,0
2017-03-30T01:23:09.165Z,0
2017-03-30T01:25:32.640Z,0
2017-03-30T01:27:57.322Z,0
2017-03-30T01:30:21.799Z,0
2017-03-30T01:32:45.636Z,0
2017-03-30T01:35:09.225Z,0
2017-03-30T01:37:33.008Z,0
2017-03-30T01:39:56.703Z,0
2017-03-30T01:42:20.311Z,0
2017-03-30T01:44:44.943Z,0
2017-03-30T01:47:09.632Z,0
2017-03-30T01:49:24.888Z,0
2017-03-30T01:51:26.622Z,0
2017-03-30T01:53:50.344Z,0
2017-03-30T01:56:15.039Z,0
2017-03-30T01:58:40.659Z,0
2017-03-30T02:01:04.333Z,0
2017-03-30T02:03:19.595Z,0
2017-03-30T02:05:43.268Z,0
2017-03-30T02:08:06.954Z,0
2017-03-30T02:10:30.629Z,0
2017-03-30T02:12:56.252Z,0
2017-03-30T02:15:19.915Z,0
2017-03-30T02:17:21.638Z,0
2017-03-30T02:19:37.976Z,0
2017-03-30T02:22:02.666Z,0
2017-03-30T02:24:26.234Z,0
2017-03-30T02:26:19.545Z,0
2017-03-30T02:28:34.753Z,0
2017-03-30T02:30:36.457Z,0
2017-03-30T02:33:00.166Z,0
2017-03-30T02:35:23.919Z,0
2017-03-30T02:37:48.433Z,0
2017-03-30T02:40:13.020Z,0
2017-03-30T02:42:43.541Z,0
2017-03-30T02:45:07.074Z,0
2017-03-30T02:47:30.621Z,0
2017-03-30T02:49:54.176Z,0
2017-03-30T02:52:17.756Z,0
2017-03-30T02:54:41.321Z,0
2017-03-30T02:57:04.888Z,0
2017-03-30T02:59:28.635Z,0
2017-03-30T03:01:52.317Z,0
2017-03-30T03:04:15.898Z,0
2017-03-30T03:06:39.466Z,0
2017-03-30T03:09:04.105Z,0
2017-03-30T03:11:27.743Z,0
2017-03-30T03:13:52.146Z,0
2017-03-30T03:16:15.698Z,0
2017-03-30T03:18:39.440Z,0
2017-03-30T03:21:03.413Z,0
2017-03-30T03:23:27.871Z,0
2017-03-30T03:25:51.570Z,0
2017-03-30T03:28:14.982Z,0
2017-03-30T03:30:38.863Z,0
2017-03-30T03:33:02.377Z,0
2017-03-30T03:35:28.093Z,0
2017-03-30T03:37:53.604Z,0
2017-03-30T03:40:18.177Z,0
2017-03-30T03:42:42.942Z,0
2017-03-30T03:45:06.543Z,0
2017-03-30T03:47:31.367Z,0
2017-03-30T03:49:54.684Z,0
2017-03-30T03:52:16.518Z,0
2017-03-30T03:54:40.391Z,0
2017-03-30T03:57:04.063Z,0
2017-03-30T03:59:27.460Z,0
2017-03-30T04:01:50.999Z,0
2017-03-30T04:04:15.524Z,0
2017-03-30T04:06:41.186Z,0
2017-03-30T04:08:56.318Z,0
2017-03-30T04:10:58.016Z,0
2017-03-30T04:13:08.176Z,0
2017-03-30T04:15:31.775Z,0
2017-03-30T04:17:55.345Z,0
2017-03-30T04:20:20.851Z,0
2017-03-30T04:22:46.343Z,0
2017-03-30T04:25:09.934Z,0
2017-03-30T04:27:34.500Z,0
2017-03-30T04:29:59.066Z,0
2017-03-30T04:32:22.636Z,0
2017-03-30T04:34:48.146Z,0
2017-03-30T04:36:41.500Z,0
2017-03-30T04:39:05.046Z,0
2017-03-30T04:41:28.613Z,0
2017-03-30T04:43:52.202Z,0
2017-03-30T04:46:17.689Z,0
2017-03-30T04:50:09.026Z,0
2017-03-30T04:52:32.619Z,0
2017-03-30T04:54:57.093Z,0
2017-03-30T04:57:20.663Z,0
2017-03-30T04:59:44.251Z,0
2017-03-30T05:02:08.711Z,0
2017-03-30T05:04:32.182Z,0
2017-03-30T05:07:02.430Z,0
2017-03-30T05:09:25.995Z,0
2017-03-30T05:11:56.407Z,0
2017-03-30T05:14:20.005Z,0
2017-03-30T05:18:10.953Z,0
2017-03-30T05:20:35.548Z,0
2017-03-30T05:22:59.070Z,0
2017-03-30T05:25:22.651Z,0
2017-03-30T05:27:46.222Z,0
2017-03-30T05:30:10.804Z,0
2017-03-30T05:32:34.372Z,0
2017-03-30T05:34:58.028Z,0
2017-03-30T05:37:21.450Z,0
2017-03-30T05:39:45.180Z,0
2017-03-30T05:42:08.893Z,0
2017-03-30T05:44:32.319Z,0
2017-03-30T05:46:55.932Z,0
2017-03-30T05:49:20.625Z,0
2017-03-30T05:51:44.211Z,0
2017-03-30T05:54:07.890Z,0
2017-03-30T05:56:31.692Z,0
2017-03-30T05:58:55.561Z,0
2017-03-30T06:01:20.549Z,0
2017-03-30T06:03:44.703Z,0
2017-03-30T06:06:10.936Z,0
2017-03-30T06:08:36.085Z,0
2017-03-30T06:11:00.291Z,0
2017-03-30T06:13:25.592Z,0
2017-03-30T06:17:27.304Z,0
2017-03-30T06:19:53.738Z,0
2017-03-30T06:22:18.281Z,0
2017-03-30T06:24:42.640Z,0
2017-03-30T06:27:06.811Z,0
2017-03-30T06:29:31.161Z,0
2017-03-30T06:31:55.501Z,0
2017-03-30T06:34:19.941Z,0
2017-03-30T06:36:44.295Z,0
2017-03-30T06:39:08.614Z,0
2017-03-30T06:41:33.004Z,0
2017-03-30T06:43:57.503Z,0
2017-03-30T06:46:21.819Z,0
2017-03-30T06:48:47.245Z,0
2017-03-30T06:51:12.395Z,0
2017-03-30T06:53:37.745Z,0
2017-03-30T06:56:02.164Z,0
2017-03-30T06:58:27.440Z,0
2017-03-30T07:00:52.893Z,0
2017-03-30T07:03:18.532Z,0
2017-03-30T07:05:43.238Z,0
2017-03-30T07:08:08.219Z,0
2017-03-30T07:10:33.226Z,0
2017-03-30T09:53:40.497Z,1013.87
2017-03-30T09:56:06.178Z,1013.84
2017-03-30T09:58:32.820Z,1013.83
2017-03-30T10:00:57.374Z,1013.77
2017-03-30T10:03:21.982Z,1013.74
2017-03-30T10:05:46.548Z,1013.77
2017-03-30T10:08:11.182Z,1013.76
2017-03-30T10:10:37.752Z,1013.68
2017-03-30T10:13:02.244Z,1013.68
2017-03-30T10:15:26.744Z,1013.6
2017-03-30T10:17:51.273Z,1013.5
2017-03-30T10:20:16.826Z,1013.57
2017-03-30T10:22:33.840Z,1013.62
2017-03-30T10:24:58.261Z,1013.58
2017-03-30T10:27:22.780Z,1013.5
2017-03-30T10:29:48.329Z,1013.48
2017-03-30T10:32:12.651Z,1013.55
2017-03-30T10:34:37.202Z,1013.44
2017-03-30T10:37:01.628Z,1013.43
2017-03-30T10:39:26.119Z,1013.36
2017-03-30T10:41:50.562Z,1013.33
2017-03-30T10:44:15.211Z,1013.31
2017-03-30T10:48:41.168Z,1013.38
2017-03-30T10:51:05.606Z,1013.31
2017-03-30T10:55:15.242Z,1013.26
2017-03-30T10:57:40.825Z,1013.23
2017-03-30T11:00:05.273Z,1013.16
2017-03-30T11:02:30.013Z,1013.14
2017-03-30T11:04:54.670Z,1013.1
2017-03-30T11:07:19.520Z,1013.08
2017-03-30T11:09:45.030Z,1013.09
2017-03-30T11:12:10.413Z,1013.05
2017-03-30T11:14:34.703Z,1013.01
2017-03-30T11:16:59.078Z,1012.97
2017-03-30T11:19:23.423Z,1013.03
2017-03-30T11:21:47.801Z,1012.93
2017-03-30T11:24:12.178Z,1012.94
2017-03-30T11:26:36.567Z,1012.84
2017-03-30T11:29:00.959Z,1012.89
2017-03-30T11:31:25.353Z,1012.79
2017-03-30T11:33:49.737Z,1012.8
2017-03-30T11:36:15.291Z,1012.76
2017-03-30T11:38:39.671Z,1012.73
2017-03-30T11:41:05.112Z,1012.71
2017-03-30T11:43:29.603Z,1012.64
2017-03-30T11:45:54.067Z,1012.61
2017-03-30T11:48:18.463Z,1012.63
2017-03-30T11:50:42.739Z,1012.53
2017-03-30T11:53:07.057Z,1012.53
2017-03-30T11:55:31.443Z,1012.46
2017-03-30T11:57:55.790Z,1012.48
2017-03-30T12:00:20.196Z,1012.41
2017-03-30T12:02:44.539Z,1012.37
2017-03-30T12:05:08.896Z,1012.35
2017-03-30T12:07:33.254Z,1012.37
2017-03-30T12:09:57.641Z,1012.25
2017-03-30T12:12:22.011Z,1012.2
2017-03-30T12:14:46.297Z,1012.2
2017-03-30T12:17:12.042Z,1012.2
2017-03-30T12:19:27.905Z,1012.2
2017-03-30T12:21:52.564Z,1012.2
2017-03-30T12:24:16.857Z,1012.2
2017-03-30T12:26:41.168Z,1012.2
2017-03-30T12:29:05.441Z,1012.2
2017-03-30T12:31:29.715Z,1012.2
2017-03-30T12:33:54.035Z,1012.2
2017-03-30T12:36:20.353Z,1012.2
2017-03-30T12:38:45.615Z,1012.2
2017-03-30T12:41:10.872Z,1012.2
2017-03-30T12:43:35.203Z,1012.2
2017-03-30T12:45:59.501Z,1012.2
2017-03-30T12:48:24.796Z,1012.2
2017-03-30T12:50:50.065Z,1012.2
2017-03-30T12:52:52.130Z,0
2017-03-30T12:55:16.467Z,0
2017-03-30T12:57:40.778Z,0
2017-03-30T13:00:05.108Z,0
2017-03-30T13:02:29.324Z,0
2017-03-30T13:04:54.658Z,0
2017-03-30T13:07:18.986Z,0
2017-03-30T13:09:12.446Z,0
2017-03-30T13:11:28.400Z,0
2017-03-30T13:13:53.732Z,0
2017-03-30T13:16:18.049Z,0
2017-03-30T13:18:42.357Z,0
2017-03-30T13:22:42.395Z,0
2017-03-30T13:25:06.824Z,0
2017-03-30T13:27:31.847Z,0
2017-03-30T13:29:56.849Z,0
2017-03-30T13:32:21.334Z,0
2017-03-30T13:34:45.794Z,0
2017-03-30T13:37:11.334Z,0
2017-03-30T13:39:36.415Z,0
2017-03-30T13:42:00.753Z,0
2017-03-30T13:44:25.184Z,0
2017-03-30T13:46:49.686Z,0
2017-03-30T13:49:14.694Z,0
2017-03-30T13:51:39.386Z,0
2017-03-30T13:54:03.809Z,0
2017-03-30T13:56:28.075Z,0
2017-03-30T13:58:52.374Z,0
2017-03-30T14:01:17.131Z,0
2017-03-30T14:03:41.733Z,0
2017-03-30T14:06:06.206Z,0
2017-03-30T14:08:19.768Z,0
2017-03-30T14:10:50.111Z,0
2017-03-30T14:13:21.754Z,0
2017-03-30T14:15:46.558Z,0
2017-03-30T14:21:38.424Z,0
2017-03-30T14:24:03.795Z,0
2017-03-30T14:26:28.101Z,0
2017-03-30T14:28:52.403Z,0
2017-03-30T14:31:16.691Z,0
2017-03-30T14:33:41.067Z,0
2017-03-30T14:36:05.519Z,0
2017-03-30T14:38:21.617Z,0
2017-03-30T14:40:45.996Z,0
2017-03-30T14:43:10.327Z,0
2017-03-30T14:45:26.263Z,0
2017-03-30T14:47:50.464Z,0
2017-03-30T14:50:14.803Z,0
2017-03-30T14:52:39.046Z,0
2017-03-30T14:55:03.300Z,0
2017-03-30T14:57:27.695Z,0
2017-03-30T14:59:51.977Z,0
2017-03-30T15:02:16.234Z,0
2017-03-30T15:04:40.535Z,0
2017-03-30T15:07:04.821Z,0
2017-03-30T15:09:29.081Z,0
2017-03-30T15:11:53.447Z,0
2017-03-30T15:14:18.882Z,0
2017-03-30T15:16:43.003Z,0
2017-03-30T15:18:58.813Z,0
2017-03-30T15:21:23.082Z,0
2017-03-30T15:23:47.405Z,0
2017-03-30T15:26:13.446Z,0
2017-03-30T15:28:37.741Z,0
2017-03-30T15:31:02.072Z,0
2017-03-30T15:33:26.367Z,0
2017-03-30T15:35:50.566Z,0
2017-03-30T15:38:15.040Z,0
2017-03-30T15:40:39.415Z,0
2017-03-30T15:43:03.685Z,0
2017-03-30T15:45:28.094Z,0
2017-03-30T15:47:52.385Z,0
2017-03-30T15:50:16.667Z,0
2017-03-30T15:52:40.938Z,0
2017-03-30T15:56:41.557Z,0
2017-03-30T15:58:57.357Z,0
2017-03-30T16:01:21.649Z,0
2017-03-30T16:03:46.139Z,0
2017-03-30T16:06:10.321Z,0
2017-03-30T16:08:34.591Z,0
2017-03-30T16:10:44.903Z,0
2017-03-30T16:13:09.483Z,0
2017-03-30T16:15:33.573Z,0
2017-03-30T16:17:57.836Z,0
2017-03-30T16:20:22.112Z,0
2017-03-30T16:22:46.395Z,0
2017-03-30T16:25:10.584Z,0
2017-03-30T16:27:34.872Z,0
2017-03-30T16:29:45.299Z,0
2017-03-30T16:32:01.125Z,0
2017-03-30T16:34:25.461Z,0
2017-03-30T16:36:49.636Z,0
2017-03-30T16:39:13.958Z,0
2017-03-30T16:41:38.263Z,0
2017-03-30T16:44:02.569Z,0
2017-03-30T16:46:26.759Z,0
2017-03-30T16:48:50.997Z,0
2017-03-30T16:51:15.319Z,0
2017-03-30T16:53:39.480Z,0
2017-03-30T16:56:03.717Z,0
2017-03-30T16:58:27.930Z,0
2017-03-30T17:00:52.128Z,0
2017-03-30T17:03:16.305Z,0
2017-03-30T17:05:40.566Z,0
2017-03-30T17:08:04.836Z,0
2017-03-30T17:10:28.880Z,0
2017-03-30T17:12:53.069Z,0
2017-03-30T17:15:17.259Z,0
2017-03-30T17:17:41.434Z,0
2017-03-30T17:19:59.216Z,0
2017-03-30T17:22:23.451Z,0
2017-03-30T17:24:48.657Z,0
2017-03-30T17:27:19.693Z,0
2017-03-30T17:29:50.658Z,0
2017-03-30T17:32:06.421Z,0
2017-03-30T17:34:31.646Z,0
2017-03-30T17:38:23.047Z,0
2017-03-30T17:40:53.902Z,0
2017-03-30T17:43:20.158Z,0
2017-03-30T17:45:37.836Z,0
2017-03-30T17:48:17.928Z,0
2017-03-30T17:50:42.008Z,0
2017-03-30T17:53:09.572Z,0
2017-03-30T17:55:33.658Z,0
2017-03-30T17:57:57.745Z,0
2017-03-30T18:00:21.811Z,0
2017-03-30T18:02:46.913Z,0
2017-03-30T18:05:22.524Z,0
2017-03-30T18:07:47.921Z,0
2017-03-30T18:10:11.863Z,0
2017-03-30T18:12:35.929Z,0
2017-03-30T18:15:00.007Z,0
2017-03-30T18:17:22.536Z,0
2017-03-30T18:19:47.727Z,0
2017-03-30T18:21:54.821Z,0
2017-03-30T18:24:18.922Z,0
2017-03-30T18:26:28.783Z,0
2017-03-30T18:28:30.077Z,0
2017-03-30T18:30:54.119Z,0
2017-03-30T18:33:18.082Z,0
2017-03-30T18:35:33.641Z,0
2017-03-30T18:37:57.652Z,0
2017-03-30T18:40:21.636Z,0
2017-03-30T18:42:37.186Z,0
2017-03-30T18:45:01.195Z,0
2017-03-30T18:47:26.198Z,0
2017-03-30T18:49:41.863Z,0
2017-03-30T18:51:52.270Z,0
2017-03-30T18:54:07.825Z,0
2017-03-30T18:58:10.233Z,0
2017-03-30T19:00:34.291Z,0
2017-03-30T19:02:58.262Z,0
2017-03-30T19:05:24.292Z,0
2017-03-30T19:07:48.290Z,0
2017-03-30T19:10:12.246Z,0
2017-03-30T19:12:22.094Z,0
2017-03-30T19:14:32.483Z,0
2017-03-30T19:16:58.486Z,0
2017-03-30T19:19:22.479Z,0
2017-03-30T19:21:48.511Z,0
2017-03-30T19:24:13.498Z,0
2017-03-30T19:26:45.372Z,0
2017-03-30T19:29:09.325Z,0
2017-03-30T19:31:33.375Z,0
2017-03-30T19:33:57.238Z,0
2017-03-30T19:36:21.234Z,0
2017-03-30T19:40:21.501Z,0
2017-03-30T19:42:45.484Z,0
2017-03-30T19:45:11.428Z,0
2017-03-30T19:47:35.413Z,0
2017-03-30T19:50:00.417Z,0
2017-03-30T19:52:24.377Z,0
2017-03-30T19:54:49.389Z,0
2017-03-30T19:57:13.262Z,0
2017-03-30T19:59:37.115Z,0
2017-03-30T20:02:01.133Z,0
2017-03-30T20:04:25.165Z,0
2017-03-30T20:06:48.967Z,0
2017-03-30T20:09:12.976Z,0
2017-03-30T20:11:36.936Z,0
2017-03-30T20:14:00.899Z,0
2017-03-30T20:16:25.708Z,0
2017-03-30T20:18:50.646Z,0
2017-03-30T20:21:08.435Z,0
2017-03-30T20:23:18.273Z,0
2017-03-30T20:25:42.079Z,0
2017-03-30T20:28:08.000Z,0
2017-03-30T20:30:31.991Z,0
2017-03-30T20:34:34.560Z,0
2017-03-30T20:38:35.605Z,0
2017-03-30T20:42:35.633Z,0
2017-03-30T20:45:00.565Z,0
2017-03-30T20:47:38.978Z,0
2017-03-30T20:51:39.142Z,0
2017-03-30T20:55:39.986Z,0
2017-03-30T20:59:40.060Z,0
2017-03-30T21:03:40.117Z,0
2017-03-30T21:06:05.053Z,0
2017-03-30T21:08:36.493Z,0
2017-03-30T21:11:01.404Z,0
2017-03-30T21:13:26.294Z,0
2017-03-30T21:16:05.019Z,0
2017-03-30T21:20:06.686Z,0
2017-03-30T21:22:45.492Z,0
2017-03-30T21:26:45.507Z,0
2017-03-30T21:29:25.398Z,0
2017-03-30T21:33:25.421Z,0
2017-03-30T21:35:58.344Z,0
2017-03-30T21:38:15.825Z,0
2017-03-30T21:40:40.669Z,0
2017-03-30T21:44:40.701Z,0
2017-03-30T21:48:40.620Z,0
2017-03-30T21:51:12.151Z,0
2017-03-30T21:53:37.999Z,0
2017-03-30T21:57:45.422Z,0
2017-03-30T22:00:17.877Z,0
2017-03-30T22:02:34.095Z,0
2017-03-30T22:04:58.194Z,0
2017-03-30T22:09:07.397Z,0
2017-03-30T22:13:25.124Z,0
2017-03-30T22:20:28.311Z,0
2017-03-30T22:22:59.210Z,0
2017-03-30T22:25:38.128Z,0
2017-03-30T22:28:17.459Z,0
2017-03-30T22:30:42.420Z,0
2017-03-30T22:33:08.440Z,0
2017-03-30T22:35:33.229Z,0
2017-03-30T22:37:58.304Z,0
2017-03-30T22:40:23.219Z,0
2017-03-30T22:42:54.027Z,0
2017-03-30T22:45:17.851Z,0
2017-03-30T22:47:42.736Z,0
2017-03-30T22:51:43.002Z,0
2017-03-30T22:54:22.587Z,0
2017-03-30T22:56:47.525Z,0
2017-03-30T22:59:11.597Z,0
2017-03-30T23:01:39.501Z,0
2017-03-30T23:05:58.165Z,0
2017-03-30T23:08:26.557Z,0
2017-03-30T23:11:05.801Z,0
2017-03-30T23:13:45.221Z,0
2017-03-30T23:16:12.524Z,0
2017-03-30T23:18:37.428Z,0
2017-03-30T23:21:08.885Z,0
2017-03-30T23:23:32.640Z,0
2017-03-30T23:25:56.520Z,0
2017-03-30T23:28:36.472Z,0
2017-03-30T23:32:40.006Z,0
2017-03-30T23:35:08.748Z,0
2017-03-30T23:37:43.764Z,0
2017-03-30T23:41:44.796Z,0
2017-03-30T23:45:53.988Z,0
2017-03-30T23:55:10.998Z,0
2017-03-30T23:59:11.005Z,0
