createdAt,value
2018-05-15T04:09:41.610Z,1009.24
2018-05-15T04:10:07.081Z,1009.25
2018-05-15T04:10:32.560Z,1009.27
2018-05-15T04:10:57.997Z,1009.25
2018-05-15T04:11:23.449Z,1009.29
2018-05-15T04:11:48.885Z,1009.27
2018-05-15T04:12:14.375Z,1009.27
2018-05-15T04:12:39.835Z,1009.28
2018-05-15T04:13:05.347Z,1009.27
2018-05-15T04:13:30.793Z,1009.27
2018-05-15T04:13:56.261Z,1009.3
2018-05-15T04:14:21.692Z,1009.28
2018-05-15T04:14:47.251Z,1009.26
2018-05-15T04:15:12.717Z,1009.25
2018-05-15T04:15:38.138Z,1009.28
2018-05-15T04:16:03.628Z,1009.32
2018-05-15T04:16:29.132Z,1009.32
2018-05-15T04:16:54.546Z,1009.27
2018-05-15T04:17:20.024Z,1009.3
2018-05-15T04:17:45.482Z,1009.35
2018-05-15T04:18:10.914Z,1009.35
2018-05-15T04:18:36.356Z,1009.32
2018-05-15T04:19:01.819Z,1009.34
2018-05-15T04:19:27.343Z,1009.37
2018-05-15T04:19:52.851Z,1009.31
2018-05-15T04:20:18.277Z,1009.35
2018-05-15T04:20:43.767Z,1009.35
2018-05-15T04:21:09.259Z,1009.34
2018-05-15T04:21:34.693Z,1009.37
2018-05-15T04:22:00.137Z,1009.37
2018-05-15T04:22:25.613Z,1009.37
2018-05-15T04:22:51.121Z,1009.33
2018-05-15T04:23:16.593Z,1009.35
2018-05-15T04:23:42.110Z,1009.35
2018-05-15T04:24:07.548Z,1009.36
2018-05-15T04:24:33.014Z,1009.32
2018-05-15T04:24:58.499Z,1009.39
2018-05-15T04:25:23.936Z,1009.36
2018-05-15T04:25:49.391Z,1009.38
2018-05-15T04:26:14.850Z,1009.33
2018-05-15T04:26:40.308Z,1009.37
2018-05-15T04:27:05.777Z,1009.33
2018-05-15T04:27:31.268Z,1009.34
2018-05-15T04:27:56.774Z,1009.32
2018-05-15T04:28:22.945Z,1009.36
2018-05-15T04:28:48.573Z,1009.37
2018-05-15T04:29:14.045Z,1009.33
2018-05-15T04:29:39.582Z,1009.37
2018-05-15T04:30:05.061Z,1009.38
2018-05-15T04:30:30.531Z,1009.39
2018-05-15T04:30:55.984Z,1009.38
2018-05-15T04:31:21.447Z,1009.38
2018-05-15T04:31:46.880Z,1009.36
2018-05-15T04:32:12.422Z,1009.37
2018-05-15T04:32:37.903Z,1009.4
2018-05-15T04:33:03.358Z,1009.34
2018-05-15T04:33:28.859Z,1009.37
2018-05-15T04:33:54.300Z,1009.38
2018-05-15T04:34:19.771Z,1009.41
2018-05-15T04:34:45.211Z,1009.35
2018-05-15T04:35:10.792Z,1009.39
2018-05-15T04:35:36.138Z,1009.39
2018-05-15T04:36:01.633Z,1009.37
2018-05-15T04:36:27.038Z,1009.35
2018-05-15T04:36:52.521Z,1009.4
2018-05-15T04:37:18.038Z,1009.42
2018-05-15T04:37:43.485Z,1009.4
2018-05-15T04:38:08.947Z,1009.41
2018-05-15T04:38:34.402Z,1009.41
2018-05-15T04:38:59.885Z,1009.42
2018-05-15T04:39:25.343Z,1009.39
2018-05-15T04:39:50.833Z,1009.39
2018-05-15T04:40:16.350Z,1009.42
2018-05-15T04:40:41.767Z,1009.45
2018-05-15T04:41:07.279Z,1009.44
2018-05-15T04:41:32.781Z,1009.39
2018-05-15T04:41:58.225Z,1009.39
2018-05-15T04:42:23.710Z,1009.37
2018-05-15T04:42:49.287Z,1009.45
2018-05-15T04:43:14.952Z,1009.48
2018-05-15T04:43:40.533Z,1009.46
2018-05-15T04:44:06.058Z,1009.44
2018-05-15T04:44:31.542Z,1009.46
2018-05-15T04:44:57.391Z,1009.42
2018-05-15T04:45:23.020Z,1009.45
2018-05-15T04:45:48.604Z,1009.48
2018-05-15T04:46:14.280Z,1009.49
2018-05-15T04:46:40.330Z,1009.46
2018-05-15T04:47:06.082Z,1009.46
2018-05-15T04:47:31.815Z,1009.47
2018-05-15T04:47:57.539Z,1009.49
2018-05-15T04:48:23.412Z,1009.49
2018-05-15T04:48:48.961Z,1009.47
2018-05-15T04:49:14.603Z,1009.48
2018-05-15T04:49:40.223Z,1009.48
2018-05-15T04:50:05.795Z,1009.46
2018-05-15T04:50:31.473Z,1009.47
2018-05-15T04:50:57.331Z,1009.49
2018-05-15T04:51:22.817Z,1009.45
2018-05-15T04:51:48.653Z,1009.44
2018-05-15T04:52:14.575Z,1009.49
2018-05-15T04:52:40.196Z,1009.49
2018-05-15T04:53:05.831Z,1009.45
2018-05-15T04:53:31.412Z,1009.49
2018-05-15T04:53:57.522Z,1009.48
2018-05-15T04:54:23.144Z,1009.53
2018-05-15T04:54:48.730Z,1009.5
2018-05-15T04:55:14.583Z,1009.52
2018-05-15T04:55:40.866Z,1009.5
2018-05-15T04:56:07.361Z,1009.48
2018-05-15T04:56:32.808Z,1009.49
2018-05-15T04:56:58.267Z,1009.51
2018-05-15T04:57:23.701Z,1009.53
2018-05-15T04:57:49.286Z,1009.52
2018-05-15T04:58:14.740Z,1009.56
2018-05-15T04:58:40.200Z,1009.55
2018-05-15T04:59:05.688Z,1009.52
2018-05-15T04:59:31.175Z,1009.57
2018-05-15T04:59:56.632Z,1009.56
2018-05-15T05:00:22.161Z,1009.59
2018-05-15T05:00:47.628Z,1009.55
2018-05-15T05:01:13.145Z,1009.62
2018-05-15T05:01:38.667Z,1009.61
2018-05-15T05:02:04.188Z,1009.62
2018-05-15T05:02:29.572Z,1009.6
2018-05-15T05:02:55.012Z,1009.63
2018-05-15T05:03:20.488Z,1009.65
2018-05-15T05:03:46.128Z,1009.65
2018-05-15T05:04:11.571Z,1009.64
2018-05-15T05:04:37.038Z,1009.6
2018-05-15T05:05:02.484Z,1009.61
2018-05-15T05:05:27.954Z,1009.66
2018-05-15T05:05:53.401Z,1009.62
2018-05-15T05:06:18.864Z,1009.67
2018-05-15T05:06:44.322Z,1009.66
2018-05-15T05:07:09.874Z,1009.6
2018-05-15T05:07:35.436Z,1009.62
2018-05-15T05:08:01.109Z,1009.58
2018-05-15T05:08:27.003Z,1009.62
2018-05-15T05:08:52.429Z,1009.64
2018-05-15T05:09:18.005Z,1009.61
2018-05-15T05:09:43.525Z,1009.64
2018-05-15T05:10:09.271Z,1009.65
2018-05-15T05:10:34.972Z,1009.64
2018-05-15T05:11:00.772Z,1009.61
2018-05-15T05:11:26.338Z,1009.65
2018-05-15T05:11:51.965Z,1009.65
2018-05-15T05:12:17.591Z,1009.66
2018-05-15T05:12:43.161Z,1009.66
2018-05-15T05:13:08.756Z,1009.67
2018-05-15T05:13:34.808Z,1009.67
2018-05-15T05:14:00.399Z,1009.64
2018-05-15T05:14:26.120Z,1009.69
2018-05-15T05:14:51.673Z,1009.69
2018-05-15T05:15:17.363Z,1009.69
2018-05-15T05:15:43.111Z,1009.7
2018-05-15T05:16:08.667Z,1009.7
2018-05-15T05:16:34.430Z,1009.74
2018-05-15T05:17:00.395Z,1009.72
2018-05-15T05:17:25.979Z,1009.74
2018-05-15T05:17:51.711Z,1009.74
2018-05-15T05:18:17.489Z,1009.71
2018-05-15T05:18:43.186Z,1009.73
2018-05-15T05:19:08.972Z,1009.72
2018-05-15T05:19:34.895Z,1009.73
2018-05-15T05:20:00.384Z,1009.7
2018-05-15T05:20:26.110Z,1009.72
2018-05-15T05:20:51.703Z,1009.63
2018-05-15T05:21:17.250Z,1009.65
2018-05-15T05:21:42.697Z,1009.68
2018-05-15T05:22:08.135Z,1009.68
2018-05-15T05:22:33.619Z,1009.73
2018-05-15T05:22:59.595Z,1009.69
2018-05-15T05:23:25.478Z,1009.65
2018-05-15T05:23:51.330Z,1009.7
2018-05-15T05:24:16.728Z,1009.71
2018-05-15T05:24:42.427Z,1009.67
2018-05-15T05:25:08.306Z,1009.7
2018-05-15T05:25:33.906Z,1009.7
2018-05-15T05:25:59.667Z,1009.71
2018-05-15T05:26:25.249Z,1009.71
2018-05-15T05:26:51.172Z,1009.66
2018-05-15T05:27:16.754Z,1009.69
2018-05-15T05:27:42.190Z,1009.72
2018-05-15T05:28:07.855Z,1009.67
2018-05-15T05:28:33.634Z,1009.66
2018-05-15T05:28:59.300Z,1009.7
2018-05-15T05:29:24.849Z,1009.73
2018-05-15T05:29:50.628Z,1009.71
2018-05-15T05:30:16.300Z,1009.69
2018-05-15T05:30:42.018Z,1009.7
2018-05-15T05:31:07.685Z,1009.7
2018-05-15T05:31:33.492Z,1009.7
2018-05-15T05:31:59.002Z,1009.7
2018-05-15T05:32:24.497Z,1009.71
2018-05-15T05:32:50.176Z,1009.67
2018-05-15T05:33:15.856Z,1009.66
2018-05-15T05:33:41.512Z,1009.64
2018-05-15T05:34:07.232Z,1009.65
2018-05-15T05:34:32.858Z,1009.69
2018-05-15T05:34:58.594Z,1009.68
2018-05-15T05:35:24.501Z,1009.63
2018-05-15T05:35:50.177Z,1009.68
2018-05-15T05:36:15.611Z,1009.66
2018-05-15T05:36:41.184Z,1009.69
2018-05-15T05:37:06.638Z,1009.67
2018-05-15T05:37:32.139Z,1009.68
2018-05-15T05:37:57.644Z,1009.7
2018-05-15T05:38:23.087Z,1009.74
2018-05-15T05:38:48.625Z,1009.71
2018-05-15T05:39:14.073Z,1009.78
2018-05-15T05:39:39.567Z,1009.77
2018-05-15T05:40:05.113Z,1009.76
2018-05-15T05:40:30.590Z,1009.77
2018-05-15T05:40:56.230Z,1009.77
2018-05-15T05:41:21.836Z,1009.77
2018-05-15T05:41:47.578Z,1009.77
2018-05-15T05:42:13.151Z,1009.77
2018-05-15T05:42:38.835Z,1009.76
2018-05-15T05:43:04.509Z,1009.8
2018-05-15T05:43:30.125Z,1009.8
2018-05-15T05:43:55.741Z,1009.82
2018-05-15T05:44:21.670Z,1009.8
2018-05-15T05:44:47.089Z,1009.77
2018-05-15T05:45:12.744Z,1009.8
2018-05-15T05:45:38.336Z,1009.78
2018-05-15T05:46:03.940Z,1009.8
2018-05-15T05:46:29.637Z,1009.82
2018-05-15T05:46:55.092Z,1009.82
2018-05-15T05:47:20.794Z,1009.8
2018-05-15T05:47:46.378Z,1009.8
2018-05-15T05:48:11.881Z,1009.85
2018-05-15T05:48:37.326Z,1009.8
2018-05-15T05:49:02.783Z,1009.8
2018-05-15T05:49:28.254Z,1009.77
2018-05-15T05:49:53.708Z,1009.8
2018-05-15T05:50:19.240Z,1009.79
2018-05-15T05:50:44.657Z,1009.78
2018-05-15T05:51:10.164Z,1009.77
2018-05-15T05:51:35.565Z,1009.83
2018-05-15T05:52:01.077Z,1009.83
2018-05-15T05:52:26.610Z,1009.84
2018-05-15T05:52:52.027Z,1009.82
2018-05-15T05:53:17.504Z,1009.8
2018-05-15T05:53:42.986Z,1009.85
2018-05-15T05:54:08.497Z,1009.8
2018-05-15T05:54:34.007Z,1009.84
2018-05-15T05:54:59.432Z,1009.86
2018-05-15T05:55:24.974Z,1009.88
2018-05-15T05:55:50.394Z,1009.84
2018-05-15T05:56:15.796Z,1009.87
2018-05-15T05:56:41.391Z,1009.82
2018-05-15T05:57:06.885Z,1009.8
2018-05-15T05:57:32.319Z,1009.86
2018-05-15T05:57:57.803Z,1009.84
2018-05-15T05:58:23.232Z,1009.85
2018-05-15T05:58:48.690Z,1009.8
2018-05-15T05:59:14.193Z,1009.81
2018-05-15T05:59:39.716Z,1009.82
2018-05-15T06:00:05.167Z,1009.83
2018-05-15T06:00:30.624Z,1009.86
2018-05-15T06:00:56.145Z,1009.81
2018-05-15T06:01:21.665Z,1009.83
2018-05-15T06:01:47.243Z,1009.88
2018-05-15T06:02:12.755Z,1009.83
2018-05-15T06:02:38.258Z,1009.87
2018-05-15T06:03:03.707Z,1009.87
2018-05-15T06:03:29.201Z,1009.85
2018-05-15T06:03:54.707Z,1009.86
2018-05-15T06:04:20.163Z,1009.83
2018-05-15T06:04:45.605Z,1009.85
2018-05-15T06:05:11.127Z,1009.89
2018-05-15T06:05:36.601Z,1009.89
2018-05-15T06:06:02.083Z,1009.9
2018-05-15T06:06:27.547Z,1009.88
2018-05-15T06:06:53.045Z,1009.94
2018-05-15T06:07:18.540Z,1009.93
2018-05-15T06:07:43.944Z,1009.9
2018-05-15T06:08:09.445Z,1009.93
2018-05-15T06:08:34.871Z,1009.92
2018-05-15T06:09:00.426Z,1009.96
2018-05-15T06:09:25.898Z,1009.94
2018-05-15T06:09:51.376Z,1009.97
2018-05-15T06:10:16.833Z,1009.96
2018-05-15T06:10:42.295Z,1009.97
2018-05-15T06:11:07.724Z,1010.01
2018-05-15T06:11:33.206Z,1010
2018-05-15T06:11:58.730Z,1009.99
2018-05-15T06:12:24.150Z,1009.99
2018-05-15T06:12:49.587Z,1009.98
2018-05-15T06:13:15.107Z,1009.99
2018-05-15T06:13:40.571Z,1009.99
2018-05-15T06:14:06.016Z,1009.98
2018-05-15T06:14:31.507Z,1010
2018-05-15T06:14:56.963Z,1010
2018-05-15T06:15:22.467Z,1010.02
2018-05-15T06:15:47.896Z,1010
2018-05-15T06:16:13.319Z,1010.06
2018-05-15T06:16:38.817Z,1010.06
2018-05-15T06:17:04.311Z,1009.99
2018-05-15T06:17:29.761Z,1010.03
2018-05-15T06:17:55.212Z,1010.02
2018-05-15T06:18:20.693Z,1010.06
2018-05-15T06:18:46.178Z,1010.02
2018-05-15T06:19:11.601Z,1010.04
2018-05-15T06:19:37.069Z,1010.1
2018-05-15T06:20:02.591Z,1010.1
2018-05-15T06:20:28.026Z,1010.04
2018-05-15T06:20:53.498Z,1010.06
2018-05-15T06:21:18.967Z,1010.03
2018-05-15T06:21:44.471Z,1010.07
2018-05-15T06:22:09.924Z,1010.06
2018-05-15T06:22:35.373Z,1010.11
2018-05-15T06:23:00.853Z,1010.12
2018-05-15T06:23:26.321Z,1010.05
2018-05-15T06:23:51.808Z,1010.13
2018-05-15T06:24:17.353Z,1010.12
2018-05-15T06:24:42.722Z,1010.1
2018-05-15T06:25:08.269Z,1010.09
2018-05-15T06:25:33.887Z,1010.1
2018-05-15T06:25:59.309Z,1010.09
2018-05-15T06:26:24.771Z,1010.11
2018-05-15T06:26:50.249Z,1010.09
2018-05-15T06:27:15.803Z,1010.14
2018-05-15T06:27:41.350Z,1010.1
2018-05-15T06:28:06.891Z,1010.11
2018-05-15T06:28:32.383Z,1010.09
2018-05-15T06:28:57.826Z,1010.1
2018-05-15T06:29:23.290Z,1010.15
2018-05-15T06:29:48.716Z,1010.1
2018-05-15T06:30:14.266Z,1010.09
2018-05-15T06:30:39.693Z,1010.09
2018-05-15T06:31:05.178Z,1010.1
2018-05-15T06:31:30.788Z,1010.11
2018-05-15T06:31:56.109Z,1010.15
2018-05-15T06:32:21.839Z,1010.14
2018-05-15T06:32:48.082Z,1010.12
2018-05-15T06:33:12.905Z,1010.11
2018-05-15T06:33:38.308Z,1010.14
2018-05-15T06:34:04.143Z,1010.09
2018-05-15T06:34:29.647Z,1010.14
2018-05-15T06:34:55.274Z,1010.14
2018-05-15T06:35:20.780Z,1010.18
2018-05-15T06:35:46.299Z,1010.12
2018-05-15T06:36:12.073Z,1010.16
2018-05-15T06:36:37.442Z,1010.09
2018-05-15T06:37:02.909Z,1010.16
2018-05-15T06:37:28.724Z,1010.11
2018-05-15T06:37:54.304Z,1010.14
2018-05-15T06:38:20.019Z,1010.1
2018-05-15T06:38:45.483Z,1010.16
2018-05-15T06:39:11.283Z,1010.12
2018-05-15T06:39:37.108Z,1010.09
2018-05-15T06:40:02.629Z,1010.09
2018-05-15T06:40:28.059Z,1010.14
2018-05-15T06:40:53.924Z,1010.08
2018-05-15T06:41:19.369Z,1010.1
2018-05-15T06:41:44.961Z,1010.08
2018-05-15T06:42:10.578Z,1010.08
2018-05-15T06:42:36.382Z,1010.09
2018-05-15T06:43:01.766Z,1010.07
2018-05-15T06:43:27.425Z,1010.08
2018-05-15T06:43:52.827Z,1010.09
2018-05-15T06:44:18.379Z,1010.08
2018-05-15T06:44:43.824Z,1010.1
2018-05-15T06:45:09.725Z,1010.13
2018-05-15T06:45:35.300Z,1010.15
2018-05-15T06:46:01.015Z,1010.14
2018-05-15T06:46:26.418Z,1010.2
2018-05-15T06:46:52.507Z,1010.18
2018-05-15T06:47:18.188Z,1010.21
2018-05-15T06:47:43.318Z,1010.23
2018-05-15T06:48:09.316Z,1010.2
2018-05-15T06:48:34.830Z,1010.22
2018-05-15T06:49:01.268Z,1010.21
2018-05-15T06:49:26.855Z,1010.25
2018-05-15T06:49:52.296Z,1010.23
2018-05-15T06:50:17.871Z,1010.27
2018-05-15T06:50:43.724Z,1010.25
2018-05-15T06:51:09.569Z,1010.26
2018-05-15T06:51:35.821Z,1010.26
2018-05-15T06:52:01.236Z,1010.23
2018-05-15T06:52:26.907Z,1010.2
2018-05-15T06:52:52.976Z,1010.21
2018-05-15T06:53:17.964Z,1010.19
2018-05-15T06:53:43.862Z,1010.24
2018-05-15T06:54:09.625Z,1010.18
2018-05-15T06:54:35.226Z,1010.19
2018-05-15T06:55:00.834Z,1010.18
2018-05-15T06:55:26.374Z,1010.2
2018-05-15T06:55:52.547Z,1010.19
2018-05-15T06:56:18.199Z,1010.2
2018-05-15T06:56:43.870Z,1010.18
2018-05-15T06:57:09.111Z,1010.22
2018-05-15T06:57:34.755Z,1010.19
2018-05-15T06:58:00.452Z,1010.22
2018-05-15T06:58:25.914Z,1010.22
2018-05-15T06:58:51.391Z,1010.22
2018-05-15T06:59:17.304Z,1010.19
2018-05-15T06:59:42.956Z,1010.22
2018-05-15T07:00:09.000Z,1010.22
2018-05-15T07:00:34.567Z,1010.18
2018-05-15T07:01:00.634Z,1010.23
2018-05-15T07:01:26.302Z,1010.24
2018-05-15T07:01:52.540Z,1010.26
2018-05-15T07:02:19.201Z,1010.25
2018-05-15T07:02:44.885Z,1010.28
2018-05-15T07:03:10.895Z,1010.27
2018-05-15T07:03:37.221Z,1010.28
2018-05-15T07:04:04.152Z,1010.27
2018-05-15T07:04:30.220Z,1010.27
2018-05-15T07:04:55.335Z,1010.31
2018-05-15T07:05:22.130Z,1010.31
2018-05-15T07:05:48.187Z,1010.33
2018-05-15T07:06:32.976Z,1010.27
2018-05-15T07:07:15.741Z,1010.27
2018-05-15T07:07:40.099Z,1010.32
2018-05-15T07:08:11.575Z,1010.29
2018-05-15T07:08:39.076Z,1010.35
2018-05-15T07:09:04.532Z,1010.3
2018-05-15T07:09:30.036Z,1010.3
2018-05-15T07:09:55.597Z,1010.35
2018-05-15T07:10:21.149Z,1010.3
2018-05-15T07:10:53.571Z,1010.3
2018-05-15T07:11:30.618Z,1010.29
2018-05-15T07:11:56.311Z,1010.27
2018-05-15T07:12:22.388Z,1010.26
2018-05-15T07:12:47.917Z,1010.25
2018-05-15T07:13:15.096Z,1010.31
2018-05-15T07:13:41.445Z,1010.31
2018-05-15T07:14:07.095Z,1010.29
2018-05-15T07:14:32.506Z,1010.26
2018-05-15T07:14:58.130Z,1010.27
2018-05-15T07:15:23.725Z,1010.28
2018-05-15T07:15:49.371Z,1010.28
2018-05-15T07:16:15.287Z,1010.27
2018-05-15T07:16:40.756Z,1010.28
2018-05-15T07:17:06.225Z,1010.24
2018-05-15T07:17:31.703Z,1010.31
2018-05-15T07:17:57.220Z,1010.31
2018-05-15T07:18:22.880Z,1010.31
2018-05-15T07:18:48.396Z,1010.3
2018-05-15T07:19:13.931Z,1010.35
2018-05-15T07:19:40.042Z,1010.37
2018-05-15T07:20:05.625Z,1010.32
2018-05-15T07:20:30.934Z,1010.36
2018-05-15T07:20:56.445Z,1010.37
2018-05-15T07:21:21.946Z,1010.42
2018-05-15T07:21:47.438Z,1010.37
2018-05-15T07:22:13.062Z,1010.37
2018-05-15T07:22:38.601Z,1010.4
2018-05-15T07:23:04.187Z,1010.4
2018-05-15T07:23:29.665Z,1010.39
2018-05-15T07:23:57.449Z,1010.39
2018-05-15T07:24:22.273Z,1010.4
2018-05-15T07:24:47.797Z,1010.36
2018-05-15T07:25:13.382Z,1010.37
2018-05-15T07:25:38.980Z,1010.38
2018-05-15T07:26:04.573Z,1010.36
2018-05-15T07:26:30.214Z,1010.42
2018-05-15T07:26:55.735Z,1010.35
2018-05-15T07:27:22.464Z,1010.36
2018-05-15T07:27:48.106Z,1010.36
2018-05-15T07:28:13.922Z,1010.39
2018-05-15T07:28:39.305Z,1010.38
2018-05-15T07:29:05.201Z,1010.38
2018-05-15T07:29:30.683Z,1010.34
2018-05-15T07:29:56.153Z,1010.34
2018-05-15T07:30:21.721Z,1010.36
2018-05-15T07:30:47.387Z,1010.39
2018-05-15T07:31:12.893Z,1010.38
2018-05-15T07:31:38.555Z,1010.4
2018-05-15T07:32:04.048Z,1010.37
2018-05-15T07:32:29.706Z,1010.41
2018-05-15T07:32:55.145Z,1010.42
2018-05-15T07:33:20.658Z,1010.36
2018-05-15T07:33:46.227Z,1010.43
2018-05-15T07:34:11.838Z,1010.39
2018-05-15T07:34:37.951Z,1010.41
2018-05-15T07:35:02.941Z,1010.39
2018-05-15T07:35:28.617Z,1010.4
2018-05-15T07:35:54.016Z,1010.4
2018-05-15T07:36:19.633Z,1010.38
2018-05-15T07:36:45.328Z,1010.43
2018-05-15T07:37:11.029Z,1010.43
2018-05-15T07:37:37.116Z,1010.38
2018-05-15T07:38:02.101Z,1010.4
2018-05-15T07:38:27.704Z,1010.4
2018-05-15T07:38:53.226Z,1010.45
2018-05-15T07:39:18.757Z,1010.43
2018-05-15T07:39:44.489Z,1010.4
2018-05-15T07:40:09.881Z,1010.41
2018-05-15T07:40:35.394Z,1010.4
2018-05-15T07:41:00.986Z,1010.44
2018-05-15T07:41:26.537Z,1010.4
2018-05-15T07:41:52.714Z,1010.37
2018-05-15T07:42:17.908Z,1010.41
2018-05-15T07:42:43.584Z,1010.42
2018-05-15T07:43:09.174Z,1010.44
2018-05-15T07:43:34.567Z,1010.37
2018-05-15T07:44:00.286Z,1010.37
2018-05-15T07:44:25.787Z,1010.39
2018-05-15T07:44:51.379Z,1010.38
2018-05-15T07:45:16.881Z,1010.39
2018-05-15T07:45:42.752Z,1010.37
2018-05-15T07:46:08.919Z,1010.36
2018-05-15T07:46:34.554Z,1010.33
2018-05-15T07:47:00.041Z,1010.38
2018-05-15T07:47:25.646Z,1010.33
2018-05-15T07:47:51.282Z,1010.33
2018-05-15T07:48:17.003Z,1010.34
2018-05-15T07:48:42.239Z,1010.35
2018-05-15T07:49:08.062Z,1010.37
2018-05-15T07:49:33.612Z,1010.36
2018-05-15T07:49:59.360Z,1010.34
2018-05-15T07:50:24.811Z,1010.35
2018-05-15T07:50:50.561Z,1010.38
2018-05-15T07:51:16.058Z,1010.36
2018-05-15T07:51:41.672Z,1010.38
2018-05-15T07:52:07.213Z,1010.42
2018-05-15T07:52:32.877Z,1010.45
2018-05-15T07:52:58.341Z,1010.43
2018-05-15T07:53:23.989Z,1010.43
2018-05-15T07:53:49.674Z,1010.39
2018-05-15T07:54:15.227Z,1010.42
2018-05-15T07:54:40.634Z,1010.39
2018-05-15T07:55:06.287Z,1010.37
2018-05-15T07:55:32.111Z,1010.42
2018-05-15T07:55:57.828Z,1010.41
2018-05-15T07:56:23.191Z,1010.44
2018-05-15T07:56:48.611Z,1010.48
2018-05-15T07:57:14.236Z,1010.46
2018-05-15T07:57:39.754Z,1010.43
2018-05-15T07:58:05.514Z,1010.47
2018-05-15T07:58:31.215Z,1010.51
2018-05-15T07:58:56.759Z,1010.47
2018-05-15T07:59:22.242Z,1010.45
2018-05-15T07:59:47.872Z,1010.46
2018-05-15T08:00:13.571Z,1010.46
2018-05-15T08:00:39.147Z,1010.47
2018-05-15T08:01:04.797Z,1010.53
2018-05-15T08:01:30.825Z,1010.47
2018-05-15T08:01:56.348Z,1010.52
2018-05-15T08:02:22.080Z,1010.51
2018-05-15T08:02:47.816Z,1010.54
2018-05-15T08:03:13.188Z,1010.52
2018-05-15T08:03:38.618Z,1010.52
2018-05-15T08:04:04.406Z,1010.51
2018-05-15T08:04:30.091Z,1010.52
2018-05-15T08:04:55.530Z,1010.57
2018-05-15T08:05:21.218Z,1010.54
2018-05-15T08:05:47.035Z,1010.62
2018-05-15T08:06:12.790Z,1010.57
2018-05-15T08:06:38.629Z,1010.62
2018-05-15T08:07:04.159Z,1010.57
2018-05-15T08:07:29.890Z,1010.6
2018-05-15T08:07:55.439Z,1010.59
2018-05-15T08:08:21.045Z,1010.58
2018-05-15T08:08:46.733Z,1010.57
2018-05-15T08:09:12.718Z,1010.54
2018-05-15T08:09:38.327Z,1010.55
2018-05-15T08:10:04.151Z,1010.55
2018-05-15T08:10:29.941Z,1010.57
2018-05-15T08:10:55.652Z,1010.6
2018-05-15T08:11:21.020Z,1010.56
2018-05-15T08:11:46.683Z,1010.57
2018-05-15T08:12:12.184Z,1010.58
2018-05-15T08:12:38.169Z,1010.61
2018-05-15T08:13:04.209Z,1010.55
2018-05-15T08:13:29.470Z,1010.56
2018-05-15T08:13:55.390Z,1010.53
2018-05-15T08:14:20.972Z,1010.59
2018-05-15T08:14:46.569Z,1010.53
2018-05-15T08:15:13.044Z,1010.54
2018-05-15T08:15:38.490Z,1010.51
2018-05-15T08:16:04.137Z,1010.59
2018-05-15T08:16:29.695Z,1010.58
2018-05-15T08:16:55.652Z,1010.58
2018-05-15T08:17:21.093Z,1010.59
2018-05-15T08:17:46.562Z,1010.57
2018-05-15T08:18:11.982Z,1010.55
2018-05-15T08:18:37.593Z,1010.59
2018-05-15T08:19:03.400Z,1010.59
2018-05-15T08:19:29.070Z,1010.64
2018-05-15T08:19:54.582Z,1010.67
2018-05-15T08:20:20.165Z,1010.63
2018-05-15T08:20:45.737Z,1010.63
2018-05-15T08:21:11.235Z,1010.62
2018-05-15T08:21:36.829Z,1010.6
2018-05-15T08:22:02.313Z,1010.64
2018-05-15T08:22:27.886Z,1010.61
2018-05-15T08:22:53.429Z,1010.62
2018-05-15T08:23:18.872Z,1010.59
2018-05-15T08:23:44.341Z,1010.61
2018-05-15T08:24:09.882Z,1010.61
2018-05-15T08:24:35.410Z,1010.59
2018-05-15T08:25:01.942Z,1010.6
2018-05-15T08:25:27.284Z,1010.59
2018-05-15T08:25:52.849Z,1010.58
2018-05-15T08:26:18.461Z,1010.57
2018-05-15T08:26:44.030Z,1010.59
2018-05-15T08:27:09.863Z,1010.61
2018-05-15T08:27:36.435Z,1010.64
2018-05-15T08:28:01.378Z,1010.6
2018-05-15T08:28:26.986Z,1010.57
2018-05-15T08:28:52.715Z,1010.52
2018-05-15T08:29:18.164Z,1010.55
2018-05-15T08:29:43.841Z,1010.56
2018-05-15T08:30:09.257Z,1010.59
2018-05-15T08:30:34.756Z,1010.6
2018-05-15T08:31:00.242Z,1010.62
2018-05-15T08:31:25.753Z,1010.58
2018-05-15T08:31:51.335Z,1010.57
2018-05-15T08:32:17.039Z,1010.57
2018-05-15T08:32:42.658Z,1010.6
2018-05-15T08:33:08.144Z,1010.58
2018-05-15T08:33:33.630Z,1010.61
2018-05-15T08:33:59.274Z,1010.61
2018-05-15T08:34:24.814Z,1010.63
2018-05-15T08:34:50.409Z,1010.67
2018-05-15T08:35:16.202Z,1010.66
2018-05-15T08:35:41.820Z,1010.67
2018-05-15T08:36:07.254Z,1010.67
2018-05-15T08:36:32.775Z,1010.71
2018-05-15T08:36:58.455Z,1010.72
2018-05-15T08:37:24.166Z,1010.68
2018-05-15T08:37:49.589Z,1010.69
2018-05-15T08:38:15.090Z,1010.67
2018-05-15T08:38:40.629Z,1010.66
2018-05-15T08:39:06.196Z,1010.65
2018-05-15T08:39:31.707Z,1010.67
2018-05-15T08:39:57.334Z,1010.68
2018-05-15T08:40:24.018Z,1010.72
2018-05-15T08:40:49.316Z,1010.71
2018-05-15T08:41:14.763Z,1010.73
2018-05-15T08:41:41.248Z,1010.73
2018-05-15T08:42:08.131Z,1010.7
2018-05-15T08:42:35.485Z,1010.72
2018-05-15T08:43:01.949Z,1010.7
2018-05-15T08:43:30.156Z,1010.71
2018-05-15T08:43:57.755Z,1010.72
2018-05-15T08:44:26.750Z,1010.75
2018-05-15T08:44:55.739Z,1010.77
2018-05-15T08:45:24.393Z,1010.78
2018-05-15T08:45:54.138Z,1010.68
2018-05-15T08:53:34.365Z,1010.66
2018-05-15T08:54:00.356Z,1010.64
2018-05-15T08:54:25.849Z,1010.65
2018-05-15T08:54:51.456Z,1010.65
2018-05-15T08:55:16.983Z,1010.65
2018-05-15T08:55:42.947Z,1010.67
2018-05-15T08:56:08.298Z,1010.62
2018-05-15T08:56:33.889Z,1010.64
2018-05-15T08:56:59.563Z,1010.66
2018-05-15T08:57:25.146Z,1010.67
2018-05-15T08:57:50.659Z,1010.65
2018-05-15T08:58:16.246Z,1010.61
2018-05-15T08:58:41.736Z,1010.7
2018-05-15T08:59:07.259Z,1010.66
2018-05-15T08:59:32.738Z,1010.62
2018-05-15T08:59:58.248Z,1010.61
2018-05-15T09:00:23.836Z,1010.66
2018-05-15T09:00:49.409Z,1010.66
2018-05-15T09:01:15.261Z,1010.63
2018-05-15T09:01:40.952Z,1010.63
2018-05-15T09:02:06.883Z,1010.62
2018-05-15T09:02:32.651Z,1010.64
2018-05-15T09:02:58.349Z,1010.65
2018-05-15T09:03:24.008Z,1010.62
2018-05-15T09:03:49.836Z,1010.67
2018-05-15T09:04:15.668Z,1010.63
2018-05-15T09:04:41.517Z,1010.63
2018-05-15T09:05:07.000Z,1010.64
2018-05-15T09:05:32.513Z,1010.63
2018-05-15T09:05:57.971Z,1010.67
2018-05-15T09:06:23.504Z,1010.66
2018-05-15T09:06:48.918Z,1010.63
2018-05-15T09:07:14.739Z,1010.67
2018-05-15T09:07:40.137Z,1010.66
2018-05-15T09:08:05.579Z,1010.71
2018-05-15T09:08:31.055Z,1010.78
2018-05-15T09:08:56.494Z,1010.67
2018-05-15T09:09:22.027Z,1010.62
2018-05-15T09:09:47.473Z,1010.61
2018-05-15T09:10:12.985Z,1010.68
2018-05-15T09:10:38.403Z,1010.62
2018-05-15T09:11:03.969Z,1010.64
2018-05-15T09:11:29.473Z,1010.64
2018-05-15T09:11:54.996Z,1010.67
2018-05-15T09:12:20.559Z,1010.65
2018-05-15T09:12:46.136Z,1010.57
2018-05-15T09:13:11.765Z,1010.62
2018-05-15T09:13:37.224Z,1010.6
2018-05-15T09:14:02.667Z,1010.61
2018-05-15T09:14:28.202Z,1010.57
2018-05-15T09:14:53.763Z,1010.62
2018-05-15T09:15:19.400Z,1010.64
2018-05-15T09:15:44.888Z,1010.63
2018-05-15T09:16:10.509Z,1010.63
2018-05-15T09:16:35.991Z,1010.66
2018-05-15T09:17:01.528Z,1010.59
2018-05-15T09:17:27.165Z,1010.67
2018-05-15T09:17:52.625Z,1010.61
2018-05-15T09:18:18.212Z,1010.62
2018-05-15T09:18:43.743Z,1010.59
2018-05-15T09:19:09.189Z,1010.59
2018-05-15T09:19:34.770Z,1010.57
2018-05-15T09:20:00.177Z,1010.58
2018-05-15T09:20:25.646Z,1010.55
2018-05-15T09:20:51.308Z,1010.59
2018-05-15T09:21:16.933Z,1010.59
2018-05-15T09:21:42.672Z,1010.54
2018-05-15T09:22:08.229Z,1010.59
2018-05-15T09:22:33.820Z,1010.59
2018-05-15T09:22:59.362Z,1010.52
2018-05-15T09:23:24.820Z,1010.62
2018-05-15T09:23:50.336Z,1010.62
2018-05-15T09:24:16.028Z,1010.64
2018-05-15T09:24:41.279Z,1010.58
2018-05-15T09:25:07.262Z,1010.61
2018-05-15T09:25:33.584Z,1010.58
2018-05-15T09:25:59.436Z,1010.55
2018-05-15T09:26:24.927Z,1010.55
2018-05-15T09:26:50.496Z,1010.56
2018-05-15T09:27:16.016Z,1010.59
2018-05-15T09:27:41.405Z,1010.56
2018-05-15T09:28:07.088Z,1010.57
2018-05-15T09:28:32.540Z,1010.61
2018-05-15T09:28:58.099Z,1010.57