createdAt,value
2022-08-20T00:00:08.491Z,25.39
2022-08-20T00:02:35.529Z,25.27
2022-08-20T00:05:02.630Z,25.19
2022-08-20T00:07:29.687Z,25.08
2022-08-20T00:09:57.060Z,25.04
2022-08-20T00:12:24.110Z,25.04
2022-08-20T00:14:51.158Z,24.99
2022-08-20T00:17:18.206Z,25.01
2022-08-20T00:19:45.252Z,24.97
2022-08-20T00:22:13.640Z,24.96
2022-08-20T00:24:40.685Z,24.95
2022-08-20T00:27:07.713Z,24.94
2022-08-20T00:29:34.798Z,24.92
2022-08-20T00:32:01.831Z,24.90
2022-08-20T00:34:28.863Z,24.90
2022-08-20T00:36:55.895Z,24.89
2022-08-20T00:39:22.955Z,24.88
2022-08-20T00:41:51.955Z,24.87
2022-08-20T00:44:19.407Z,24.85
2022-08-20T00:46:46.446Z,24.84
2022-08-20T00:49:13.485Z,24.83
2022-08-20T00:51:43.949Z,24.84
2022-08-20T00:54:11.204Z,24.84
2022-08-20T00:56:38.242Z,24.82
2022-08-20T00:59:05.290Z,24.81
2022-08-20T01:01:34.562Z,24.82
2022-08-20T01:04:21.566Z,24.81
2022-08-20T01:06:48.629Z,24.81
2022-08-20T01:09:15.756Z,24.80
2022-08-20T01:11:42.839Z,24.79
2022-08-20T01:14:31.508Z,24.79
2022-08-20T01:16:58.577Z,24.79
2022-08-20T01:19:29.468Z,24.79
2022-08-20T01:21:56.955Z,24.78
2022-08-20T01:24:24.003Z,24.77
2022-08-20T01:26:51.048Z,24.76
2022-08-20T01:29:18.251Z,24.76
2022-08-20T01:31:45.303Z,24.74
2022-08-20T01:34:12.415Z,24.74
2022-08-20T01:36:42.991Z,24.73
2022-08-20T01:39:12.663Z,24.74
2022-08-20T01:41:39.762Z,24.72
2022-08-20T01:44:10.979Z,24.71
2022-08-20T01:46:44.254Z,24.71
2022-08-20T01:49:12.415Z,24.71
2022-08-20T01:51:40.851Z,24.70
2022-08-20T01:54:07.935Z,24.69
2022-08-20T01:56:35.816Z,24.70
2022-08-20T01:59:02.866Z,24.69
2022-08-20T02:01:29.967Z,24.67
2022-08-20T02:03:57.151Z,24.67
2022-08-20T02:06:27.219Z,24.66
2022-08-20T02:08:54.471Z,24.67
2022-08-20T02:11:21.544Z,24.66
2022-08-20T02:13:49.717Z,24.66
2022-08-20T02:16:16.760Z,24.65
2022-08-20T02:18:43.785Z,24.63
2022-08-20T02:21:10.822Z,24.63
2022-08-20T02:23:37.939Z,24.64
2022-08-20T02:26:07.445Z,24.64
2022-08-20T02:28:34.742Z,24.64
2022-08-20T02:31:03.304Z,24.63
2022-08-20T02:33:30.400Z,24.61
2022-08-20T02:35:57.440Z,24.61
2022-08-20T02:38:24.507Z,24.61
2022-08-20T02:40:51.985Z,24.60
2022-08-20T02:43:20.237Z,24.60
2022-08-20T02:45:47.374Z,24.60
2022-08-20T02:48:15.568Z,24.59
2022-08-20T02:50:42.724Z,24.59
2022-08-20T02:53:12.528Z,24.58
2022-08-20T02:55:39.715Z,24.59
2022-08-20T02:58:06.754Z,24.58
2022-08-20T03:00:38.444Z,24.58
2022-08-20T03:03:05.839Z,24.57
2022-08-20T03:05:32.875Z,24.56
2022-08-20T03:07:59.965Z,24.55
2022-08-20T03:10:26.996Z,24.55
2022-08-20T03:12:54.025Z,24.55
2022-08-20T03:15:21.083Z,24.56
2022-08-20T03:17:48.133Z,24.55
2022-08-20T03:20:15.236Z,24.55
2022-08-20T03:22:42.594Z,24.56
2022-08-20T03:25:09.653Z,24.55
2022-08-20T03:27:36.789Z,24.52
2022-08-20T03:30:03.878Z,24.52
2022-08-20T03:32:30.922Z,24.52
2022-08-20T03:34:58.002Z,24.52
2022-08-20T03:37:25.467Z,24.52
2022-08-20T03:39:52.533Z,24.51
2022-08-20T03:42:19.614Z,24.52
2022-08-20T03:44:48.431Z,24.51
2022-08-20T03:47:25.960Z,24.52
2022-08-20T03:49:53.035Z,24.50
2022-08-20T03:52:20.139Z,24.50
2022-08-20T03:54:47.273Z,24.49
2022-08-20T03:57:14.582Z,24.49
2022-08-20T03:59:41.687Z,24.50
2022-08-20T04:02:08.751Z,24.49
2022-08-20T04:04:35.815Z,24.49
2022-08-20T04:07:02.866Z,24.49
2022-08-20T04:09:30.129Z,24.49
2022-08-20T04:12:00.267Z,24.47
2022-08-20T04:14:27.355Z,24.48
2022-08-20T04:16:58.707Z,24.47
2022-08-20T04:19:25.755Z,24.47
2022-08-20T04:21:52.918Z,24.46
2022-08-20T04:24:22.013Z,24.46
2022-08-20T04:26:58.874Z,24.46
2022-08-20T04:29:26.238Z,24.46
2022-08-20T04:32:00.681Z,24.45
2022-08-20T04:34:32.653Z,24.44
2022-08-20T04:36:59.691Z,24.45
2022-08-20T04:39:26.980Z,24.44
2022-08-20T04:41:54.054Z,24.44
2022-08-20T04:44:21.775Z,24.43
2022-08-20T04:46:48.898Z,24.44
2022-08-20T04:49:15.991Z,24.43
2022-08-20T04:51:43.078Z,24.43
2022-08-20T04:54:10.115Z,24.42
2022-08-20T04:56:39.942Z,24.42
2022-08-20T04:59:07.374Z,24.42
2022-08-20T05:01:34.558Z,24.43
2022-08-20T05:04:01.771Z,24.42
2022-08-20T05:06:28.890Z,24.40
2022-08-20T05:08:55.991Z,24.41
2022-08-20T05:11:34.494Z,24.41
2022-08-20T05:14:03.830Z,24.41
2022-08-20T05:16:31.392Z,24.41
2022-08-20T05:18:58.432Z,24.40
2022-08-20T05:21:25.482Z,24.40
2022-08-20T05:23:52.521Z,24.38
2022-08-20T05:26:20.147Z,24.41
2022-08-20T05:28:57.497Z,24.40
2022-08-20T05:31:31.999Z,24.39
2022-08-20T05:34:00.156Z,24.39
2022-08-20T05:36:27.198Z,24.39
2022-08-20T05:38:54.823Z,24.38
2022-08-20T05:41:27.526Z,24.38
2022-08-20T05:43:56.819Z,24.39
2022-08-20T05:46:23.866Z,24.39
2022-08-20T05:48:50.924Z,24.37
2022-08-20T05:51:17.968Z,24.38
2022-08-20T05:53:45.011Z,24.37
2022-08-20T05:56:12.044Z,24.37
2022-08-20T05:58:39.188Z,24.37
2022-08-20T06:01:06.334Z,24.37
2022-08-20T06:03:52.116Z,24.37
2022-08-20T06:06:44.828Z,24.35
2022-08-20T06:09:07.297Z,24.36
2022-08-20T06:11:37.197Z,24.34
2022-08-20T06:14:05.564Z,24.36
2022-08-20T06:16:32.728Z,24.35
2022-08-20T06:18:59.811Z,24.36
2022-08-20T06:21:29.962Z,24.37
2022-08-20T06:23:58.358Z,24.36
2022-08-20T06:26:28.968Z,24.36
2022-08-20T06:28:57.170Z,24.36
2022-08-20T06:31:24.425Z,24.36
2022-08-20T06:33:51.470Z,24.34
2022-08-20T06:36:18.999Z,24.34
2022-08-20T06:38:46.633Z,24.37
2022-08-20T06:41:14.117Z,24.34
2022-08-20T06:43:41.221Z,24.35
2022-08-20T06:46:08.330Z,24.35
2022-08-20T06:48:35.456Z,24.37
2022-08-20T06:51:02.510Z,24.36
2022-08-20T06:53:29.550Z,24.36
2022-08-20T06:55:56.849Z,24.37
2022-08-20T06:58:37.467Z,24.38
2022-08-20T07:01:09.067Z,24.37
2022-08-20T07:03:38.302Z,24.38
2022-08-20T07:06:05.561Z,24.39
2022-08-20T07:08:32.614Z,24.39
2022-08-20T07:10:59.792Z,24.41
2022-08-20T07:13:26.858Z,24.41
2022-08-20T07:15:54.215Z,24.41
2022-08-20T07:18:27.951Z,24.40
2022-08-20T07:20:57.181Z,24.47
2022-08-20T07:23:24.513Z,24.45
2022-08-20T07:25:51.623Z,24.44
2022-08-20T07:28:18.881Z,24.45
2022-08-20T07:31:13.611Z,24.47
2022-08-20T07:33:44.548Z,24.49
2022-08-20T07:36:11.804Z,24.48
2022-08-20T07:38:38.914Z,24.47
2022-08-20T07:41:06.034Z,24.49
2022-08-20T07:43:33.078Z,24.47
2022-08-20T07:46:02.173Z,24.50
2022-08-20T07:48:31.938Z,24.53
2022-08-20T07:50:59.475Z,24.53
2022-08-20T07:53:26.511Z,24.54
2022-08-20T07:55:58.875Z,24.55
2022-08-20T07:58:33.209Z,24.55
2022-08-20T08:01:00.861Z,24.55
2022-08-20T08:03:39.865Z,24.57
2022-08-20T08:06:28.646Z,24.55
2022-08-20T08:08:57.711Z,24.57
2022-08-20T08:11:24.758Z,24.57
2022-08-20T08:13:52.009Z,24.58
2022-08-20T08:16:20.139Z,24.57
2022-08-20T08:18:48.795Z,24.58
2022-08-20T08:21:16.491Z,24.60
2022-08-20T08:23:44.618Z,24.60
2022-08-20T08:26:16.342Z,24.59
2022-08-20T08:28:46.266Z,24.59
2022-08-20T08:31:13.313Z,24.59
2022-08-20T08:33:40.941Z,24.60
2022-08-20T08:36:09.645Z,24.61
2022-08-20T08:38:36.830Z,24.60
2022-08-20T08:41:03.912Z,24.60
2022-08-20T08:43:31.793Z,24.59
2022-08-20T08:45:59.124Z,24.60
2022-08-20T08:48:26.179Z,24.61
2022-08-20T08:50:54.771Z,24.60
2022-08-20T08:53:21.981Z,24.60
2022-08-20T08:55:49.052Z,24.62
2022-08-20T08:58:17.478Z,24.61
2022-08-20T09:00:52.696Z,24.62
2022-08-20T09:03:24.586Z,24.61
2022-08-20T09:05:51.700Z,24.62
2022-08-20T09:08:19.466Z,24.62
2022-08-20T09:10:46.570Z,24.63
2022-08-20T09:13:13.618Z,24.64
2022-08-20T09:15:40.758Z,24.64
2022-08-20T09:18:07.861Z,24.63
2022-08-20T09:20:34.959Z,24.64
2022-08-20T09:23:02.101Z,24.64
2022-08-20T09:25:29.178Z,24.64
2022-08-20T09:27:56.215Z,24.64
2022-08-20T09:30:24.231Z,24.65
2022-08-20T09:32:51.961Z,24.66
2022-08-20T09:35:19.102Z,24.67
2022-08-20T09:37:47.001Z,24.69
2022-08-20T09:40:21.483Z,24.66
2022-08-20T09:42:48.863Z,24.68
2022-08-20T09:45:15.954Z,24.67
2022-08-20T09:47:53.012Z,24.68
2022-08-20T09:50:24.123Z,24.68
2022-08-20T09:52:51.577Z,24.71
2022-08-20T09:55:20.807Z,24.69
2022-08-20T09:57:47.882Z,24.70
2022-08-20T10:00:15.142Z,24.71
2022-08-20T10:02:42.251Z,24.71
2022-08-20T10:05:09.382Z,24.74
2022-08-20T10:07:39.556Z,24.75
2022-08-20T10:10:06.639Z,24.75
2022-08-20T10:12:33.671Z,24.76
2022-08-20T10:15:00.729Z,24.74
2022-08-20T10:17:27.785Z,24.76
2022-08-20T10:19:54.846Z,24.76
2022-08-20T10:22:21.939Z,24.76
2022-08-20T10:24:48.987Z,24.77
2022-08-20T10:27:16.032Z,24.79
2022-08-20T10:29:46.707Z,24.77
2022-08-20T10:32:14.703Z,24.76
2022-08-20T10:34:41.871Z,24.76
2022-08-20T10:37:08.907Z,24.77
2022-08-20T10:39:35.997Z,24.77
2022-08-20T10:42:03.042Z,24.79
2022-08-20T10:44:31.012Z,24.78
2022-08-20T10:46:58.089Z,24.79
2022-08-20T10:49:25.160Z,24.81
2022-08-20T10:51:52.219Z,24.81
2022-08-20T10:54:19.271Z,24.82
2022-08-20T10:56:46.312Z,24.82
2022-08-20T10:59:13.463Z,24.83
2022-08-20T11:01:40.597Z,24.82
2022-08-20T11:04:07.692Z,24.83
2022-08-20T11:06:34.731Z,24.84
2022-08-20T11:09:01.850Z,24.84
2022-08-20T11:11:29.278Z,24.86
2022-08-20T11:13:57.007Z,24.86
2022-08-20T11:16:25.893Z,24.88
2022-08-20T11:18:52.922Z,24.86
2022-08-20T11:21:19.989Z,24.87
2022-08-20T11:23:47.106Z,24.87
2022-08-20T11:26:14.169Z,24.87
2022-08-20T11:28:41.322Z,24.89
2022-08-20T11:31:08.454Z,24.89
2022-08-20T11:33:35.863Z,24.88
2022-08-20T11:36:02.895Z,24.88
2022-08-20T11:38:30.222Z,24.91
2022-08-20T11:40:57.321Z,24.90
2022-08-20T11:43:24.358Z,24.91
2022-08-20T11:45:51.389Z,24.91
2022-08-20T11:48:18.464Z,24.94
2022-08-20T11:50:45.507Z,24.91
2022-08-20T11:53:12.551Z,24.94
2022-08-20T11:55:39.902Z,24.93
2022-08-20T11:58:07.136Z,24.95
2022-08-20T12:00:34.483Z,24.98
2022-08-20T12:03:01.744Z,24.98
2022-08-20T12:05:30.163Z,24.98
2022-08-20T12:07:57.414Z,25.00
2022-08-20T12:10:26.702Z,24.99
2022-08-20T12:12:53.988Z,25.00
2022-08-20T12:15:21.064Z,24.99
2022-08-20T12:17:48.126Z,24.98
2022-08-20T12:20:15.277Z,25.00
2022-08-20T12:22:42.383Z,25.02
2022-08-20T12:25:09.517Z,25.01
2022-08-20T12:27:36.576Z,25.02
2022-08-20T12:30:03.671Z,25.03
2022-08-20T12:32:30.779Z,25.04
2022-08-20T12:34:57.865Z,25.06
2022-08-20T12:37:24.910Z,25.07
2022-08-20T12:39:52.021Z,25.11
2022-08-20T12:42:19.100Z,25.08
2022-08-20T12:44:46.131Z,25.09
2022-08-20T12:47:13.183Z,25.09
2022-08-20T12:49:41.290Z,25.09
2022-08-20T12:52:08.344Z,25.09
2022-08-20T12:54:35.403Z,25.09
2022-08-20T12:57:02.466Z,25.11
2022-08-20T12:59:35.061Z,25.11
2022-08-20T13:02:13.879Z,25.12
2022-08-20T13:04:42.877Z,25.12
2022-08-20T13:07:11.534Z,25.13
2022-08-20T13:09:40.455Z,25.13
2022-08-20T13:12:07.707Z,25.13
2022-08-20T13:14:34.769Z,25.13
2022-08-20T13:17:01.837Z,25.13
2022-08-20T13:19:28.908Z,25.12
2022-08-20T13:21:55.942Z,25.11
2022-08-20T13:24:23.018Z,25.12
2022-08-20T13:26:50.056Z,25.11
2022-08-20T13:29:17.122Z,25.15
2022-08-20T13:31:44.197Z,25.14
2022-08-20T13:34:11.273Z,25.12
2022-08-20T13:36:38.432Z,25.13
2022-08-20T13:39:05.570Z,25.14
2022-08-20T13:41:32.623Z,25.16
2022-08-20T13:43:59.651Z,25.16
2022-08-20T13:46:26.721Z,25.17
2022-08-20T13:48:53.784Z,25.17
2022-08-20T13:51:21.702Z,25.19
2022-08-20T13:53:48.823Z,25.20
2022-08-20T13:56:15.883Z,25.21
2022-08-20T13:58:42.937Z,25.19
2022-08-20T14:01:10.078Z,25.21
2022-08-20T14:03:37.142Z,25.24
2022-08-20T14:06:05.691Z,25.24
2022-08-20T14:08:32.753Z,25.23
2022-08-20T14:11:00.032Z,25.22
2022-08-20T14:13:27.114Z,25.25
2022-08-20T14:15:54.193Z,25.25
2022-08-20T14:18:21.307Z,25.24
2022-08-20T14:20:48.366Z,25.26
2022-08-20T14:23:15.584Z,25.25
2022-08-20T14:25:42.700Z,25.26
2022-08-20T14:28:09.828Z,25.27
2022-08-20T14:30:36.867Z,25.27
2022-08-20T14:33:03.896Z,25.25
2022-08-20T14:35:31.381Z,25.25
2022-08-20T14:38:01.476Z,25.27
2022-08-20T14:40:32.723Z,25.28
2022-08-20T14:42:59.779Z,25.28
2022-08-20T14:45:26.951Z,25.26
2022-08-20T14:47:54.384Z,25.27
2022-08-20T14:50:21.523Z,25.27
2022-08-20T14:52:48.638Z,25.27
2022-08-20T14:55:15.691Z,25.29
2022-08-20T14:57:42.741Z,25.27
2022-08-20T15:00:10.188Z,25.29
2022-08-20T15:02:37.242Z,25.29
2022-08-20T15:05:04.281Z,25.29
2022-08-20T15:07:34.215Z,25.31
2022-08-20T15:10:01.258Z,25.32
2022-08-20T15:12:28.304Z,25.28
2022-08-20T15:14:55.391Z,25.31
2022-08-20T15:17:22.462Z,25.30
2022-08-20T15:19:49.634Z,25.32
2022-08-20T15:22:16.740Z,25.32
2022-08-20T15:24:43.779Z,25.30
2022-08-20T15:27:10.821Z,25.30
2022-08-20T15:29:37.871Z,25.32
2022-08-20T15:32:04.938Z,25.33
2022-08-20T15:34:32.090Z,25.34
2022-08-20T15:36:59.127Z,25.32
2022-08-20T15:39:26.167Z,25.34
2022-08-20T15:41:53.211Z,25.33
2022-08-20T15:44:20.256Z,25.32
2022-08-20T15:46:47.321Z,25.33
2022-08-20T15:49:14.354Z,25.31
2022-08-20T15:51:41.404Z,25.32
2022-08-20T15:54:08.459Z,25.31
2022-08-20T15:56:35.524Z,25.30
2022-08-20T15:59:02.552Z,25.31
2022-08-20T16:01:29.673Z,25.32
2022-08-20T16:03:56.746Z,25.31
2022-08-20T16:06:23.787Z,25.31
2022-08-20T16:08:50.834Z,25.31
2022-08-20T16:11:18.294Z,25.31
2022-08-20T16:13:45.333Z,25.30
2022-08-20T16:16:12.693Z,25.30
2022-08-20T16:18:39.748Z,25.32
2022-08-20T16:21:06.810Z,25.30
2022-08-20T16:23:33.935Z,25.29
2022-08-20T16:26:00.974Z,25.27
2022-08-20T16:28:32.517Z,25.27
2022-08-20T16:30:59.664Z,25.25
2022-08-20T16:33:26.708Z,25.24
2022-08-20T16:35:53.775Z,25.24
2022-08-20T16:38:21.884Z,25.24
2022-08-20T16:40:49.888Z,25.24
2022-08-20T16:43:17.017Z,25.25
2022-08-20T16:45:50.128Z,25.24
2022-08-20T16:48:18.562Z,25.23
2022-08-20T16:50:45.611Z,25.22
2022-08-20T16:53:12.648Z,25.22
2022-08-20T16:55:42.037Z,25.21
2022-08-20T16:58:09.092Z,25.18
2022-08-20T17:00:44.762Z,25.19
2022-08-20T17:03:12.158Z,25.22
2022-08-20T17:05:39.211Z,25.19
2022-08-20T17:08:07.232Z,25.17
2022-08-20T17:10:34.272Z,25.17
2022-08-20T17:13:01.318Z,25.20
2022-08-20T17:15:28.372Z,25.19
2022-08-20T17:17:55.995Z,25.15
2022-08-20T17:20:23.086Z,25.16
2022-08-20T17:22:50.196Z,25.15
2022-08-20T17:25:17.371Z,25.20
2022-08-20T17:27:44.494Z,25.17
2022-08-20T17:30:11.567Z,25.12
2022-08-20T17:32:47.212Z,25.12
2022-08-20T17:35:24.766Z,25.11
2022-08-20T17:37:51.843Z,25.12
2022-08-20T17:40:21.085Z,25.10
2022-08-20T17:42:48.223Z,25.10
2022-08-20T17:45:15.277Z,25.08
2022-08-20T17:47:42.426Z,25.08
2022-08-20T17:50:09.508Z,25.06
2022-08-20T17:52:36.549Z,25.07
2022-08-20T17:55:03.604Z,25.05
2022-08-20T17:57:30.710Z,25.05
2022-08-20T18:00:02.490Z,25.06
2022-08-20T18:02:29.864Z,25.06
2022-08-20T18:04:56.945Z,25.05
2022-08-20T18:07:24.003Z,25.04
2022-08-20T18:09:51.347Z,25.02
2022-08-20T18:12:33.458Z,25.03
2022-08-20T18:15:01.550Z,25.02
2022-08-20T18:17:28.615Z,25.02
2022-08-20T18:19:55.738Z,25.03
2022-08-20T18:22:22.838Z,25.01
2022-08-20T18:24:49.930Z,25.00
2022-08-20T18:27:16.975Z,24.99
2022-08-20T18:29:46.537Z,24.99
2022-08-20T18:32:13.803Z,25.01
2022-08-20T18:34:41.033Z,25.00
2022-08-20T18:37:08.137Z,25.02
2022-08-20T18:39:35.203Z,24.99
2022-08-20T18:42:02.283Z,24.98
2022-08-20T18:44:29.315Z,24.98
2022-08-20T18:46:56.505Z,24.96
2022-08-20T18:49:23.561Z,24.96
2022-08-20T18:51:50.664Z,24.95
2022-08-20T18:54:17.699Z,24.93
2022-08-20T18:56:44.731Z,24.94
2022-08-20T18:59:11.770Z,24.93
2022-08-20T19:01:39.157Z,24.93
2022-08-20T19:04:06.235Z,24.91
2022-08-20T19:06:33.283Z,24.90
2022-08-20T19:09:00.576Z,24.91
2022-08-20T19:11:27.738Z,24.91
2022-08-20T19:13:54.775Z,24.92
2022-08-20T19:16:21.811Z,24.91
2022-08-20T19:18:50.523Z,24.89
2022-08-20T19:21:17.579Z,24.87
2022-08-20T19:23:44.603Z,24.87
2022-08-20T19:26:15.177Z,24.87
2022-08-20T19:28:52.572Z,24.86
2022-08-20T19:31:20.557Z,24.86
2022-08-20T19:33:47.800Z,24.87
2022-08-20T19:36:22.144Z,24.87
2022-08-20T19:38:49.868Z,24.85
2022-08-20T19:41:31.022Z,24.85
2022-08-20T19:43:58.628Z,24.86
2022-08-20T19:46:25.730Z,24.84
2022-08-20T19:48:52.757Z,24.85
2022-08-20T19:51:19.800Z,24.85
2022-08-20T19:53:46.891Z,24.85
2022-08-20T19:56:13.941Z,24.85
2022-08-20T19:58:41.003Z,24.83
2022-08-20T20:01:08.052Z,24.82
2022-08-20T20:03:35.204Z,24.82
2022-08-20T20:06:02.264Z,24.82
2022-08-20T20:08:29.333Z,24.82
2022-08-20T20:10:56.404Z,24.81
2022-08-20T20:13:25.006Z,24.80
2022-08-20T20:15:52.639Z,24.79
2022-08-20T20:18:19.679Z,24.78
2022-08-20T20:20:50.328Z,24.78
2022-08-20T20:23:24.985Z,24.79
2022-08-20T20:25:52.023Z,24.79
2022-08-20T20:28:19.105Z,24.79
2022-08-20T20:30:46.166Z,24.78
2022-08-20T20:33:13.299Z,24.79
2022-08-20T20:35:40.419Z,24.76
2022-08-20T20:38:07.472Z,24.76
2022-08-20T20:40:36.081Z,24.77
2022-08-20T20:43:03.397Z,24.77
2022-08-20T20:45:30.515Z,24.75
2022-08-20T20:47:57.783Z,24.76
2022-08-20T20:50:25.048Z,24.75
2022-08-20T20:52:54.447Z,24.74
2022-08-20T20:55:22.396Z,24.73
2022-08-20T20:57:49.438Z,24.73
2022-08-20T21:00:17.501Z,24.71
2022-08-20T21:02:44.569Z,24.73
2022-08-20T21:05:11.623Z,24.71
2022-08-20T21:07:38.691Z,24.72
2022-08-20T21:10:05.753Z,24.71
2022-08-20T21:12:32.860Z,24.70
2022-08-20T21:14:59.894Z,24.70
2022-08-20T21:17:26.937Z,24.69
2022-08-20T21:19:54.038Z,24.69
2022-08-20T21:22:21.382Z,24.69
2022-08-20T21:24:51.453Z,24.67
2022-08-20T21:27:18.523Z,24.67
2022-08-20T21:29:45.562Z,24.67
2022-08-20T21:32:15.278Z,24.68
2022-08-20T21:34:42.458Z,24.66
2022-08-20T21:37:09.537Z,24.66
2022-08-20T21:39:36.623Z,24.67
2022-08-20T21:42:03.762Z,24.65
2022-08-20T21:44:31.692Z,24.64
2022-08-20T21:47:00.274Z,24.64
2022-08-20T21:49:27.337Z,24.65
2022-08-20T21:51:54.432Z,24.63
2022-08-20T21:54:21.626Z,24.63
2022-08-20T21:56:48.647Z,24.62
2022-08-20T21:59:15.690Z,24.63
2022-08-20T22:01:43.327Z,24.61
2022-08-20T22:04:10.438Z,24.61
2022-08-20T22:06:37.476Z,24.61
2022-08-20T22:09:04.544Z,24.60
2022-08-20T22:11:31.779Z,24.60
2022-08-20T22:13:58.862Z,24.60
2022-08-20T22:16:25.928Z,24.61
2022-08-20T22:18:52.968Z,24.59
2022-08-20T22:21:20.015Z,24.58
2022-08-20T22:23:47.058Z,24.57
2022-08-20T22:26:14.201Z,24.58
2022-08-20T22:28:41.227Z,24.56
2022-08-20T22:31:08.276Z,24.57
2022-08-20T22:33:37.466Z,24.58
2022-08-20T22:36:04.542Z,24.57
2022-08-20T22:38:31.578Z,24.56
2022-08-20T22:40:58.639Z,24.56
2022-08-20T22:43:25.683Z,24.56
2022-08-20T22:45:52.731Z,24.56
2022-08-20T22:48:20.063Z,24.56
2022-08-20T22:50:47.112Z,24.55
2022-08-20T22:53:14.164Z,24.55
2022-08-20T22:55:41.229Z,24.54
2022-08-20T22:58:08.602Z,24.53
2022-08-20T23:00:37.223Z,24.54
2022-08-20T23:03:04.269Z,24.54
2022-08-20T23:05:31.386Z,24.53
2022-08-20T23:07:58.456Z,24.53
2022-08-20T23:10:25.543Z,24.51
2022-08-20T23:12:52.763Z,24.51
2022-08-20T23:15:19.815Z,24.51
2022-08-20T23:17:46.895Z,24.50
2022-08-20T23:20:13.973Z,24.51
2022-08-20T23:22:41.068Z,24.50
2022-08-20T23:25:08.115Z,24.50
2022-08-20T23:27:35.167Z,24.49
2022-08-20T23:30:02.231Z,24.48
2022-08-20T23:32:29.283Z,24.47
2022-08-20T23:34:56.323Z,24.49
2022-08-20T23:37:23.387Z,24.49
2022-08-20T23:39:50.467Z,24.49
2022-08-20T23:42:17.611Z,24.50
2022-08-20T23:44:45.504Z,24.47
2022-08-20T23:47:12.567Z,24.47
2022-08-20T23:49:39.644Z,24.47
2022-08-20T23:52:06.679Z,24.45
2022-08-20T23:54:33.854Z,24.45
2022-08-20T23:57:00.904Z,24.45
2022-08-20T23:59:27.965Z,24.44
