createdAt,value
2023-03-05T00:02:24.489Z,0.30
2023-03-05T00:04:51.173Z,0.32
2023-03-05T00:07:17.773Z,0.08
2023-03-05T00:09:44.408Z,0.10
2023-03-05T00:12:11.133Z,0.20
2023-03-05T00:14:37.674Z,0.90
2023-03-05T00:17:04.291Z,0.25
2023-03-05T00:19:30.874Z,0.03
2023-03-05T00:21:57.550Z,0.38
2023-03-05T00:24:24.119Z,0.52
2023-03-05T00:26:50.826Z,0.30
2023-03-05T00:29:19.705Z,0.10
2023-03-05T00:31:46.313Z,0.10
2023-03-05T00:34:15.832Z,0.75
2023-03-05T00:36:45.337Z,0.25
2023-03-05T00:39:12.891Z,0.50
2023-03-05T00:41:39.893Z,0.63
2023-03-05T00:44:06.958Z,0.40
2023-03-05T00:46:34.039Z,0.35
2023-03-05T00:49:00.885Z,0.38
2023-03-05T00:51:27.891Z,0.40
2023-03-05T00:53:54.901Z,0.20
2023-03-05T00:56:21.812Z,0.55
2023-03-05T00:58:48.624Z,0.65
2023-03-05T01:01:15.520Z,0.00
2023-03-05T01:03:42.419Z,0.85
2023-03-05T01:06:12.560Z,0.08
2023-03-05T01:08:39.602Z,0.00
2023-03-05T01:11:07.548Z,0.03
2023-03-05T01:13:34.475Z,1.30
2023-03-05T01:16:01.553Z,0.25
2023-03-05T01:18:28.850Z,0.63
2023-03-05T01:20:55.458Z,0.40
2023-03-05T01:23:22.224Z,0.13
2023-03-05T01:25:59.492Z,0.30
2023-03-05T01:28:26.840Z,0.00
2023-03-05T01:30:53.565Z,0.28
2023-03-05T01:33:20.498Z,0.63
2023-03-05T01:35:48.248Z,0.05
2023-03-05T01:38:15.708Z,0.25
2023-03-05T01:40:43.844Z,0.40
2023-03-05T01:43:13.233Z,0.20
2023-03-05T01:46:00.396Z,0.10
2023-03-05T01:48:27.563Z,0.40
2023-03-05T01:50:54.418Z,0.17
2023-03-05T01:53:21.107Z,0.00
2023-03-05T01:55:47.770Z,0.30
2023-03-05T01:58:14.403Z,0.52
2023-03-05T02:00:48.312Z,0.25
2023-03-05T02:03:15.435Z,0.38
2023-03-05T02:05:45.908Z,0.35
2023-03-05T02:08:18.702Z,0.10
2023-03-05T02:10:47.801Z,0.30
2023-03-05T02:13:18.760Z,0.25
2023-03-05T02:15:47.559Z,0.25
2023-03-05T02:18:14.236Z,0.45
2023-03-05T02:20:46.483Z,0.85
2023-03-05T02:23:13.641Z,0.20
2023-03-05T02:25:40.536Z,0.82
2023-03-05T02:28:18.947Z,0.40
2023-03-05T02:30:46.358Z,0.95
2023-03-05T02:33:17.354Z,0.60
2023-03-05T02:35:46.236Z,0.57
2023-03-05T02:38:14.913Z,0.82
2023-03-05T02:40:41.967Z,0.50
2023-03-05T02:43:09.506Z,0.40
2023-03-05T02:45:36.319Z,0.17
2023-03-05T02:48:03.096Z,1.17
2023-03-05T02:50:31.199Z,0.30
2023-03-05T02:52:58.011Z,0.52
2023-03-05T02:55:24.704Z,0.45
2023-03-05T02:57:51.303Z,0.15
2023-03-05T03:00:18.477Z,0.10
2023-03-05T03:02:45.114Z,0.38
2023-03-05T03:05:11.870Z,0.10
2023-03-05T03:07:38.651Z,0.35
2023-03-05T03:10:06.527Z,0.13
2023-03-05T03:12:41.224Z,0.22
2023-03-05T03:15:09.820Z,0.63
2023-03-05T03:17:37.215Z,0.68
2023-03-05T03:20:10.906Z,0.40
2023-03-05T03:22:37.502Z,0.35
2023-03-05T03:25:04.506Z,0.10
2023-03-05T03:27:31.118Z,0.10
2023-03-05T03:30:02.461Z,0.30
2023-03-05T03:32:29.385Z,0.43
2023-03-05T03:34:56.189Z,0.25
2023-03-05T03:37:22.889Z,0.17
2023-03-05T03:39:49.452Z,0.30
2023-03-05T03:42:23.966Z,0.15
2023-03-05T03:44:51.298Z,0.00
2023-03-05T03:47:18.321Z,0.30
2023-03-05T03:49:44.976Z,0.63
2023-03-05T03:52:11.847Z,0.10
2023-03-05T03:54:38.418Z,0.00
2023-03-05T03:57:05.282Z,0.10
2023-03-05T03:59:31.873Z,0.70
2023-03-05T04:01:58.518Z,0.15
2023-03-05T04:04:26.437Z,0.22
2023-03-05T04:06:53.133Z,0.22
2023-03-05T04:09:19.800Z,0.20
2023-03-05T04:11:46.434Z,0.20
2023-03-05T04:14:12.967Z,0.13
2023-03-05T04:16:39.508Z,0.20
2023-03-05T04:19:06.136Z,0.45
2023-03-05T04:21:32.733Z,0.20
2023-03-05T04:23:59.347Z,0.10
2023-03-05T04:26:26.306Z,0.45
2023-03-05T04:28:52.863Z,0.35
2023-03-05T04:31:20.599Z,0.00
2023-03-05T04:33:47.479Z,0.30
2023-03-05T04:36:14.045Z,0.03
2023-03-05T04:38:40.594Z,0.10
2023-03-05T04:41:07.206Z,0.10
2023-03-05T04:43:33.873Z,0.35
2023-03-05T04:46:00.503Z,1.85
2023-03-05T04:48:27.092Z,0.00
2023-03-05T04:50:53.630Z,0.75
2023-03-05T04:53:20.315Z,0.77
2023-03-05T04:55:51.715Z,0.25
2023-03-05T04:58:18.276Z,0.63
2023-03-05T05:00:44.874Z,0.68
2023-03-05T05:03:11.568Z,0.50
2023-03-05T05:05:38.292Z,0.55
2023-03-05T05:08:05.002Z,2.17
2023-03-05T05:10:31.677Z,1.33
2023-03-05T05:12:58.363Z,0.57
2023-03-05T05:15:25.015Z,0.93
2023-03-05T05:17:52.431Z,0.85
2023-03-05T05:20:19.911Z,1.00
2023-03-05T05:22:46.549Z,0.68
2023-03-05T05:25:13.167Z,1.02
2023-03-05T05:27:40.891Z,1.77
2023-03-05T05:30:09.517Z,1.20
2023-03-05T05:32:36.478Z,0.70
2023-03-05T05:35:03.969Z,0.75
2023-03-05T05:37:30.712Z,0.30
2023-03-05T05:39:57.403Z,0.93
2023-03-05T05:42:25.169Z,0.70
2023-03-05T05:44:52.112Z,0.40
2023-03-05T05:47:19.235Z,0.45
2023-03-05T05:49:45.856Z,0.25
2023-03-05T05:52:13.203Z,0.20
2023-03-05T05:54:39.942Z,0.75
2023-03-05T05:57:07.045Z,0.43
2023-03-05T05:59:33.896Z,0.00
2023-03-05T06:02:00.531Z,0.70
2023-03-05T06:04:27.132Z,0.10
2023-03-05T06:06:53.701Z,0.00
2023-03-05T06:09:20.305Z,0.45
2023-03-05T06:11:47.045Z,0.32
2023-03-05T06:14:14.782Z,0.40
2023-03-05T06:16:42.499Z,0.45
2023-03-05T06:19:14.322Z,0.38
2023-03-05T06:21:41.211Z,0.93
2023-03-05T06:24:07.903Z,0.10
2023-03-05T06:26:34.547Z,0.60
2023-03-05T06:29:01.226Z,0.75
2023-03-05T06:31:29.128Z,0.30
2023-03-05T06:33:58.370Z,0.20
2023-03-05T06:36:25.608Z,0.00
2023-03-05T06:38:53.611Z,0.20
2023-03-05T06:41:24.197Z,0.00
2023-03-05T06:43:51.002Z,0.38
2023-03-05T06:46:22.223Z,0.43
2023-03-05T06:48:49.759Z,0.20
2023-03-05T06:51:28.725Z,0.30
2023-03-05T06:53:59.222Z,0.43
2023-03-05T06:56:25.966Z,0.00
2023-03-05T06:58:52.999Z,0.10
2023-03-05T07:01:20.383Z,0.00
2023-03-05T07:03:51.885Z,0.00
2023-03-05T07:06:18.978Z,0.00
2023-03-05T07:08:45.933Z,0.95
2023-03-05T07:11:14.983Z,0.00
2023-03-05T07:13:43.111Z,0.13
2023-03-05T07:16:14.070Z,0.22
2023-03-05T07:18:40.669Z,0.10
2023-03-05T07:21:09.105Z,0.15
2023-03-05T07:23:36.670Z,1.13
2023-03-05T07:26:05.939Z,0.20
2023-03-05T07:28:33.544Z,0.10
2023-03-05T07:31:08.519Z,0.43
2023-03-05T07:33:37.136Z,0.10
2023-03-05T07:36:13.615Z,0.10
2023-03-05T07:38:40.458Z,0.77
2023-03-05T07:41:09.876Z,0.00
2023-03-05T07:43:37.186Z,0.13
2023-03-05T07:46:09.856Z,0.00
2023-03-05T07:48:36.618Z,0.20
2023-03-05T07:51:15.844Z,0.17
2023-03-05T07:53:44.061Z,0.17
2023-03-05T07:56:11.061Z,0.00
2023-03-05T07:58:37.822Z,0.25
2023-03-05T08:01:04.784Z,0.08
2023-03-05T08:03:31.413Z,0.17
2023-03-05T08:05:58.042Z,0.00
2023-03-05T08:08:24.659Z,0.38
2023-03-05T08:10:51.276Z,0.30
2023-03-05T08:13:18.065Z,0.47
2023-03-05T08:15:46.068Z,0.63
2023-03-05T08:18:13.756Z,0.10
2023-03-05T08:20:40.418Z,0.20
2023-03-05T08:23:07.083Z,0.20
2023-03-05T08:25:33.661Z,0.10
2023-03-05T08:28:00.867Z,0.13
2023-03-05T08:30:27.794Z,0.00
2023-03-05T08:32:55.389Z,0.40
2023-03-05T08:35:22.400Z,0.15
2023-03-05T08:37:49.175Z,0.17
2023-03-05T08:40:17.939Z,0.68
2023-03-05T08:42:44.823Z,0.85
2023-03-05T08:45:11.953Z,0.45
2023-03-05T08:47:38.585Z,1.05
2023-03-05T08:50:05.859Z,0.25
2023-03-05T08:52:32.474Z,0.50
2023-03-05T08:54:59.032Z,0.30
2023-03-05T08:57:25.589Z,0.50
2023-03-05T08:59:52.191Z,0.55
2023-03-05T09:02:18.751Z,0.28
2023-03-05T09:04:45.362Z,0.30
2023-03-05T09:07:12.857Z,0.20
2023-03-05T09:09:40.164Z,0.22
2023-03-05T09:12:07.136Z,0.45
2023-03-05T09:14:33.768Z,0.45
2023-03-05T09:17:02.105Z,0.17
2023-03-05T09:19:28.736Z,0.30
2023-03-05T09:21:56.961Z,0.08
2023-03-05T09:24:23.744Z,0.20
2023-03-05T09:26:50.439Z,0.30
2023-03-05T09:29:17.141Z,0.20
2023-03-05T09:31:44.318Z,0.28
2023-03-05T09:34:11.819Z,0.13
2023-03-05T09:36:38.517Z,0.80
2023-03-05T09:39:07.121Z,0.55
2023-03-05T09:42:03.526Z,0.70
2023-03-05T09:44:47.106Z,0.52
2023-03-05T09:47:39.745Z,0.28
2023-03-05T09:50:37.544Z,0.05
2023-03-05T09:53:23.170Z,0.00
2023-03-05T09:55:53.467Z,0.57
2023-03-05T09:58:37.261Z,0.38
2023-03-05T10:01:29.576Z,0.70
2023-03-05T10:04:10.037Z,0.25
2023-03-05T10:07:08.785Z,0.55
2023-03-05T10:10:22.335Z,0.10
2023-03-05T10:12:53.918Z,0.08
2023-03-05T10:15:32.239Z,0.60
2023-03-05T10:18:20.390Z,0.28
2023-03-05T10:21:03.373Z,0.10
2023-03-05T10:23:42.058Z,0.70
2023-03-05T10:26:27.428Z,0.20
2023-03-05T10:29:17.628Z,0.35
2023-03-05T10:31:56.141Z,0.60
2023-03-05T10:34:25.342Z,0.20
2023-03-05T10:36:59.692Z,0.20
2023-03-05T10:39:51.354Z,0.47
2023-03-05T10:42:48.222Z,0.35
2023-03-05T10:45:14.851Z,0.50
2023-03-05T10:48:03.790Z,0.13
2023-03-05T10:50:40.798Z,0.10
2023-03-05T10:53:14.156Z,0.17
2023-03-05T10:55:41.782Z,0.30
2023-03-05T10:58:13.842Z,0.30
2023-03-05T11:00:42.056Z,0.40
2023-03-05T11:03:10.548Z,0.15
2023-03-05T11:06:00.035Z,0.50
2023-03-05T11:08:36.989Z,0.57
2023-03-05T11:11:20.348Z,1.13
2023-03-05T11:13:57.741Z,0.60
2023-03-05T11:16:30.732Z,1.00
2023-03-05T11:19:18.712Z,0.50
2023-03-05T11:21:47.255Z,0.35
2023-03-05T11:24:18.966Z,1.30
2023-03-05T11:26:48.503Z,0.30
2023-03-05T11:29:27.398Z,0.30
2023-03-05T11:31:54.521Z,0.70
2023-03-05T11:34:25.913Z,0.20
2023-03-05T11:36:58.363Z,0.30
2023-03-05T11:39:26.105Z,0.50
2023-03-05T11:42:14.994Z,0.32
2023-03-05T11:44:53.592Z,0.30
2023-03-05T11:47:20.187Z,0.55
2023-03-05T11:49:50.700Z,0.68
2023-03-05T11:52:32.693Z,0.35
2023-03-05T11:55:26.224Z,0.65
2023-03-05T11:58:18.577Z,1.10
2023-03-05T12:00:47.055Z,0.60
2023-03-05T12:03:22.686Z,0.88
2023-03-05T12:05:53.961Z,0.85
2023-03-05T12:08:32.736Z,1.40
2023-03-05T12:11:10.992Z,0.52
2023-03-05T12:13:55.934Z,1.23
2023-03-05T12:16:31.757Z,0.47
2023-03-05T12:19:34.423Z,1.00
2023-03-05T12:22:18.770Z,0.55
2023-03-05T12:24:45.921Z,0.30
2023-03-05T12:27:15.654Z,0.20
2023-03-05T12:29:52.739Z,0.30
2023-03-05T12:32:22.223Z,0.35
2023-03-05T12:34:58.589Z,0.15
2023-03-05T12:37:25.507Z,0.20
2023-03-05T12:40:01.008Z,0.00
2023-03-05T12:42:31.225Z,0.05
2023-03-05T12:45:10.209Z,0.10
2023-03-05T12:47:46.924Z,0.00
2023-03-05T12:50:28.932Z,0.32
2023-03-05T12:53:08.351Z,0.20
2023-03-05T12:55:45.860Z,0.00
2023-03-05T12:58:35.788Z,0.10
2023-03-05T13:01:11.167Z,0.38
2023-03-05T13:03:48.352Z,0.10
2023-03-05T13:06:35.149Z,0.10
2023-03-05T13:09:19.057Z,0.10
2023-03-05T13:11:51.610Z,0.10
2023-03-05T13:14:55.846Z,0.20
2023-03-05T13:17:55.421Z,0.20
2023-03-05T13:20:40.496Z,0.03
2023-03-05T13:23:19.778Z,0.20
2023-03-05T13:25:58.424Z,0.10
2023-03-05T13:28:26.065Z,0.10
2023-03-05T13:30:57.046Z,0.20
2023-03-05T13:33:29.014Z,0.28
2023-03-05T13:35:56.392Z,0.82
2023-03-05T13:38:28.874Z,0.30
2023-03-05T13:41:15.117Z,0.20
2023-03-05T13:43:51.416Z,0.22
2023-03-05T13:46:33.257Z,0.00
2023-03-05T13:49:28.798Z,0.40
2023-03-05T13:51:57.255Z,0.25
2023-03-05T13:54:26.494Z,0.30
2023-03-05T13:57:02.877Z,0.00
2023-03-05T13:59:34.525Z,0.20
2023-03-05T14:02:14.666Z,0.03
2023-03-05T14:04:46.569Z,0.10
2023-03-05T14:07:28.615Z,0.10
2023-03-05T14:09:56.648Z,0.17
2023-03-05T14:12:32.051Z,0.00
2023-03-05T14:14:59.976Z,0.08
2023-03-05T14:17:32.812Z,0.47
2023-03-05T14:20:12.133Z,0.25
2023-03-05T14:22:41.227Z,0.10
2023-03-05T14:25:25.633Z,0.28
2023-03-05T14:27:52.518Z,0.10
2023-03-05T14:30:22.313Z,0.00
2023-03-05T14:32:51.458Z,0.08
2023-03-05T14:35:20.967Z,0.30
2023-03-05T14:37:49.645Z,0.60
2023-03-05T14:40:21.370Z,0.40
2023-03-05T14:43:02.668Z,0.22
2023-03-05T14:45:31.021Z,0.10
2023-03-05T14:48:00.416Z,0.90
2023-03-05T14:50:41.606Z,0.00
2023-03-05T14:53:38.419Z,0.15
2023-03-05T14:56:16.229Z,0.20
2023-03-05T14:58:42.818Z,0.13
2023-03-05T15:01:13.807Z,0.00
2023-03-05T15:03:41.534Z,0.10
2023-03-05T15:06:33.508Z,0.32
2023-03-05T15:09:04.542Z,0.05
2023-03-05T15:11:31.208Z,0.30
2023-03-05T15:13:58.128Z,0.00
2023-03-05T15:16:24.721Z,0.10
2023-03-05T15:18:51.332Z,0.40
2023-03-05T15:21:17.911Z,0.10
2023-03-05T15:23:45.192Z,0.20
2023-03-05T15:26:14.585Z,0.20
2023-03-05T15:28:41.911Z,0.00
2023-03-05T15:31:09.817Z,0.20
2023-03-05T15:33:36.693Z,0.30
2023-03-05T15:36:03.673Z,0.20
2023-03-05T15:38:30.237Z,0.10
2023-03-05T15:41:01.669Z,0.28
2023-03-05T15:43:30.484Z,0.22
2023-03-05T15:45:57.126Z,0.10
2023-03-05T15:48:23.706Z,0.38
2023-03-05T15:50:50.375Z,0.30
2023-03-05T15:53:17.924Z,0.52
2023-03-05T15:55:45.826Z,0.10
2023-03-05T15:58:16.961Z,1.20
2023-03-05T16:00:44.922Z,0.40
2023-03-05T16:03:11.630Z,0.32
2023-03-05T16:05:38.698Z,0.00
2023-03-05T16:08:08.069Z,0.20
2023-03-05T16:10:38.421Z,0.28
2023-03-05T16:13:10.481Z,0.30
2023-03-05T16:15:39.584Z,0.20
2023-03-05T16:18:13.278Z,0.28
2023-03-05T16:20:40.045Z,0.10
2023-03-05T16:23:07.109Z,0.63
2023-03-05T16:25:36.295Z,0.10
2023-03-05T16:28:03.145Z,0.88
2023-03-05T16:30:29.954Z,0.30
2023-03-05T16:32:56.718Z,0.28
2023-03-05T16:35:23.431Z,0.40
2023-03-05T16:37:50.164Z,0.45
2023-03-05T16:40:17.295Z,0.25
2023-03-05T16:42:44.226Z,0.17
2023-03-05T16:45:11.879Z,0.10
2023-03-05T16:47:39.546Z,0.30
2023-03-05T16:50:08.849Z,0.38
2023-03-05T16:52:35.486Z,0.22
2023-03-05T16:55:02.180Z,0.00
2023-03-05T16:57:28.926Z,0.08
2023-03-05T16:59:56.629Z,0.40
2023-03-05T17:02:23.556Z,0.20
2023-03-05T17:04:50.368Z,0.32
2023-03-05T17:07:17.888Z,0.13
2023-03-05T17:09:44.799Z,0.03
2023-03-05T17:12:11.392Z,0.13
2023-03-05T17:14:38.389Z,0.10
2023-03-05T17:17:05.243Z,0.15
2023-03-05T17:19:32.021Z,1.10
2023-03-05T17:21:58.638Z,0.17
2023-03-05T17:24:25.354Z,0.30
2023-03-05T17:26:51.962Z,0.60
2023-03-05T17:29:19.589Z,0.17
2023-03-05T17:31:46.749Z,0.17
2023-03-05T17:34:14.298Z,0.30
2023-03-05T17:36:40.915Z,0.57
2023-03-05T17:39:10.993Z,0.63
2023-03-05T17:41:37.683Z,0.55
2023-03-05T17:44:06.529Z,0.52
2023-03-05T17:46:33.130Z,0.95
2023-03-05T17:48:59.705Z,1.05
2023-03-05T17:51:26.310Z,0.98
2023-03-05T17:53:53.078Z,0.52
2023-03-05T17:56:22.810Z,0.25
2023-03-05T17:58:51.024Z,0.60
2023-03-05T18:01:26.634Z,0.32
2023-03-05T18:03:53.768Z,0.60
2023-03-05T18:06:20.391Z,0.90
2023-03-05T18:08:47.042Z,0.30
2023-03-05T18:11:14.242Z,0.30
2023-03-05T18:13:41.435Z,0.57
2023-03-05T18:16:08.595Z,0.98
2023-03-05T18:18:35.458Z,0.30
2023-03-05T18:21:02.127Z,0.43
2023-03-05T18:23:28.725Z,1.00
2023-03-05T18:25:55.527Z,0.80
2023-03-05T18:28:22.068Z,0.63
2023-03-05T18:30:48.873Z,0.70
2023-03-05T18:33:24.135Z,0.85
2023-03-05T18:35:54.918Z,0.50
2023-03-05T18:38:25.878Z,0.88
2023-03-05T18:40:53.824Z,1.30
2023-03-05T18:43:22.304Z,2.22
2023-03-05T18:45:51.171Z,0.75
2023-03-05T18:48:21.525Z,0.40
2023-03-05T18:50:53.308Z,1.27
2023-03-05T18:53:24.267Z,1.38
2023-03-05T18:55:52.830Z,1.45
2023-03-05T18:58:19.761Z,0.70
2023-03-05T19:00:47.334Z,1.42
2023-03-05T19:03:15.585Z,0.43
2023-03-05T19:05:42.455Z,0.65
2023-03-05T19:08:09.793Z,0.75
2023-03-05T19:10:37.241Z,1.08
2023-03-05T19:13:34.618Z,0.98
2023-03-05T19:16:07.134Z,1.10
2023-03-05T19:18:38.911Z,1.70
2023-03-05T19:21:07.868Z,1.10
2023-03-05T19:23:34.439Z,1.00
2023-03-05T19:26:05.559Z,1.58
2023-03-05T19:28:32.387Z,1.67
2023-03-05T19:30:59.086Z,1.73
2023-03-05T19:33:25.753Z,0.98
2023-03-05T19:35:52.389Z,0.88
2023-03-05T19:38:18.991Z,1.45
2023-03-05T19:40:46.593Z,1.55
2023-03-05T19:43:13.175Z,1.70
2023-03-05T19:45:39.773Z,2.38
2023-03-05T19:48:06.772Z,2.38
2023-03-05T19:50:34.536Z,1.77
2023-03-05T19:53:02.634Z,1.95
2023-03-05T19:55:29.266Z,2.70
2023-03-05T19:57:55.815Z,1.52
2023-03-05T20:00:23.938Z,2.40
2023-03-05T20:02:50.525Z,2.53
2023-03-05T20:05:17.264Z,2.30
2023-03-05T20:07:43.865Z,1.25
2023-03-05T20:10:11.122Z,1.30
2023-03-05T20:12:39.545Z,1.75
2023-03-05T20:15:06.800Z,0.80
2023-03-05T20:17:33.419Z,1.42
2023-03-05T20:20:00.137Z,1.48
2023-03-05T20:22:26.844Z,1.38
2023-03-05T20:24:53.460Z,1.52
2023-03-05T20:27:20.078Z,1.08
2023-03-05T20:29:46.653Z,1.23
2023-03-05T20:32:14.990Z,1.55
2023-03-05T20:34:41.589Z,1.52
2023-03-05T20:37:08.143Z,1.88
2023-03-05T20:39:34.683Z,1.30
2023-03-05T20:42:01.271Z,1.50
2023-03-05T20:44:27.819Z,1.40
2023-03-05T20:47:23.778Z,1.10
2023-03-05T20:49:54.704Z,1.52
2023-03-05T20:52:22.028Z,1.00
2023-03-05T20:54:48.790Z,0.57
2023-03-05T20:57:15.351Z,1.42
2023-03-05T20:59:41.970Z,0.90
2023-03-05T21:02:10.034Z,1.60
2023-03-05T21:04:36.690Z,1.02
2023-03-05T21:07:04.118Z,1.73
2023-03-05T21:09:31.306Z,1.25
2023-03-05T21:11:57.976Z,0.80
2023-03-05T21:14:24.554Z,0.98
2023-03-05T21:16:51.119Z,0.77
2023-03-05T21:19:17.927Z,1.02
2023-03-05T21:21:45.709Z,0.70
2023-03-05T21:24:43.890Z,0.85
2023-03-05T21:27:10.670Z,1.17
2023-03-05T21:29:37.291Z,1.10
2023-03-05T21:32:04.169Z,1.33
2023-03-05T21:34:30.840Z,1.27
2023-03-05T21:36:57.447Z,1.65
2023-03-05T21:39:23.984Z,1.23
2023-03-05T21:41:50.582Z,1.30
2023-03-05T21:44:18.709Z,1.08
2023-03-05T21:46:45.240Z,1.27
2023-03-05T21:49:12.022Z,1.77
2023-03-05T21:52:11.614Z,1.20
2023-03-05T21:54:39.346Z,1.33
2023-03-05T21:57:07.314Z,1.70
2023-03-05T21:59:34.015Z,1.10
2023-03-05T22:02:01.199Z,1.50
2023-03-05T22:04:28.092Z,1.15
2023-03-05T22:06:54.766Z,1.38
2023-03-05T22:09:21.393Z,1.15
2023-03-05T22:11:48.009Z,1.40
2023-03-05T22:14:16.798Z,1.17
2023-03-05T22:16:44.187Z,1.55
2023-03-05T22:19:10.935Z,0.98
2023-03-05T22:21:37.612Z,1.10
2023-03-05T22:24:04.296Z,1.05
2023-03-05T22:26:38.773Z,1.27
2023-03-05T22:29:08.412Z,1.42
2023-03-05T22:31:35.104Z,1.10
2023-03-05T22:34:01.665Z,1.52
2023-03-05T22:36:28.491Z,1.13
2023-03-05T22:38:55.263Z,1.52
2023-03-05T22:41:22.281Z,1.23
2023-03-05T22:43:50.041Z,1.05
2023-03-05T22:46:25.485Z,1.00
2023-03-05T22:48:53.313Z,1.38
2023-03-05T22:51:20.742Z,1.42
2023-03-05T22:53:47.290Z,0.95
2023-03-05T22:56:16.914Z,1.00
2023-03-05T22:58:43.975Z,1.33
2023-03-05T23:01:19.398Z,1.58
2023-03-05T23:03:47.455Z,1.90
2023-03-05T23:06:14.067Z,1.33
2023-03-05T23:08:40.610Z,1.85
2023-03-05T23:11:09.587Z,1.23
2023-03-05T23:13:36.246Z,1.73
2023-03-05T23:16:02.950Z,1.25
2023-03-05T23:18:29.581Z,3.13
2023-03-05T23:20:56.243Z,1.85
2023-03-05T23:23:22.867Z,1.55
2023-03-05T23:25:52.807Z,2.40
2023-03-05T23:28:20.406Z,2.03
2023-03-05T23:30:47.265Z,2.15
2023-03-05T23:33:16.849Z,2.03
2023-03-05T23:35:50.414Z,1.33
2023-03-05T23:38:17.215Z,2.55
2023-03-05T23:40:49.489Z,3.03
2023-03-05T23:43:17.970Z,2.92
2023-03-05T23:45:48.065Z,1.52
2023-03-05T23:48:16.179Z,2.95
2023-03-05T23:50:45.313Z,2.35
2023-03-05T23:53:23.940Z,2.20
2023-03-05T23:55:51.548Z,2.25
2023-03-05T23:58:20.292Z,3.95
