createdAt,value
2023-05-09T00:01:58.575Z,24.70
2023-05-09T00:06:22.486Z,24.20
2023-05-09T00:10:46.479Z,29.50
2023-05-09T00:15:10.291Z,26.00
2023-05-09T00:19:34.134Z,23.40
2023-05-09T00:23:57.560Z,27.00
2023-05-09T00:28:21.363Z,27.00
2023-05-09T00:32:45.220Z,23.70
2023-05-09T00:37:09.194Z,25.50
2023-05-09T00:41:32.655Z,25.00
2023-05-09T00:45:50.146Z,28.10
2023-05-09T00:50:13.939Z,32.40
2023-05-09T00:54:37.807Z,32.40
2023-05-09T00:59:01.550Z,32.30
2023-05-09T01:02:35.714Z,33.20
2023-05-09T01:05:52.452Z,32.80
2023-05-09T01:09:14.074Z,33.10
2023-05-09T01:12:30.309Z,32.30
2023-05-09T01:15:39.154Z,45.30
2023-05-09T01:19:06.693Z,54.20
2023-05-09T01:22:14.159Z,40.60
2023-05-09T01:25:32.808Z,35.30
2023-05-09T01:29:12.930Z,31.80
2023-05-09T01:32:23.161Z,31.20
2023-05-09T01:35:29.303Z,28.20
2023-05-09T01:38:33.170Z,29.90
2023-05-09T01:41:37.898Z,30.30
2023-05-09T01:44:44.303Z,30.40
2023-05-09T01:47:49.358Z,27.80
2023-05-09T01:50:54.914Z,30.80
2023-05-09T01:53:59.779Z,30.20
2023-05-09T01:57:04.844Z,29.10
2023-05-09T02:00:10.106Z,28.90
2023-05-09T02:03:22.008Z,28.50
2023-05-09T02:06:25.637Z,30.80
2023-05-09T02:09:28.656Z,27.90
2023-05-09T02:12:31.430Z,28.30
2023-05-09T02:15:34.842Z,26.20
2023-05-09T02:18:38.385Z,26.10
2023-05-09T02:21:41.904Z,26.00
2023-05-09T02:24:46.895Z,26.50
2023-05-09T02:27:51.126Z,43.80
2023-05-09T02:30:57.004Z,29.20
2023-05-09T02:34:02.290Z,33.00
2023-05-09T02:37:05.662Z,30.90
2023-05-09T02:40:11.973Z,26.40
2023-05-09T02:43:15.356Z,26.80
2023-05-09T02:46:18.484Z,27.10
2023-05-09T02:49:31.592Z,26.20
2023-05-09T02:52:36.209Z,28.20
2023-05-09T02:55:39.163Z,27.40
2023-05-09T02:58:41.877Z,22.20
2023-05-09T03:01:44.671Z,24.20
2023-05-09T03:04:47.452Z,23.20
2023-05-09T03:07:51.404Z,22.80
2023-05-09T03:10:54.380Z,25.00
2023-05-09T03:13:57.925Z,25.50
2023-05-09T03:17:00.936Z,26.10
2023-05-09T03:20:09.843Z,26.30
2023-05-09T03:23:12.711Z,28.90
2023-05-09T03:26:15.607Z,26.90
2023-05-09T03:29:18.338Z,27.10
2023-05-09T03:32:21.115Z,27.10
2023-05-09T03:35:24.044Z,27.20
2023-05-09T03:38:26.794Z,26.80
2023-05-09T03:41:30.615Z,27.40
2023-05-09T03:44:33.574Z,27.50
2023-05-09T03:47:36.519Z,26.10
2023-05-09T03:50:39.342Z,27.10
2023-05-09T03:53:46.130Z,25.80
2023-05-09T03:56:50.778Z,25.30
2023-05-09T03:59:53.754Z,26.00
2023-05-09T04:02:56.856Z,25.90
2023-05-09T04:06:13.088Z,25.60
2023-05-09T04:09:19.229Z,25.20
2023-05-09T04:12:23.145Z,24.30
2023-05-09T04:15:27.136Z,23.50
2023-05-09T04:18:31.371Z,24.00
2023-05-09T04:21:34.323Z,24.30
2023-05-09T04:24:37.690Z,24.00
2023-05-09T04:27:40.643Z,22.20
2023-05-09T04:30:43.587Z,22.00
2023-05-09T04:33:46.582Z,25.90
2023-05-09T04:36:49.458Z,27.10
2023-05-09T04:39:52.368Z,25.30
2023-05-09T04:43:00.736Z,29.00
2023-05-09T04:46:06.304Z,29.40
2023-05-09T04:49:09.726Z,29.60
2023-05-09T04:52:12.510Z,29.70
2023-05-09T04:55:15.952Z,30.10
2023-05-09T04:58:21.208Z,26.10
2023-05-09T05:01:24.034Z,21.00
2023-05-09T05:04:28.223Z,22.70
2023-05-09T05:07:31.178Z,23.40
2023-05-09T05:10:34.274Z,25.70
2023-05-09T05:13:41.799Z,25.70
2023-05-09T05:16:45.002Z,26.00
2023-05-09T05:19:48.450Z,23.70
2023-05-09T05:22:51.748Z,20.30
2023-05-09T05:25:54.718Z,19.80
2023-05-09T05:28:58.716Z,19.00
2023-05-09T05:32:01.777Z,16.50
2023-05-09T05:35:05.072Z,14.60
2023-05-09T05:38:08.681Z,15.90
2023-05-09T05:41:12.307Z,15.40
2023-05-09T05:44:16.212Z,13.40
2023-05-09T05:47:19.608Z,11.90
2023-05-09T05:50:23.484Z,11.10
2023-05-09T05:53:26.492Z,12.20
2023-05-09T05:56:29.625Z,11.70
2023-05-09T05:59:33.033Z,11.90
2023-05-09T06:02:36.095Z,9.90
2023-05-09T06:05:43.108Z,10.10
2023-05-09T06:08:46.753Z,10.30
2023-05-09T06:11:50.363Z,9.20
2023-05-09T06:14:53.396Z,10.00
2023-05-09T06:17:56.481Z,8.00
2023-05-09T06:20:59.452Z,8.10
2023-05-09T06:24:11.823Z,7.60
2023-05-09T06:27:17.348Z,7.70
2023-05-09T06:33:25.945Z,8.40
2023-05-09T06:36:28.686Z,7.60
2023-05-09T06:39:31.538Z,7.80
2023-05-09T06:42:34.400Z,7.40
2023-05-09T06:45:37.172Z,7.30
2023-05-09T06:48:40.028Z,6.90
2023-05-09T06:51:42.747Z,7.10
2023-05-09T06:54:45.492Z,6.70
2023-05-09T06:57:48.311Z,6.90
2023-05-09T07:00:51.581Z,6.10
2023-05-09T07:03:54.325Z,4.50
2023-05-09T07:06:57.132Z,5.20
2023-05-09T07:10:10.551Z,4.30
2023-05-09T07:13:14.610Z,4.80
2023-05-09T07:16:18.570Z,4.30
2023-05-09T07:19:21.628Z,4.60
2023-05-09T07:22:24.509Z,4.10
2023-05-09T07:25:27.465Z,3.70
2023-05-09T07:28:30.279Z,4.30
2023-05-09T07:31:35.317Z,4.20
2023-05-09T07:34:40.253Z,3.60
2023-05-09T07:37:43.026Z,4.20
2023-05-09T07:40:45.824Z,3.70
2023-05-09T07:43:48.575Z,2.90
2023-05-09T07:46:51.384Z,4.10
2023-05-09T07:49:54.186Z,2.80
2023-05-09T07:52:56.976Z,3.60
2023-05-09T07:55:59.936Z,3.50
2023-05-09T07:59:03.495Z,3.50
2023-05-09T08:02:06.656Z,3.20
2023-05-09T08:05:11.782Z,3.40
2023-05-09T08:08:14.625Z,3.40
2023-05-09T08:11:17.455Z,3.30
2023-05-09T08:14:20.239Z,4.00
2023-05-09T08:17:22.978Z,3.10
2023-05-09T08:20:25.782Z,3.90
2023-05-09T08:23:30.407Z,3.30
2023-05-09T08:26:34.168Z,3.60
2023-05-09T08:29:36.874Z,4.50
2023-05-09T08:32:39.633Z,3.60
2023-05-09T08:35:42.567Z,4.90
2023-05-09T08:38:45.894Z,4.70
2023-05-09T08:41:48.796Z,4.40
2023-05-09T08:44:51.843Z,3.90
2023-05-09T08:47:55.158Z,4.90
2023-05-09T08:50:59.010Z,3.50
2023-05-09T08:54:02.516Z,3.80
2023-05-09T08:57:06.206Z,3.70
2023-05-09T09:00:12.095Z,4.60
2023-05-09T09:03:16.923Z,4.50
2023-05-09T09:06:22.504Z,4.40
2023-05-09T09:09:26.746Z,4.80
2023-05-09T09:12:30.042Z,4.10
2023-05-09T09:15:37.867Z,3.20
2023-05-09T09:18:40.966Z,2.80
2023-05-09T09:21:47.350Z,2.80
2023-05-09T09:24:50.927Z,3.70
2023-05-09T09:27:53.717Z,3.00
2023-05-09T09:30:56.947Z,3.60
2023-05-09T09:34:01.418Z,4.10
2023-05-09T09:37:07.263Z,3.90
2023-05-09T09:40:12.106Z,4.30
2023-05-09T09:43:15.375Z,4.10
2023-05-09T09:46:19.443Z,3.90
2023-05-09T09:49:23.974Z,4.00
2023-05-09T09:52:27.092Z,4.50
2023-05-09T09:55:29.924Z,4.30
2023-05-09T09:58:32.684Z,4.00
2023-05-09T10:01:35.454Z,3.30
2023-05-09T10:04:41.426Z,3.40
2023-05-09T10:07:44.143Z,3.60
2023-05-09T10:10:47.127Z,3.30
2023-05-09T10:13:50.452Z,2.60
2023-05-09T10:16:57.687Z,3.30
2023-05-09T10:20:05.981Z,3.10
2023-05-09T10:23:11.784Z,2.70
2023-05-09T10:26:38.198Z,3.20
2023-05-09T10:29:46.600Z,2.30
2023-05-09T10:32:51.934Z,2.70
2023-05-09T10:35:56.332Z,2.50
2023-05-09T10:39:01.344Z,2.70
2023-05-09T10:42:06.064Z,2.80
2023-05-09T10:45:11.017Z,2.30
2023-05-09T10:48:14.576Z,2.40
2023-05-09T10:51:17.699Z,2.30
2023-05-09T10:54:33.622Z,2.70
2023-05-09T10:57:39.225Z,2.70
2023-05-09T11:00:42.535Z,3.20
2023-05-09T11:04:00.085Z,2.70
2023-05-09T11:07:02.961Z,2.30
2023-05-09T11:10:10.003Z,2.70
2023-05-09T11:13:13.304Z,2.60
2023-05-09T11:16:16.537Z,2.80
2023-05-09T11:19:53.909Z,3.70
2023-05-09T11:22:57.537Z,3.10
2023-05-09T11:26:08.620Z,2.30
2023-05-09T11:29:12.350Z,2.50
2023-05-09T11:32:16.068Z,2.30
2023-05-09T11:35:21.259Z,2.90
2023-05-09T11:38:25.739Z,2.20
2023-05-09T11:41:29.370Z,2.70
2023-05-09T11:44:33.626Z,3.10
2023-05-09T11:47:40.296Z,2.70
2023-05-09T11:53:49.725Z,2.50
2023-05-09T11:59:55.515Z,2.90
2023-05-09T12:02:58.381Z,2.90
2023-05-09T12:06:01.325Z,3.20
2023-05-09T12:09:04.213Z,3.00
2023-05-09T12:12:13.838Z,2.90
2023-05-09T12:15:18.141Z,3.20
2023-05-09T12:18:22.248Z,2.80
2023-05-09T12:21:25.026Z,3.10
2023-05-09T12:24:29.429Z,2.70
2023-05-09T12:27:33.202Z,3.20
2023-05-09T12:30:36.120Z,3.30
2023-05-09T12:33:39.745Z,2.70
2023-05-09T12:36:50.843Z,3.10
2023-05-09T12:40:15.538Z,3.10
2023-05-09T12:43:18.614Z,3.00
2023-05-09T12:46:22.003Z,2.90
2023-05-09T12:49:26.047Z,2.90
2023-05-09T12:52:54.103Z,3.00
2023-05-09T12:56:11.586Z,3.20
2023-05-09T12:59:20.642Z,2.60
2023-05-09T13:02:23.652Z,2.80
2023-05-09T13:05:26.550Z,2.70
2023-05-09T13:08:30.263Z,3.40
2023-05-09T13:11:33.310Z,2.60
2023-05-09T13:14:36.115Z,2.60
2023-05-09T13:17:38.986Z,2.50
2023-05-09T13:20:41.851Z,3.10
2023-05-09T13:23:45.649Z,2.20
2023-05-09T13:26:48.930Z,2.10
2023-05-09T13:29:51.745Z,2.40
2023-05-09T13:32:54.544Z,2.40
2023-05-09T13:35:57.550Z,2.00
2023-05-09T13:39:00.772Z,2.20
2023-05-09T13:42:04.085Z,2.20
2023-05-09T13:45:08.379Z,2.30
2023-05-09T13:48:11.825Z,2.30
2023-05-09T13:51:15.101Z,2.50
2023-05-09T13:54:19.916Z,2.50
2023-05-09T13:57:22.805Z,2.00
2023-05-09T14:00:26.707Z,1.80
2023-05-09T14:03:29.695Z,2.40
2023-05-09T14:06:33.344Z,2.20
2023-05-09T14:09:40.097Z,2.30
2023-05-09T14:12:47.289Z,2.50
2023-05-09T14:15:50.258Z,2.20
2023-05-09T14:18:53.061Z,2.30
2023-05-09T14:21:56.124Z,2.30
2023-05-09T14:24:59.152Z,2.10
2023-05-09T14:28:01.885Z,2.10
2023-05-09T14:31:06.396Z,2.20
2023-05-09T14:34:09.480Z,1.90
2023-05-09T14:37:15.193Z,1.90
2023-05-09T14:40:18.128Z,1.90
2023-05-09T14:43:24.361Z,2.00
2023-05-09T14:46:27.274Z,2.30
2023-05-09T14:49:30.357Z,2.10
2023-05-09T14:52:33.116Z,2.80
2023-05-09T14:55:36.342Z,2.30
2023-05-09T14:58:39.130Z,2.40
2023-05-09T15:01:42.100Z,2.40
2023-05-09T15:04:45.108Z,2.10
2023-05-09T15:07:47.973Z,2.30
2023-05-09T15:10:51.403Z,2.20
2023-05-09T15:13:54.379Z,2.40
2023-05-09T15:17:00.100Z,3.60
2023-05-09T15:20:04.396Z,3.30
2023-05-09T15:23:07.914Z,3.10
2023-05-09T15:26:13.592Z,4.30
2023-05-09T15:29:16.358Z,4.40
2023-05-09T15:32:19.125Z,2.90
2023-05-09T15:35:21.859Z,2.20
2023-05-09T15:38:24.822Z,2.70
2023-05-09T15:41:27.529Z,3.20
2023-05-09T15:44:30.241Z,3.30
2023-05-09T15:47:33.081Z,3.50
2023-05-09T15:50:36.054Z,2.80
2023-05-09T15:53:38.997Z,2.50
2023-05-09T15:56:41.772Z,3.10
2023-05-09T15:59:44.632Z,2.60
2023-05-09T16:02:47.531Z,2.80
2023-05-09T16:05:50.932Z,2.80
2023-05-09T16:08:54.374Z,2.70
2023-05-09T16:11:57.139Z,3.30
2023-05-09T16:15:00.680Z,3.00
2023-05-09T16:18:03.734Z,2.60
2023-05-09T16:21:06.793Z,2.50
2023-05-09T16:24:09.623Z,3.30
2023-05-09T16:27:14.416Z,2.70
2023-05-09T16:30:17.585Z,2.80
2023-05-09T16:33:20.844Z,3.10
2023-05-09T16:36:23.772Z,4.00
2023-05-09T16:39:28.073Z,3.50
2023-05-09T16:42:30.946Z,3.50
2023-05-09T16:45:33.766Z,2.90
2023-05-09T16:48:36.571Z,4.30
2023-05-09T16:51:39.518Z,3.50
2023-05-09T16:54:42.320Z,3.70
2023-05-09T16:57:45.052Z,3.90
2023-05-09T17:00:48.268Z,5.80
2023-05-09T17:03:51.320Z,5.60
2023-05-09T17:06:54.204Z,4.20
2023-05-09T17:09:56.944Z,4.90
2023-05-09T17:12:59.932Z,4.30
2023-05-09T17:16:02.945Z,5.30
2023-05-09T17:19:05.784Z,3.70
2023-05-09T17:22:08.850Z,4.30
2023-05-09T17:25:11.775Z,3.70
2023-05-09T17:28:14.637Z,3.90
2023-05-09T17:31:17.483Z,3.90
2023-05-09T17:34:20.406Z,5.00
2023-05-09T17:37:23.310Z,4.10
2023-05-09T17:40:26.228Z,4.50
2023-05-09T17:43:29.004Z,5.60
2023-05-09T17:46:32.523Z,6.10
2023-05-09T17:49:36.459Z,7.00
2023-05-09T17:52:39.849Z,7.70
2023-05-09T17:55:43.130Z,9.40
2023-05-09T17:58:46.355Z,7.80
2023-05-09T18:01:49.182Z,7.40
2023-05-09T18:04:52.458Z,7.30
2023-05-09T18:07:56.769Z,7.20
2023-05-09T18:10:59.501Z,8.30
2023-05-09T18:14:02.911Z,7.50
2023-05-09T18:17:05.737Z,7.00
2023-05-09T18:20:09.203Z,6.10
2023-05-09T18:23:12.082Z,5.50
2023-05-09T18:26:14.973Z,6.20
2023-05-09T18:29:17.901Z,6.10
2023-05-09T18:32:21.328Z,6.50
2023-05-09T18:35:24.360Z,6.60
2023-05-09T18:38:27.440Z,6.00
2023-05-09T18:41:31.954Z,6.60
2023-05-09T18:44:36.521Z,10.30
2023-05-09T18:47:39.361Z,8.20
2023-05-09T18:50:42.683Z,6.90
2023-05-09T18:53:47.316Z,7.80
2023-05-09T18:56:50.254Z,7.60
2023-05-09T18:59:53.030Z,8.40
2023-05-09T19:02:55.878Z,9.20
2023-05-09T19:05:59.903Z,7.30
2023-05-09T19:09:04.276Z,7.70
2023-05-09T19:12:09.171Z,8.80
2023-05-09T19:15:12.531Z,9.70
2023-05-09T19:18:15.359Z,14.20
2023-05-09T19:21:18.849Z,15.10
2023-05-09T19:24:22.186Z,16.60
2023-05-09T19:27:24.948Z,16.00
2023-05-09T19:30:27.785Z,16.20
2023-05-09T19:33:30.595Z,14.90
2023-05-09T19:36:33.778Z,13.80
2023-05-09T19:39:36.574Z,13.20
2023-05-09T19:42:39.477Z,12.00
2023-05-09T19:45:42.670Z,9.90
2023-05-09T19:48:45.561Z,9.10
2023-05-09T19:51:48.474Z,8.60
2023-05-09T19:54:51.414Z,7.80
2023-05-09T19:57:54.219Z,8.80
2023-05-09T20:00:57.094Z,7.00
2023-05-09T20:04:00.140Z,9.00
2023-05-09T20:07:04.814Z,8.10
2023-05-09T20:10:08.395Z,8.40
2023-05-09T20:13:11.325Z,8.30
2023-05-09T20:16:14.599Z,8.30
2023-05-09T20:19:17.362Z,6.90
2023-05-09T20:22:20.749Z,8.10
2023-05-09T20:25:23.694Z,9.00
2023-05-09T20:28:26.414Z,8.60
2023-05-09T20:31:29.538Z,8.00
2023-05-09T20:34:32.419Z,8.00
2023-05-09T20:37:35.956Z,7.90
2023-05-09T20:40:38.730Z,8.10
2023-05-09T20:43:41.598Z,8.20
2023-05-09T20:46:45.441Z,8.90
2023-05-09T20:49:48.229Z,7.40
2023-05-09T20:52:51.052Z,7.50
2023-05-09T20:55:54.006Z,7.10
2023-05-09T20:59:00.854Z,7.30
2023-05-09T21:05:06.857Z,7.20
2023-05-09T21:08:09.589Z,7.30
2023-05-09T21:11:12.301Z,7.30
2023-05-09T21:14:15.060Z,8.50
2023-05-09T21:17:18.008Z,7.70
2023-05-09T21:20:20.990Z,7.10
2023-05-09T21:23:23.731Z,6.90
2023-05-09T21:26:26.498Z,8.00
2023-05-09T21:29:29.296Z,7.20
2023-05-09T21:32:32.079Z,7.20
2023-05-09T21:35:34.827Z,6.70
2023-05-09T21:38:38.025Z,7.60
2023-05-09T21:41:43.058Z,7.50
2023-05-09T21:44:45.988Z,7.10
2023-05-09T21:47:49.164Z,7.70
2023-05-09T21:50:52.012Z,8.00
2023-05-09T21:53:55.109Z,8.70
2023-05-09T21:56:57.973Z,7.90
2023-05-09T22:00:01.600Z,6.90
2023-05-09T22:03:04.565Z,8.60
2023-05-09T22:06:07.777Z,6.80
2023-05-09T22:09:10.768Z,7.10
2023-05-09T22:12:13.580Z,7.50
2023-05-09T22:15:16.391Z,7.00
2023-05-09T22:18:19.111Z,7.60
2023-05-09T22:21:21.824Z,9.10
2023-05-09T22:24:24.874Z,9.00
2023-05-09T22:27:27.716Z,10.00
2023-05-09T22:30:30.878Z,11.20
2023-05-09T22:33:34.768Z,9.00
2023-05-09T22:36:37.476Z,13.40
2023-05-09T22:39:40.490Z,13.10
2023-05-09T22:42:43.197Z,12.00
2023-05-09T22:45:45.984Z,9.80
2023-05-09T22:48:48.729Z,7.90
2023-05-09T22:51:51.448Z,7.50
2023-05-09T22:54:54.180Z,7.20
2023-05-09T22:57:57.103Z,6.90
2023-05-09T23:00:59.848Z,7.10
2023-05-09T23:04:02.740Z,7.60
2023-05-09T23:07:05.462Z,8.30
2023-05-09T23:10:08.619Z,7.50
2023-05-09T23:13:12.440Z,8.20
2023-05-09T23:16:15.254Z,7.60
2023-05-09T23:19:18.126Z,8.30
2023-05-09T23:22:20.982Z,8.40
2023-05-09T23:25:23.810Z,8.10
2023-05-09T23:28:26.948Z,8.20
2023-05-09T23:31:29.749Z,7.30
2023-05-09T23:34:33.070Z,7.40
2023-05-09T23:37:35.925Z,6.90
2023-05-09T23:40:39.575Z,7.80
2023-05-09T23:43:42.575Z,7.70
2023-05-09T23:46:45.413Z,8.30
2023-05-09T23:49:48.218Z,7.10
2023-05-09T23:52:51.260Z,7.50
2023-05-09T23:55:54.008Z,7.40
2023-05-09T23:58:57.080Z,8.00
