createdAt,value
2018-04-11T00:00:09.203Z,98349.44
2018-04-11T00:02:37.831Z,98341.33
2018-04-11T00:05:06.132Z,98350.66
2018-04-11T00:07:34.256Z,98346.52
2018-04-11T00:10:01.932Z,98356.50
2018-04-11T00:12:29.468Z,98353.32
2018-04-11T00:14:57.622Z,98348.71
2018-04-11T00:17:26.814Z,98359.52
2018-04-11T00:19:56.057Z,98347.44
2018-04-11T00:22:23.605Z,98351.92
2018-04-11T00:24:51.987Z,98347.95
2018-04-11T00:27:19.771Z,98352.28
2018-04-11T00:29:49.035Z,98350.10
2018-04-11T00:32:20.463Z,98352.48
2018-04-11T00:34:48.099Z,98352.95
2018-04-11T00:37:15.639Z,98354.06
2018-04-11T00:39:43.198Z,98363.81
2018-04-11T00:42:10.716Z,98369.51
2018-04-11T00:44:38.990Z,98371.67
2018-04-11T00:47:06.511Z,98371.04
2018-04-11T00:49:34.063Z,98376.77
2018-04-11T00:52:01.591Z,98370.72
2018-04-11T00:54:29.344Z,98377.61
2018-04-11T00:56:56.846Z,98382.52
2018-04-11T00:59:24.389Z,98377.60
2018-04-11T01:01:51.902Z,98381.42
2018-04-11T01:04:19.987Z,98385.49
2018-04-11T01:06:47.540Z,98385.43
2018-04-11T01:09:15.105Z,98383.84
2018-04-11T01:11:42.636Z,98383.44
2018-04-11T01:14:10.182Z,98389.84
2018-04-11T01:16:37.698Z,98396.77
2018-04-11T01:19:05.460Z,98393.30
2018-04-11T01:21:33.095Z,98393.39
2018-04-11T01:24:00.665Z,98399.53
2018-04-11T01:26:28.220Z,98403.30
2018-04-11T01:28:55.775Z,98404.11
2018-04-11T01:31:23.334Z,98405.89
2018-04-11T01:33:50.879Z,98405.06
2018-04-11T01:36:18.765Z,98402.91
2018-04-11T01:38:46.298Z,98401.85
2018-04-11T01:41:13.860Z,98401.08
2018-04-11T01:43:42.317Z,98404.17
2018-04-11T01:46:09.866Z,98402.06
2018-04-11T01:48:37.379Z,98409.52
2018-04-11T01:51:04.947Z,98411.81
2018-04-11T01:53:32.465Z,98409.95
2018-04-11T01:56:00.036Z,98406.39
2018-04-11T01:58:27.570Z,98403.06
2018-04-11T02:00:55.175Z,98406.16
2018-04-11T02:03:22.691Z,98400.64
2018-04-11T02:05:50.238Z,98404.17
2018-04-11T02:08:17.774Z,98402.13
2018-04-11T02:10:45.349Z,98409.39
2018-04-11T02:13:12.871Z,98408.34
2018-04-11T02:15:40.422Z,98397.39
2018-04-11T02:18:07.946Z,98401.47
2018-04-11T02:20:35.526Z,98401.02
2018-04-11T02:23:03.057Z,98394.36
2018-04-11T02:25:30.605Z,98401.54
2018-04-11T02:27:58.127Z,98403.93
2018-04-11T02:30:25.679Z,98404.67
2018-04-11T02:32:53.212Z,98397.64
2018-04-11T02:35:20.765Z,98401.00
2018-04-11T02:37:48.319Z,98393.34
2018-04-11T02:40:15.875Z,98403.05
2018-04-11T02:42:43.394Z,98396.34
2018-04-11T02:45:10.954Z,98391.63
2018-04-11T02:47:38.525Z,98387.98
2018-04-11T02:50:06.109Z,98379.73
2018-04-11T02:52:33.628Z,98391.52
2018-04-11T02:55:01.182Z,98379.66
2018-04-11T02:57:28.702Z,98377.45
2018-04-11T02:59:56.234Z,98382.50
2018-04-11T03:02:23.788Z,98380.58
2018-04-11T03:04:51.315Z,98389.11
2018-04-11T03:07:18.956Z,98384.95
2018-04-11T03:09:46.482Z,98379.91
2018-04-11T03:12:14.036Z,98383.58
2018-04-11T03:14:41.554Z,98379.70
2018-04-11T03:17:09.914Z,98385.70
2018-04-11T03:19:37.440Z,98381.36
2018-04-11T03:22:04.994Z,98372.98
2018-04-11T03:24:32.596Z,98383.27
2018-04-11T03:27:00.167Z,98383.32
2018-04-11T03:29:27.691Z,98384.75
2018-04-11T03:31:55.278Z,98384.93
2018-04-11T03:34:22.809Z,98386.91
2018-04-11T03:36:50.374Z,98390.00
2018-04-11T03:39:17.899Z,98388.72
2018-04-11T03:41:45.456Z,98381.38
2018-04-11T03:44:12.980Z,98377.16
2018-04-11T03:46:40.531Z,98376.97
2018-04-11T03:49:08.065Z,98377.30
2018-04-11T03:51:35.609Z,98377.95
2018-04-11T03:54:03.133Z,98377.45
2018-04-11T03:56:30.750Z,98378.77
2018-04-11T03:58:58.309Z,98383.08
2018-04-11T04:01:25.868Z,98378.78
2018-04-11T04:03:53.386Z,98370.98
2018-04-11T04:06:20.950Z,98367.05
2018-04-11T04:08:48.478Z,98368.77
2018-04-11T04:11:16.026Z,98377.80
2018-04-11T04:13:55.299Z,98383.08
2018-04-11T04:16:34.375Z,98377.33
2018-04-11T04:19:13.671Z,98385.45
2018-04-11T04:21:41.225Z,98382.10
2018-04-11T04:24:08.770Z,98378.63
2018-04-11T04:26:36.333Z,98381.44
2018-04-11T04:29:03.875Z,98381.41
2018-04-11T04:31:31.429Z,98385.12
2018-04-11T04:33:58.950Z,98389.98
2018-04-11T04:36:26.503Z,98394.98
2018-04-11T04:38:54.051Z,98394.05
2018-04-11T04:41:21.580Z,98400.04
2018-04-11T04:43:49.188Z,98401.63
2018-04-11T04:46:16.715Z,98404.97
2018-04-11T04:48:44.290Z,98410.46
2018-04-11T04:51:12.263Z,98404.48
2018-04-11T04:53:39.821Z,98409.97
2018-04-11T04:56:07.340Z,98418.34
2018-04-11T04:58:34.897Z,98415.57
2018-04-11T05:01:02.431Z,98408.73
2018-04-11T05:03:29.994Z,98409.30
2018-04-11T05:05:57.576Z,98416.78
2018-04-11T05:08:27.541Z,98408.63
2018-04-11T05:10:56.539Z,98419.48
2018-04-11T05:13:27.789Z,98416.31
2018-04-11T05:15:56.671Z,98417.81
2018-04-11T05:18:27.391Z,98434.03
2018-04-11T05:20:55.086Z,98439.17
2018-04-11T05:23:23.255Z,98449.08
2018-04-11T05:25:50.932Z,98441.83
2018-04-11T05:28:21.805Z,98442.73
2018-04-11T05:30:49.653Z,98443.06
2018-04-11T05:33:17.482Z,98452.53
2018-04-11T05:35:45.424Z,98451.72
2018-04-11T05:38:14.028Z,98455.88
2018-04-11T05:40:42.757Z,98453.35
2018-04-11T05:43:10.540Z,98457.83
2018-04-11T05:45:38.544Z,98453.17
2018-04-11T05:48:06.156Z,98454.24
2018-04-11T05:50:36.020Z,98459.95
2018-04-11T05:53:07.505Z,98455.97
2018-04-11T05:55:37.738Z,98463.70
2018-04-11T05:58:05.467Z,98459.05
2018-04-11T06:00:32.981Z,98458.88
2018-04-11T06:03:00.835Z,98459.41
2018-04-11T06:05:29.664Z,98460.11
2018-04-11T06:07:57.250Z,98462.80
2018-04-11T06:10:24.779Z,98468.27
2018-04-11T06:12:52.331Z,98467.59
2018-04-11T06:15:19.854Z,98469.31
2018-04-11T06:17:51.972Z,98465.55
2018-04-11T06:20:19.488Z,98474.69
2018-04-11T06:22:47.052Z,98473.45
2018-04-11T06:25:15.361Z,98454.17
2018-04-11T06:27:42.994Z,98465.75
2018-04-11T06:30:10.559Z,98474.55
2018-04-11T06:32:38.078Z,98463.92
2018-04-11T06:35:05.681Z,98474.42
2018-04-11T06:37:33.186Z,98463.67
2018-04-11T06:40:00.735Z,98459.79
2018-04-11T06:42:28.286Z,98460.41
2018-04-11T06:44:55.880Z,98447.52
2018-04-11T06:47:23.457Z,98450.42
2018-04-11T06:49:50.994Z,98448.84
2018-04-11T06:52:18.515Z,98450.33
2018-04-11T06:54:46.056Z,98446.83
2018-04-11T06:57:13.603Z,98442.53
2018-04-11T06:59:41.199Z,98438.17
2018-04-11T07:02:08.730Z,98446.33
2018-04-11T07:04:36.304Z,98443.87
2018-04-11T07:07:03.839Z,98448.77
2018-04-11T07:09:31.398Z,98449.28
2018-04-11T07:14:32.625Z,98454.72
2018-04-11T07:17:00.142Z,98453.17
2018-04-11T07:19:27.704Z,98440.50
2018-04-11T07:21:55.228Z,98443.50
2018-04-11T07:24:22.804Z,98436.45
2018-04-11T07:26:50.319Z,98442.81
2018-04-11T07:29:17.912Z,98447.53
2018-04-11T07:31:46.405Z,98438.69
2018-04-11T07:34:13.962Z,98441.10
2018-04-11T07:36:41.605Z,98447.13
2018-04-11T07:39:09.158Z,98447.44
2018-04-11T07:41:36.787Z,98456.02
2018-04-11T07:44:04.422Z,98452.49
2018-04-11T07:46:31.954Z,98456.64
2018-04-11T07:48:59.525Z,98460.38
2018-04-11T07:51:27.051Z,98459.74
2018-04-11T07:53:54.619Z,98445.48
2018-04-11T07:56:22.143Z,98457.33
2018-04-11T07:58:50.426Z,98461.42
2018-04-11T08:01:17.970Z,98459.10
2018-04-11T08:03:46.224Z,98452.13
2018-04-11T08:06:13.766Z,98460.53
2018-04-11T08:08:41.310Z,98459.02
2018-04-11T08:11:08.881Z,98461.30
2018-04-11T08:13:36.441Z,98459.23
2018-04-11T08:16:04.012Z,98457.27
2018-04-11T08:18:31.550Z,98454.20
2018-04-11T08:20:59.128Z,98455.38
2018-04-11T08:23:30.368Z,98449.05
2018-04-11T08:26:02.218Z,98450.18
2018-04-11T08:28:31.773Z,98452.92
2018-04-11T08:31:02.553Z,98452.08
2018-04-11T08:33:33.726Z,98452.77
2018-04-11T08:36:03.338Z,98442.56
2018-04-11T08:38:34.073Z,98444.97
2018-04-11T08:41:04.951Z,98445.91
2018-04-11T08:43:32.664Z,98444.27
2018-04-11T08:46:02.673Z,98442.54
2018-04-11T08:48:31.413Z,98442.98
2018-04-11T08:51:01.969Z,98441.15
2018-04-11T08:53:32.646Z,98435.31
2018-04-11T08:56:02.810Z,98436.38
2018-04-11T08:58:31.051Z,98443.17
2018-04-11T09:01:00.374Z,98445.39
2018-04-11T09:03:28.616Z,98442.38
2018-04-11T09:05:56.190Z,98435.10
2018-04-11T09:08:23.816Z,98447.09
2018-04-11T09:10:51.717Z,98446.01
2018-04-11T09:13:19.625Z,98440.06
2018-04-11T09:15:51.961Z,98444.20
2018-04-11T09:18:22.445Z,98433.84
2018-04-11T09:20:51.213Z,98423.18
2018-04-11T09:23:18.848Z,98423.48
2018-04-11T09:25:46.437Z,98425.63
2018-04-11T09:28:16.666Z,98420.34
2018-04-11T09:30:44.519Z,98416.13
2018-04-11T09:33:14.846Z,98415.95
2018-04-11T09:35:45.376Z,98414.59
2018-04-11T09:38:14.747Z,98391.20
2018-04-11T09:40:45.701Z,98410.00
2018-04-11T09:43:15.927Z,98410.08
2018-04-11T09:45:48.626Z,98415.48
2018-04-11T09:48:16.358Z,98410.34
2018-04-11T09:50:44.819Z,98401.12
2018-04-11T09:53:13.837Z,98399.39
2018-04-11T09:55:41.487Z,98404.08
2018-04-11T09:58:11.752Z,98396.06
2018-04-11T10:00:39.895Z,98401.29
2018-04-11T10:03:08.800Z,98399.55
2018-04-11T10:05:39.894Z,98406.83
2018-04-11T10:08:07.874Z,98399.63
2018-04-11T10:10:35.471Z,98400.55
2018-04-11T10:13:03.692Z,98401.77
2018-04-11T10:15:31.565Z,98398.71
2018-04-11T10:17:59.339Z,98395.45
2018-04-11T10:20:28.539Z,98392.80
2018-04-11T10:22:57.779Z,98391.99
2018-04-11T10:25:29.740Z,98390.95
2018-04-11T10:27:58.247Z,98384.98
2018-04-11T10:30:26.554Z,98384.52
2018-04-11T10:32:54.203Z,98380.50
2018-04-11T10:35:21.759Z,98382.84
2018-04-11T10:37:52.005Z,98374.25
2018-04-11T10:40:20.369Z,98368.08
2018-04-11T10:42:47.971Z,98371.96
2018-04-11T10:45:15.805Z,98373.99
2018-04-11T10:47:43.903Z,98370.52
2018-04-11T10:50:14.216Z,98366.85
2018-04-11T10:52:41.918Z,98364.91
2018-04-11T10:55:12.223Z,98361.15
2018-04-11T10:57:40.044Z,98366.59
2018-04-11T11:00:12.820Z,98362.19
2018-04-11T11:02:40.602Z,98357.31
2018-04-11T11:05:08.149Z,98356.75
2018-04-11T11:07:35.690Z,98357.47
2018-04-11T11:10:03.204Z,98352.88
2018-04-11T11:12:30.770Z,98346.23
2018-04-11T11:14:58.286Z,98339.47
2018-04-11T11:17:25.841Z,98342.05
2018-04-11T11:20:08.950Z,98338.09
2018-04-11T11:22:36.502Z,98337.24
2018-04-11T11:25:04.041Z,98332.78
2018-04-11T11:27:31.697Z,98330.52
2018-04-11T11:29:59.231Z,98321.68
2018-04-11T11:32:26.793Z,98337.88
2018-04-11T11:34:54.326Z,98328.05
2018-04-11T11:37:21.888Z,98326.18
2018-04-11T11:39:49.411Z,98325.59
2018-04-11T11:42:16.978Z,98325.34
2018-04-11T11:44:44.513Z,98310.60
2018-04-11T11:47:12.093Z,98305.73
2018-04-11T11:49:39.616Z,98299.36
2018-04-11T11:52:07.485Z,98292.59
2018-04-11T11:54:35.257Z,98296.34
2018-04-11T11:57:02.823Z,98294.25
2018-04-11T11:59:30.456Z,98293.94
2018-04-11T12:01:58.006Z,98290.33
2018-04-11T12:04:25.551Z,98277.36
2018-04-11T12:06:53.182Z,98291.61
2018-04-11T12:09:20.711Z,98277.05
2018-04-11T12:11:48.292Z,98271.58
2018-04-11T12:14:15.866Z,98282.73
2018-04-11T12:16:44.374Z,98272.84
2018-04-11T12:19:11.899Z,98270.50
2018-04-11T12:21:39.497Z,98263.88
2018-04-11T12:24:07.057Z,98266.84
2018-04-11T12:26:34.781Z,98258.48
2018-04-11T12:29:02.304Z,98256.52
2018-04-11T12:31:30.005Z,98247.08
2018-04-11T13:37:08.942Z,98138.21
2018-04-11T13:39:36.534Z,98131.81
2018-04-11T13:42:04.090Z,98136.23
2018-04-11T13:44:31.632Z,98138.61
2018-04-11T13:46:59.228Z,98127.19
2018-04-11T13:49:26.890Z,98129.98
2018-04-11T13:51:54.507Z,98137.41
2018-04-11T13:54:22.061Z,98134.63
2018-04-11T13:56:49.661Z,98123.33
2018-04-11T13:59:17.764Z,98119.98
2018-04-11T14:01:45.402Z,98116.66
2018-04-11T14:04:12.993Z,98117.62
2018-04-11T14:06:40.496Z,98115.72
2018-04-11T14:09:08.291Z,98103.82
2018-04-11T14:11:36.385Z,98106.58
2018-04-11T14:14:04.053Z,98097.75
2018-04-11T14:16:31.820Z,98094.98
2018-04-11T14:18:59.383Z,98090.58
2018-04-11T14:21:27.411Z,98086.48
2018-04-11T14:23:55.212Z,98083.25
2018-04-11T14:26:22.814Z,98094.83
2018-04-11T14:28:50.500Z,98089.21
2018-04-11T14:31:18.018Z,98099.00
2018-04-11T14:33:45.570Z,98096.64
2018-04-11T14:36:13.903Z,98092.88
2018-04-11T14:38:41.923Z,98089.70
2018-04-11T14:41:09.527Z,98086.23
2018-04-11T14:43:37.199Z,98091.45
2018-04-11T14:46:04.730Z,98090.63
2018-04-11T14:48:32.289Z,98086.73
2018-04-11T14:50:59.955Z,98092.28
2018-04-11T14:53:27.836Z,98096.09
2018-04-11T14:55:55.910Z,98090.97
2018-04-11T14:58:23.493Z,98091.30
2018-04-11T15:00:51.023Z,98091.55
2018-04-11T15:03:18.572Z,98093.70
2018-04-11T15:05:46.093Z,98092.04
2018-04-11T15:08:14.101Z,98090.58
2018-04-11T15:10:41.661Z,98090.30
2018-04-11T15:13:09.231Z,98081.92
2018-04-11T15:15:36.781Z,98078.77
2018-04-11T15:18:04.322Z,98077.84
2018-04-11T15:20:34.188Z,98068.60
2018-04-11T15:23:01.890Z,98074.13
2018-04-11T15:25:29.420Z,98066.13
2018-04-11T15:27:56.994Z,98072.83
2018-04-11T15:30:24.506Z,98070.95
2018-04-11T15:32:52.023Z,98071.63
2018-04-11T15:35:19.578Z,98070.22
2018-04-11T15:37:47.127Z,98068.97
2018-04-11T15:40:14.707Z,98067.94
2018-04-11T15:42:42.216Z,98058.39
2018-04-11T15:45:09.758Z,98056.97
2018-04-11T15:47:37.287Z,98073.05
2018-04-11T15:50:04.841Z,98060.80
2018-04-11T15:52:32.365Z,98062.72
2018-04-11T15:54:59.921Z,98058.22
2018-04-11T15:57:27.443Z,98067.62
2018-04-11T15:59:56.698Z,98071.45
2018-04-11T16:02:25.274Z,98069.91
2018-04-11T16:04:53.746Z,98069.27
2018-04-11T16:07:21.301Z,98067.14
2018-04-11T16:09:48.858Z,98069.95
2018-04-11T16:12:16.383Z,98078.70
2018-04-11T16:14:43.938Z,98070.63
2018-04-11T16:17:12.135Z,98064.37
2018-04-11T16:19:39.787Z,98062.62
2018-04-11T16:22:07.338Z,98071.02
2018-04-11T16:24:34.916Z,98071.13
2018-04-11T16:27:02.449Z,98067.49
2018-04-11T16:29:30.003Z,98068.42
2018-04-11T16:31:57.687Z,98078.13
2018-04-11T16:34:25.353Z,98072.57
2018-04-11T16:36:52.881Z,98065.89
2018-04-11T16:39:20.484Z,98061.64
2018-04-11T16:41:48.009Z,98064.52
2018-04-11T16:44:15.565Z,98060.83
2018-04-11T16:46:43.118Z,98064.79
2018-04-11T16:49:10.694Z,98065.23
2018-04-11T16:51:42.609Z,98060.14
2018-04-11T16:54:10.948Z,98057.00
2018-04-11T16:56:45.299Z,98057.20
2018-04-11T16:59:17.903Z,98055.33
2018-04-11T17:01:52.775Z,98055.27
2018-04-11T17:04:24.306Z,98060.48
2018-04-11T17:06:59.320Z,98052.11
2018-04-11T17:09:33.523Z,98053.19
2018-04-11T17:12:04.875Z,98055.71
2018-04-11T17:14:41.028Z,98051.30
2018-04-11T17:17:17.344Z,98054.05
2018-04-11T17:19:52.226Z,98052.24
2018-04-11T17:25:20.697Z,98045.36
2018-04-11T17:33:45.958Z,98045.20
2018-04-11T17:36:15.931Z,98037.02
2018-04-11T17:38:45.538Z,98040.75
2018-04-11T17:41:14.038Z,98037.27
2018-04-11T17:43:49.393Z,98034.89
2018-04-11T17:46:20.093Z,98037.16
2018-04-11T17:48:48.644Z,98038.12
2018-04-11T17:51:16.227Z,98027.65
2018-04-11T17:53:45.781Z,98028.80
2018-04-11T17:56:16.346Z,98022.47
2018-04-11T17:58:45.106Z,98021.70
2018-04-11T18:01:14.359Z,98025.02
2018-04-11T18:03:43.069Z,98020.01
2018-04-11T18:06:10.745Z,98024.31
2018-04-11T18:08:38.253Z,98026.59
2018-04-11T18:11:05.817Z,98026.32
2018-04-11T18:13:33.371Z,98025.84
2018-04-11T18:16:00.989Z,98014.50
2018-04-11T18:18:28.502Z,98023.27
2018-04-11T18:20:56.045Z,98022.86
2018-04-11T18:23:23.545Z,98024.29
2018-04-11T18:25:51.110Z,98026.86
2018-04-11T18:28:18.634Z,98036.13
2018-04-11T18:30:46.236Z,98027.72
2018-04-11T18:33:13.766Z,98028.52
2018-04-11T18:35:41.315Z,98028.86
2018-04-11T18:38:08.865Z,98023.38
2018-04-11T18:40:36.418Z,98019.34
2018-04-11T18:43:03.948Z,98008.59
2018-04-11T18:45:31.465Z,98011.20
2018-04-11T18:47:59.025Z,98016.96
2018-04-11T18:50:26.554Z,98016.50
2018-04-11T18:52:54.107Z,98019.58
2018-04-11T18:55:21.687Z,98027.75
2018-04-11T18:57:49.225Z,98025.31
2018-04-11T19:00:16.759Z,98027.94
2018-04-11T19:02:44.316Z,98019.35
2018-04-11T19:05:11.848Z,98020.25
2018-04-11T19:07:39.395Z,98017.20
2018-04-11T19:10:06.905Z,98016.78
2018-04-11T19:12:34.475Z,98028.14
2018-04-11T19:15:02.078Z,98021.90
2018-04-11T19:17:29.629Z,98016.75
2018-04-11T19:19:57.152Z,98023.23
2018-04-11T19:22:24.701Z,98017.47
2018-04-11T19:24:52.865Z,98018.23
2018-04-11T19:27:22.304Z,98017.13
2018-04-11T19:29:49.892Z,98007.13
2018-04-11T19:32:17.443Z,98014.75
2018-04-11T19:34:45.005Z,98012.48
2018-04-11T19:37:12.668Z,98006.59
2018-04-11T19:39:40.209Z,98006.16
2018-04-11T19:42:08.102Z,98004.33
2018-04-11T19:44:35.909Z,97989.21
2018-04-11T19:47:04.960Z,97997.80
2018-04-11T19:49:33.123Z,97998.47
2018-04-11T19:52:00.792Z,97993.46
2018-04-11T19:54:28.612Z,97997.18
2018-04-11T19:56:56.168Z,97999.91
2018-04-11T19:59:24.243Z,97985.08
2018-04-11T20:01:51.958Z,97989.59
2018-04-11T20:04:19.471Z,97982.81
2018-04-11T20:06:47.027Z,97984.14
2018-04-11T20:09:14.547Z,97979.09
2018-04-11T20:11:42.101Z,97974.90
2018-04-11T20:14:17.965Z,97973.06
2018-04-11T20:16:45.599Z,97970.00
2018-04-11T20:19:13.158Z,97967.89
2018-04-11T20:21:40.690Z,97967.84
2018-04-11T20:24:08.290Z,97962.30
2018-04-11T20:26:36.344Z,97967.45
2018-04-11T20:29:05.046Z,97959.09
2018-04-11T20:31:32.597Z,97961.47
2018-04-11T20:34:00.152Z,97958.95
2018-04-11T20:36:27.713Z,97955.52
2018-04-11T20:38:55.271Z,97952.91
2018-04-11T20:41:22.807Z,97954.99
2018-04-11T20:43:50.390Z,97950.82
2018-04-11T20:46:17.962Z,97941.96
2018-04-11T20:48:45.614Z,97939.80
2018-04-11T20:51:13.172Z,97935.55
2018-04-11T20:53:40.719Z,97935.72
2018-04-11T20:56:10.300Z,97932.52
2018-04-11T20:58:38.070Z,97928.31
2018-04-11T21:01:06.525Z,97908.45
2018-04-11T21:03:34.208Z,97922.80
2018-04-11T21:06:01.858Z,97927.20
2018-04-11T21:08:30.684Z,97918.92
2018-04-11T21:10:58.255Z,97917.33
2018-04-11T21:13:25.837Z,97911.80
2018-04-11T21:15:53.368Z,97916.52
2018-04-11T21:18:22.100Z,97915.70
2018-04-11T21:20:49.722Z,97921.39
2018-04-11T21:23:17.273Z,97921.59
2018-04-11T21:25:45.547Z,97926.42
2018-04-11T21:28:13.202Z,97915.40
2018-04-11T21:30:40.731Z,97919.76
2018-04-11T21:33:08.305Z,97918.81
2018-04-11T21:35:35.834Z,97917.91
2018-04-11T21:38:03.462Z,97917.23
2018-04-11T21:40:31.021Z,97912.79
2018-04-11T21:42:58.678Z,97907.00
2018-04-11T21:45:26.218Z,97909.86
2018-04-11T21:47:53.770Z,97908.48
2018-04-11T21:50:21.295Z,97900.41
2018-04-11T21:52:48.876Z,97898.97
2018-04-11T21:55:16.398Z,97898.16
2018-04-11T21:57:44.954Z,97889.68
2018-04-11T22:00:16.175Z,97891.54
2018-04-11T22:02:47.681Z,97882.74
2018-04-11T22:05:15.530Z,97883.52
2018-04-11T22:07:43.056Z,97875.27
2018-04-11T22:10:11.544Z,97867.55
2018-04-11T22:12:39.223Z,97862.62
2018-04-11T22:15:07.843Z,97855.37
2018-04-11T22:17:35.569Z,97855.23
2018-04-11T22:20:03.243Z,97851.61
2018-04-11T22:22:30.948Z,97850.64
2018-04-11T22:24:58.662Z,97846.56
2018-04-11T22:27:26.727Z,97840.89
2018-04-11T22:29:55.442Z,97833.95
2018-04-11T22:32:23.154Z,97833.06
2018-04-11T22:34:51.741Z,97837.09
2018-04-11T22:37:19.320Z,97831.04
2018-04-11T22:39:46.983Z,97823.39
2018-04-11T22:42:14.586Z,97825.25
2018-04-11T22:44:42.213Z,97815.68
2018-04-11T22:47:09.773Z,97826.88
2018-04-11T22:49:37.689Z,97820.13
2018-04-11T22:52:05.301Z,97812.56
2018-04-11T22:54:32.955Z,97808.41
2018-04-11T22:57:00.853Z,97810.55
2018-04-11T22:59:29.579Z,97806.96
2018-04-11T23:01:57.186Z,97800.75
2018-04-11T23:04:26.637Z,97797.99
2018-04-11T23:06:54.344Z,97803.38
2018-04-11T23:09:22.741Z,97799.72
2018-04-11T23:11:50.276Z,97798.13
2018-04-11T23:14:20.272Z,97792.77
2018-04-11T23:16:48.278Z,97786.86
2018-04-11T23:19:15.924Z,97780.16
2018-04-11T23:21:44.814Z,97781.95
2018-04-11T23:24:12.477Z,97773.28
2018-04-11T23:26:40.253Z,97769.97
2018-04-11T23:29:07.911Z,97759.35
2018-04-11T23:31:35.475Z,97768.86
2018-04-11T23:34:03.081Z,97766.17
2018-04-11T23:36:30.682Z,97755.80
2018-04-11T23:38:58.241Z,97763.28
2018-04-11T23:41:25.801Z,97751.30
2018-04-11T23:43:53.480Z,97754.88
2018-04-11T23:46:21.026Z,97754.20
2018-04-11T23:48:48.553Z,97743.28
2018-04-11T23:51:16.143Z,97753.79
2018-04-11T23:53:43.702Z,97750.89
2018-04-11T23:56:11.283Z,97738.22
2018-04-11T23:58:38.893Z,97742.46
