createdAt,value
2022-08-16T00:00:21.988Z,0.00
2022-08-16T00:01:13.826Z,0.00
2022-08-16T00:03:13.654Z,0.00
2022-08-16T00:04:09.657Z,0.00
2022-08-16T00:06:03.124Z,0.00
2022-08-16T00:07:03.106Z,0.00
2022-08-16T00:08:57.232Z,0.00
2022-08-16T00:09:57.335Z,0.00
2022-08-16T00:11:52.722Z,0.00
2022-08-16T00:12:51.313Z,0.00
2022-08-16T00:14:45.078Z,0.00
2022-08-16T00:15:51.081Z,0.00
2022-08-16T00:17:56.352Z,0.00
2022-08-16T00:18:39.139Z,0.00
2022-08-16T00:20:33.229Z,0.00
2022-08-16T00:21:33.219Z,0.00
2022-08-16T00:23:34.625Z,0.00
2022-08-16T00:24:31.180Z,0.00
2022-08-16T00:26:34.746Z,0.00
2022-08-16T00:27:21.447Z,0.00
2022-08-16T00:29:16.082Z,0.00
2022-08-16T00:30:19.631Z,0.00
2022-08-16T00:32:10.923Z,0.00
2022-08-16T00:33:09.666Z,0.00
2022-08-16T00:35:03.776Z,0.00
2022-08-16T00:36:03.769Z,0.00
2022-08-16T00:37:59.431Z,0.00
2022-08-16T00:38:57.848Z,0.00
2022-08-16T00:40:53.769Z,0.00
2022-08-16T00:41:52.945Z,0.00
2022-08-16T00:43:47.062Z,0.00
2022-08-16T00:44:47.051Z,0.00
2022-08-16T00:46:52.682Z,0.00
2022-08-16T00:47:42.700Z,0.00
2022-08-16T00:49:39.254Z,0.00
2022-08-16T00:50:36.816Z,0.00
2022-08-16T00:52:30.935Z,0.00
2022-08-16T00:53:30.693Z,0.00
2022-08-16T00:55:24.582Z,0.00
2022-08-16T00:56:56.601Z,0.00
2022-08-16T00:58:34.421Z,0.00
2022-08-16T00:59:18.456Z,0.00
2022-08-16T01:01:12.623Z,0.00
2022-08-16T01:02:31.169Z,0.00
2022-08-16T01:04:06.298Z,0.00
2022-08-16T01:05:10.699Z,0.00
2022-08-16T01:07:01.651Z,0.00
2022-08-16T01:08:00.540Z,0.00
2022-08-16T01:09:54.628Z,0.00
2022-08-16T01:10:54.617Z,0.00
2022-08-16T01:12:48.871Z,0.00
2022-08-16T01:13:48.714Z,0.00
2022-08-16T01:15:43.941Z,0.00
2022-08-16T01:16:43.792Z,0.00
2022-08-16T01:18:40.493Z,0.00
2022-08-16T01:19:37.550Z,0.00
2022-08-16T01:21:33.735Z,0.00
2022-08-16T01:22:49.523Z,0.00
2022-08-16T01:24:52.050Z,0.00
2022-08-16T01:25:33.916Z,0.00
2022-08-16T01:27:21.081Z,0.00
2022-08-16T01:28:21.068Z,0.00
2022-08-16T01:30:20.306Z,0.00
2022-08-16T01:31:15.233Z,0.00
2022-08-16T01:33:14.757Z,0.00
2022-08-16T01:34:09.374Z,0.00
2022-08-16T01:36:09.518Z,0.00
2022-08-16T01:37:03.607Z,0.00
2022-08-16T01:38:57.787Z,0.00
2022-08-16T01:39:57.802Z,0.00
2022-08-16T01:41:51.853Z,0.00
2022-08-16T01:42:53.867Z,0.00
2022-08-16T01:44:45.895Z,0.00
2022-08-16T01:45:45.887Z,0.00
2022-08-16T01:47:49.434Z,0.00
2022-08-16T01:48:39.985Z,0.00
2022-08-16T01:50:43.306Z,0.00
2022-08-16T01:51:35.178Z,0.00
2022-08-16T01:53:29.268Z,0.00
2022-08-16T01:54:31.187Z,0.00
2022-08-16T01:56:24.712Z,0.00
2022-08-16T01:57:23.348Z,0.00
2022-08-16T01:59:17.439Z,0.00
2022-08-16T02:00:19.210Z,0.00
2022-08-16T02:02:27.004Z,0.00
2022-08-16T02:03:12.738Z,0.00
2022-08-16T02:05:05.688Z,0.00
2022-08-16T02:06:07.912Z,0.00
2022-08-16T02:07:59.786Z,0.00
2022-08-16T02:08:59.768Z,0.00
2022-08-16T02:10:53.860Z,0.00
2022-08-16T02:11:53.853Z,0.00
2022-08-16T02:13:47.985Z,0.00
2022-08-16T02:14:47.970Z,0.00
2022-08-16T02:16:42.082Z,0.00
2022-08-16T02:17:42.059Z,0.00
2022-08-16T02:19:58.997Z,0.00
2022-08-16T02:20:36.386Z,0.00
2022-08-16T02:22:35.167Z,0.00
2022-08-16T02:23:30.494Z,0.00
2022-08-16T02:25:24.772Z,0.00
2022-08-16T02:26:24.766Z,0.00
2022-08-16T02:28:19.170Z,0.00
2022-08-16T02:29:18.825Z,0.00
2022-08-16T02:31:12.597Z,0.00
2022-08-16T02:32:49.065Z,0.00
2022-08-16T02:34:06.694Z,0.00
2022-08-16T02:35:06.690Z,0.00
2022-08-16T02:37:01.777Z,0.00
2022-08-16T02:38:08.528Z,0.00
2022-08-16T02:39:55.838Z,0.00
2022-08-16T02:40:55.799Z,0.00
2022-08-16T02:42:50.676Z,0.00
2022-08-16T02:43:50.057Z,0.00
2022-08-16T02:45:44.228Z,0.00
2022-08-16T02:46:49.800Z,0.00
2022-08-16T02:48:38.542Z,0.00
2022-08-16T02:49:58.923Z,0.00
2022-08-16T02:51:32.691Z,0.00
2022-08-16T02:52:32.686Z,0.00
2022-08-16T02:54:26.773Z,0.00
2022-08-16T02:55:40.646Z,0.00
2022-08-16T02:57:20.980Z,0.00
2022-08-16T02:58:25.225Z,0.00
2022-08-16T03:00:34.482Z,0.00
2022-08-16T03:01:24.559Z,0.00
2022-08-16T03:03:10.383Z,0.00
2022-08-16T03:04:30.216Z,0.00
2022-08-16T03:06:03.378Z,0.00
2022-08-16T03:07:04.351Z,0.00
2022-08-16T03:08:57.471Z,0.00
2022-08-16T03:10:00.180Z,0.00
2022-08-16T03:11:51.562Z,0.00
2022-08-16T03:12:55.052Z,0.00
2022-08-16T03:14:46.777Z,0.00
2022-08-16T03:15:46.759Z,0.00
2022-08-16T03:17:53.090Z,0.00
2022-08-16T03:18:40.861Z,0.00
2022-08-16T03:20:35.057Z,0.00
2022-08-16T03:21:37.737Z,0.00
2022-08-16T03:23:35.717Z,0.00
2022-08-16T03:24:29.875Z,0.00
2022-08-16T03:26:23.285Z,0.00
2022-08-16T03:27:23.277Z,0.00
2022-08-16T03:29:17.410Z,0.00
2022-08-16T03:30:18.217Z,0.00
2022-08-16T03:32:11.130Z,0.00
2022-08-16T03:33:11.119Z,0.00
2022-08-16T03:35:05.250Z,0.00
2022-08-16T03:36:29.841Z,0.00
2022-08-16T03:38:02.860Z,0.00
2022-08-16T03:38:59.363Z,0.00
2022-08-16T03:40:53.159Z,0.00
2022-08-16T03:41:59.874Z,0.00
2022-08-16T03:43:51.120Z,0.00
2022-08-16T03:44:49.510Z,0.00
2022-08-16T03:46:47.959Z,0.00
2022-08-16T03:47:42.692Z,0.00
2022-08-16T03:49:37.413Z,0.00
2022-08-16T03:50:36.786Z,0.00
2022-08-16T03:52:31.382Z,0.00
2022-08-16T03:53:37.838Z,0.00
2022-08-16T03:55:24.600Z,0.00
2022-08-16T03:56:24.591Z,0.00
2022-08-16T03:58:18.688Z,0.00
2022-08-16T03:59:18.669Z,0.00
2022-08-16T04:01:12.804Z,0.00
2022-08-16T04:02:22.848Z,0.00
2022-08-16T04:04:06.871Z,0.00
2022-08-16T04:05:06.856Z,0.00
2022-08-16T04:07:02.938Z,0.00
2022-08-16T04:08:02.012Z,0.00
2022-08-16T04:09:57.131Z,0.00
2022-08-16T04:10:57.874Z,0.00
2022-08-16T04:12:54.997Z,0.00
2022-08-16T04:14:00.155Z,0.00
2022-08-16T04:15:46.605Z,0.00
2022-08-16T04:16:46.597Z,0.00
2022-08-16T04:18:41.753Z,0.00
2022-08-16T04:19:45.656Z,0.00
2022-08-16T04:21:35.857Z,0.00
2022-08-16T04:22:35.847Z,0.00
2022-08-16T04:24:30.038Z,0.00
2022-08-16T04:25:30.020Z,0.00
2022-08-16T04:27:24.511Z,0.00
2022-08-16T04:28:51.844Z,0.00
2022-08-16T04:30:32.172Z,0.00
2022-08-16T04:31:18.173Z,0.00
2022-08-16T04:33:12.276Z,0.00
2022-08-16T04:34:12.265Z,0.00
2022-08-16T04:36:06.449Z,0.00
2022-08-16T04:37:06.441Z,0.00
2022-08-16T04:39:00.613Z,0.00
2022-08-16T04:40:00.635Z,0.00
2022-08-16T04:41:56.921Z,0.00
2022-08-16T04:42:54.981Z,0.00
2022-08-16T04:44:54.669Z,5.63
2022-08-16T04:46:00.245Z,5.63
2022-08-16T04:47:42.941Z,5.63
2022-08-16T04:48:42.936Z,5.63
2022-08-16T04:50:37.903Z,5.63
2022-08-16T04:51:37.057Z,5.63
2022-08-16T04:53:31.142Z,5.63
2022-08-16T04:54:31.123Z,5.63
2022-08-16T04:56:25.247Z,5.63
2022-08-16T04:57:25.239Z,5.63
2022-08-16T04:59:19.342Z,5.63
2022-08-16T05:00:30.818Z,5.63
2022-08-16T05:02:41.120Z,5.63
2022-08-16T05:03:13.610Z,5.63
2022-08-16T05:05:07.306Z,5.63
2022-08-16T05:06:07.288Z,11.25
2022-08-16T05:08:01.437Z,11.25
2022-08-16T05:09:01.426Z,11.25
2022-08-16T05:11:00.026Z,11.25
2022-08-16T05:11:57.456Z,11.25
2022-08-16T05:13:51.777Z,11.25
2022-08-16T05:15:01.744Z,11.25
2022-08-16T05:16:45.416Z,11.25
2022-08-16T05:17:45.409Z,11.25
2022-08-16T05:19:39.633Z,11.25
2022-08-16T05:20:57.026Z,11.25
2022-08-16T05:22:33.757Z,11.25
2022-08-16T05:23:33.750Z,11.25
2022-08-16T05:25:40.739Z,16.88
2022-08-16T05:26:28.281Z,16.88
2022-08-16T05:28:23.126Z,16.88
2022-08-16T05:29:23.075Z,16.88
2022-08-16T05:31:16.838Z,16.88
2022-08-16T05:32:31.845Z,16.88
2022-08-16T05:34:19.429Z,16.88
2022-08-16T05:35:12.055Z,16.88
2022-08-16T05:37:07.225Z,16.88
2022-08-16T05:38:32.641Z,16.88
2022-08-16T05:40:06.068Z,16.88
2022-08-16T05:41:01.444Z,16.88
2022-08-16T05:42:56.565Z,16.88
2022-08-16T05:43:58.925Z,16.88
2022-08-16T05:45:51.673Z,22.50
2022-08-16T05:46:51.728Z,22.50
2022-08-16T05:48:45.769Z,22.50
2022-08-16T05:49:45.744Z,22.50
2022-08-16T05:51:41.521Z,22.50
2022-08-16T05:52:39.974Z,22.50
2022-08-16T05:54:34.004Z,22.50
2022-08-16T05:55:35.033Z,22.50
2022-08-16T05:57:28.176Z,22.50
2022-08-16T05:58:33.192Z,22.50
2022-08-16T06:00:23.301Z,22.50
2022-08-16T06:01:23.335Z,22.50
2022-08-16T06:03:17.469Z,22.50
2022-08-16T06:04:36.587Z,22.50
2022-08-16T06:06:11.572Z,22.50
2022-08-16T06:07:25.174Z,22.50
2022-08-16T06:09:05.812Z,22.50
2022-08-16T06:10:05.816Z,22.50
2022-08-16T06:11:59.942Z,28.13
2022-08-16T06:12:59.943Z,28.13
2022-08-16T06:14:54.092Z,28.13
2022-08-16T06:15:54.070Z,28.13
2022-08-16T06:17:48.230Z,28.13
2022-08-16T06:18:48.230Z,28.13
2022-08-16T06:20:55.024Z,33.75
2022-08-16T06:21:42.317Z,33.75
2022-08-16T06:23:36.422Z,39.38
2022-08-16T06:24:55.164Z,39.38
2022-08-16T06:26:36.922Z,45.00
2022-08-16T06:27:39.819Z,45.00
2022-08-16T06:29:24.639Z,50.63
2022-08-16T06:30:24.618Z,50.63
2022-08-16T06:32:27.688Z,56.25
2022-08-16T06:33:22.704Z,67.50
2022-08-16T06:35:14.029Z,78.75
2022-08-16T06:36:14.508Z,84.38
2022-08-16T06:38:32.496Z,90.00
2022-08-16T06:39:09.583Z,95.63
2022-08-16T06:41:04.368Z,135.00
2022-08-16T06:42:04.355Z,151.88
2022-08-16T06:43:58.495Z,168.75
2022-08-16T06:44:58.480Z,168.75
2022-08-16T06:46:52.570Z,174.38
2022-08-16T06:47:56.410Z,174.38
2022-08-16T06:49:52.921Z,180.00
2022-08-16T06:50:47.659Z,180.00
2022-08-16T06:53:00.008Z,185.63
2022-08-16T06:53:41.775Z,185.63
2022-08-16T06:55:38.399Z,185.63
2022-08-16T06:56:35.877Z,185.63
2022-08-16T06:58:31.452Z,180.00
2022-08-16T06:59:29.989Z,180.00
2022-08-16T07:01:43.298Z,168.75
2022-08-16T07:02:33.466Z,163.13
2022-08-16T07:04:32.669Z,140.63
2022-08-16T07:05:18.323Z,140.63
2022-08-16T07:07:12.518Z,135.00
2022-08-16T07:08:12.517Z,140.63
2022-08-16T07:10:08.862Z,140.63
2022-08-16T07:11:06.257Z,146.25
2022-08-16T07:13:03.274Z,146.25
2022-08-16T07:14:23.525Z,151.88
2022-08-16T07:15:55.626Z,151.88
2022-08-16T07:16:55.626Z,157.50
2022-08-16T07:19:01.347Z,157.50
2022-08-16T07:20:03.107Z,157.50
2022-08-16T07:21:46.271Z,157.50
2022-08-16T07:22:43.898Z,157.50
2022-08-16T07:24:45.989Z,163.13
2022-08-16T07:25:40.195Z,163.13
2022-08-16T07:27:33.617Z,163.13
2022-08-16T07:28:32.166Z,163.13
2022-08-16T07:30:45.139Z,163.13
2022-08-16T07:31:37.434Z,163.13
2022-08-16T07:33:52.734Z,163.13
2022-08-16T07:34:21.142Z,163.13
2022-08-16T07:36:22.026Z,168.75
2022-08-16T07:37:15.417Z,168.75
2022-08-16T07:39:09.609Z,174.38
2022-08-16T07:40:11.406Z,185.63
2022-08-16T07:42:03.703Z,185.63
2022-08-16T07:43:03.697Z,185.63
2022-08-16T07:44:57.938Z,185.63
2022-08-16T07:45:57.903Z,185.63
2022-08-16T07:47:51.696Z,191.25
2022-08-16T07:48:51.688Z,191.25
2022-08-16T07:50:56.494Z,191.25
2022-08-16T07:51:45.853Z,191.25
2022-08-16T07:53:43.351Z,191.25
2022-08-16T07:54:45.923Z,191.25
2022-08-16T07:56:37.137Z,191.25
2022-08-16T07:57:37.963Z,191.25
2022-08-16T07:59:42.947Z,191.25
2022-08-16T08:00:27.630Z,191.25
2022-08-16T08:02:21.401Z,185.63
2022-08-16T08:03:21.403Z,185.63
2022-08-16T08:05:15.164Z,185.63
2022-08-16T08:06:15.258Z,180.00
2022-08-16T08:08:11.521Z,191.25
2022-08-16T08:09:08.997Z,191.25
2022-08-16T08:11:09.212Z,191.25
2022-08-16T08:12:05.516Z,185.63
2022-08-16T08:14:00.796Z,185.63
2022-08-16T08:14:58.085Z,185.63
2022-08-16T08:16:52.189Z,191.25
2022-08-16T08:17:52.190Z,191.25
2022-08-16T08:19:53.601Z,191.25
2022-08-16T08:20:46.412Z,191.25
2022-08-16T08:22:40.728Z,191.25
2022-08-16T08:23:42.381Z,191.25
2022-08-16T08:25:54.430Z,191.25
2022-08-16T08:26:34.808Z,191.25
2022-08-16T08:28:29.127Z,191.25
2022-08-16T08:29:37.330Z,191.25
2022-08-16T08:31:22.885Z,191.25
2022-08-16T08:32:46.740Z,191.25
2022-08-16T08:34:16.679Z,191.25
2022-08-16T08:35:16.645Z,163.13
2022-08-16T08:37:11.617Z,180.00
2022-08-16T08:38:11.497Z,174.38
2022-08-16T08:40:05.895Z,168.75
2022-08-16T08:41:05.845Z,151.88
2022-08-16T08:43:00.820Z,151.88
2022-08-16T08:44:00.059Z,146.25
2022-08-16T08:45:54.193Z,157.50
2022-08-16T08:47:00.228Z,157.50
2022-08-16T08:48:59.174Z,151.88
2022-08-16T08:49:55.483Z,163.13
2022-08-16T08:51:42.443Z,174.38
2022-08-16T08:52:42.446Z,185.63
2022-08-16T08:54:36.576Z,196.88
2022-08-16T08:55:36.571Z,191.25
2022-08-16T08:57:30.761Z,196.88
2022-08-16T08:58:34.276Z,202.50
2022-08-16T09:00:27.044Z,191.25
2022-08-16T09:01:31.675Z,196.88
2022-08-16T09:03:19.769Z,196.88
2022-08-16T09:04:19.788Z,191.25
2022-08-16T09:06:14.179Z,191.25
2022-08-16T09:07:14.170Z,196.88
2022-08-16T09:09:08.337Z,202.50
2022-08-16T09:10:20.336Z,202.50
2022-08-16T09:12:05.987Z,202.50
2022-08-16T09:13:02.433Z,202.50
2022-08-16T09:14:56.623Z,202.50
2022-08-16T09:15:56.599Z,202.50
2022-08-16T09:17:53.660Z,208.13
2022-08-16T09:18:53.497Z,202.50
2022-08-16T09:20:59.582Z,208.13
2022-08-16T09:21:44.532Z,208.13
2022-08-16T09:23:38.680Z,202.50
2022-08-16T09:24:52.995Z,208.13
2022-08-16T09:26:45.954Z,213.75
2022-08-16T09:27:56.538Z,213.75
2022-08-16T09:29:45.247Z,213.75
2022-08-16T09:30:33.691Z,213.75
2022-08-16T09:32:28.529Z,208.13
2022-08-16T09:33:21.356Z,202.50
2022-08-16T09:35:14.755Z,225.00
2022-08-16T09:36:32.816Z,225.00
2022-08-16T09:38:09.760Z,230.63
2022-08-16T09:39:08.888Z,225.00
2022-08-16T09:41:03.079Z,236.25
2022-08-16T09:42:03.046Z,241.88
2022-08-16T09:44:02.269Z,247.50
2022-08-16T09:45:12.200Z,253.13
2022-08-16T09:46:57.525Z,264.38
2022-08-16T09:47:56.703Z,270.00
2022-08-16T09:49:51.011Z,281.25
2022-08-16T09:50:46.487Z,292.50
2022-08-16T09:52:44.460Z,298.13
2022-08-16T09:53:41.325Z,286.88
2022-08-16T09:55:44.238Z,326.25
2022-08-16T09:56:35.552Z,320.63
2022-08-16T09:58:41.654Z,320.63
2022-08-16T09:59:30.479Z,331.88
2022-08-16T10:01:23.494Z,354.38
2022-08-16T10:02:26.889Z,360.00
2022-08-16T10:04:31.675Z,360.00
2022-08-16T10:05:17.848Z,343.13
2022-08-16T10:07:15.914Z,393.75
2022-08-16T10:08:25.915Z,393.75
2022-08-16T10:10:11.177Z,483.75
2022-08-16T10:11:06.983Z,461.25
2022-08-16T10:13:01.238Z,523.13
2022-08-16T10:14:01.243Z,551.25
2022-08-16T10:15:55.947Z,646.88
2022-08-16T10:16:59.949Z,686.25
2022-08-16T10:19:00.764Z,798.75
2022-08-16T10:19:50.333Z,888.75
2022-08-16T10:21:43.946Z,1153.13
2022-08-16T10:22:43.951Z,1288.13
2022-08-16T10:24:38.201Z,1614.38
2022-08-16T10:27:17.318Z,1738.13
2022-08-16T10:27:46.023Z,2103.75
2022-08-16T10:28:39.506Z,2160.00
2022-08-16T10:30:28.617Z,2216.25
2022-08-16T10:31:44.562Z,1991.25
2022-08-16T10:33:21.523Z,1614.38
2022-08-16T10:34:30.718Z,1496.25
2022-08-16T10:36:39.437Z,1271.25
2022-08-16T10:37:15.697Z,1158.75
2022-08-16T10:39:10.508Z,1029.38
2022-08-16T10:40:29.425Z,973.13
2022-08-16T10:42:04.671Z,888.75
2022-08-16T10:43:04.687Z,866.25
2022-08-16T10:44:58.848Z,776.25
2022-08-16T10:46:00.845Z,748.13
2022-08-16T10:48:02.791Z,714.38
2022-08-16T10:48:53.076Z,703.13
2022-08-16T10:50:47.302Z,720.00
2022-08-16T10:52:03.039Z,725.63
2022-08-16T10:53:41.461Z,720.00
2022-08-16T10:56:52.699Z,596.25
2022-08-16T10:57:36.567Z,658.13
2022-08-16T10:59:38.494Z,585.00
2022-08-16T11:00:30.365Z,596.25
2022-08-16T11:02:58.967Z,613.13
2022-08-16T11:03:43.178Z,613.13
2022-08-16T11:05:19.970Z,652.50
2022-08-16T11:06:21.580Z,770.63
2022-08-16T11:08:16.403Z,821.25
2022-08-16T11:09:25.262Z,843.75
2022-08-16T11:11:12.687Z,871.88
2022-08-16T11:12:13.854Z,883.13
2022-08-16T11:14:10.871Z,888.75
2022-08-16T11:15:18.224Z,900.00
2022-08-16T11:17:10.416Z,883.13
2022-08-16T11:20:51.386Z,905.63
2022-08-16T11:22:48.229Z,933.75
2022-08-16T11:23:57.538Z,978.75
2022-08-16T11:26:39.791Z,1023.75
2022-08-16T11:29:35.001Z,1040.63
2022-08-16T11:31:28.859Z,1040.63
2022-08-16T11:32:31.759Z,990.00
2022-08-16T11:34:23.014Z,230.63
2022-08-16T11:35:43.408Z,146.25
2022-08-16T11:37:27.305Z,157.50
2022-08-16T11:38:47.089Z,140.63
2022-08-16T11:40:11.403Z,135.00
2022-08-16T11:41:11.347Z,106.88
2022-08-16T11:43:05.564Z,101.25
2022-08-16T11:44:05.570Z,118.13
2022-08-16T11:46:01.433Z,112.50
2022-08-16T11:46:59.814Z,106.88
2022-08-16T11:48:54.041Z,78.75
2022-08-16T11:49:54.050Z,73.13
2022-08-16T11:51:48.246Z,78.75
2022-08-16T11:52:48.237Z,73.13
2022-08-16T11:54:42.374Z,61.88
2022-08-16T11:55:44.016Z,61.88
2022-08-16T11:57:36.529Z,56.25
2022-08-16T11:58:36.550Z,56.25
2022-08-16T12:00:34.119Z,61.88
2022-08-16T12:01:44.595Z,56.25
2022-08-16T12:03:34.353Z,56.25
2022-08-16T12:04:24.567Z,56.25
2022-08-16T12:06:24.893Z,56.25
2022-08-16T12:07:18.680Z,56.25
2022-08-16T12:09:13.894Z,56.25
2022-08-16T12:10:13.893Z,56.25
2022-08-16T12:12:08.684Z,56.25
2022-08-16T12:13:10.328Z,56.25
2022-08-16T12:15:02.931Z,56.25
2022-08-16T12:16:02.919Z,56.25
2022-08-16T12:17:57.178Z,56.25
2022-08-16T12:18:57.182Z,56.25
2022-08-16T12:20:51.342Z,56.25
2022-08-16T12:21:58.803Z,50.63
2022-08-16T12:23:45.558Z,56.25
2022-08-16T12:24:45.549Z,56.25
2022-08-16T12:26:39.694Z,56.25
2022-08-16T12:27:39.689Z,56.25
2022-08-16T12:29:33.889Z,56.25
2022-08-16T12:30:38.679Z,56.25
2022-08-16T12:32:38.588Z,56.25
2022-08-16T12:33:28.038Z,56.25
2022-08-16T12:35:22.173Z,56.25
2022-08-16T12:36:22.168Z,56.25
2022-08-16T12:38:38.715Z,56.25
2022-08-16T12:39:16.333Z,56.25
2022-08-16T12:41:10.482Z,56.25
2022-08-16T12:42:10.477Z,61.88
2022-08-16T12:44:04.642Z,61.88
2022-08-16T12:45:04.636Z,61.88
2022-08-16T12:46:58.755Z,61.88
2022-08-16T12:48:31.317Z,56.25
2022-08-16T12:49:52.994Z,50.63
2022-08-16T12:50:52.991Z,45.00
2022-08-16T12:52:52.306Z,50.63
2022-08-16T12:53:47.173Z,56.25
2022-08-16T12:55:41.898Z,61.88
2022-08-16T12:56:41.325Z,67.50
2022-08-16T12:58:49.792Z,61.88
2022-08-16T12:59:35.539Z,56.25
2022-08-16T13:01:29.771Z,67.50
2022-08-16T13:02:33.681Z,73.13
2022-08-16T13:04:24.600Z,78.75
2022-08-16T13:05:24.043Z,67.50
2022-08-16T13:07:18.112Z,61.88
2022-08-16T13:08:18.112Z,61.88
2022-08-16T13:10:21.073Z,56.25
2022-08-16T13:11:12.031Z,56.25
2022-08-16T13:13:09.108Z,50.63
2022-08-16T13:14:08.773Z,39.38
2022-08-16T13:16:07.353Z,45.00
2022-08-16T13:17:02.912Z,50.63
2022-08-16T13:18:57.120Z,50.63
2022-08-16T13:20:12.561Z,50.63
2022-08-16T13:21:51.274Z,50.63
2022-08-16T13:22:51.280Z,50.63
2022-08-16T13:24:45.449Z,50.63
2022-08-16T13:25:45.434Z,50.63
2022-08-16T13:28:01.427Z,50.63
2022-08-16T13:28:39.723Z,50.63
2022-08-16T13:30:36.361Z,50.63
2022-08-16T13:31:34.476Z,50.63
2022-08-16T13:33:30.182Z,50.63
2022-08-16T13:34:28.563Z,50.63
2022-08-16T13:36:49.429Z,45.00
2022-08-16T13:37:22.662Z,45.00
2022-08-16T13:39:16.874Z,50.63
2022-08-16T13:40:20.023Z,50.63
2022-08-16T13:42:10.983Z,50.63
2022-08-16T13:43:11.408Z,50.63
2022-08-16T13:45:05.131Z,50.63
2022-08-16T13:46:05.157Z,50.63
2022-08-16T13:47:59.243Z,50.63
2022-08-16T13:48:59.234Z,50.63
2022-08-16T13:50:53.406Z,50.63
2022-08-16T13:51:53.406Z,56.25
2022-08-16T13:53:54.424Z,56.25
2022-08-16T13:54:47.564Z,56.25
2022-08-16T13:56:41.294Z,50.63
2022-08-16T13:58:34.494Z,50.63
2022-08-16T13:59:35.494Z,56.25
2022-08-16T14:00:35.483Z,56.25
2022-08-16T14:02:29.420Z,56.25
2022-08-16T14:03:29.411Z,56.25
2022-08-16T14:05:23.893Z,61.88
2022-08-16T14:06:23.882Z,61.88
2022-08-16T14:08:18.673Z,61.88
2022-08-16T14:09:20.124Z,67.50
2022-08-16T14:11:12.811Z,56.25
2022-08-16T14:12:17.732Z,61.88
2022-08-16T14:14:06.938Z,56.25
2022-08-16T14:15:06.929Z,56.25
2022-08-16T14:17:01.274Z,56.25
2022-08-16T14:18:14.944Z,56.25
2022-08-16T14:19:59.870Z,56.25
2022-08-16T14:20:54.940Z,56.25
2022-08-16T14:22:52.320Z,50.63
2022-08-16T14:23:49.066Z,50.63
2022-08-16T14:25:43.245Z,50.63
2022-08-16T14:26:43.247Z,50.63
2022-08-16T14:28:37.470Z,50.63
2022-08-16T14:29:38.305Z,50.63
2022-08-16T14:31:32.438Z,56.25
2022-08-16T14:32:33.246Z,56.25
2022-08-16T14:34:29.888Z,50.63
2022-08-16T14:35:36.267Z,45.00
2022-08-16T14:37:19.581Z,45.00
2022-08-16T14:38:19.581Z,45.00
2022-08-16T14:40:13.875Z,39.38
2022-08-16T14:41:13.826Z,45.00
2022-08-16T14:43:07.934Z,45.00
2022-08-16T14:44:07.929Z,45.00
2022-08-16T14:46:02.069Z,39.38
2022-08-16T14:47:02.070Z,39.38
2022-08-16T14:48:56.202Z,39.38
2022-08-16T14:49:56.183Z,39.38
2022-08-16T14:51:50.357Z,33.75
2022-08-16T14:52:57.586Z,33.75
2022-08-16T14:54:44.993Z,33.75
2022-08-16T14:55:44.590Z,39.38
2022-08-16T14:57:38.743Z,39.38
2022-08-16T14:58:38.741Z,45.00
2022-08-16T15:00:36.728Z,45.00
2022-08-16T15:01:59.549Z,45.00
2022-08-16T15:03:27.926Z,50.63
2022-08-16T15:04:40.389Z,50.63
2022-08-16T15:06:22.002Z,50.63
2022-08-16T15:07:22.111Z,50.63
2022-08-16T15:09:17.626Z,50.63
2022-08-16T15:10:23.939Z,50.63
2022-08-16T15:12:26.785Z,50.63
2022-08-16T15:13:11.693Z,50.63
2022-08-16T15:15:12.346Z,50.63
2022-08-16T15:16:05.882Z,50.63
2022-08-16T15:18:01.741Z,50.63
2022-08-16T15:19:00.980Z,50.63
2022-08-16T15:20:55.122Z,50.63
2022-08-16T15:21:55.125Z,50.63
2022-08-16T15:23:49.309Z,50.63
2022-08-16T15:24:49.232Z,50.63
2022-08-16T15:26:45.344Z,50.63
2022-08-16T15:27:44.213Z,50.63
2022-08-16T15:29:38.551Z,45.00
2022-08-16T15:30:56.805Z,45.00
2022-08-16T15:32:32.676Z,50.63
2022-08-16T15:33:32.687Z,50.63
2022-08-16T15:35:27.817Z,50.63
2022-08-16T15:36:28.118Z,50.63
2022-08-16T15:38:57.918Z,50.63
2022-08-16T15:39:30.234Z,45.00
2022-08-16T15:41:16.029Z,39.38
2022-08-16T15:42:28.609Z,39.38
2022-08-16T15:44:10.742Z,33.75
2022-08-16T15:45:11.397Z,33.75
2022-08-16T15:47:05.054Z,33.75
2022-08-16T15:48:05.567Z,33.75
2022-08-16T15:49:58.448Z,28.13
2022-08-16T15:50:58.436Z,28.13
2022-08-16T15:52:52.558Z,28.13
2022-08-16T15:54:16.583Z,28.13
2022-08-16T15:55:46.855Z,28.13
2022-08-16T15:56:46.847Z,28.13
2022-08-16T15:58:41.322Z,28.13
2022-08-16T15:59:49.339Z,33.75
2022-08-16T16:01:35.529Z,33.75
2022-08-16T16:02:35.451Z,33.75
2022-08-16T16:04:29.613Z,33.75
2022-08-16T16:05:29.604Z,33.75
2022-08-16T16:07:23.908Z,33.75
2022-08-16T16:08:24.703Z,33.75
2022-08-16T16:10:18.037Z,28.13
2022-08-16T16:11:18.026Z,33.75
2022-08-16T16:13:13.147Z,28.13
2022-08-16T16:14:13.165Z,28.13
2022-08-16T16:16:16.382Z,33.75
2022-08-16T16:17:07.333Z,33.75
2022-08-16T16:19:01.464Z,33.75
2022-08-16T16:20:01.461Z,33.75
2022-08-16T16:21:55.586Z,33.75
2022-08-16T16:22:55.582Z,28.13
2022-08-16T16:24:50.004Z,28.13
2022-08-16T16:25:50.209Z,28.13
2022-08-16T16:27:44.203Z,28.13
2022-08-16T16:29:08.575Z,28.13
2022-08-16T16:30:44.815Z,28.13
2022-08-16T16:31:37.971Z,28.13
2022-08-16T16:33:32.093Z,28.13
2022-08-16T16:34:33.445Z,28.13
2022-08-16T16:36:29.455Z,22.50
2022-08-16T16:37:26.205Z,22.50
2022-08-16T16:39:20.316Z,22.50
2022-08-16T16:40:23.824Z,22.50
2022-08-16T16:42:29.357Z,22.50
2022-08-16T16:43:14.409Z,16.88
2022-08-16T16:45:08.508Z,16.88
2022-08-16T16:46:32.837Z,16.88
2022-08-16T16:48:11.736Z,16.88
2022-08-16T16:49:03.939Z,16.88
2022-08-16T16:50:56.903Z,16.88
2022-08-16T16:52:06.659Z,16.88
2022-08-16T16:53:56.080Z,16.88
2022-08-16T16:54:51.162Z,16.88
2022-08-16T16:56:49.663Z,16.88
2022-08-16T16:57:45.372Z,16.88
2022-08-16T16:59:39.126Z,16.88
2022-08-16T17:00:39.118Z,16.88
2022-08-16T17:02:41.203Z,16.88
2022-08-16T17:03:33.472Z,11.25
2022-08-16T17:05:27.374Z,11.25
2022-08-16T17:06:27.370Z,11.25
2022-08-16T17:08:21.502Z,16.88
2022-08-16T17:09:21.496Z,16.88
2022-08-16T17:11:15.664Z,16.88
2022-08-16T17:12:24.528Z,16.88
2022-08-16T17:14:27.530Z,11.25
2022-08-16T17:15:10.757Z,11.25
2022-08-16T17:17:04.901Z,11.25
2022-08-16T17:18:04.993Z,11.25
2022-08-16T17:19:59.557Z,16.88
2022-08-16T17:20:59.557Z,16.88
2022-08-16T17:22:54.623Z,11.25
2022-08-16T17:23:58.995Z,11.25
2022-08-16T17:25:52.107Z,11.25
2022-08-16T17:26:48.925Z,11.25
2022-08-16T17:28:57.661Z,11.25
2022-08-16T17:29:42.614Z,11.25
2022-08-16T17:31:38.375Z,11.25
2022-08-16T17:32:47.369Z,11.25
2022-08-16T17:34:31.365Z,11.25
2022-08-16T17:35:33.651Z,11.25
2022-08-16T17:37:42.185Z,11.25
2022-08-16T17:38:38.590Z,11.25
2022-08-16T17:40:23.246Z,11.25
2022-08-16T17:41:19.665Z,11.25
2022-08-16T17:43:13.724Z,11.25
2022-08-16T17:44:13.717Z,11.25
2022-08-16T17:46:50.636Z,11.25
2022-08-16T17:47:08.864Z,11.25
2022-08-16T17:49:03.042Z,11.25
2022-08-16T17:50:03.033Z,11.25
2022-08-16T17:51:57.183Z,11.25
2022-08-16T17:52:57.181Z,11.25
2022-08-16T17:54:51.299Z,11.25
2022-08-16T17:55:51.289Z,11.25
2022-08-16T17:57:46.415Z,11.25
2022-08-16T17:58:45.398Z,11.25
2022-08-16T18:00:39.492Z,5.63
2022-08-16T18:01:39.556Z,5.63
2022-08-16T18:04:07.946Z,5.63
2022-08-16T18:04:48.521Z,5.63
2022-08-16T18:06:27.729Z,5.63
2022-08-16T18:07:27.710Z,5.63
2022-08-16T18:09:21.861Z,5.63
2022-08-16T18:10:33.070Z,5.63
2022-08-16T18:12:44.980Z,5.63
2022-08-16T18:13:15.983Z,5.63
2022-08-16T18:15:10.100Z,5.63
2022-08-16T18:16:10.153Z,0.00
2022-08-16T18:18:04.200Z,0.00
2022-08-16T18:19:04.184Z,0.00
2022-08-16T18:20:58.297Z,0.00
2022-08-16T18:21:59.729Z,0.00
2022-08-16T18:23:52.485Z,0.00
2022-08-16T18:24:52.458Z,0.00
2022-08-16T18:26:46.561Z,0.00
2022-08-16T18:27:46.584Z,0.00
2022-08-16T18:29:40.379Z,0.00
2022-08-16T18:30:40.371Z,0.00
2022-08-16T18:32:34.491Z,0.00
2022-08-16T18:33:43.215Z,0.00
2022-08-16T18:35:28.568Z,0.00
2022-08-16T18:36:28.571Z,0.00
2022-08-16T18:38:23.705Z,0.00
2022-08-16T18:39:23.683Z,0.00
2022-08-16T18:41:18.845Z,0.00
2022-08-16T18:42:18.842Z,0.00
2022-08-16T18:44:26.604Z,0.00
2022-08-16T18:45:12.927Z,0.00
2022-08-16T18:47:07.145Z,0.00
2022-08-16T18:48:07.128Z,0.00
2022-08-16T18:50:00.868Z,0.00