createdAt,value
2023-05-18T17:52:29.077Z,20.40
2023-05-18T17:53:29.005Z,20.22
2023-05-18T17:54:28.970Z,20.34
2023-05-18T17:55:28.952Z,20.18
2023-05-18T17:56:28.885Z,20.11
2023-05-18T17:57:28.839Z,20.02
2023-05-18T17:58:28.800Z,19.87
2023-05-18T17:59:28.765Z,19.82
2023-05-18T18:00:28.736Z,19.74
2023-05-18T18:01:28.783Z,19.66
2023-05-18T18:02:28.669Z,19.53
2023-05-18T18:03:28.669Z,19.44
2023-05-18T18:04:28.551Z,19.34
2023-05-18T18:05:28.501Z,19.29
2023-05-18T18:06:28.476Z,19.22
2023-05-18T18:07:28.419Z,19.22
2023-05-18T18:08:28.482Z,19.08
2023-05-18T18:09:28.339Z,18.97
2023-05-18T18:10:28.329Z,18.94
2023-05-18T18:11:28.257Z,18.83
2023-05-18T18:12:28.215Z,18.81
2023-05-18T18:45:09.521Z,17.10
2023-05-18T18:46:52.856Z,17.02
2023-05-18T19:31:26.816Z,15.51
2023-05-18T19:32:26.762Z,15.52
2023-05-18T19:33:26.711Z,15.48
2023-05-18T19:34:26.654Z,15.47
2023-05-18T19:35:26.610Z,15.36
2023-05-18T19:36:26.563Z,15.44
2023-05-18T19:37:26.519Z,15.32
2023-05-18T19:38:26.477Z,15.32
2023-05-18T19:39:26.432Z,15.32
2023-05-18T19:40:26.389Z,15.22
2023-05-18T19:41:26.345Z,15.18
2023-05-18T19:42:26.313Z,15.10
2023-05-18T19:43:26.252Z,15.10
2023-05-18T19:44:26.208Z,15.08
2023-05-18T19:45:26.224Z,15.08
2023-05-18T19:46:26.160Z,15.08
2023-05-18T19:47:26.130Z,15.07
2023-05-18T19:48:26.032Z,15.00
2023-05-18T19:49:25.990Z,15.00
2023-05-18T19:50:25.938Z,15.07
2023-05-18T19:51:25.908Z,14.97
2023-05-18T19:52:25.856Z,14.99
2023-05-18T19:53:25.812Z,14.92
2023-05-18T19:57:04.958Z,14.81
2023-05-18T19:58:04.893Z,14.87
2023-05-18T19:59:04.856Z,14.85
2023-05-18T20:00:04.821Z,14.87
2023-05-18T20:01:04.810Z,14.71
2023-05-18T20:02:04.744Z,14.82
2023-05-18T20:03:04.732Z,14.77
2023-05-18T20:04:04.677Z,14.74
2023-05-18T20:05:04.586Z,14.74
2023-05-18T20:06:04.542Z,14.73
2023-05-18T20:07:04.511Z,14.63
2023-05-18T20:08:04.456Z,14.61
2023-05-18T20:09:04.414Z,14.63
2023-05-18T20:10:04.367Z,14.62
2023-05-18T20:11:04.357Z,14.55
2023-05-18T20:12:04.284Z,14.48
2023-05-18T20:13:04.250Z,14.52
2023-05-18T20:14:04.197Z,14.45
2023-05-18T20:15:04.162Z,14.49
2023-05-18T20:16:04.162Z,14.51
2023-05-18T20:17:04.175Z,14.45
2023-05-18T20:18:06.631Z,14.51
2023-05-18T20:19:04.032Z,14.49
2023-05-18T20:20:03.935Z,14.48
2023-05-18T20:21:04.100Z,14.43
2023-05-18T20:22:03.854Z,14.34
2023-05-18T20:23:03.819Z,14.37
2023-05-18T20:24:03.765Z,14.37
2023-05-18T20:25:03.728Z,14.37
2023-05-18T20:26:03.678Z,14.33
2023-05-18T20:46:01.877Z,13.94
2023-05-18T20:47:01.762Z,13.94
2023-05-18T20:48:01.749Z,13.87
2023-05-18T20:49:01.672Z,13.89
2023-05-18T20:50:01.650Z,13.86
2023-05-18T20:51:01.597Z,13.79
2023-05-18T20:52:01.543Z,13.86
2023-05-18T20:53:01.524Z,13.86
2023-05-18T20:57:41.480Z,13.73
2023-05-18T21:03:26.426Z,13.68
2023-05-18T21:09:00.199Z,13.58
