createdAt,value
2019-02-24T00:00:53.758Z,0.00
2019-02-24T00:01:53.784Z,0.00
2019-02-24T00:02:53.796Z,0.00
2019-02-24T00:03:54.716Z,0.00
2019-02-24T00:04:53.906Z,0.00
2019-02-24T00:05:53.945Z,0.00
2019-02-24T00:06:53.988Z,0.00
2019-02-24T00:07:54.059Z,0.00
2019-02-24T00:08:54.091Z,0.00
2019-02-24T00:09:54.148Z,0.00
2019-02-24T00:10:54.191Z,0.00
2019-02-24T00:11:54.245Z,0.00
2019-02-24T00:12:54.286Z,0.00
2019-02-24T00:13:54.339Z,0.00
2019-02-24T00:14:54.376Z,0.00
2019-02-24T00:15:54.415Z,0.00
2019-02-24T00:16:54.473Z,0.00
2019-02-24T00:17:54.516Z,0.00
2019-02-24T00:18:54.549Z,0.00
2019-02-24T00:19:54.625Z,0.00
2019-02-24T00:20:54.662Z,0.00
2019-02-24T00:21:54.699Z,0.00
2019-02-24T00:22:54.748Z,0.00
2019-02-24T00:23:54.789Z,0.00
2019-02-24T00:24:54.858Z,0.00
2019-02-24T00:25:54.883Z,0.00
2019-02-24T00:26:54.947Z,0.00
2019-02-24T00:27:54.999Z,0.00
2019-02-24T00:28:55.025Z,0.00
2019-02-24T00:29:55.096Z,0.00
2019-02-24T00:30:55.115Z,0.00
2019-02-24T00:31:55.173Z,0.00
2019-02-24T00:32:55.260Z,0.00
2019-02-24T00:33:55.270Z,0.00
2019-02-24T00:34:55.334Z,0.00
2019-02-24T00:35:55.365Z,0.00
2019-02-24T00:36:55.417Z,0.00
2019-02-24T00:37:55.449Z,0.00
2019-02-24T00:38:55.509Z,0.00
2019-02-24T00:39:55.529Z,0.00
2019-02-24T00:40:55.580Z,0.00
2019-02-24T00:41:55.650Z,0.00
2019-02-24T00:42:55.683Z,0.00
2019-02-24T00:43:55.782Z,0.00
2019-02-24T00:44:55.787Z,0.00
2019-02-24T00:45:55.844Z,0.00
2019-02-24T00:46:55.900Z,0.00
2019-02-24T00:47:55.922Z,0.00
2019-02-24T00:48:55.970Z,0.00
2019-02-24T00:49:56.016Z,0.00
2019-02-24T00:50:56.084Z,0.00
2019-02-24T00:51:56.123Z,0.00
2019-02-24T00:52:56.164Z,0.00
2019-02-24T00:53:56.211Z,0.00
2019-02-24T00:54:56.245Z,0.00
2019-02-24T00:55:56.302Z,0.00
2019-02-24T00:56:56.367Z,0.00
2019-02-24T00:57:56.391Z,0.00
2019-02-24T00:58:56.424Z,0.00
2019-02-24T00:59:56.487Z,0.00
2019-02-24T01:00:56.545Z,0.00
2019-02-24T01:01:56.594Z,0.00
2019-02-24T01:02:56.632Z,0.00
2019-02-24T01:03:56.713Z,0.00
2019-02-24T01:04:56.720Z,0.00
2019-02-24T01:05:56.781Z,0.00
2019-02-24T01:06:56.827Z,0.00
2019-02-24T01:07:56.866Z,0.00
2019-02-24T01:08:56.913Z,0.00
2019-02-24T01:09:56.978Z,0.00
2019-02-24T01:10:57.051Z,0.00
2019-02-24T01:11:57.063Z,0.00
2019-02-24T01:12:57.117Z,0.00
2019-02-24T01:13:57.147Z,0.00
2019-02-24T01:14:57.208Z,0.00
2019-02-24T01:15:57.249Z,0.00
2019-02-24T01:16:57.267Z,0.00
2019-02-24T01:17:57.322Z,0.00
2019-02-24T01:18:57.403Z,0.00
2019-02-24T01:19:57.443Z,0.00
2019-02-24T01:20:57.484Z,0.00
2019-02-24T01:21:57.577Z,0.00
2019-02-24T01:22:57.616Z,0.00
2019-02-24T01:23:57.624Z,0.00
2019-02-24T01:24:57.675Z,0.00
2019-02-24T01:25:57.713Z,0.00
2019-02-24T01:26:57.780Z,0.00
2019-02-24T01:27:57.804Z,0.00
2019-02-24T01:28:57.860Z,0.00
2019-02-24T01:29:57.884Z,0.00
2019-02-24T01:30:57.991Z,0.00
2019-02-24T01:31:57.976Z,0.00
2019-02-24T01:32:58.046Z,0.00
2019-02-24T01:33:58.110Z,0.00
2019-02-24T01:34:58.127Z,0.00
2019-02-24T01:35:58.175Z,0.00
2019-02-24T01:36:58.233Z,0.00
2019-02-24T01:37:58.314Z,0.00
2019-02-24T01:38:58.326Z,0.00
2019-02-24T01:39:58.371Z,0.00
2019-02-24T01:40:58.412Z,0.00
2019-02-24T01:41:58.457Z,0.00
2019-02-24T01:42:58.512Z,0.00
2019-02-24T01:43:58.568Z,0.00
2019-02-24T01:44:58.630Z,0.00
2019-02-24T01:45:58.651Z,0.00
2019-02-24T01:46:58.755Z,0.00
2019-02-24T01:47:58.767Z,0.00
2019-02-24T01:48:58.816Z,0.00
2019-02-24T01:49:58.855Z,0.00
2019-02-24T01:50:58.947Z,0.00
2019-02-24T01:51:59.016Z,0.00
2019-02-24T01:52:58.998Z,0.00
2019-02-24T01:53:59.040Z,0.00
2019-02-24T01:54:59.060Z,0.00
2019-02-24T01:55:59.102Z,0.00
2019-02-24T01:56:59.213Z,0.00
2019-02-24T01:57:59.220Z,0.00
2019-02-24T01:58:59.293Z,0.00
2019-02-24T01:59:59.322Z,0.00
2019-02-24T02:00:59.370Z,0.00
2019-02-24T02:01:59.455Z,0.00
2019-02-24T02:02:59.454Z,0.00
2019-02-24T02:03:59.532Z,0.00
2019-02-24T02:04:59.587Z,0.00
2019-02-24T02:05:59.602Z,0.00
2019-02-24T02:06:59.683Z,0.00
2019-02-24T02:07:59.736Z,0.00
2019-02-24T02:08:59.750Z,0.00
2019-02-24T02:09:59.803Z,0.00
2019-02-24T02:10:59.850Z,0.00
2019-02-24T02:11:59.883Z,0.00
2019-02-24T02:12:59.912Z,0.00
2019-02-24T02:13:59.993Z,0.00
2019-02-24T02:15:00.004Z,0.00
2019-02-24T02:16:00.056Z,0.00
2019-02-24T02:17:00.125Z,0.00
2019-02-24T02:18:00.166Z,0.00
2019-02-24T02:19:00.211Z,0.00
2019-02-24T02:20:00.315Z,0.00
2019-02-24T02:21:00.320Z,0.00
2019-02-24T02:22:00.400Z,0.00
2019-02-24T02:23:00.443Z,0.00
2019-02-24T02:24:00.492Z,0.00
2019-02-24T02:25:00.491Z,0.00
2019-02-24T02:26:00.556Z,0.00
2019-02-24T02:27:00.594Z,0.00
2019-02-24T02:28:00.651Z,0.00
2019-02-24T02:29:00.669Z,0.00
2019-02-24T02:30:00.742Z,0.00
2019-02-24T02:31:00.819Z,0.00
2019-02-24T02:32:00.833Z,0.00
2019-02-24T02:33:00.869Z,0.00
2019-02-24T02:34:00.922Z,0.00
2019-02-24T02:35:01.033Z,0.00
2019-02-24T02:36:01.068Z,0.00
2019-02-24T02:37:01.072Z,0.00
2019-02-24T02:38:01.097Z,0.00
2019-02-24T02:39:01.159Z,0.00
2019-02-24T02:40:01.208Z,0.00
2019-02-24T02:41:01.299Z,0.00
2019-02-24T02:42:01.301Z,0.00
2019-02-24T02:43:01.351Z,0.00
2019-02-24T02:44:01.401Z,0.00
2019-02-24T02:45:01.449Z,0.00
2019-02-24T02:46:01.481Z,0.00
2019-02-24T02:47:01.535Z,0.00
2019-02-24T02:48:01.595Z,0.00
2019-02-24T02:49:01.647Z,0.00
2019-02-24T02:50:01.720Z,0.00
2019-02-24T02:51:01.770Z,0.00
2019-02-24T02:52:01.791Z,0.00
2019-02-24T02:53:01.827Z,0.00
2019-02-24T02:54:01.907Z,0.00
2019-02-24T02:55:01.910Z,0.00
2019-02-24T02:56:02.036Z,0.00
2019-02-24T02:57:02.061Z,0.00
2019-02-24T02:58:02.059Z,0.00
2019-02-24T02:59:02.155Z,0.00
2019-02-24T03:00:02.163Z,0.00
2019-02-24T03:01:02.255Z,0.00
2019-02-24T03:02:02.259Z,0.00
2019-02-24T03:03:02.286Z,0.00
2019-02-24T03:04:02.350Z,0.00
2019-02-24T03:05:02.398Z,0.00
2019-02-24T03:06:02.414Z,0.00
2019-02-24T03:07:02.480Z,0.00
2019-02-24T03:08:02.528Z,0.00
2019-02-24T03:09:02.572Z,0.00
2019-02-24T03:10:02.929Z,0.00
2019-02-24T03:11:02.670Z,0.00
2019-02-24T03:12:02.702Z,0.00
2019-02-24T03:13:02.765Z,0.00
2019-02-24T03:14:02.829Z,0.00
2019-02-24T03:15:02.862Z,0.00
2019-02-24T03:16:02.917Z,0.00
2019-02-24T03:17:02.957Z,0.00
2019-02-24T03:18:03.004Z,0.00
2019-02-24T03:19:03.027Z,0.00
2019-02-24T03:20:03.093Z,0.00
2019-02-24T03:21:03.132Z,0.00
2019-02-24T03:22:03.184Z,0.00
2019-02-24T03:23:03.333Z,0.00
2019-02-24T03:24:03.297Z,0.00
2019-02-24T03:25:03.340Z,0.00
2019-02-24T03:26:03.362Z,0.00
2019-02-24T03:27:03.430Z,0.00
2019-02-24T03:28:03.473Z,0.00
2019-02-24T03:29:04.347Z,0.00
2019-02-24T03:30:03.566Z,0.00
2019-02-24T03:31:03.612Z,0.00
2019-02-24T03:32:03.657Z,0.00
2019-02-24T03:33:03.728Z,0.00
2019-02-24T03:34:03.736Z,0.00
2019-02-24T03:35:03.803Z,0.00
2019-02-24T03:36:03.858Z,0.00
2019-02-24T03:37:03.909Z,0.00
2019-02-24T03:38:03.923Z,0.00
2019-02-24T03:39:04.004Z,0.00
2019-02-24T03:40:04.020Z,0.00
2019-02-24T03:41:04.088Z,0.00
2019-02-24T03:42:04.142Z,0.00
2019-02-24T03:43:04.194Z,0.00
2019-02-24T03:44:04.206Z,0.00
2019-02-24T03:45:04.269Z,0.00
2019-02-24T03:46:04.314Z,0.00
2019-02-24T03:47:04.406Z,0.00
2019-02-24T03:48:04.454Z,0.00
2019-02-24T03:49:04.460Z,0.00
2019-02-24T03:50:04.493Z,0.00
2019-02-24T03:51:04.571Z,0.00
2019-02-24T03:52:04.589Z,0.00
2019-02-24T03:53:04.637Z,0.00
2019-02-24T03:54:04.700Z,0.00
2019-02-24T03:55:04.724Z,0.00
2019-02-24T03:56:04.834Z,0.00
2019-02-24T03:57:04.841Z,0.00
2019-02-24T03:58:04.891Z,0.00
2019-02-24T03:59:14.649Z,0.00
2019-02-24T04:00:04.977Z,0.00
2019-02-24T04:01:05.015Z,0.00
2019-02-24T04:02:05.067Z,0.00
2019-02-24T04:03:05.116Z,0.00
2019-02-24T04:04:05.165Z,0.00
2019-02-24T04:05:05.408Z,0.00
2019-02-24T04:06:05.246Z,0.00
2019-02-24T04:07:05.339Z,0.00
2019-02-24T04:08:05.393Z,0.00
2019-02-24T04:09:05.396Z,0.00
2019-02-24T04:10:05.444Z,0.00
2019-02-24T04:11:05.495Z,0.00
2019-02-24T04:12:05.537Z,0.00
2019-02-24T04:13:05.588Z,0.00
2019-02-24T04:14:05.637Z,0.00
2019-02-24T04:15:05.689Z,0.00
2019-02-24T04:16:05.730Z,0.00
2019-02-24T04:17:05.770Z,0.00
2019-02-24T04:18:05.812Z,0.00
2019-02-24T04:19:05.876Z,0.00
2019-02-24T04:20:05.897Z,0.00
2019-02-24T04:21:05.958Z,0.00
2019-02-24T04:22:06.001Z,0.00
2019-02-24T04:23:06.056Z,0.00
2019-02-24T04:24:06.092Z,0.00
2019-02-24T04:25:06.183Z,0.00
2019-02-24T04:26:06.207Z,0.00
2019-02-24T04:27:06.289Z,0.00
2019-02-24T04:28:06.289Z,0.00
2019-02-24T04:29:06.338Z,0.00
2019-02-24T04:30:06.431Z,0.00
2019-02-24T04:31:06.471Z,0.00
2019-02-24T04:32:06.523Z,0.00
2019-02-24T04:33:06.525Z,0.00
2019-02-24T04:34:06.558Z,0.00
2019-02-24T04:35:06.620Z,0.00
2019-02-24T04:36:06.640Z,0.00
2019-02-24T04:37:06.748Z,0.00
2019-02-24T04:38:06.740Z,0.00
2019-02-24T04:39:06.859Z,0.00
2019-02-24T04:40:06.884Z,0.00
2019-02-24T04:41:06.896Z,0.00
2019-02-24T04:42:06.945Z,0.00
2019-02-24T04:43:06.988Z,0.00
2019-02-24T04:44:07.039Z,0.00
2019-02-24T04:45:07.065Z,0.00
2019-02-24T04:46:07.140Z,0.00
2019-02-24T04:47:07.162Z,0.00
2019-02-24T04:48:07.223Z,0.00
2019-02-24T04:49:07.248Z,0.00
2019-02-24T04:50:07.324Z,0.00
2019-02-24T04:51:07.370Z,0.00
2019-02-24T04:52:07.423Z,0.00
2019-02-24T04:53:07.470Z,0.00
2019-02-24T04:54:07.501Z,0.00
2019-02-24T04:55:07.652Z,0.00
2019-02-24T04:56:07.583Z,0.00
2019-02-24T04:57:07.650Z,0.00
2019-02-24T04:58:07.698Z,0.00
2019-02-24T04:59:08.731Z,0.00
2019-02-24T05:00:07.825Z,0.00
2019-02-24T05:01:07.845Z,0.00
2019-02-24T05:02:07.880Z,0.00
2019-02-24T05:03:07.918Z,0.00
2019-02-24T05:04:07.985Z,0.00
2019-02-24T05:05:08.016Z,0.00
2019-02-24T05:06:08.114Z,0.00
2019-02-24T05:07:08.111Z,0.00
2019-02-24T05:08:08.168Z,0.00
2019-02-24T05:09:08.210Z,0.00
2019-02-24T05:10:08.242Z,0.00
2019-02-24T05:11:08.313Z,0.00
2019-02-24T05:12:08.349Z,0.00
2019-02-24T05:13:08.396Z,0.00
2019-02-24T05:14:08.449Z,0.00
2019-02-24T05:15:08.477Z,0.00
2019-02-24T05:16:08.524Z,0.00
2019-02-24T05:17:08.584Z,0.00
2019-02-24T05:18:08.632Z,0.00
2019-02-24T05:19:08.678Z,0.00
2019-02-24T05:20:08.737Z,0.00
2019-02-24T05:21:08.766Z,0.00
2019-02-24T05:22:08.822Z,0.00
2019-02-24T05:23:08.862Z,0.00
2019-02-24T05:24:08.901Z,0.00
2019-02-24T05:25:08.945Z,0.00
2019-02-24T05:26:08.994Z,0.00
2019-02-24T05:27:09.035Z,0.00
2019-02-24T05:28:09.099Z,0.00
2019-02-24T05:29:09.151Z,0.00
2019-02-24T05:30:09.182Z,0.00
2019-02-24T05:31:09.248Z,0.00
2019-02-24T05:32:09.283Z,0.00
2019-02-24T05:33:09.394Z,0.00
2019-02-24T05:34:09.390Z,0.00
2019-02-24T05:35:09.410Z,0.00
2019-02-24T05:36:09.489Z,0.00
2019-02-24T05:37:09.544Z,0.00
2019-02-24T05:38:09.561Z,0.00
2019-02-24T05:39:09.604Z,0.00
2019-02-24T05:40:09.651Z,0.00
2019-02-24T05:41:09.697Z,0.00
2019-02-24T05:42:09.759Z,0.00
2019-02-24T05:43:09.834Z,0.00
2019-02-24T05:44:09.848Z,0.00
2019-02-24T05:45:09.911Z,0.00
2019-02-24T05:46:09.940Z,0.00
2019-02-24T05:47:09.996Z,0.00
2019-02-24T05:48:10.043Z,0.00
2019-02-24T05:49:10.086Z,0.00
2019-02-24T05:50:10.115Z,0.00
2019-02-24T05:51:10.170Z,0.00
2019-02-24T05:52:10.251Z,0.00
2019-02-24T05:53:10.262Z,0.00
2019-02-24T05:54:10.317Z,0.00
2019-02-24T05:55:10.361Z,0.00
2019-02-24T05:56:10.401Z,0.00
2019-02-24T05:57:10.461Z,0.00
2019-02-24T05:58:10.500Z,0.00
2019-02-24T05:59:10.546Z,0.00
2019-02-24T06:00:10.591Z,0.00
2019-02-24T06:01:10.662Z,0.00
2019-02-24T06:02:10.687Z,0.00
2019-02-24T06:03:10.744Z,0.00
2019-02-24T06:04:10.767Z,0.00
2019-02-24T06:05:10.855Z,0.00
2019-02-24T06:06:10.880Z,0.00
2019-02-24T06:07:10.964Z,0.00
2019-02-24T06:08:11.039Z,0.00
2019-02-24T06:09:11.006Z,0.00
2019-02-24T06:10:11.083Z,0.00
2019-02-24T06:11:11.093Z,0.00
2019-02-24T06:12:11.183Z,0.00
2019-02-24T06:13:11.215Z,0.00
2019-02-24T06:14:11.256Z,0.00
2019-02-24T06:15:11.309Z,0.00
2019-02-24T06:16:11.333Z,0.00
2019-02-24T06:17:11.397Z,0.00
2019-02-24T06:18:11.463Z,0.00
2019-02-24T06:19:11.468Z,0.00
2019-02-24T06:20:11.519Z,0.00
2019-02-24T06:21:11.580Z,0.00
2019-02-24T06:22:11.688Z,0.00
2019-02-24T06:23:11.712Z,0.00
2019-02-24T06:24:11.726Z,0.00
2019-02-24T06:25:11.791Z,0.00
2019-02-24T06:26:11.808Z,0.00
2019-02-24T06:27:11.880Z,0.00
2019-02-24T06:28:11.934Z,0.00
2019-02-24T06:29:11.943Z,0.00
2019-02-24T06:30:12.115Z,0.00
2019-02-24T06:31:12.062Z,0.00
2019-02-24T06:32:12.114Z,0.00
2019-02-24T06:33:12.147Z,0.00
2019-02-24T06:34:12.194Z,0.00
2019-02-24T06:35:12.266Z,0.00
2019-02-24T06:36:12.277Z,0.00
2019-02-24T06:37:12.342Z,0.00
2019-02-24T06:38:12.409Z,0.00
2019-02-24T06:39:12.428Z,0.00
2019-02-24T06:40:12.462Z,0.00
2019-02-24T06:41:12.569Z,0.00
2019-02-24T06:42:12.585Z,0.00
2019-02-24T06:43:12.608Z,0.00
2019-02-24T06:44:12.748Z,0.00
2019-02-24T06:45:12.704Z,0.00
2019-02-24T06:46:12.743Z,0.00
2019-02-24T06:47:12.802Z,0.00
2019-02-24T06:48:12.832Z,0.00
2019-02-24T06:49:12.926Z,0.00
2019-02-24T06:50:12.928Z,0.00
2019-02-24T06:51:13.025Z,0.00
2019-02-24T06:52:13.036Z,0.00
2019-02-24T06:53:13.081Z,0.00
2019-02-24T06:54:13.136Z,0.00
2019-02-24T06:55:13.178Z,0.00
2019-02-24T06:56:13.236Z,0.00
2019-02-24T06:57:13.270Z,0.00
2019-02-24T06:58:13.315Z,0.00
2019-02-24T06:59:13.364Z,0.00
2019-02-24T07:00:14.360Z,0.00
2019-02-24T07:01:13.474Z,0.00
2019-02-24T07:02:13.499Z,0.00
2019-02-24T07:03:13.551Z,0.00
2019-02-24T07:04:13.604Z,0.00
2019-02-24T07:05:13.643Z,0.00
2019-02-24T07:06:13.674Z,0.00
2019-02-24T07:07:13.770Z,0.00
2019-02-24T07:08:13.768Z,0.00
2019-02-24T07:09:13.803Z,0.00
2019-02-24T07:10:13.866Z,0.00
2019-02-24T07:11:13.948Z,0.00
2019-02-24T07:12:13.970Z,0.00
2019-02-24T07:13:14.004Z,0.00
2019-02-24T07:14:14.057Z,0.00
2019-02-24T07:15:14.083Z,0.00
2019-02-24T07:16:14.173Z,0.00
2019-02-24T07:17:14.194Z,0.00
2019-02-24T07:18:14.234Z,0.00
2019-02-24T07:19:14.306Z,0.00
2019-02-24T07:20:14.340Z,0.00
2019-02-24T07:21:14.393Z,0.00
2019-02-24T07:22:14.579Z,0.00
2019-02-24T07:23:14.520Z,0.00
2019-02-24T07:24:14.552Z,0.00
2019-02-24T07:25:14.625Z,0.00
2019-02-24T07:26:14.678Z,0.00
2019-02-24T07:27:14.656Z,0.00
2019-02-24T07:28:14.687Z,0.00
2019-02-24T07:29:14.795Z,0.00
2019-02-24T07:30:23.203Z,0.00
2019-02-24T07:31:14.870Z,0.00
2019-02-24T07:32:14.893Z,0.00
2019-02-24T07:33:14.984Z,0.00
2019-02-24T07:34:14.994Z,0.00
2019-02-24T07:35:15.042Z,0.00
2019-02-24T07:36:15.075Z,0.00
2019-02-24T07:37:15.134Z,0.00
2019-02-24T07:38:15.156Z,0.00
2019-02-24T07:39:15.259Z,0.00
2019-02-24T07:40:15.279Z,0.00
2019-02-24T07:41:15.332Z,0.00
2019-02-24T07:42:15.374Z,0.00
2019-02-24T07:43:15.444Z,0.00
2019-02-24T07:44:15.459Z,0.00
2019-02-24T07:45:15.549Z,0.00
2019-02-24T07:46:15.539Z,0.00
2019-02-24T07:47:15.598Z,0.00
2019-02-24T07:48:15.662Z,0.00
2019-02-24T07:49:15.703Z,0.00
2019-02-24T07:50:15.754Z,0.00
2019-02-24T07:51:15.771Z,0.00
2019-02-24T07:52:15.822Z,0.00
2019-02-24T07:53:15.889Z,0.00
2019-02-24T07:54:15.959Z,0.00
2019-02-24T07:55:15.969Z,0.00
2019-02-24T07:56:16.007Z,0.00
2019-02-24T07:57:16.077Z,0.00
2019-02-24T07:58:16.157Z,0.00
2019-02-24T07:59:16.159Z,0.00
2019-02-24T08:00:16.198Z,0.00
2019-02-24T08:01:16.266Z,0.00
2019-02-24T08:02:16.287Z,0.00
2019-02-24T08:03:16.331Z,0.00
2019-02-24T08:04:16.399Z,0.00
2019-02-24T08:05:16.441Z,0.00
2019-02-24T08:06:16.485Z,0.00
2019-02-24T08:07:16.514Z,0.00
2019-02-24T08:08:16.872Z,0.00
2019-02-24T08:09:16.644Z,0.00
2019-02-24T08:10:16.665Z,0.00
2019-02-24T08:11:16.715Z,0.00
2019-02-24T08:12:16.761Z,0.00
2019-02-24T08:13:16.794Z,0.00
2019-02-24T08:14:16.864Z,0.00
2019-02-24T08:15:16.913Z,0.00
2019-02-24T08:16:16.990Z,0.00
2019-02-24T08:17:17.002Z,0.00
2019-02-24T08:18:17.024Z,0.00
2019-02-24T08:19:17.124Z,0.00
2019-02-24T08:20:17.133Z,0.00
2019-02-24T08:21:17.173Z,0.00
2019-02-24T08:22:17.237Z,0.00
2019-02-24T08:23:17.265Z,0.00
2019-02-24T08:24:17.362Z,0.00
2019-02-24T08:25:17.376Z,0.00
2019-02-24T08:26:17.395Z,0.00
2019-02-24T08:27:17.548Z,0.00
2019-02-24T08:28:17.487Z,0.00
2019-02-24T08:29:17.587Z,0.00
2019-02-24T08:30:17.603Z,0.00
2019-02-24T08:31:17.647Z,0.00
2019-02-24T08:32:17.704Z,0.00
2019-02-24T08:33:17.748Z,0.00
2019-02-24T08:34:17.778Z,4.00
2019-02-24T08:35:17.829Z,4.00
2019-02-24T08:36:17.860Z,0.00
2019-02-24T08:37:17.890Z,4.00
2019-02-24T08:38:17.977Z,4.00
2019-02-24T08:39:18.022Z,8.00
2019-02-24T08:40:18.062Z,8.00
2019-02-24T08:41:18.115Z,8.00
2019-02-24T08:42:18.161Z,12.00
2019-02-24T08:43:18.186Z,16.00
2019-02-24T08:44:18.238Z,24.00
2019-02-24T08:45:18.290Z,32.00
2019-02-24T08:46:18.341Z,40.00
2019-02-24T08:47:18.397Z,52.00
2019-02-24T08:48:19.278Z,68.00
2019-02-24T08:49:18.479Z,84.00
2019-02-24T08:50:18.520Z,104.00
2019-02-24T08:51:18.575Z,124.00
2019-02-24T08:52:18.619Z,144.00
2019-02-24T08:53:18.659Z,164.00
2019-02-24T08:54:18.712Z,188.00
2019-02-24T08:55:18.768Z,216.00
2019-02-24T08:56:18.813Z,244.00
2019-02-24T08:57:18.836Z,276.00
2019-02-24T08:58:18.915Z,312.00
2019-02-24T08:59:18.982Z,352.00
2019-02-24T09:00:18.993Z,388.00
2019-02-24T09:01:19.059Z,436.00
2019-02-24T09:02:19.074Z,484.00
2019-02-24T09:03:19.126Z,536.00
2019-02-24T09:04:19.184Z,608.00
2019-02-24T09:05:19.224Z,680.00
2019-02-24T09:06:19.288Z,756.00
2019-02-24T09:07:19.304Z,836.00
2019-02-24T09:08:19.353Z,916.00
2019-02-24T09:09:19.413Z,1000.00
2019-02-24T09:10:19.455Z,1080.00
2019-02-24T09:11:19.493Z,1160.00
2019-02-24T09:12:19.552Z,1248.00
2019-02-24T09:13:19.574Z,1336.00
2019-02-24T09:14:21.472Z,1428.00
2019-02-24T09:15:19.683Z,1524.00
2019-02-24T09:16:19.741Z,1636.00
2019-02-24T09:17:19.823Z,1756.00
2019-02-24T09:18:19.823Z,1892.00
2019-02-24T09:19:19.880Z,2056.00
2019-02-24T09:20:19.916Z,2208.00
2019-02-24T09:21:19.963Z,2332.00
2019-02-24T09:22:19.999Z,2420.00
2019-02-24T09:23:20.072Z,2508.00
2019-02-24T09:24:20.124Z,2604.00
2019-02-24T09:25:20.156Z,2712.00
2019-02-24T09:26:20.206Z,2796.00
2019-02-24T09:27:20.283Z,2872.00
2019-02-24T09:28:20.273Z,2940.00
2019-02-24T09:29:20.387Z,3004.00
2019-02-24T09:30:20.365Z,3088.00
2019-02-24T09:31:20.434Z,3248.00
2019-02-24T09:32:20.462Z,3440.00
2019-02-24T09:33:20.524Z,3596.00
2019-02-24T09:34:20.560Z,3720.00
2019-02-24T09:35:20.653Z,3844.00
2019-02-24T09:36:20.681Z,3956.00
2019-02-24T09:37:20.714Z,4064.00
2019-02-24T09:38:20.760Z,4152.00
2019-02-24T09:39:20.803Z,4244.00
2019-02-24T09:40:20.847Z,4372.00
2019-02-24T09:41:20.891Z,4516.00
2019-02-24T09:42:20.936Z,4644.00
2019-02-24T09:43:20.996Z,4764.00
2019-02-24T09:44:21.020Z,4860.00
2019-02-24T09:45:21.093Z,4960.00
2019-02-24T09:46:21.118Z,5052.00
2019-02-24T09:47:21.169Z,5168.00
2019-02-24T09:48:21.219Z,5312.00
2019-02-24T09:49:21.288Z,5400.00
2019-02-24T09:50:21.330Z,5420.00
2019-02-24T09:51:21.370Z,5488.00
2019-02-24T09:52:21.428Z,5584.00
2019-02-24T09:53:21.495Z,5684.00
2019-02-24T09:54:21.520Z,5788.00
2019-02-24T09:55:21.560Z,5880.00
2019-02-24T09:56:21.604Z,5964.00
2019-02-24T09:57:21.639Z,6120.00
2019-02-24T09:58:21.695Z,6236.00
2019-02-24T09:59:21.750Z,6380.00
2019-02-24T10:00:22.102Z,6516.00
2019-02-24T10:01:21.818Z,6656.00
2019-02-24T10:02:21.886Z,7456.00
2019-02-24T10:03:21.939Z,8720.00
2019-02-24T10:04:21.995Z,8260.00
2019-02-24T10:05:22.042Z,7588.00
2019-02-24T10:06:22.076Z,7840.00
2019-02-24T10:07:22.117Z,8876.00
2019-02-24T10:08:22.172Z,9424.00
2019-02-24T10:09:22.211Z,10580.00
2019-02-24T10:10:22.281Z,13524.00
2019-02-24T10:11:22.294Z,20032.00
2019-02-24T10:12:22.360Z,22048.00
2019-02-24T10:13:22.436Z,18208.00
2019-02-24T10:14:22.460Z,9764.00
2019-02-24T10:15:22.493Z,13984.00
2019-02-24T10:16:22.550Z,21120.00
2019-02-24T10:17:22.655Z,33376.00
2019-02-24T10:18:22.653Z,42592.00
2019-02-24T10:19:22.708Z,34176.00
2019-02-24T10:20:22.761Z,37504.00
2019-02-24T10:21:22.790Z,38752.00
2019-02-24T10:22:22.877Z,36128.00
2019-02-24T10:23:22.909Z,33696.00
2019-02-24T10:24:22.954Z,37792.00
2019-02-24T10:25:23.006Z,36928.00
2019-02-24T10:26:23.042Z,30624.00
2019-02-24T10:27:23.114Z,23232.00
2019-02-24T10:28:23.168Z,43200.00
2019-02-24T10:29:23.257Z,46464.00
2019-02-24T10:30:23.241Z,45024.00
2019-02-24T10:31:23.332Z,33824.00
2019-02-24T10:32:23.369Z,32768.00
2019-02-24T10:33:23.418Z,54528.00
2019-02-24T10:34:23.478Z,52672.00
2019-02-24T10:35:23.531Z,55040.00
2019-02-24T10:36:23.573Z,60544.00
2019-02-24T10:37:23.637Z,69504.00
2019-02-24T10:38:23.680Z,78400.00
2019-02-24T10:39:29.692Z,79712.00
2019-02-24T10:40:23.797Z,69216.00
2019-02-24T10:41:23.843Z,61408.00
2019-02-24T10:42:23.884Z,65120.00
2019-02-24T10:43:23.993Z,63232.00
2019-02-24T10:44:24.014Z,63296.00
2019-02-24T10:45:24.083Z,66464.00
2019-02-24T10:46:24.208Z,66624.00
2019-02-24T10:47:24.180Z,65888.00
2019-02-24T10:48:24.231Z,66240.00
2019-02-24T10:49:24.288Z,66912.00
2019-02-24T10:50:24.343Z,67904.00
2019-02-24T10:51:25.436Z,68608.00
2019-02-24T10:52:24.469Z,68352.00
2019-02-24T10:53:24.528Z,70304.00
2019-02-24T10:54:24.558Z,66848.00
2019-02-24T10:55:24.604Z,64544.00
2019-02-24T10:56:24.741Z,47744.00
2019-02-24T10:57:24.751Z,39104.00
2019-02-24T10:58:24.805Z,52288.00
2019-02-24T10:59:24.842Z,70592.00
2019-02-24T11:00:24.925Z,71456.00
2019-02-24T11:01:29.677Z,70624.00
2019-02-24T11:02:25.033Z,69632.00
2019-02-24T11:03:25.062Z,68192.00
2019-02-24T11:04:25.177Z,66720.00
2019-02-24T11:05:25.182Z,67456.00
2019-02-24T11:06:25.261Z,67776.00
2019-02-24T11:07:25.304Z,69888.00
2019-02-24T11:08:25.358Z,63712.00
2019-02-24T11:09:25.395Z,71200.00
2019-02-24T11:10:25.467Z,74336.00
2019-02-24T11:11:25.513Z,67968.00
2019-02-24T11:12:25.578Z,69248.00
2019-02-24T11:13:25.651Z,74528.00
2019-02-24T11:14:25.690Z,81376.00
2019-02-24T11:15:25.765Z,73632.00
2019-02-24T11:16:25.809Z,87200.00
2019-02-24T11:17:25.877Z,85856.00
2019-02-24T11:18:25.937Z,86368.00
2019-02-24T11:19:26.007Z,96864.00
2019-02-24T11:20:26.062Z,103712.00
2019-02-24T11:21:26.095Z,103296.00
2019-02-24T11:22:26.179Z,99200.00
2019-02-24T11:23:26.230Z,92992.00
2019-02-24T11:24:26.295Z,60512.00
2019-02-24T11:25:26.361Z,57216.00
2019-02-24T11:26:26.399Z,89856.00
2019-02-24T11:27:26.451Z,87040.00
2019-02-24T11:28:26.507Z,74240.00
2019-02-24T11:29:26.584Z,80320.00
2019-02-24T11:30:26.639Z,84352.00
2019-02-24T11:31:26.676Z,85888.00
2019-02-24T11:32:26.758Z,90240.00
2019-02-24T11:33:26.837Z,63584.00
2019-02-24T11:34:26.884Z,39584.00
2019-02-24T11:35:26.936Z,29856.00
2019-02-24T11:36:26.989Z,31360.00
2019-02-24T11:37:27.128Z,29600.00
2019-02-24T11:38:27.139Z,35552.00
2019-02-24T11:39:27.179Z,34688.00
2019-02-24T11:40:27.227Z,31328.00
2019-02-24T11:41:27.297Z,29536.00
2019-02-24T11:42:27.362Z,29120.00
2019-02-24T11:43:27.437Z,27200.00
2019-02-24T11:44:27.491Z,28480.00
2019-02-24T11:45:27.532Z,32928.00
2019-02-24T11:46:27.585Z,52576.00
2019-02-24T11:47:27.644Z,51200.00
2019-02-24T11:48:27.693Z,88096.00
2019-02-24T11:49:27.771Z,87072.00
2019-02-24T11:50:27.819Z,94688.00
2019-02-24T11:51:27.889Z,100992.00
2019-02-24T11:52:27.932Z,102016.00
2019-02-24T11:53:27.980Z,96960.00
2019-02-24T11:54:28.064Z,94048.00
2019-02-24T11:55:28.108Z,97120.00
2019-02-24T11:56:28.166Z,98752.00
2019-02-24T11:57:28.228Z,95968.00
2019-02-24T11:58:28.276Z,95136.00
2019-02-24T11:59:28.346Z,96384.00
2019-02-24T12:00:28.402Z,88512.00
2019-02-24T12:01:28.450Z,79808.00
2019-02-24T12:02:34.405Z,71776.00
2019-02-24T12:03:28.558Z,81632.00
2019-02-24T12:04:28.645Z,76928.00
2019-02-24T12:05:28.731Z,72704.00
2019-02-24T12:06:28.757Z,75968.00
2019-02-24T12:07:28.804Z,85024.00
2019-02-24T12:08:28.903Z,93152.00
2019-02-24T12:09:28.915Z,100384.00
2019-02-24T12:10:29.002Z,103392.00
2019-02-24T12:11:29.054Z,103968.00
2019-02-24T12:12:29.126Z,79264.00
2019-02-24T12:13:29.175Z,76096.00
2019-02-24T12:14:29.251Z,78272.00
2019-02-24T12:15:29.301Z,72640.00
2019-02-24T12:16:29.357Z,80800.00
2019-02-24T12:17:29.421Z,63488.00
2019-02-24T12:18:29.484Z,67072.00
2019-02-24T12:19:29.543Z,60448.00
2019-02-24T12:20:29.589Z,55968.00
2019-02-24T12:21:29.656Z,66624.00
2019-02-24T12:22:29.766Z,75296.00
2019-02-24T12:23:29.770Z,87296.00
2019-02-24T12:24:29.854Z,75168.00
2019-02-24T12:25:29.899Z,75712.00
2019-02-24T12:26:29.974Z,68576.00
2019-02-24T12:27:30.021Z,71488.00
2019-02-24T12:28:30.092Z,65248.00
2019-02-24T12:29:30.136Z,69088.00
2019-02-24T12:30:30.250Z,74784.00
2019-02-24T12:31:30.246Z,79008.00
2019-02-24T12:32:30.326Z,88544.00
2019-02-24T12:33:30.403Z,98688.00
2019-02-24T12:34:30.434Z,98784.00
2019-02-24T12:35:30.536Z,101696.00
2019-02-24T12:36:30.554Z,104160.00
2019-02-24T12:37:30.625Z,102784.00
2019-02-24T12:38:30.693Z,105440.00
2019-02-24T12:39:30.749Z,98912.00
2019-02-24T12:40:30.816Z,99296.00
2019-02-24T12:41:30.875Z,98464.00
2019-02-24T12:42:30.975Z,96512.00
2019-02-24T12:43:30.997Z,98592.00
2019-02-24T12:44:31.047Z,99552.00
2019-02-24T12:45:31.125Z,102112.00
2019-02-24T12:46:31.187Z,104736.00
2019-02-24T12:47:31.231Z,104384.00
2019-02-24T12:48:31.319Z,102656.00
2019-02-24T12:49:31.373Z,100416.00