createdAt,value
2017-09-23T00:01:01.152Z,0
2017-09-23T00:02:10.456Z,0
2017-09-23T00:03:19.769Z,0
2017-09-23T00:04:28.427Z,0
2017-09-23T00:05:38.284Z,0
2017-09-23T00:06:46.958Z,0
2017-09-23T00:07:56.246Z,0
2017-09-23T00:09:05.546Z,0
2017-09-23T00:10:14.521Z,0
2017-09-23T00:11:23.830Z,0
2017-09-23T00:12:32.804Z,0
2017-09-23T00:13:41.778Z,0
2017-09-23T00:14:50.424Z,0
2017-09-23T00:15:59.717Z,0
2017-09-23T00:17:09.013Z,0
2017-09-23T00:18:17.682Z,0
2017-09-23T00:19:26.973Z,0
2017-09-23T00:20:36.263Z,0
2017-09-23T00:21:45.248Z,0
2017-09-23T00:22:53.998Z,0
2017-09-23T00:24:02.988Z,0
2017-09-23T00:25:11.994Z,0
2017-09-23T00:26:21.284Z,0
2017-09-23T00:27:29.950Z,0
2017-09-23T00:28:38.913Z,0
2017-09-23T00:29:47.578Z,0
2017-09-23T00:30:56.540Z,0
2017-09-23T00:32:05.505Z,0
2017-09-23T00:33:15.185Z,0
2017-09-23T00:34:24.160Z,0
2017-09-23T00:35:33.762Z,0
2017-09-23T00:36:42.413Z,0
2017-09-23T00:37:51.405Z,0
2017-09-23T00:39:00.063Z,0
2017-09-23T00:40:09.998Z,0
2017-09-23T00:41:18.722Z,0
2017-09-23T00:42:27.379Z,0
2017-09-23T00:43:36.351Z,0
2017-09-23T00:44:45.626Z,0
2017-09-23T00:45:55.213Z,0
2017-09-23T00:47:03.879Z,0
2017-09-23T00:48:13.477Z,0
2017-09-23T00:49:22.135Z,0
2017-09-23T00:50:31.098Z,0
2017-09-23T00:51:39.914Z,0
2017-09-23T00:52:48.883Z,0
2017-09-23T00:53:58.182Z,0
2017-09-23T00:55:07.176Z,0
2017-09-23T00:56:16.141Z,0
2017-09-23T00:57:24.956Z,0
2017-09-23T00:58:33.944Z,0
2017-09-23T00:59:42.914Z,0
2017-09-23T01:00:51.572Z,0
2017-09-23T01:02:00.214Z,0
2017-09-23T01:03:08.891Z,0
2017-09-23T01:04:18.162Z,0
2017-09-23T01:05:27.386Z,0
2017-09-23T01:06:36.037Z,0
2017-09-23T01:07:45.320Z,0
2017-09-23T01:08:54.012Z,0
2017-09-23T01:10:02.957Z,0
2017-09-23T01:11:12.246Z,0
2017-09-23T01:12:21.529Z,0
2017-09-23T01:13:30.179Z,0
2017-09-23T01:14:39.772Z,0
2017-09-23T01:15:48.749Z,0
2017-09-23T01:16:57.715Z,0
2017-09-23T01:18:06.680Z,0
2017-09-23T01:19:15.656Z,0
2017-09-23T01:20:25.093Z,0
2017-09-23T01:21:34.388Z,0
2017-09-23T01:22:43.375Z,0
2017-09-23T01:23:52.037Z,0
2017-09-23T01:25:00.689Z,0
2017-09-23T01:26:09.972Z,0
2017-09-23T01:27:18.944Z,0
2017-09-23T01:28:27.926Z,0
2017-09-23T01:29:36.595Z,0
2017-09-23T01:30:45.886Z,0
2017-09-23T01:31:54.649Z,0
2017-09-23T01:33:03.620Z,0
2017-09-23T01:34:12.915Z,0
2017-09-23T01:35:22.220Z,0
2017-09-23T01:36:31.495Z,0
2017-09-23T01:37:40.795Z,0
2017-09-23T01:38:49.465Z,0
2017-09-23T01:39:58.756Z,0
2017-09-23T01:41:07.447Z,0
2017-09-23T01:42:17.045Z,0
2017-09-23T01:43:26.010Z,0
2017-09-23T01:44:34.982Z,0
2017-09-23T01:45:44.263Z,0
2017-09-23T01:46:52.934Z,0
2017-09-23T01:48:02.241Z,0
2017-09-23T01:49:12.201Z,0
2017-09-23T01:50:21.805Z,0
2017-09-23T01:51:30.457Z,0
2017-09-23T01:52:39.743Z,0
2017-09-23T01:53:49.039Z,0
2017-09-23T01:54:58.014Z,0
2017-09-23T01:56:06.983Z,0
2017-09-23T01:57:16.277Z,0
2017-09-23T01:58:25.566Z,0
2017-09-23T01:59:35.222Z,0
2017-09-23T02:00:44.623Z,0
2017-09-23T02:01:53.280Z,0
2017-09-23T02:03:02.256Z,0
2017-09-23T02:04:11.231Z,0
2017-09-23T02:05:19.887Z,0
2017-09-23T02:06:29.015Z,0
2017-09-23T02:07:37.980Z,0
2017-09-23T02:08:46.700Z,0
2017-09-23T02:09:55.667Z,0
2017-09-23T02:11:05.271Z,0
2017-09-23T02:12:13.922Z,0
2017-09-23T02:13:22.894Z,0
2017-09-23T02:14:31.883Z,0
2017-09-23T02:15:40.550Z,0
2017-09-23T02:16:49.208Z,0
2017-09-23T02:17:58.504Z,0
2017-09-23T02:19:07.168Z,0
2017-09-23T02:20:16.140Z,0
2017-09-23T02:21:25.455Z,0
2017-09-23T02:22:34.742Z,0
2017-09-23T02:23:44.014Z,0
2017-09-23T02:24:52.667Z,0
2017-09-23T02:26:01.669Z,0
2017-09-23T02:27:10.972Z,0
2017-09-23T02:28:19.953Z,0
2017-09-23T02:29:28.785Z,0
2017-09-23T02:30:37.762Z,0
2017-09-23T02:31:46.416Z,0
2017-09-23T02:32:55.390Z,0
2017-09-23T02:34:04.676Z,0
2017-09-23T02:35:13.668Z,0
2017-09-23T02:36:22.332Z,0
2017-09-23T02:37:31.621Z,0
2017-09-23T02:38:40.610Z,0
2017-09-23T02:39:49.905Z,0
2017-09-23T02:40:59.835Z,0
2017-09-23T02:42:09.436Z,0
2017-09-23T02:43:18.720Z,0
2017-09-23T02:44:28.028Z,0
2017-09-23T02:45:37.313Z,0
2017-09-23T02:46:46.614Z,0
2017-09-23T02:47:55.283Z,0
2017-09-23T02:49:04.576Z,0
2017-09-23T02:50:13.863Z,0
2017-09-23T02:51:22.528Z,0
2017-09-23T02:52:31.468Z,0
2017-09-23T02:53:40.115Z,0
2017-09-23T02:54:49.087Z,0
2017-09-23T02:55:58.373Z,0
2017-09-23T02:57:07.668Z,0
2017-09-23T02:58:16.938Z,0
2017-09-23T02:59:25.589Z,0
2017-09-23T03:00:34.571Z,0
2017-09-23T03:01:43.225Z,0
2017-09-23T03:02:52.519Z,0
2017-09-23T03:04:01.494Z,0
2017-09-23T03:05:11.111Z,0
2017-09-23T03:06:19.769Z,0
2017-09-23T03:07:28.429Z,0
2017-09-23T03:08:37.732Z,0
2017-09-23T03:09:47.161Z,0
2017-09-23T03:10:56.143Z,0
2017-09-23T03:12:05.425Z,0
2017-09-23T03:13:14.403Z,0
2017-09-23T03:14:23.684Z,0
2017-09-23T03:15:33.606Z,0
2017-09-23T03:16:42.270Z,0
2017-09-23T03:17:50.912Z,0
2017-09-23T03:18:59.886Z,0
2017-09-23T03:20:08.860Z,0
2017-09-23T03:21:18.163Z,0
2017-09-23T03:22:27.462Z,0
2017-09-23T03:23:36.758Z,0
2017-09-23T03:24:45.733Z,0
2017-09-23T03:25:54.703Z,0
2017-09-23T03:27:04.095Z,0
2017-09-23T03:28:13.697Z,0
2017-09-23T03:29:22.407Z,0
2017-09-23T03:30:32.006Z,0
2017-09-23T03:31:41.287Z,0
2017-09-23T03:32:50.285Z,0
2017-09-23T03:33:58.937Z,0
2017-09-23T03:35:08.850Z,0
2017-09-23T03:36:18.156Z,0
2017-09-23T03:37:27.134Z,0
2017-09-23T03:38:36.731Z,0
2017-09-23T03:39:45.387Z,0
2017-09-23T03:40:54.431Z,0
2017-09-23T03:42:03.080Z,0
2017-09-23T03:43:11.748Z,0
2017-09-23T03:44:20.883Z,0
2017-09-23T03:45:29.536Z,0
2017-09-23T03:46:38.233Z,0
2017-09-23T03:47:47.520Z,0
2017-09-23T03:48:56.496Z,0
2017-09-23T03:50:05.931Z,0
2017-09-23T03:51:14.605Z,0
2017-09-23T03:52:23.267Z,0
2017-09-23T03:53:32.566Z,0
2017-09-23T03:54:42.206Z,0
2017-09-23T03:55:51.289Z,0
2017-09-23T03:57:00.587Z,0
2017-09-23T03:58:09.559Z,0
2017-09-23T03:59:18.862Z,0
2017-09-23T04:00:28.158Z,0
2017-09-23T04:01:37.777Z,0
2017-09-23T04:02:46.763Z,0
2017-09-23T04:03:56.368Z,0
2017-09-23T04:05:05.652Z,0
2017-09-23T04:06:14.311Z,0
2017-09-23T04:07:23.697Z,0
2017-09-23T04:08:32.982Z,0
2017-09-23T04:09:42.258Z,0
2017-09-23T04:10:51.559Z,0
2017-09-23T04:12:00.543Z,0
2017-09-23T04:13:09.672Z,0
2017-09-23T04:14:18.334Z,0
2017-09-23T04:15:27.617Z,0
2017-09-23T04:16:36.605Z,0
2017-09-23T04:17:45.597Z,0
2017-09-23T04:18:54.904Z,0
2017-09-23T04:20:03.872Z,0
2017-09-23T04:21:12.857Z,0
2017-09-23T04:22:21.522Z,0
2017-09-23T04:23:31.151Z,0
2017-09-23T04:24:40.270Z,0
2017-09-23T04:25:48.941Z,0
2017-09-23T04:26:57.912Z,0
2017-09-23T04:28:07.191Z,0
2017-09-23T04:29:16.492Z,0
2017-09-23T04:30:25.271Z,0
2017-09-23T04:31:34.561Z,0
2017-09-23T04:32:43.531Z,0
2017-09-23T04:33:52.811Z,0
2017-09-23T04:35:02.114Z,0
2017-09-23T04:36:11.184Z,0
2017-09-23T04:37:20.185Z,0
2017-09-23T04:38:29.490Z,0
2017-09-23T04:39:38.190Z,0
2017-09-23T04:40:47.181Z,0
2017-09-23T04:41:55.852Z,0
2017-09-23T04:43:05.138Z,0
2017-09-23T04:44:14.103Z,0
2017-09-23T04:45:23.081Z,0
2017-09-23T04:46:32.051Z,0
2017-09-23T04:47:41.322Z,0
2017-09-23T04:48:50.621Z,0
2017-09-23T04:49:59.592Z,0
2017-09-23T04:51:08.882Z,0
2017-09-23T04:52:18.479Z,0
2017-09-23T04:53:27.617Z,0
2017-09-23T04:54:36.302Z,0
2017-09-23T04:55:45.297Z,0
2017-09-23T04:56:54.363Z,0
2017-09-23T04:58:03.357Z,0
2017-09-23T04:59:12.347Z,0
2017-09-23T05:00:21.017Z,0
2017-09-23T05:01:30.005Z,0
2017-09-23T05:02:38.983Z,0
2017-09-23T05:03:48.299Z,0
2017-09-23T05:04:57.602Z,0
2017-09-23T05:06:07.618Z,0
2017-09-23T05:07:16.271Z,0
2017-09-23T05:08:24.958Z,0
2017-09-23T05:09:59.922Z,0
2017-09-23T05:11:09.530Z,0
2017-09-23T05:12:18.844Z,0
2017-09-23T05:13:27.506Z,0
2017-09-23T05:14:36.483Z,0
2017-09-23T05:15:45.313Z,0
2017-09-23T05:16:54.295Z,0
2017-09-23T05:18:03.919Z,0
2017-09-23T05:19:12.907Z,0
2017-09-23T05:20:21.891Z,0
2017-09-23T05:21:31.089Z,0
2017-09-23T05:22:40.062Z,0
2017-09-23T05:23:49.413Z,0
2017-09-23T05:24:59.019Z,0
2017-09-23T05:26:07.980Z,0
2017-09-23T05:27:17.274Z,0
2017-09-23T05:28:26.245Z,0
2017-09-23T05:29:35.549Z,0
2017-09-23T05:30:44.588Z,0
2017-09-23T05:31:53.566Z,0
2017-09-23T05:33:02.378Z,0
2017-09-23T05:34:11.365Z,0
2017-09-23T05:35:20.967Z,0
2017-09-23T05:36:29.931Z,0
2017-09-23T05:37:39.222Z,0
2017-09-23T05:38:48.843Z,0
2017-09-23T05:39:57.835Z,0
2017-09-23T05:41:07.452Z,0
2017-09-23T05:42:16.159Z,0
2017-09-23T05:43:25.153Z,0
2017-09-23T05:44:34.429Z,0
2017-09-23T05:45:43.722Z,0
2017-09-23T05:46:52.377Z,0
2017-09-23T05:48:01.984Z,0
2017-09-23T05:49:11.255Z,0
2017-09-23T05:50:19.919Z,0
2017-09-23T05:51:29.221Z,0
2017-09-23T05:52:38.527Z,0
2017-09-23T05:53:47.825Z,0
2017-09-23T05:54:57.126Z,0
2017-09-23T05:56:06.757Z,0
2017-09-23T05:57:15.748Z,0
2017-09-23T05:58:25.037Z,0
2017-09-23T05:59:33.712Z,0
2017-09-23T06:00:43.317Z,0
2017-09-23T06:01:52.771Z,0
2017-09-23T06:03:02.070Z,0
2017-09-23T06:04:11.733Z,0
2017-09-23T06:05:20.412Z,0
2017-09-23T06:06:29.699Z,0
2017-09-23T06:07:38.678Z,0
2017-09-23T06:08:47.665Z,0
2017-09-23T06:09:56.321Z,0
2017-09-23T06:11:05.319Z,0
2017-09-23T06:12:13.977Z,0
2017-09-23T06:13:23.431Z,0
2017-09-23T06:14:32.729Z,0
2017-09-23T06:15:42.046Z,0
2017-09-23T06:16:50.698Z,0
2017-09-23T06:17:59.684Z,0
2017-09-23T06:19:09.006Z,0
2017-09-23T06:20:17.672Z,0
2017-09-23T06:21:26.663Z,0
2017-09-23T06:22:35.957Z,0
2017-09-23T06:23:44.703Z,0
2017-09-23T06:24:53.827Z,0
2017-09-23T06:26:03.127Z,0
2017-09-23T06:27:12.111Z,0
2017-09-23T06:28:20.775Z,0
2017-09-23T06:29:29.438Z,0
2017-09-23T06:30:38.223Z,0
2017-09-23T06:31:46.990Z,0
2017-09-23T06:32:55.985Z,0
2017-09-23T06:34:05.294Z,0
2017-09-23T06:35:14.294Z,0
2017-09-23T06:36:23.383Z,0
2017-09-23T06:37:32.350Z,0
2017-09-23T06:38:41.022Z,0
2017-09-23T06:39:50.018Z,0
2017-09-23T06:40:59.309Z,0
2017-09-23T06:42:08.595Z,0
2017-09-23T06:43:17.889Z,0
2017-09-23T06:44:27.180Z,0
2017-09-23T06:45:36.153Z,0
2017-09-23T06:46:44.836Z,0
2017-09-23T06:47:54.156Z,0
2017-09-23T06:49:03.465Z,0
2017-09-23T06:50:12.481Z,0
2017-09-23T06:51:21.458Z,0
2017-09-23T06:52:30.451Z,5
2017-09-23T06:53:40.153Z,5
2017-09-23T06:54:49.777Z,5
2017-09-23T06:55:59.083Z,5
2017-09-23T06:57:08.098Z,5
2017-09-23T06:58:17.102Z,10
2017-09-23T06:59:26.246Z,10
2017-09-23T07:00:35.234Z,10
2017-09-23T07:01:44.547Z,15
2017-09-23T07:02:53.519Z,15
2017-09-23T07:04:02.178Z,20
2017-09-23T07:05:11.173Z,20
2017-09-23T07:06:20.190Z,25
2017-09-23T07:07:29.479Z,25
2017-09-23T07:08:39.085Z,30
2017-09-23T07:09:48.063Z,30
2017-09-23T07:10:57.194Z,35
2017-09-23T07:12:06.501Z,35
2017-09-23T07:13:15.797Z,35
2017-09-23T07:14:24.763Z,40
2017-09-23T07:15:33.726Z,40
2017-09-23T07:16:42.704Z,45
2017-09-23T07:17:51.382Z,50
2017-09-23T07:19:00.029Z,50
2017-09-23T07:20:08.717Z,45
2017-09-23T07:21:18.028Z,40
2017-09-23T07:22:26.995Z,40
2017-09-23T07:23:36.294Z,40
2017-09-23T07:24:45.255Z,40
2017-09-23T07:25:54.241Z,40
2017-09-23T07:27:03.056Z,40
2017-09-23T07:28:11.719Z,45
2017-09-23T07:29:20.384Z,45
2017-09-23T07:30:29.350Z,45
2017-09-23T07:31:38.960Z,40
2017-09-23T07:32:48.566Z,40
2017-09-23T07:33:57.846Z,40
2017-09-23T07:35:07.161Z,45
2017-09-23T07:36:15.823Z,45
2017-09-23T07:37:25.134Z,45
2017-09-23T07:38:34.613Z,45
2017-09-23T07:39:43.923Z,45
2017-09-23T07:40:52.606Z,45
2017-09-23T07:42:02.525Z,45
2017-09-23T07:43:11.189Z,45
2017-09-23T07:44:20.468Z,45
2017-09-23T07:45:29.505Z,45
2017-09-23T07:46:38.512Z,45
2017-09-23T07:47:47.500Z,45
2017-09-23T07:48:56.839Z,45
2017-09-23T07:50:05.953Z,50
2017-09-23T07:51:15.581Z,50
2017-09-23T07:52:24.253Z,50
2017-09-23T07:53:33.556Z,50
2017-09-23T07:54:42.556Z,50
2017-09-23T07:55:51.843Z,50
2017-09-23T07:57:01.145Z,45
2017-09-23T07:58:09.828Z,50
2017-09-23T07:59:19.739Z,50
2017-09-23T08:00:29.383Z,45
2017-09-23T08:01:38.427Z,40
2017-09-23T08:02:47.091Z,40
2017-09-23T08:03:56.154Z,35
2017-09-23T08:05:05.168Z,30
2017-09-23T08:06:14.148Z,30
2017-09-23T08:07:23.238Z,25
2017-09-23T08:08:31.956Z,20
2017-09-23T08:09:41.282Z,20
2017-09-23T08:10:49.960Z,20
2017-09-23T08:11:59.576Z,20
2017-09-23T08:13:08.231Z,25
2017-09-23T08:14:17.208Z,25
2017-09-23T08:15:26.272Z,25
2017-09-23T08:16:35.243Z,30
2017-09-23T08:17:43.916Z,30
2017-09-23T08:18:53.740Z,35
2017-09-23T08:20:02.698Z,30
2017-09-23T08:21:12.057Z,30
2017-09-23T08:22:20.694Z,30
2017-09-23T08:23:29.676Z,30
2017-09-23T08:24:38.429Z,30
2017-09-23T08:25:47.787Z,30
2017-09-23T08:26:56.457Z,30
2017-09-23T08:28:05.106Z,25
2017-09-23T08:29:13.756Z,30
2017-09-23T08:30:22.584Z,30
2017-09-23T08:31:31.938Z,35
2017-09-23T08:32:41.231Z,35
2017-09-23T08:33:50.192Z,40
2017-09-23T08:34:59.479Z,40
2017-09-23T08:36:08.442Z,40
2017-09-23T08:37:17.753Z,40
2017-09-23T08:38:27.365Z,45
2017-09-23T08:39:36.958Z,45
2017-09-23T08:40:45.929Z,45
2017-09-23T08:41:54.926Z,45
2017-09-23T08:43:04.589Z,45
2017-09-23T08:44:13.582Z,45
2017-09-23T08:45:22.245Z,45
2017-09-23T08:46:30.911Z,45
2017-09-23T08:47:40.512Z,45
2017-09-23T08:48:49.167Z,45
2017-09-23T08:49:58.445Z,45
2017-09-23T08:51:07.433Z,50
2017-09-23T08:52:16.404Z,50
2017-09-23T08:53:25.684Z,55
2017-09-23T08:54:34.341Z,55
2017-09-23T08:55:44.009Z,55
2017-09-23T08:56:53.174Z,55
2017-09-23T08:58:02.451Z,55
2017-09-23T08:59:11.787Z,55
2017-09-23T09:00:20.454Z,50
2017-09-23T09:01:29.732Z,45
2017-09-23T09:02:38.687Z,45
2017-09-23T09:03:47.992Z,40
2017-09-23T09:04:56.760Z,40
2017-09-23T09:06:06.082Z,40
2017-09-23T09:07:15.378Z,45
2017-09-23T09:08:24.648Z,45
2017-09-23T09:09:33.632Z,45
2017-09-23T09:10:42.919Z,45
2017-09-23T09:11:51.915Z,45
2017-09-23T09:13:00.956Z,45
2017-09-23T09:14:09.940Z,50
2017-09-23T09:15:19.393Z,50
2017-09-23T09:16:28.781Z,55
2017-09-23T09:17:37.898Z,55
2017-09-23T09:18:47.115Z,60
2017-09-23T09:19:56.428Z,60
2017-09-23T09:21:06.745Z,60
2017-09-23T09:22:16.276Z,55
2017-09-23T09:23:25.602Z,55
2017-09-23T09:24:34.273Z,50
2017-09-23T09:25:43.889Z,55
2017-09-23T09:26:53.223Z,50
2017-09-23T09:28:02.362Z,55
2017-09-23T09:29:11.695Z,50
2017-09-23T09:30:20.389Z,50
2017-09-23T09:31:29.696Z,50
2017-09-23T09:32:38.977Z,45
2017-09-23T09:33:48.882Z,45
2017-09-23T09:34:58.157Z,50
2017-09-23T09:36:07.444Z,50
2017-09-23T09:37:16.721Z,45
2017-09-23T09:38:25.758Z,45
2017-09-23T09:39:34.921Z,35
2017-09-23T09:40:43.907Z,35
2017-09-23T09:41:52.899Z,30
2017-09-23T09:43:02.188Z,30
2017-09-23T09:44:11.162Z,30
2017-09-23T09:45:20.115Z,30
2017-09-23T09:46:29.418Z,30
2017-09-23T09:47:38.397Z,30
2017-09-23T09:48:47.379Z,25
2017-09-23T09:49:56.682Z,25
2017-09-23T09:51:05.657Z,25
2017-09-23T09:52:14.941Z,30
2017-09-23T09:53:24.565Z,30
2017-09-23T09:54:33.520Z,30
2017-09-23T09:55:42.198Z,30
2017-09-23T09:56:51.638Z,25
2017-09-23T09:58:01.276Z,25
2017-09-23T09:59:09.925Z,25
2017-09-23T10:00:19.217Z,25
2017-09-23T10:01:28.520Z,25
2017-09-23T10:02:37.962Z,30
2017-09-23T10:03:46.942Z,30
2017-09-23T10:04:56.217Z,30
2017-09-23T10:06:04.868Z,30
2017-09-23T10:07:13.530Z,35
2017-09-23T10:08:23.112Z,35
2017-09-23T10:09:32.416Z,35
2017-09-23T10:10:41.388Z,35
2017-09-23T10:11:50.370Z,30
2017-09-23T10:12:59.655Z,30
2017-09-23T10:14:08.613Z,35
2017-09-23T10:15:17.255Z,35
2017-09-23T10:16:26.233Z,35
2017-09-23T10:17:35.271Z,35
2017-09-23T10:18:43.949Z,40
2017-09-23T10:19:52.616Z,40
2017-09-23T10:21:01.910Z,40
2017-09-23T10:22:11.212Z,40
2017-09-23T10:23:20.205Z,40
2017-09-23T10:24:29.198Z,40
2017-09-23T10:25:37.874Z,40
2017-09-23T10:26:47.467Z,40
2017-09-23T10:27:57.366Z,40
2017-09-23T10:29:06.342Z,35
2017-09-23T10:30:15.315Z,35
2017-09-23T10:31:24.434Z,35
2017-09-23T10:32:33.404Z,35
2017-09-23T10:33:42.392Z,35
2017-09-23T10:34:51.713Z,35
2017-09-23T10:36:00.721Z,35
2017-09-23T10:37:09.530Z,35
2017-09-23T10:38:18.839Z,35
2017-09-23T10:39:27.822Z,35
2017-09-23T10:40:37.105Z,40
2017-09-23T10:41:46.736Z,45
2017-09-23T10:42:55.717Z,45
2017-09-23T10:44:05.319Z,45
2017-09-23T10:45:15.256Z,45
2017-09-23T10:46:23.929Z,45
2017-09-23T10:47:32.902Z,40
2017-09-23T10:48:41.862Z,40
2017-09-23T10:49:50.518Z,45
2017-09-23T10:51:00.101Z,45
2017-09-23T10:52:09.085Z,45
2017-09-23T10:53:17.744Z,45
2017-09-23T10:54:27.498Z,50
2017-09-23T10:55:37.095Z,50
2017-09-23T10:56:45.779Z,50
2017-09-23T10:57:55.065Z,50
2017-09-23T10:59:04.355Z,50
2017-09-23T11:00:13.399Z,50
2017-09-23T11:01:22.698Z,50
2017-09-23T11:02:31.353Z,45
2017-09-23T11:03:40.016Z,40
2017-09-23T11:04:48.992Z,35
2017-09-23T11:05:57.961Z,35
2017-09-23T11:07:07.233Z,30
2017-09-23T11:08:15.893Z,30
2017-09-23T11:09:24.667Z,30
2017-09-23T11:10:33.953Z,30
2017-09-23T11:11:42.935Z,30
2017-09-23T11:12:51.612Z,35
2017-09-23T11:14:00.926Z,35
2017-09-23T11:15:09.892Z,35
2017-09-23T11:16:19.174Z,35
2017-09-23T11:17:27.986Z,35
2017-09-23T11:18:37.261Z,35
2017-09-23T11:19:45.911Z,30
2017-09-23T11:20:54.566Z,30
2017-09-23T11:22:03.535Z,30
2017-09-23T11:23:12.359Z,30
2017-09-23T11:24:21.635Z,30
2017-09-23T11:25:30.607Z,30
2017-09-23T11:26:39.889Z,35
2017-09-23T11:27:48.852Z,35
2017-09-23T11:28:58.117Z,35
2017-09-23T11:30:07.410Z,35
2017-09-23T11:31:17.338Z,35
2017-09-23T11:32:26.620Z,40
2017-09-23T11:33:35.606Z,40
2017-09-23T11:34:44.889Z,35
2017-09-23T11:35:53.871Z,40
2017-09-23T11:37:02.513Z,40
2017-09-23T11:38:11.512Z,40
2017-09-23T11:39:20.836Z,40
2017-09-23T11:40:30.116Z,35
2017-09-23T11:41:38.773Z,35
2017-09-23T11:42:47.431Z,30
2017-09-23T11:43:56.399Z,25
2017-09-23T11:45:06.057Z,25
2017-09-23T11:46:16.436Z,30
2017-09-23T11:47:26.358Z,30
2017-09-23T11:48:35.354Z,30
2017-09-23T11:49:44.333Z,35
2017-09-23T11:50:53.637Z,35
2017-09-23T11:52:03.420Z,30
2017-09-23T11:53:12.409Z,30
2017-09-23T11:54:21.393Z,30
2017-09-23T11:55:30.070Z,35
2017-09-23T11:56:39.084Z,35
2017-09-23T11:57:48.521Z,40
2017-09-23T11:58:58.114Z,40
2017-09-23T12:00:06.776Z,40
2017-09-23T12:01:15.450Z,40
2017-09-23T12:02:25.382Z,40
2017-09-23T12:03:34.192Z,35
2017-09-23T12:04:44.108Z,35
2017-09-23T12:05:53.082Z,35
2017-09-23T12:07:01.777Z,40
2017-09-23T12:08:11.082Z,40
2017-09-23T12:09:20.058Z,35
2017-09-23T12:10:28.789Z,35
2017-09-23T12:11:37.767Z,35
2017-09-23T12:12:46.756Z,35
2017-09-23T12:13:56.706Z,35
2017-09-23T12:15:05.853Z,35
2017-09-23T12:16:15.464Z,35
2017-09-23T12:17:24.436Z,35
2017-09-23T12:18:34.050Z,35
2017-09-23T12:19:43.374Z,35
2017-09-23T12:20:52.801Z,35
2017-09-23T12:22:02.093Z,35
2017-09-23T12:23:11.066Z,35
2017-09-23T12:24:19.724Z,35
2017-09-23T12:25:29.011Z,30
2017-09-23T12:26:38.121Z,30
2017-09-23T12:27:47.411Z,30
2017-09-23T12:28:56.383Z,25
2017-09-23T12:30:05.047Z,25
2017-09-23T12:31:14.022Z,25
2017-09-23T12:32:22.993Z,25
2017-09-23T12:33:31.986Z,25
2017-09-23T12:34:40.642Z,30
2017-09-23T12:35:49.936Z,30
2017-09-23T12:36:59.592Z,30
2017-09-23T12:38:08.568Z,30
2017-09-23T12:39:17.949Z,30
2017-09-23T12:40:27.952Z,30
2017-09-23T12:41:36.616Z,30
2017-09-23T12:42:45.304Z,30
2017-09-23T12:43:54.293Z,30
2017-09-23T12:45:03.288Z,25
2017-09-23T12:46:12.258Z,25
2017-09-23T12:47:21.874Z,25
2017-09-23T12:48:30.541Z,25
2017-09-23T12:49:39.722Z,20
2017-09-23T12:50:49.066Z,20
2017-09-23T12:51:58.671Z,20
2017-09-23T12:53:07.323Z,20
2017-09-23T12:54:16.309Z,20
2017-09-23T12:55:26.318Z,20
2017-09-23T12:56:35.318Z,20
2017-09-23T12:57:44.925Z,20
2017-09-23T12:58:54.220Z,20
2017-09-23T13:00:03.535Z,20
2017-09-23T13:01:12.823Z,15
2017-09-23T13:02:22.132Z,15
2017-09-23T13:03:30.807Z,15
2017-09-23T13:04:39.789Z,15
2017-09-23T13:05:48.474Z,15
2017-09-23T13:06:57.911Z,20
2017-09-23T13:08:06.896Z,20
2017-09-23T13:09:15.869Z,20
2017-09-23T13:10:24.830Z,20
2017-09-23T13:11:33.819Z,20
2017-09-23T13:12:43.133Z,20
2017-09-23T13:13:52.549Z,20
2017-09-23T13:15:01.523Z,20
2017-09-23T13:16:10.619Z,20
2017-09-23T13:17:19.314Z,20
2017-09-23T13:18:28.444Z,20
2017-09-23T13:19:37.736Z,20
2017-09-23T13:20:47.033Z,20
2017-09-23T13:21:55.701Z,20
2017-09-23T13:23:04.661Z,20
2017-09-23T13:24:13.493Z,20
2017-09-23T13:25:22.860Z,25
2017-09-23T13:26:32.137Z,25
2017-09-23T13:27:41.154Z,25
2017-09-23T13:28:50.205Z,30
2017-09-23T13:29:59.907Z,30
2017-09-23T13:31:08.563Z,30
2017-09-23T13:32:17.538Z,30
2017-09-23T13:33:26.501Z,30
2017-09-23T13:34:35.155Z,30
2017-09-23T13:35:43.813Z,30
2017-09-23T13:36:52.781Z,30
2017-09-23T13:38:01.774Z,30
2017-09-23T13:39:10.741Z,30
2017-09-23T13:40:20.395Z,30
2017-09-23T13:41:29.035Z,30
2017-09-23T13:42:38.020Z,30
2017-09-23T13:43:46.682Z,30
2017-09-23T13:44:55.661Z,25
2017-09-23T13:46:04.619Z,25
2017-09-23T13:47:13.898Z,25
2017-09-23T13:48:22.917Z,30
2017-09-23T13:49:32.255Z,30
2017-09-23T13:50:40.924Z,30
2017-09-23T13:51:50.199Z,35
2017-09-23T13:52:59.162Z,35
2017-09-23T13:54:08.133Z,40
2017-09-23T13:55:17.140Z,40
2017-09-23T13:56:25.798Z,40
2017-09-23T13:57:35.089Z,40
2017-09-23T13:58:44.207Z,40
2017-09-23T13:59:53.534Z,35
2017-09-23T14:01:02.507Z,35
2017-09-23T14:02:11.817Z,35
2017-09-23T14:03:20.504Z,35
2017-09-23T14:04:30.089Z,35
2017-09-23T14:05:39.054Z,30
2017-09-23T14:06:48.329Z,30
2017-09-23T14:07:57.952Z,25
2017-09-23T14:09:07.239Z,25
2017-09-23T14:10:15.988Z,25
2017-09-23T14:11:24.643Z,20
2017-09-23T14:12:33.307Z,20
2017-09-23T14:13:41.959Z,20
2017-09-23T14:14:51.236Z,20
2017-09-23T14:16:00.621Z,25
2017-09-23T14:17:09.589Z,25
2017-09-23T14:18:18.888Z,25
2017-09-23T14:19:27.864Z,25
2017-09-23T14:20:36.535Z,20
2017-09-23T14:21:45.573Z,20
2017-09-23T14:22:54.227Z,20
2017-09-23T14:24:03.846Z,20
2017-09-23T14:25:13.140Z,20
2017-09-23T14:26:22.781Z,20
2017-09-23T14:27:31.745Z,20
2017-09-23T14:28:40.395Z,20
2017-09-23T14:29:49.387Z,20
2017-09-23T14:30:58.364Z,15
2017-09-23T14:32:07.016Z,15
2017-09-23T14:33:15.815Z,20
2017-09-23T14:34:24.775Z,20
2017-09-23T14:35:33.758Z,20
2017-09-23T14:36:42.728Z,20
2017-09-23T14:37:52.328Z,20
2017-09-23T14:39:01.469Z,20
2017-09-23T14:40:11.070Z,15
2017-09-23T14:41:20.045Z,15
2017-09-23T14:42:30.267Z,15
2017-09-23T14:43:39.866Z,15
2017-09-23T14:44:48.988Z,15
2017-09-23T14:45:58.012Z,15
2017-09-23T14:47:07.028Z,15
2017-09-23T14:48:16.044Z,15
2017-09-23T14:49:25.340Z,15
2017-09-23T14:50:34.771Z,15
2017-09-23T14:51:44.060Z,15
2017-09-23T14:52:53.036Z,15
2017-09-23T14:54:02.364Z,15
2017-09-23T14:55:11.339Z,15
2017-09-23T14:56:20.449Z,15
2017-09-23T14:57:30.366Z,15
2017-09-23T14:58:39.661Z,15
2017-09-23T14:59:49.274Z,15
2017-09-23T15:00:58.575Z,15
2017-09-23T15:02:07.451Z,15
2017-09-23T15:03:16.426Z,15
2017-09-23T15:04:25.402Z,15
2017-09-23T15:05:34.389Z,15
2017-09-23T15:06:43.352Z,15
2017-09-23T15:07:52.545Z,15
2017-09-23T15:09:01.821Z,15
2017-09-23T15:10:11.100Z,15
2017-09-23T15:11:20.400Z,15
2017-09-23T15:12:29.080Z,15
2017-09-23T15:13:38.258Z,15
2017-09-23T15:14:47.228Z,15
2017-09-23T15:15:56.293Z,15
2017-09-23T15:17:05.594Z,15
2017-09-23T15:18:15.190Z,15
2017-09-23T15:19:24.005Z,10
2017-09-23T15:20:32.670Z,10
2017-09-23T15:21:42.257Z,10
2017-09-23T15:22:51.851Z,10
2017-09-23T15:24:00.828Z,10
2017-09-23T15:25:10.282Z,10
2017-09-23T15:26:19.564Z,10
2017-09-23T15:27:28.545Z,10
2017-09-23T15:28:37.202Z,10
2017-09-23T15:29:45.867Z,10
2017-09-23T15:30:55.297Z,10
2017-09-23T15:32:03.985Z,10
2017-09-23T15:33:12.636Z,10
2017-09-23T15:34:21.295Z,10
2017-09-23T15:35:29.961Z,10
2017-09-23T15:36:39.563Z,10
2017-09-23T15:37:48.220Z,10
2017-09-23T15:38:57.822Z,10
2017-09-23T15:40:06.813Z,10
2017-09-23T15:41:15.787Z,10
2017-09-23T15:42:24.620Z,10
2017-09-23T15:43:33.595Z,10
2017-09-23T15:44:42.261Z,10
2017-09-23T15:45:50.936Z,10
2017-09-23T15:46:59.902Z,10
2017-09-23T15:48:09.195Z,10
2017-09-23T15:49:18.847Z,10
2017-09-23T15:50:27.821Z,10
2017-09-23T15:51:37.145Z,10
2017-09-23T15:52:45.819Z,10
2017-09-23T15:53:54.807Z,10
2017-09-23T15:55:03.787Z,10
2017-09-23T15:56:12.757Z,10
2017-09-23T15:57:22.058Z,10
2017-09-23T15:58:31.044Z,10
2017-09-23T15:59:40.194Z,10
2017-09-23T16:00:49.901Z,10
2017-09-23T16:01:58.947Z,10
2017-09-23T16:03:08.575Z,10
2017-09-23T16:04:18.201Z,10
2017-09-23T16:05:27.334Z,10
2017-09-23T16:06:35.984Z,10
2017-09-23T16:07:44.653Z,10
2017-09-23T16:08:53.946Z,10
2017-09-23T16:10:02.711Z,10
2017-09-23T16:11:12.027Z,10
2017-09-23T16:12:21.014Z,5
2017-09-23T16:13:30.310Z,5
2017-09-23T16:14:39.600Z,5
2017-09-23T16:15:48.266Z,5
2017-09-23T16:16:57.080Z,5
2017-09-23T16:18:06.050Z,5
2017-09-23T16:19:15.023Z,5
2017-09-23T16:20:24.010Z,5
2017-09-23T16:21:32.708Z,5
2017-09-23T16:22:42.149Z,5
2017-09-23T16:23:51.184Z,5
2017-09-23T16:24:59.857Z,5
2017-09-23T16:26:09.481Z,5
2017-09-23T16:27:18.135Z,5
2017-09-23T16:28:26.814Z,5
2017-09-23T16:29:36.121Z,5
2017-09-23T16:30:45.716Z,5
2017-09-23T16:31:54.728Z,5
2017-09-23T16:33:03.716Z,5
2017-09-23T16:34:12.520Z,5
2017-09-23T16:35:21.811Z,5
2017-09-23T16:36:30.462Z,5
2017-09-23T16:37:39.461Z,5
2017-09-23T16:38:48.438Z,5
2017-09-23T16:39:57.189Z,5
2017-09-23T16:41:06.177Z,5
2017-09-23T16:42:15.457Z,5