createdAt,value
2023-01-30T00:03:17.382Z,20.4
2023-01-30T00:08:14.881Z,20.3
2023-01-30T00:13:14.878Z,20.3
2023-01-30T00:18:14.891Z,20.3
2023-01-30T00:23:14.921Z,20.6
2023-01-30T00:28:14.907Z,20.6
2023-01-30T00:33:14.851Z,20.3
2023-01-30T00:38:14.862Z,20.6
2023-01-30T00:43:14.897Z,21.3
2023-01-30T00:48:15.093Z,21.3
2023-01-30T00:53:14.862Z,21.3
2023-01-30T00:58:14.925Z,21
2023-01-30T01:03:14.925Z,20.1
2023-01-30T01:08:14.916Z,20.7
2023-01-30T01:13:14.972Z,20.1
2023-01-30T01:18:15.616Z,20.1
2023-01-30T01:23:15.052Z,20.4
2023-01-30T01:28:15.192Z,20
2023-01-30T01:33:14.907Z,20
2023-01-30T01:38:15.143Z,20
2023-01-30T01:43:14.891Z,19.3
2023-01-30T01:48:15.196Z,19.1
2023-01-30T01:53:14.867Z,19
2023-01-30T01:58:14.942Z,18.8
2023-01-30T02:03:14.874Z,18.7
2023-01-30T02:08:14.868Z,18.7
2023-01-30T02:13:14.932Z,18.7
2023-01-30T02:18:15.429Z,18.6
2023-01-30T02:23:14.981Z,18.2
2023-01-30T02:28:14.880Z,18.1
2023-01-30T02:33:14.912Z,17.9
2023-01-30T02:38:14.999Z,17.9
2023-01-30T02:43:14.922Z,17.9
2023-01-30T02:48:15.099Z,17.6
2023-01-30T02:53:15.403Z,17.5
2023-01-30T02:58:14.905Z,17.6
2023-01-30T03:03:14.881Z,17.4
2023-01-30T03:08:14.863Z,17.1
2023-01-30T03:13:14.918Z,17.1
2023-01-30T03:18:16.457Z,16.9
2023-01-30T03:23:15.023Z,16.9
2023-01-30T03:28:14.933Z,16.8
2023-01-30T03:33:14.907Z,16.2
2023-01-30T03:38:15.140Z,16
2023-01-30T03:43:15.443Z,16
2023-01-30T03:48:15.367Z,16
2023-01-30T03:53:14.897Z,16
2023-01-30T03:58:14.948Z,15.9
2023-01-30T04:03:14.923Z,15.7
2023-01-30T04:08:14.914Z,15.7
2023-01-30T04:13:22.977Z,15.4
2023-01-30T04:18:14.916Z,15.1
2023-01-30T04:23:14.909Z,15
2023-01-30T04:28:14.921Z,15
2023-01-30T04:33:14.890Z,15
2023-01-30T04:38:14.992Z,14.7
2023-01-30T04:43:14.921Z,14.7
2023-01-30T04:48:14.905Z,14.7
2023-01-30T04:53:14.940Z,14.7
2023-01-30T04:58:14.890Z,14.9
2023-01-30T05:03:14.932Z,14.4
2023-01-30T05:08:14.943Z,14.9
2023-01-30T05:13:14.935Z,15.1
2023-01-30T05:18:14.909Z,15.3
2023-01-30T05:23:14.923Z,15.6
2023-01-30T05:28:14.915Z,16.5
2023-01-30T05:33:14.942Z,16.5
2023-01-30T05:38:15.019Z,16.5
2023-01-30T05:43:15.032Z,17
2023-01-30T05:48:14.967Z,17
2023-01-30T05:53:14.984Z,17.1
2023-01-30T05:58:14.929Z,17.1
2023-01-30T06:03:14.911Z,17.1
2023-01-30T06:08:15.012Z,17.1
2023-01-30T06:13:15.003Z,16.8
2023-01-30T06:18:14.919Z,16.6
2023-01-30T06:23:14.958Z,16.5
2023-01-30T06:28:14.949Z,16.4
2023-01-30T06:33:14.965Z,16.4
2023-01-30T06:38:15.114Z,15.7
2023-01-30T06:43:14.942Z,15.6
2023-01-30T06:48:14.976Z,15.5
2023-01-30T06:53:14.982Z,15.2
2023-01-30T06:58:15.044Z,14.7
2023-01-30T07:03:14.948Z,14.5
2023-01-30T07:08:14.952Z,14.5
2023-01-30T07:13:14.995Z,14.5
2023-01-30T07:18:14.999Z,14.2
2023-01-30T07:23:15.665Z,14.1
2023-01-30T07:28:14.953Z,14
2023-01-30T07:33:14.944Z,14
2023-01-30T07:38:14.927Z,14
2023-01-30T07:43:15.254Z,13.8
2023-01-30T07:48:14.958Z,13.4
2023-01-30T07:53:14.969Z,13.3
2023-01-30T07:58:15.228Z,13.3
2023-01-30T08:03:14.943Z,13.3
2023-01-30T08:08:15.005Z,13
2023-01-30T08:13:14.963Z,12.5
2023-01-30T08:18:14.973Z,12.1
2023-01-30T08:23:14.971Z,12
2023-01-30T08:28:14.949Z,11.9
2023-01-30T08:33:14.959Z,11.9
2023-01-30T08:38:14.956Z,12
2023-01-30T08:43:14.956Z,12
2023-01-30T08:48:15.012Z,12
2023-01-30T08:53:14.967Z,12
2023-01-30T08:58:14.950Z,11.7
2023-01-30T09:03:14.949Z,11.7
2023-01-30T09:08:15.017Z,11.7
2023-01-30T09:13:15.022Z,11.7
2023-01-30T09:18:14.981Z,11.8
2023-01-30T09:23:17.968Z,11.8
2023-01-30T09:28:15.020Z,11.9
2023-01-30T09:33:14.938Z,11.9
2023-01-30T09:38:15.072Z,12
2023-01-30T09:43:14.964Z,12
2023-01-30T09:48:19.626Z,12.3
2023-01-30T09:53:15.008Z,12.4
2023-01-30T09:58:14.983Z,12.4
2023-01-30T10:03:15.040Z,12.4
2023-01-30T10:08:15.047Z,12.4
2023-01-30T10:13:15.116Z,12.4
2023-01-30T10:18:15.092Z,12.4
2023-01-30T10:28:15.528Z,10.4
2023-01-30T10:33:15.053Z,10.3
2023-01-30T10:38:14.995Z,10.3
2023-01-30T10:43:15.210Z,10.25
2023-01-30T10:48:15.423Z,10.3
2023-01-30T10:53:14.972Z,10.25
2023-01-30T10:58:14.975Z,10.2
2023-01-30T11:03:15.054Z,9.8
2023-01-30T11:08:14.961Z,9.7
2023-01-30T11:13:15.016Z,9.6
2023-01-30T11:19:17.513Z,9.6
2023-01-30T11:23:16.172Z,9.4
2023-01-30T11:28:14.996Z,9.3
2023-01-30T11:33:15.340Z,9.2
2023-01-30T11:38:15.068Z,9.2
2023-01-30T11:43:15.198Z,9
2023-01-30T11:48:28.934Z,9
2023-01-30T11:53:15.991Z,9
2023-01-30T11:58:14.995Z,9
2023-01-30T12:03:15.009Z,9
2023-01-30T12:08:14.986Z,9
2023-01-30T12:13:15.026Z,9
2023-01-30T12:18:16.284Z,9
2023-01-30T12:23:16.718Z,9
2023-01-30T12:28:15.015Z,9.1
2023-01-30T12:33:15.016Z,9.2
2023-01-30T12:38:15.291Z,9.2
2023-01-30T12:43:16.092Z,9.2
2023-01-30T12:48:15.107Z,9.2
2023-01-30T12:53:15.112Z,9.3
2023-01-30T12:58:15.005Z,9.3
2023-01-30T13:03:15.002Z,9.4
2023-01-30T13:08:15.150Z,9.4
2023-01-30T13:13:15.057Z,9.6
2023-01-30T13:18:15.073Z,9.6
2023-01-30T13:23:15.460Z,9.5
2023-01-30T13:28:15.059Z,9.6
2023-01-30T13:33:15.020Z,9.6
2023-01-30T13:38:15.049Z,9.7
2023-01-30T13:43:15.150Z,9.7
2023-01-30T13:48:15.087Z,9.7
2023-01-30T13:53:15.120Z,9.8
2023-01-30T13:58:15.274Z,9.8
2023-01-30T14:03:15.058Z,9.7
2023-01-30T14:08:15.164Z,9.7
2023-01-30T14:13:15.099Z,9.7
2023-01-30T14:18:15.077Z,9.7
2023-01-30T14:23:21.297Z,9.7
2023-01-30T14:28:15.367Z,9.7
2023-01-30T14:33:15.043Z,10.1
2023-01-30T14:38:15.150Z,10.2
2023-01-30T14:43:15.083Z,10.2
2023-01-30T14:48:15.070Z,10.2
2023-01-30T14:53:14.999Z,10.2
2023-01-30T14:58:15.024Z,10.2
2023-01-30T15:03:15.113Z,10
2023-01-30T15:08:15.067Z,10
2023-01-30T15:13:15.040Z,9.7
2023-01-30T15:18:15.211Z,9.5
2023-01-30T15:23:16.085Z,9.2
2023-01-30T15:28:15.040Z,9.2
2023-01-30T15:33:29.684Z,9.1
2023-01-30T15:38:15.057Z,9.1
2023-01-30T15:43:15.086Z,9.1
2023-01-30T15:48:15.011Z,9.1
2023-01-30T15:53:15.021Z,9.1
2023-01-30T15:58:15.011Z,9.1
2023-01-30T16:03:15.033Z,9.5
2023-01-30T16:08:15.097Z,9.8
2023-01-30T16:13:15.039Z,10.1
2023-01-30T16:18:15.033Z,10.2
2023-01-30T16:40:42.366Z,6.3
2023-01-30T16:45:42.257Z,6.2
2023-01-30T16:50:50.326Z,6.1
2023-01-30T16:55:42.401Z,6.2
2023-01-30T17:00:42.121Z,6.1
2023-01-30T17:05:42.554Z,6
2023-01-30T17:10:42.275Z,5.8
2023-01-30T17:15:42.227Z,5.8
2023-01-30T17:20:44.619Z,5.8
2023-01-30T17:25:42.143Z,5.8
2023-01-30T17:30:44.093Z,5.8
2023-01-30T17:35:47.000Z,5.8
2023-01-30T17:40:42.125Z,5.8
2023-01-30T17:45:42.099Z,5.8
2023-01-30T17:50:42.162Z,5.7
2023-01-30T17:55:42.146Z,5.4
2023-01-30T18:00:42.115Z,5.3
2023-01-30T18:05:47.357Z,5.2
2023-01-30T18:10:42.136Z,5.1
2023-01-30T18:15:42.138Z,5.2
2023-01-30T18:20:45.034Z,5.2
2023-01-30T18:25:42.165Z,5.1
2023-01-30T18:30:42.148Z,5.2
2023-01-30T18:35:44.195Z,5.1
2023-01-30T18:40:42.176Z,5.3
2023-01-30T18:45:42.114Z,5.3
2023-01-30T18:50:44.570Z,5.3
2023-01-30T18:55:42.204Z,5.1
2023-01-30T19:00:42.068Z,5.1
2023-01-30T19:05:44.379Z,5
2023-01-30T19:10:42.135Z,5.1
2023-01-30T19:15:42.222Z,5.1
2023-01-30T19:20:42.289Z,5.3
2023-01-30T19:25:42.162Z,5.5
2023-01-30T19:30:42.132Z,5.5
2023-01-30T19:35:50.207Z,5.7
2023-01-30T19:40:42.313Z,5.8
2023-01-30T19:45:42.084Z,6
2023-01-30T19:50:42.222Z,6.9
2023-01-30T19:55:42.153Z,6.9
2023-01-30T20:00:42.078Z,6.7
2023-01-30T20:05:44.597Z,6.9
2023-01-30T20:10:42.236Z,7.1
2023-01-30T20:15:42.166Z,7.4
2023-01-30T20:20:44.945Z,7.6
2023-01-30T20:25:42.247Z,7.6
2023-01-30T20:30:42.194Z,7.8
2023-01-30T20:35:48.776Z,7.9
2023-01-30T20:40:42.161Z,8.1
2023-01-30T20:45:42.187Z,7.9
2023-01-30T20:50:45.879Z,8.1
2023-01-30T20:55:42.177Z,8.1
2023-01-30T21:00:42.129Z,8.1
2023-01-30T21:05:44.961Z,8.1
2023-01-30T21:10:42.169Z,8.7
2023-01-30T21:15:42.159Z,8.3
2023-01-30T21:20:46.004Z,8.3
2023-01-30T21:25:42.168Z,8.3
2023-01-30T21:30:42.208Z,8.3
2023-01-30T21:35:44.637Z,8.3
2023-01-30T21:40:42.197Z,8.2
2023-01-30T21:45:42.116Z,7.8
2023-01-30T21:50:47.608Z,7.4
2023-01-30T21:55:42.226Z,7.3
2023-01-30T22:00:42.105Z,7.3
2023-01-30T22:05:44.698Z,7.4
2023-01-30T22:10:42.111Z,7.5
2023-01-30T22:15:42.223Z,7.5
2023-01-30T22:20:42.880Z,7.2
2023-01-30T22:25:42.125Z,7.5
2023-01-30T22:30:42.098Z,7.5
2023-01-30T22:35:44.911Z,7.5
2023-01-30T22:40:42.197Z,7.5
2023-01-30T22:45:42.145Z,7.2
2023-01-30T22:50:46.235Z,7.4
2023-01-30T22:55:42.204Z,7.5
2023-01-30T23:00:42.096Z,7.5
2023-01-30T23:05:45.070Z,7.6
2023-01-30T23:10:42.186Z,7.6
2023-01-30T23:15:42.107Z,7.4
2023-01-30T23:20:48.239Z,7.4
2023-01-30T23:25:42.256Z,7.2
2023-01-30T23:30:42.256Z,7
2023-01-30T23:35:46.107Z,6.8
2023-01-30T23:40:42.216Z,6.8
2023-01-30T23:45:42.261Z,6.8
2023-01-30T23:50:45.553Z,7
2023-01-30T23:55:42.154Z,6.8
