createdAt,value
2023-04-25T00:02:29.972Z,100.00
2023-04-25T00:07:33.199Z,100.00
2023-04-25T00:12:35.303Z,100.00
2023-04-25T00:17:39.285Z,100.00
2023-04-25T00:22:41.221Z,100.00
2023-04-25T00:27:42.921Z,100.00
2023-04-25T00:32:44.707Z,100.00
2023-04-25T00:37:51.433Z,100.00
2023-04-25T00:43:00.007Z,100.00
2023-04-25T00:48:05.670Z,100.00
2023-04-25T00:53:11.024Z,100.00
2023-04-25T00:58:15.223Z,100.00
2023-04-25T01:03:18.366Z,100.00
2023-04-25T01:08:23.013Z,100.00
2023-04-25T01:13:24.826Z,100.00
2023-04-25T01:18:29.549Z,100.00
2023-04-25T01:23:31.344Z,100.00
2023-04-25T01:28:34.618Z,100.00
2023-04-25T01:33:36.690Z,100.00
2023-04-25T01:38:41.707Z,100.00
2023-04-25T01:43:46.521Z,100.00
2023-04-25T01:48:50.733Z,100.00
2023-04-25T01:53:55.169Z,100.00
2023-04-25T01:59:04.153Z,100.00
2023-04-25T02:04:34.990Z,100.00
2023-04-25T02:09:41.891Z,100.00
2023-04-25T02:14:46.856Z,100.00
2023-04-25T02:20:00.036Z,100.00
2023-04-25T02:25:05.704Z,100.00
2023-04-25T02:30:13.406Z,100.00
2023-04-25T02:35:15.099Z,100.00
2023-04-25T02:40:21.492Z,100.00
2023-04-25T02:45:25.620Z,100.00
2023-04-25T02:50:29.315Z,100.00
2023-04-25T02:55:31.149Z,100.00
2023-04-25T03:00:37.372Z,100.00
2023-04-25T03:05:39.156Z,100.00
2023-04-25T03:10:43.894Z,100.00
2023-04-25T03:15:48.604Z,100.00
2023-04-25T03:20:50.847Z,100.00
2023-04-25T03:25:52.520Z,100.00
2023-04-25T03:30:56.651Z,100.00
2023-04-25T03:36:03.743Z,100.00
2023-04-25T03:41:05.852Z,100.00
2023-04-25T03:46:19.004Z,100.00
2023-04-25T03:51:22.468Z,100.00
2023-04-25T03:56:24.235Z,100.00
2023-04-25T04:01:34.118Z,100.00
2023-04-25T04:06:35.966Z,100.00
2023-04-25T04:11:46.920Z,100.00
2023-04-25T04:16:48.942Z,100.00
2023-04-25T04:21:50.707Z,100.00
2023-04-25T04:26:55.859Z,100.00
2023-04-25T04:32:11.765Z,100.00
2023-04-25T04:37:14.086Z,100.00
2023-04-25T04:42:16.934Z,100.00
2023-04-25T04:47:33.353Z,100.00
2023-04-25T04:52:50.893Z,99.85
2023-04-25T04:58:11.444Z,98.61
2023-04-25T05:03:39.089Z,95.27
2023-04-25T05:09:01.008Z,93.29
2023-04-25T05:14:15.593Z,91.28
2023-04-25T05:19:36.194Z,91.99
2023-04-25T05:24:56.377Z,92.80
2023-04-25T05:30:24.208Z,93.04
2023-04-25T05:35:57.421Z,94.57
2023-04-25T05:41:02.362Z,95.96
2023-04-25T05:46:19.454Z,95.04
2023-04-25T05:51:30.824Z,93.68
2023-04-25T05:56:48.201Z,93.59
2023-04-25T06:01:49.985Z,91.39
2023-04-25T06:06:51.747Z,91.07
2023-04-25T06:11:53.782Z,90.78
2023-04-25T06:16:57.755Z,91.82
2023-04-25T06:21:59.670Z,91.47
2023-04-25T06:27:03.751Z,90.05
2023-04-25T06:32:08.221Z,89.61
2023-04-25T06:37:10.655Z,89.15
2023-04-25T06:42:14.901Z,91.37
2023-04-25T06:47:25.332Z,92.95
2023-04-25T06:52:27.183Z,93.77
2023-04-25T06:57:29.487Z,91.18
2023-04-25T07:02:38.826Z,89.66
2023-04-25T07:07:41.408Z,86.04
2023-04-25T07:12:43.149Z,85.81
2023-04-25T07:17:45.173Z,84.12
2023-04-25T07:22:47.352Z,80.95
2023-04-25T07:27:51.511Z,81.92
2023-04-25T07:32:54.945Z,83.51
2023-04-25T07:37:56.936Z,86.08
2023-04-25T07:42:59.791Z,85.88
2023-04-25T07:48:09.340Z,81.56
2023-04-25T07:53:15.721Z,80.51
2023-04-25T07:58:26.878Z,77.42
2023-04-25T08:03:33.417Z,90.02
2023-04-25T08:08:39.651Z,94.41
2023-04-25T08:13:47.667Z,93.36
2023-04-25T08:18:54.352Z,90.39
2023-04-25T08:23:59.615Z,89.38
2023-04-25T08:29:08.361Z,91.06
2023-04-25T08:34:18.598Z,87.85
2023-04-25T08:39:29.842Z,87.69
2023-04-25T08:45:07.093Z,85.42
2023-04-25T08:50:12.793Z,78.47
2023-04-25T08:55:16.807Z,76.08
2023-04-25T09:00:21.480Z,74.70
2023-04-25T09:05:25.727Z,72.72
2023-04-25T09:10:29.163Z,69.89
2023-04-25T09:15:38.474Z,69.94
2023-04-25T09:21:00.087Z,69.25
2023-04-25T09:26:08.140Z,70.57
2023-04-25T09:31:22.879Z,72.15
2023-04-25T09:36:27.786Z,72.95
2023-04-25T09:41:55.136Z,71.32
2023-04-25T09:46:58.108Z,69.48
2023-04-25T09:52:04.813Z,67.33
2023-04-25T09:57:23.215Z,62.49
2023-04-25T10:02:27.568Z,62.45
2023-04-25T10:07:35.100Z,61.65
2023-04-25T10:12:37.161Z,64.24
2023-04-25T10:17:43.005Z,63.32
2023-04-25T10:22:47.735Z,62.73
2023-04-25T10:27:52.718Z,59.97
2023-04-25T10:33:01.566Z,58.00
2023-04-25T10:38:13.644Z,61.50
2023-04-25T10:43:33.045Z,63.95
2023-04-25T10:48:35.610Z,63.91
2023-04-25T10:53:41.963Z,61.99
2023-04-25T10:58:45.401Z,58.48
2023-04-25T11:03:51.643Z,57.13
2023-04-25T11:08:56.358Z,59.60
2023-04-25T11:13:58.107Z,58.20
2023-04-25T11:18:59.863Z,59.93
2023-04-25T11:24:02.134Z,60.34
2023-04-25T11:29:07.013Z,59.41
2023-04-25T11:34:08.757Z,58.63
2023-04-25T11:39:10.699Z,56.58
2023-04-25T11:44:21.155Z,58.35
2023-04-25T11:49:23.136Z,56.19
2023-04-25T11:54:29.913Z,55.96
2023-04-25T11:59:34.686Z,52.78
2023-04-25T12:04:42.309Z,51.11
2023-04-25T12:09:44.463Z,50.35
2023-04-25T12:14:51.124Z,48.87
2023-04-25T12:19:53.056Z,48.49
2023-04-25T12:24:59.438Z,53.72
2023-04-25T12:30:05.055Z,52.49
2023-04-25T12:35:09.956Z,49.49
2023-04-25T12:40:14.254Z,47.93
2023-04-25T12:45:18.211Z,40.87
2023-04-25T12:50:20.021Z,37.29
2023-04-25T12:55:21.903Z,39.88
2023-04-25T13:00:30.622Z,45.22
2023-04-25T13:05:32.499Z,54.27
2023-04-25T13:10:40.314Z,54.22
2023-04-25T13:15:42.234Z,48.96
2023-04-25T13:20:48.596Z,44.56
2023-04-25T13:25:52.618Z,43.98
2023-04-25T13:30:57.114Z,46.55
2023-04-25T13:36:01.744Z,41.91
2023-04-25T13:41:07.890Z,37.96
2023-04-25T13:46:16.596Z,38.42
2023-04-25T13:51:27.471Z,38.36
2023-04-25T13:56:34.121Z,38.85
2023-04-25T14:01:36.751Z,44.12
2023-04-25T14:06:40.920Z,40.61
2023-04-25T14:11:45.733Z,37.30
2023-04-25T14:16:55.061Z,36.19
2023-04-25T14:21:59.061Z,36.61
2023-04-25T14:27:03.515Z,34.23
2023-04-25T14:32:06.409Z,35.54
2023-04-25T14:37:10.502Z,30.51
2023-04-25T14:42:12.274Z,31.40
2023-04-25T14:47:16.712Z,32.23
2023-04-25T14:52:21.288Z,32.31
2023-04-25T14:57:22.947Z,36.19
2023-04-25T15:02:26.829Z,34.44
2023-04-25T15:07:31.544Z,33.71
2023-04-25T15:12:35.563Z,35.78
2023-04-25T15:17:40.311Z,30.99
2023-04-25T15:22:43.009Z,26.85
2023-04-25T15:27:49.457Z,28.16
2023-04-25T15:32:53.679Z,33.53
2023-04-25T15:37:55.852Z,29.99
2023-04-25T15:42:57.667Z,26.55
2023-04-25T15:47:59.552Z,25.34
2023-04-25T15:53:05.086Z,27.53
2023-04-25T15:58:11.351Z,30.48
2023-04-25T16:03:16.811Z,28.74
2023-04-25T16:08:21.391Z,25.19
2023-04-25T16:13:23.590Z,28.00
2023-04-25T16:18:25.399Z,25.82
2023-04-25T16:23:27.260Z,26.41
2023-04-25T16:28:28.950Z,29.78
2023-04-25T16:33:30.699Z,29.36
2023-04-25T16:38:33.007Z,34.40
2023-04-25T16:43:40.112Z,38.24
2023-04-25T16:48:44.119Z,48.20
2023-04-25T16:53:46.794Z,51.09
2023-04-25T16:58:49.506Z,51.96
2023-04-25T17:03:51.865Z,53.14
2023-04-25T17:08:55.759Z,53.34
2023-04-25T17:13:59.705Z,63.63
2023-04-25T17:19:01.511Z,68.36
2023-04-25T17:24:06.160Z,66.76
2023-04-25T17:29:08.226Z,66.21
2023-04-25T17:34:10.115Z,65.36
2023-04-25T17:39:17.388Z,66.11
2023-04-25T17:44:21.011Z,66.89
2023-04-25T17:49:22.870Z,69.01
2023-04-25T17:54:29.731Z,68.13
2023-04-25T17:59:31.549Z,67.52
2023-04-25T18:04:33.316Z,67.62
2023-04-25T18:09:35.502Z,68.02
2023-04-25T18:14:37.297Z,66.96
2023-04-25T18:19:41.246Z,68.60
2023-04-25T18:24:46.384Z,70.46
2023-04-25T18:29:48.154Z,72.29
2023-04-25T18:34:50.673Z,73.35
2023-04-25T18:39:52.420Z,74.03
2023-04-25T18:44:54.259Z,74.75
2023-04-25T18:49:56.226Z,76.28
2023-04-25T18:55:00.441Z,76.25
2023-04-25T19:00:06.548Z,75.70
2023-04-25T19:05:08.750Z,75.98
2023-04-25T19:10:11.034Z,76.22
2023-04-25T19:15:12.755Z,76.13
2023-04-25T19:20:17.074Z,75.91
2023-04-25T19:25:18.798Z,77.01
2023-04-25T19:30:20.689Z,77.51
2023-04-25T19:35:22.471Z,78.31
2023-04-25T19:40:26.985Z,80.18
2023-04-25T19:45:32.642Z,81.87
2023-04-25T19:50:37.235Z,83.41
2023-04-25T19:55:42.394Z,84.17
2023-04-25T20:00:44.115Z,84.94
2023-04-25T20:05:50.791Z,84.46
2023-04-25T20:10:52.491Z,86.63
2023-04-25T20:15:54.239Z,85.65
2023-04-25T20:20:58.805Z,85.59
2023-04-25T20:26:00.505Z,85.10
2023-04-25T20:31:02.472Z,85.44
2023-04-25T20:36:12.238Z,85.00
2023-04-25T20:41:14.013Z,85.35
2023-04-25T20:46:18.246Z,85.90
2023-04-25T20:51:20.649Z,86.85
2023-04-25T20:56:25.305Z,85.96
2023-04-25T21:01:31.958Z,89.87
2023-04-25T21:06:36.504Z,87.69
2023-04-25T21:11:41.054Z,86.47
2023-04-25T21:16:46.157Z,87.72
2023-04-25T21:21:50.272Z,88.90
2023-04-25T21:26:51.911Z,89.65
2023-04-25T21:31:56.599Z,88.94
2023-04-25T21:36:58.390Z,88.33
2023-04-25T21:42:03.074Z,89.05
2023-04-25T21:47:07.094Z,89.45
2023-04-25T21:52:11.162Z,90.57
2023-04-25T21:57:15.476Z,90.54
2023-04-25T22:02:17.396Z,91.19
2023-04-25T22:07:21.680Z,91.94
2023-04-25T22:12:25.924Z,93.25
2023-04-25T22:17:31.235Z,92.73
2023-04-25T22:22:36.009Z,93.90
2023-04-25T22:27:43.817Z,94.04
2023-04-25T22:32:47.839Z,94.09
2023-04-25T22:37:49.678Z,96.19
2023-04-25T22:42:51.733Z,96.28
2023-04-25T22:47:58.537Z,97.26
2023-04-25T22:53:00.606Z,97.91
2023-04-25T22:58:08.602Z,98.40
2023-04-25T23:03:12.692Z,99.19
2023-04-25T23:08:18.648Z,99.73
2023-04-25T23:13:23.628Z,99.92
2023-04-25T23:18:25.293Z,98.66
2023-04-25T23:23:32.821Z,97.77
2023-04-25T23:28:41.472Z,97.72
2023-04-25T23:33:43.694Z,98.07
2023-04-25T23:38:47.858Z,98.67
2023-04-25T23:43:49.626Z,97.53
2023-04-25T23:48:56.613Z,95.43
2023-04-25T23:53:58.727Z,95.01
2023-04-25T23:59:00.442Z,94.68
