createdAt,value
2019-05-09T00:00:03.889Z,982.72
2019-05-09T00:05:03.399Z,982.78
2019-05-09T00:10:04.083Z,982.8
2019-05-09T00:15:04.461Z,982.77
2019-05-09T00:20:03.513Z,982.82
2019-05-09T00:25:03.293Z,982.84
2019-05-09T00:30:03.726Z,982.86
2019-05-09T00:35:03.870Z,982.85
2019-05-09T00:40:01.268Z,982.85
2019-05-09T00:45:01.901Z,982.84
2019-05-09T00:50:02.011Z,982.84
2019-05-09T00:55:01.196Z,982.84
2019-05-09T01:00:01.361Z,982.79
2019-05-09T01:05:03.991Z,982.75
2019-05-09T01:10:04.056Z,982.8
2019-05-09T01:15:03.348Z,982.76
2019-05-09T01:20:03.417Z,982.65
2019-05-09T01:25:03.984Z,982.7
2019-05-09T01:30:01.297Z,982.62
2019-05-09T01:35:03.692Z,982.61
2019-05-09T01:40:04.152Z,982.56
2019-05-09T01:45:03.589Z,982.55
2019-05-09T01:50:03.881Z,982.55
2019-05-09T01:55:03.571Z,982.59
2019-05-09T02:00:03.989Z,982.56
2019-05-09T02:05:01.355Z,982.43
2019-05-09T02:10:03.406Z,982.45
2019-05-09T02:15:03.833Z,982.41
2019-05-09T02:20:01.136Z,982.41
2019-05-09T02:25:04.162Z,982.42
2019-05-09T02:30:05.213Z,982.56
2019-05-09T02:35:05.007Z,982.51
2019-05-09T02:40:01.424Z,982.42
2019-05-09T02:45:01.601Z,982.35
2019-05-09T02:50:01.709Z,982.29
2019-05-09T02:55:01.836Z,982.34
2019-05-09T03:00:01.943Z,982.28
2019-05-09T03:05:02.108Z,982.22
2019-05-09T03:10:01.204Z,982.15
2019-05-09T03:15:01.387Z,982.15
2019-05-09T03:20:01.491Z,982.13
2019-05-09T03:25:01.717Z,982.16
2019-05-09T03:30:01.855Z,982.16
2019-05-09T03:35:02.036Z,982.14
2019-05-09T03:40:01.153Z,982.03
2019-05-09T03:45:01.287Z,981.96
2019-05-09T03:50:01.393Z,981.94
2019-05-09T03:55:01.547Z,982.01
2019-05-09T04:00:01.645Z,981.96
2019-05-09T04:05:01.881Z,981.9
2019-05-09T04:10:01.988Z,981.97
2019-05-09T04:15:02.091Z,981.96
2019-05-09T04:20:01.221Z,982.1
2019-05-09T04:25:01.367Z,982.07
2019-05-09T04:30:01.491Z,981.99
2019-05-09T04:35:01.704Z,982.02
2019-05-09T04:40:03.268Z,982.04
2019-05-09T04:45:03.445Z,982.05
2019-05-09T04:50:01.853Z,982.09
2019-05-09T04:55:01.605Z,982.05
2019-05-09T05:00:01.741Z,982.1
2019-05-09T05:05:01.867Z,982.11
2019-05-09T05:10:01.978Z,982.14
2019-05-09T05:15:01.146Z,982.13
2019-05-09T05:20:01.270Z,982.13
2019-05-09T05:25:01.467Z,982.13
2019-05-09T05:30:01.603Z,982.23
2019-05-09T05:35:01.735Z,982.3
2019-05-09T05:40:01.849Z,982.28
2019-05-09T05:45:02.081Z,982.3
2019-05-09T05:50:01.225Z,982.29
2019-05-09T05:55:01.357Z,982.28
2019-05-09T06:00:01.477Z,982.17
2019-05-09T06:05:01.740Z,982.25
2019-05-09T06:10:01.840Z,982.25
2019-05-09T06:15:01.968Z,982.21
2019-05-09T06:20:02.300Z,982.17
2019-05-09T06:25:01.474Z,982.05
2019-05-09T06:30:01.567Z,982.08
2019-05-09T06:35:01.698Z,982.11
2019-05-09T06:40:01.948Z,982.13
2019-05-09T06:45:02.072Z,982.13
2019-05-09T06:50:01.172Z,982.07
2019-05-09T06:55:01.269Z,982.1
2019-05-09T07:00:01.458Z,982.16
2019-05-09T07:05:01.620Z,982.19
2019-05-09T07:10:01.754Z,982.25
2019-05-09T07:15:01.889Z,982.24
2019-05-09T07:20:02.123Z,982.17
2019-05-09T07:25:06.871Z,982.14
2019-05-09T07:30:01.491Z,982.08
2019-05-09T07:35:01.636Z,982.14
2019-05-09T07:40:01.842Z,982.08
2019-05-09T07:45:01.942Z,982.01
2019-05-09T07:50:02.034Z,982.05
2019-05-09T07:55:01.141Z,982.04
2019-05-09T08:00:01.271Z,981.84
2019-05-09T08:05:01.381Z,981.76
2019-05-09T08:10:01.550Z,981.77
2019-05-09T08:15:13.764Z,981.84
2019-05-09T08:20:01.469Z,981.73
2019-05-09T08:25:01.573Z,981.66
2019-05-09T08:30:01.671Z,981.72
2019-05-09T08:35:01.804Z,981.73
2019-05-09T08:40:01.961Z,981.77
2019-05-09T08:45:02.091Z,981.72
2019-05-09T08:50:01.207Z,981.75
2019-05-09T08:55:01.325Z,981.75
2019-05-09T09:00:01.532Z,981.73
2019-05-09T09:05:01.641Z,981.75
2019-05-09T09:10:01.747Z,981.67
2019-05-09T09:15:02.021Z,981.71
2019-05-09T09:20:01.302Z,981.63
2019-05-09T09:25:01.430Z,981.67
2019-05-09T09:30:16.618Z,981.65
2019-05-09T09:35:01.237Z,981.67
2019-05-09T09:40:01.362Z,981.66
2019-05-09T09:45:01.497Z,981.62
2019-05-09T09:50:01.600Z,981.59
2019-05-09T09:55:01.697Z,981.58
2019-05-09T10:00:01.903Z,981.58
2019-05-09T10:05:02.028Z,981.59
2019-05-09T10:10:01.123Z,981.62
2019-05-09T10:15:01.284Z,981.58
2019-05-09T10:20:01.409Z,981.59
2019-05-09T10:25:01.526Z,981.57
2019-05-09T10:30:01.627Z,981.52
2019-05-09T10:35:01.784Z,981.53
2019-05-09T10:40:01.917Z,981.5
2019-05-09T10:45:02.039Z,981.54
2019-05-09T10:50:01.134Z,981.51
2019-05-09T10:55:01.258Z,981.56
2019-05-09T11:00:01.475Z,981.5
2019-05-09T11:05:01.606Z,981.53
2019-05-09T11:10:01.703Z,981.51
2019-05-09T11:15:02.148Z,981.48
2019-05-09T11:20:01.329Z,981.53
2019-05-09T11:25:01.430Z,981.62
2019-05-09T11:30:01.565Z,981.66
2019-05-09T11:35:01.686Z,981.66
2019-05-09T11:40:01.821Z,981.66
2019-05-09T11:45:01.963Z,981.73
2019-05-09T11:50:02.067Z,981.72
2019-05-09T11:55:01.179Z,981.75
2019-05-09T12:00:01.322Z,981.78
2019-05-09T12:05:01.444Z,981.88
2019-05-09T12:10:01.555Z,982
2019-05-09T12:15:01.736Z,982.07
2019-05-09T12:20:10.617Z,982
2019-05-09T12:25:01.493Z,982.11
2019-05-09T12:30:01.609Z,982.16
2019-05-09T12:35:01.721Z,982.22
2019-05-09T12:40:01.871Z,982.21
2019-05-09T12:45:01.982Z,982.32
2019-05-09T12:50:02.889Z,982.39
2019-05-09T12:55:01.295Z,982.39
2019-05-09T13:00:01.464Z,982.4
2019-05-09T13:05:01.618Z,982.42
2019-05-09T13:10:01.718Z,982.52
2019-05-09T13:15:01.872Z,982.56
2019-05-09T13:20:02.100Z,982.61
2019-05-09T13:25:03.013Z,982.65
2019-05-09T13:30:01.313Z,982.66
2019-05-09T13:35:01.424Z,982.73
2019-05-09T13:40:01.595Z,982.75
2019-05-09T13:45:01.732Z,982.77
2019-05-09T13:50:01.850Z,982.88
2019-05-09T13:55:02.044Z,982.87
2019-05-09T14:00:01.407Z,983.04
2019-05-09T14:05:01.692Z,983.04
2019-05-09T14:10:01.882Z,983.07
2019-05-09T14:15:02.016Z,983.14
2019-05-09T14:20:01.446Z,983.19
2019-05-09T14:25:01.736Z,983.32
2019-05-09T14:30:01.849Z,983.36
2019-05-09T14:35:02.732Z,983.54
2019-05-09T14:40:04.382Z,983.54
2019-05-09T14:45:01.302Z,983.62
2019-05-09T14:50:01.406Z,983.71
2019-05-09T14:55:01.510Z,983.81
2019-05-09T15:00:01.714Z,983.83
2019-05-09T15:05:02.237Z,983.86
2019-05-09T15:10:01.938Z,983.92
2019-05-09T15:15:01.123Z,984
2019-05-09T15:20:01.302Z,983.98
2019-05-09T15:25:01.449Z,984.05
2019-05-09T15:30:01.573Z,984
2019-05-09T15:35:01.686Z,984
2019-05-09T15:40:01.872Z,983.94
2019-05-09T15:45:02.005Z,984.01
2019-05-09T15:50:15.439Z,984.12
2019-05-09T15:55:01.098Z,984.14
2019-05-09T16:00:01.282Z,984.19
2019-05-09T16:05:01.390Z,984.23
2019-05-09T16:10:01.491Z,984.29
2019-05-09T16:15:01.627Z,984.34
2019-05-09T16:20:01.756Z,984.37
2019-05-09T16:25:01.858Z,984.22
2019-05-09T16:30:01.988Z,984.37
2019-05-09T16:35:01.114Z,984.43
2019-05-09T16:40:01.241Z,984.47
2019-05-09T16:45:01.410Z,984.63
2019-05-09T16:50:01.535Z,984.67
2019-05-09T16:55:01.650Z,984.74
2019-05-09T17:00:02.631Z,984.8
2019-05-09T17:05:01.104Z,984.86
2019-05-09T17:10:01.203Z,984.86
2019-05-09T17:15:01.351Z,984.81
2019-05-09T17:20:01.479Z,984.85
2019-05-09T17:25:01.574Z,984.83
2019-05-09T17:30:01.703Z,984.81
2019-05-09T17:35:02.010Z,984.85
2019-05-09T17:40:01.210Z,984.94
2019-05-09T17:45:01.354Z,984.97
2019-05-09T17:50:01.472Z,985
2019-05-09T17:55:01.577Z,985.15
2019-05-09T18:00:01.770Z,985.24
2019-05-09T18:05:01.879Z,985.31
2019-05-09T18:10:01.978Z,985.39
2019-05-09T18:15:02.167Z,985.49
2019-05-09T18:20:01.280Z,985.55
2019-05-09T18:25:01.375Z,985.55
2019-05-09T18:30:01.515Z,985.62
2019-05-09T18:35:01.646Z,985.67
2019-05-09T18:40:01.750Z,985.73
2019-05-09T18:45:01.900Z,986.1
2019-05-09T18:50:02.092Z,986.33
2019-05-09T18:55:01.270Z,986.53
2019-05-09T19:00:01.411Z,986.59
2019-05-09T19:05:01.532Z,986.68
2019-05-09T19:10:01.723Z,986.67
2019-05-09T19:15:01.920Z,986.77
2019-05-09T19:20:02.022Z,986.86
2019-05-09T19:25:01.132Z,986.89
2019-05-09T19:30:01.265Z,986.98
2019-05-09T19:35:01.433Z,987.09
2019-05-09T19:40:01.543Z,987.18
2019-05-09T19:45:01.682Z,987.36
2019-05-09T19:50:02.075Z,987.5
2019-05-09T19:55:01.297Z,987.53
2019-05-09T20:00:01.408Z,987.56
2019-05-09T20:05:01.546Z,987.64
2019-05-09T20:10:01.650Z,987.66
2019-05-09T20:15:01.951Z,987.71
2019-05-09T20:20:02.154Z,987.71
2019-05-09T20:25:01.315Z,987.81
2019-05-09T20:30:01.467Z,987.93
2019-05-09T20:35:01.655Z,988.02
2019-05-09T20:40:01.755Z,988.11
2019-05-09T20:45:01.893Z,988.17
2019-05-09T20:50:01.996Z,988.21
2019-05-09T20:55:01.149Z,988.24
2019-05-09T21:00:01.304Z,988.34
2019-05-09T21:05:01.445Z,988.35
2019-05-09T21:10:01.564Z,988.4
2019-05-09T21:15:01.766Z,988.43
2019-05-09T21:20:01.886Z,988.51
2019-05-09T21:25:02.011Z,988.55
2019-05-09T21:30:01.123Z,988.54
2019-05-09T21:35:01.275Z,988.66
2019-05-09T21:40:01.371Z,988.71
2019-05-09T21:45:01.544Z,988.84
2019-05-09T21:50:01.698Z,988.91
2019-05-09T21:55:01.853Z,988.94
2019-05-09T22:00:01.992Z,988.92
2019-05-09T22:05:01.110Z,988.9
2019-05-09T22:10:01.209Z,988.95
2019-05-09T22:15:03.867Z,989.02
2019-05-09T22:20:01.248Z,989.1
2019-05-09T22:25:01.343Z,989.1
2019-05-09T22:30:01.523Z,989.12
2019-05-09T22:35:01.677Z,989.23
2019-05-09T22:40:01.805Z,989.23
2019-05-09T22:45:01.949Z,989.23
2019-05-09T22:50:02.061Z,989.28
2019-05-09T22:55:01.215Z,989.28
2019-05-09T23:00:01.466Z,989.33
2019-05-09T23:05:01.706Z,989.37
2019-05-09T23:10:01.808Z,989.47
2019-05-09T23:15:01.932Z,989.44
2019-05-09T23:20:02.161Z,989.56
2019-05-09T23:25:01.269Z,989.58
2019-05-09T23:30:01.406Z,989.65
2019-05-09T23:35:01.623Z,989.7
2019-05-09T23:40:01.843Z,989.71
2019-05-09T23:45:01.991Z,989.7
2019-05-09T23:50:01.129Z,989.72
2019-05-09T23:55:01.291Z,989.72
