createdAt,value
2022-10-19T00:00:03.428Z,21.46
2022-10-19T00:00:13.496Z,21.45
2022-10-19T00:00:23.533Z,21.45
2022-10-19T00:00:43.595Z,21.45
2022-10-19T00:00:53.634Z,21.46
2022-10-19T00:01:03.671Z,21.44
2022-10-19T00:01:13.761Z,21.44
2022-10-19T00:01:23.811Z,21.45
2022-10-19T00:01:43.935Z,21.42
2022-10-19T00:01:53.893Z,21.44
2022-10-19T00:02:04.033Z,21.44
2022-10-19T00:02:14.131Z,21.42
2022-10-19T00:02:24.295Z,21.42
2022-10-19T00:02:44.245Z,21.44
2022-10-19T00:02:54.286Z,21.45
2022-10-19T00:03:04.324Z,21.45
2022-10-19T00:03:14.793Z,21.45
2022-10-19T00:03:24.428Z,21.44
2022-10-19T00:03:44.647Z,21.46
2022-10-19T00:03:54.743Z,21.45
2022-10-19T00:04:07.921Z,21.46
2022-10-19T00:04:14.848Z,21.44
2022-10-19T00:04:24.896Z,21.45
2022-10-19T00:04:44.961Z,21.42
2022-10-19T00:04:55.007Z,21.44
2022-10-19T00:05:05.055Z,21.45
2022-10-19T00:05:15.098Z,21.42
2022-10-19T00:05:25.142Z,21.44
2022-10-19T00:05:45.195Z,21.44
2022-10-19T00:05:55.242Z,21.44
2022-10-19T00:06:05.306Z,21.42
2022-10-19T00:06:15.358Z,21.42
2022-10-19T00:06:25.430Z,21.39
2022-10-19T00:06:45.495Z,21.39
2022-10-19T00:06:55.538Z,21.41
2022-10-19T00:07:05.606Z,21.39
2022-10-19T00:07:15.654Z,21.41
2022-10-19T00:07:25.697Z,21.41
2022-10-19T00:07:45.764Z,21.41
2022-10-19T00:07:55.814Z,21.42
2022-10-19T00:08:05.854Z,21.41
2022-10-19T00:08:15.904Z,21.42
2022-10-19T00:08:25.960Z,21.42
2022-10-19T00:08:46.116Z,21.41
2022-10-19T00:08:56.033Z,21.41
2022-10-19T00:09:06.084Z,21.39
2022-10-19T00:09:16.145Z,21.41
2022-10-19T00:09:26.193Z,21.38
2022-10-19T00:09:46.248Z,21.38
2022-10-19T00:09:56.292Z,21.38
2022-10-19T00:10:06.336Z,21.36
2022-10-19T00:10:16.388Z,21.38
2022-10-19T00:10:26.426Z,21.39
2022-10-19T00:10:46.494Z,21.39
2022-10-19T00:10:56.534Z,21.38
2022-10-19T00:11:06.581Z,21.36
2022-10-19T00:11:16.613Z,21.39
2022-10-19T00:11:26.657Z,21.38
2022-10-19T00:11:46.717Z,21.39
2022-10-19T00:11:56.769Z,21.39
2022-10-19T00:12:06.816Z,21.39
2022-10-19T00:12:16.863Z,21.38
2022-10-19T00:12:26.901Z,21.38
2022-10-19T00:12:56.982Z,21.38
2022-10-19T00:13:07.032Z,21.39
2022-10-19T00:13:17.071Z,21.38
2022-10-19T00:13:27.118Z,21.38
2022-10-19T00:13:47.165Z,21.39
2022-10-19T00:13:57.214Z,21.39
2022-10-19T00:14:07.264Z,21.39
2022-10-19T00:14:17.317Z,21.39
2022-10-19T00:14:27.353Z,21.39
2022-10-19T00:14:47.426Z,21.41
2022-10-19T00:14:57.473Z,21.41
2022-10-19T00:15:07.522Z,21.41
2022-10-19T00:15:17.570Z,21.41
2022-10-19T00:15:27.610Z,21.39
2022-10-19T00:15:47.684Z,21.42
2022-10-19T00:15:57.730Z,21.44
2022-10-19T00:16:10.605Z,21.42
2022-10-19T00:16:17.903Z,21.44
2022-10-19T00:16:27.938Z,21.44
2022-10-19T00:16:37.994Z,21.44
2022-10-19T00:16:48.045Z,21.44
2022-10-19T00:16:58.069Z,21.46
2022-10-19T00:17:08.132Z,21.44
2022-10-19T00:17:18.181Z,21.45
2022-10-19T00:17:28.275Z,21.44
2022-10-19T00:17:38.349Z,21.45
2022-10-19T00:17:48.407Z,21.44
2022-10-19T00:17:58.444Z,21.45
2022-10-19T00:18:08.495Z,21.44
2022-10-19T00:18:18.566Z,21.44
2022-10-19T00:18:38.699Z,21.42
2022-10-19T00:18:48.734Z,21.46
2022-10-19T00:18:58.786Z,21.45
2022-10-19T00:19:08.839Z,21.44
2022-10-19T00:19:18.887Z,21.44
2022-10-19T00:19:38.952Z,21.44
2022-10-19T00:19:48.979Z,21.42
2022-10-19T00:19:59.038Z,21.44
2022-10-19T00:20:09.082Z,21.44
2022-10-19T00:20:19.127Z,21.44
2022-10-19T00:20:39.193Z,21.44
2022-10-19T00:20:49.229Z,21.46
2022-10-19T00:20:59.274Z,21.44
2022-10-19T00:21:09.326Z,21.45
2022-10-19T00:21:19.377Z,21.45
2022-10-19T00:21:39.483Z,21.45
2022-10-19T00:21:59.684Z,21.46
2022-10-19T00:22:13.049Z,21.46
2022-10-19T00:22:19.862Z,21.46
2022-10-19T00:22:39.935Z,21.46
2022-10-19T00:22:49.985Z,21.46
2022-10-19T00:23:00.029Z,21.46
2022-10-19T00:23:10.086Z,21.46
2022-10-19T00:23:20.159Z,21.48
2022-10-19T00:23:40.223Z,21.46
2022-10-19T00:23:50.264Z,21.48
2022-10-19T00:24:00.310Z,21.45
2022-10-19T00:24:10.356Z,21.44
2022-10-19T00:24:20.405Z,21.42
2022-10-19T00:24:40.468Z,21.44
2022-10-19T00:24:50.515Z,21.41
2022-10-19T00:25:00.561Z,21.42
2022-10-19T00:25:10.619Z,21.41
2022-10-19T00:25:20.669Z,21.38
2022-10-19T00:25:40.735Z,21.38
2022-10-19T00:25:50.786Z,21.41
2022-10-19T00:26:00.823Z,21.38
2022-10-19T00:26:10.879Z,21.38
2022-10-19T00:26:20.936Z,21.38
2022-10-19T00:26:40.999Z,21.38
2022-10-19T00:26:51.054Z,21.38
2022-10-19T00:27:01.101Z,21.38
2022-10-19T00:27:11.152Z,21.38
2022-10-19T00:27:21.201Z,21.36
2022-10-19T00:27:41.271Z,21.36
2022-10-19T00:27:51.320Z,21.38
2022-10-19T00:28:01.375Z,21.38
2022-10-19T00:28:11.425Z,21.38
2022-10-19T00:28:21.485Z,21.39
2022-10-19T00:28:41.629Z,21.34
2022-10-19T00:28:51.662Z,21.38
2022-10-19T00:29:01.766Z,21.36
2022-10-19T00:29:11.886Z,21.34
2022-10-19T00:29:21.839Z,21.34
2022-10-19T00:29:41.908Z,21.35
2022-10-19T00:29:51.955Z,21.35
2022-10-19T00:30:02.012Z,21.36
2022-10-19T00:30:12.061Z,21.36
2022-10-19T00:30:22.100Z,21.38
2022-10-19T00:30:42.204Z,21.36
2022-10-19T00:30:52.250Z,21.35
2022-10-19T00:31:02.295Z,21.35
2022-10-19T00:31:12.346Z,21.35
2022-10-19T00:31:22.391Z,21.34
2022-10-19T00:31:42.443Z,21.32
2022-10-19T00:31:52.494Z,21.30
2022-10-19T00:32:02.531Z,21.30
2022-10-19T00:32:12.583Z,21.29
2022-10-19T00:32:22.651Z,21.27
2022-10-19T00:32:42.740Z,21.27
2022-10-19T00:32:52.782Z,21.26
2022-10-19T00:33:02.828Z,21.24
2022-10-19T00:33:12.879Z,21.26
2022-10-19T00:33:22.950Z,21.24
2022-10-19T00:33:43.033Z,21.24
2022-10-19T00:33:53.072Z,21.24
2022-10-19T00:34:03.114Z,21.26
2022-10-19T00:34:13.174Z,21.26
2022-10-19T00:34:23.217Z,21.24
2022-10-19T00:34:43.306Z,21.26
2022-10-19T00:34:53.362Z,21.26
2022-10-19T00:35:03.409Z,21.26
2022-10-19T00:35:13.511Z,21.27
2022-10-19T00:35:23.552Z,21.27
2022-10-19T00:35:43.662Z,21.27
2022-10-19T00:35:53.723Z,21.29
2022-10-19T00:36:03.767Z,21.29
2022-10-19T00:36:13.825Z,21.27
2022-10-19T00:36:23.867Z,21.29
2022-10-19T00:36:43.941Z,21.32
2022-10-19T00:36:53.978Z,21.32
2022-10-19T00:37:04.029Z,21.30
2022-10-19T00:37:14.089Z,21.32
2022-10-19T00:37:24.141Z,21.32
2022-10-19T00:37:44.231Z,21.34
2022-10-19T00:37:54.264Z,21.34
2022-10-19T00:38:04.363Z,21.34
2022-10-19T00:38:14.414Z,21.34
2022-10-19T00:38:24.511Z,21.34
2022-10-19T00:38:44.612Z,21.34
2022-10-19T00:38:54.667Z,21.32
2022-10-19T00:39:04.714Z,21.29
2022-10-19T00:39:14.781Z,21.29
2022-10-19T00:39:24.814Z,21.30
2022-10-19T00:39:44.936Z,21.26
2022-10-19T00:39:55.025Z,21.26
2022-10-19T00:40:05.070Z,21.24
2022-10-19T00:40:15.145Z,21.27
2022-10-19T00:40:25.208Z,21.29
2022-10-19T00:40:45.320Z,21.27
2022-10-19T00:40:55.372Z,21.26
2022-10-19T00:41:05.488Z,21.23
2022-10-19T00:41:15.578Z,21.26
2022-10-19T00:41:25.619Z,21.26
2022-10-19T00:41:45.696Z,21.27
2022-10-19T00:41:55.738Z,21.27
2022-10-19T00:42:05.816Z,21.27
2022-10-19T00:42:15.873Z,21.29
2022-10-19T00:42:25.965Z,21.27
2022-10-19T00:42:46.089Z,21.26
2022-10-19T00:42:56.123Z,21.26
2022-10-19T00:43:06.180Z,21.26
2022-10-19T00:43:16.235Z,21.26
2022-10-19T00:43:26.313Z,21.24
2022-10-19T00:43:36.358Z,21.26
2022-10-19T00:43:46.437Z,21.24
2022-10-19T00:43:56.482Z,21.26
2022-10-19T00:44:06.539Z,21.26
2022-10-19T00:44:16.594Z,21.27
2022-10-19T00:44:26.643Z,21.26
2022-10-19T00:44:36.734Z,21.29
2022-10-19T00:44:46.783Z,21.29
2022-10-19T00:44:56.863Z,21.30
2022-10-19T00:45:06.933Z,21.30
2022-10-19T00:45:17.039Z,21.32
2022-10-19T00:45:27.092Z,21.30
2022-10-19T00:45:37.133Z,21.30
2022-10-19T00:45:47.187Z,21.32
2022-10-19T00:45:57.213Z,21.30
2022-10-19T00:46:07.262Z,21.30
2022-10-19T00:46:17.308Z,21.32
2022-10-19T00:46:27.374Z,21.30
2022-10-19T00:46:37.411Z,21.30
2022-10-19T00:46:47.483Z,21.29
2022-10-19T00:46:57.528Z,21.27
2022-10-19T00:47:07.607Z,21.27
2022-10-19T00:47:17.659Z,21.29
2022-10-19T00:47:27.744Z,21.26
2022-10-19T00:47:37.801Z,21.27
2022-10-19T00:47:47.884Z,21.24
2022-10-19T00:47:57.930Z,21.27
2022-10-19T00:48:08.024Z,21.27
2022-10-19T00:48:18.081Z,21.27
2022-10-19T00:48:28.134Z,21.27
2022-10-19T00:48:38.230Z,21.29
2022-10-19T00:49:00.280Z,21.29
2022-10-19T00:49:10.726Z,21.29
2022-10-19T00:49:18.517Z,21.27
2022-10-19T00:49:28.568Z,21.27
2022-10-19T00:49:38.614Z,21.27
2022-10-19T00:49:48.673Z,21.32
2022-10-19T00:49:58.820Z,21.27
2022-10-19T00:50:08.855Z,21.29
2022-10-19T00:50:18.949Z,21.29
2022-10-19T00:50:28.999Z,21.32
2022-10-19T00:50:39.117Z,21.32
2022-10-19T00:50:49.160Z,21.32
2022-10-19T00:50:59.215Z,21.32
2022-10-19T00:51:09.260Z,21.32
2022-10-19T00:51:19.308Z,21.32
2022-10-19T00:51:29.351Z,21.30
2022-10-19T00:51:39.406Z,21.29
2022-10-19T00:51:49.465Z,21.29
2022-10-19T00:51:59.515Z,21.27
2022-10-19T00:52:09.569Z,21.26
2022-10-19T00:52:19.605Z,21.26
2022-10-19T00:52:29.669Z,21.24
2022-10-19T00:52:39.716Z,21.24
2022-10-19T00:52:49.784Z,21.24
2022-10-19T00:52:59.836Z,21.24
2022-10-19T00:53:09.909Z,21.23
2022-10-19T00:53:19.957Z,21.21
2022-10-19T00:53:30.040Z,21.21
2022-10-19T00:53:40.088Z,21.24
2022-10-19T00:53:50.143Z,21.21
2022-10-19T00:54:00.186Z,21.23
2022-10-19T00:54:10.226Z,21.23
2022-10-19T00:54:20.278Z,21.21
2022-10-19T00:54:30.325Z,21.24
2022-10-19T00:54:40.366Z,21.23
2022-10-19T00:54:50.407Z,21.21
2022-10-19T00:55:00.457Z,21.23
2022-10-19T00:55:10.513Z,21.24
2022-10-19T00:55:20.579Z,21.23
2022-10-19T00:55:30.616Z,21.23
2022-10-19T00:55:40.718Z,21.24
2022-10-19T00:55:50.754Z,21.24
2022-10-19T00:56:00.837Z,21.24
2022-10-19T00:56:10.884Z,21.24
2022-10-19T00:56:20.933Z,21.24
2022-10-19T00:56:30.975Z,21.26
2022-10-19T00:56:41.014Z,21.26
2022-10-19T00:56:51.062Z,21.27
2022-10-19T00:57:01.099Z,21.29
2022-10-19T00:57:11.164Z,21.24
2022-10-19T00:57:21.207Z,21.24
2022-10-19T00:57:31.271Z,21.26
2022-10-19T00:57:41.353Z,21.27
2022-10-19T00:58:01.492Z,21.29
2022-10-19T00:58:11.587Z,21.27
2022-10-19T00:58:21.625Z,21.27
2022-10-19T00:58:31.727Z,21.29
2022-10-19T00:58:41.769Z,21.30
2022-10-19T00:58:51.843Z,21.29
2022-10-19T00:59:01.892Z,21.27
2022-10-19T00:59:11.940Z,21.27
2022-10-19T00:59:21.978Z,21.27
2022-10-19T00:59:32.029Z,21.26
2022-10-19T00:59:42.070Z,21.27
2022-10-19T00:59:52.113Z,21.27
2022-10-19T01:00:02.190Z,21.27
2022-10-19T01:00:12.266Z,21.27
2022-10-19T01:00:22.388Z,21.27
2022-10-19T01:00:32.425Z,21.29
2022-10-19T01:00:42.528Z,21.29
2022-10-19T01:00:52.612Z,21.29
2022-10-19T01:01:02.780Z,21.27
2022-10-19T01:01:12.782Z,21.27
2022-10-19T01:01:22.922Z,21.27
2022-10-19T01:01:33.033Z,21.27
2022-10-19T01:01:43.056Z,21.29
2022-10-19T01:01:53.111Z,21.26
2022-10-19T01:02:03.172Z,21.26
2022-10-19T01:02:13.197Z,21.29
2022-10-19T01:02:23.247Z,21.27
2022-10-19T01:02:33.660Z,21.24
2022-10-19T01:02:43.362Z,21.24
2022-10-19T01:02:53.400Z,21.26
2022-10-19T01:03:03.451Z,21.24
2022-10-19T01:03:13.508Z,21.26
2022-10-19T01:03:23.556Z,21.24
2022-10-19T01:03:33.649Z,21.24
2022-10-19T01:03:43.696Z,21.23
2022-10-19T01:03:53.807Z,21.23
2022-10-19T01:04:03.861Z,21.21
2022-10-19T01:04:13.987Z,21.21
2022-10-19T01:04:24.051Z,21.23
2022-10-19T01:04:34.094Z,21.21
2022-10-19T01:04:44.187Z,21.19
2022-10-19T01:04:54.227Z,21.19
2022-10-19T01:05:04.328Z,21.17
2022-10-19T01:05:14.379Z,21.17
2022-10-19T01:05:24.461Z,21.17
2022-10-19T01:05:34.517Z,21.14
2022-10-19T01:05:44.568Z,21.16
2022-10-19T01:05:54.695Z,21.16
2022-10-19T01:06:04.771Z,21.14
2022-10-19T01:06:14.834Z,21.14
2022-10-19T01:06:24.875Z,21.13
2022-10-19T01:06:34.931Z,21.14
2022-10-19T01:06:45.018Z,21.13
2022-10-19T01:06:55.123Z,21.13
2022-10-19T01:07:05.172Z,21.09
2022-10-19T01:07:15.256Z,21.11
2022-10-19T01:07:25.303Z,21.08
2022-10-19T01:07:35.558Z,21.08
2022-10-19T01:07:45.389Z,21.06
2022-10-19T01:07:55.449Z,21.06
2022-10-19T01:08:05.518Z,21.06
2022-10-19T01:08:15.565Z,21.08
2022-10-19T01:08:25.664Z,21.08
2022-10-19T01:08:35.709Z,21.08
2022-10-19T01:08:45.794Z,21.08
2022-10-19T01:08:55.832Z,21.08
2022-10-19T01:09:05.942Z,21.08
2022-10-19T01:09:15.993Z,21.08
2022-10-19T01:09:26.055Z,21.06
2022-10-19T01:09:36.102Z,21.08
2022-10-19T01:09:46.165Z,21.08
2022-10-19T01:09:56.224Z,21.06
2022-10-19T01:10:06.272Z,21.09
2022-10-19T01:10:16.317Z,21.09
2022-10-19T01:10:26.373Z,21.09
2022-10-19T01:10:36.430Z,21.11
2022-10-19T01:10:46.472Z,21.13
2022-10-19T01:10:56.551Z,21.16
2022-10-19T01:11:06.607Z,21.14
2022-10-19T01:11:16.668Z,21.17
2022-10-19T01:11:26.713Z,21.17
2022-10-19T01:11:36.761Z,21.17
2022-10-19T01:11:46.842Z,21.19
2022-10-19T01:11:56.888Z,21.19
2022-10-19T01:12:06.953Z,21.20
2022-10-19T01:12:17.002Z,21.20
2022-10-19T01:12:37.074Z,21.23
2022-10-19T01:12:47.101Z,21.23
2022-10-19T01:12:57.141Z,21.23
2022-10-19T01:13:07.191Z,21.21
2022-10-19T01:13:17.241Z,21.24
2022-10-19T01:13:37.350Z,21.26
2022-10-19T01:13:47.398Z,21.23
2022-10-19T01:13:57.577Z,21.26
2022-10-19T01:14:07.513Z,21.27
2022-10-19T01:14:17.601Z,21.29
2022-10-19T01:14:37.685Z,21.30
2022-10-19T01:14:47.714Z,21.30
2022-10-19T01:14:57.761Z,21.30
2022-10-19T01:15:07.836Z,21.29
2022-10-19T01:15:17.881Z,21.34
2022-10-19T01:15:27.942Z,21.30
2022-10-19T01:15:38.002Z,21.32
2022-10-19T01:15:48.084Z,21.32
2022-10-19T01:15:58.134Z,21.34
2022-10-19T01:16:08.184Z,21.32
2022-10-19T01:16:18.222Z,21.32
2022-10-19T01:16:28.311Z,21.32
2022-10-19T01:16:38.354Z,21.32
2022-10-19T01:16:48.451Z,21.32
2022-10-19T01:16:58.498Z,21.34
2022-10-19T01:17:08.571Z,21.34
2022-10-19T01:17:18.610Z,21.34
2022-10-19T01:17:28.688Z,21.32
2022-10-19T01:17:38.753Z,21.34
2022-10-19T01:17:48.835Z,21.32
2022-10-19T01:17:58.896Z,21.34
2022-10-19T01:18:08.949Z,21.32
2022-10-19T01:18:18.984Z,21.35
2022-10-19T01:18:29.020Z,21.32
2022-10-19T01:18:39.075Z,21.32
2022-10-19T01:18:49.124Z,21.34
2022-10-19T01:18:59.185Z,21.32
2022-10-19T01:19:09.230Z,21.32
2022-10-19T01:19:19.305Z,21.30
2022-10-19T01:19:29.358Z,21.32
2022-10-19T01:19:39.421Z,21.34
2022-10-19T01:19:49.475Z,21.35
2022-10-19T01:19:59.575Z,21.34
2022-10-19T01:20:09.611Z,21.34
2022-10-19T01:20:19.663Z,21.34
2022-10-19T01:20:29.781Z,21.30
2022-10-19T01:20:39.843Z,21.32
2022-10-19T01:20:49.935Z,21.32
2022-10-19T01:20:59.974Z,21.34
2022-10-19T01:21:10.050Z,21.32
2022-10-19T01:21:20.109Z,21.32
2022-10-19T01:21:30.162Z,21.30
2022-10-19T01:21:40.225Z,21.30
2022-10-19T01:21:50.284Z,21.34
2022-10-19T01:22:00.319Z,21.30
2022-10-19T01:22:10.366Z,21.32
2022-10-19T01:22:20.420Z,21.30
2022-10-19T01:22:30.462Z,21.32
2022-10-19T01:22:40.514Z,21.29
2022-10-19T01:22:50.550Z,21.29
2022-10-19T01:23:00.623Z,21.27
2022-10-19T01:23:10.683Z,21.27
2022-10-19T01:23:20.772Z,21.26
2022-10-19T01:23:30.811Z,21.26
2022-10-19T01:23:40.884Z,21.24
2022-10-19T01:23:50.945Z,21.26
2022-10-19T01:24:00.996Z,21.24
2022-10-19T01:24:11.044Z,21.24
2022-10-19T01:24:21.099Z,21.24
2022-10-19T01:24:31.131Z,21.23
2022-10-19T01:24:41.170Z,21.23
2022-10-19T01:24:51.274Z,21.21
2022-10-19T01:25:01.331Z,21.21
2022-10-19T01:25:11.387Z,21.19
2022-10-19T01:25:21.443Z,21.20
2022-10-19T01:25:31.534Z,21.17
2022-10-19T01:25:41.579Z,21.16
2022-10-19T01:25:51.662Z,21.17
2022-10-19T01:26:01.702Z,21.17
2022-10-19T01:26:11.778Z,21.14
2022-10-19T01:26:21.841Z,21.14
2022-10-19T01:26:31.893Z,21.13
2022-10-19T01:26:41.981Z,21.14
2022-10-19T01:26:52.039Z,21.13
2022-10-19T01:27:02.079Z,21.11
2022-10-19T01:27:12.111Z,21.13
2022-10-19T01:27:22.173Z,21.11
2022-10-19T01:27:32.428Z,21.11
2022-10-19T01:27:42.227Z,21.09
2022-10-19T01:27:52.268Z,21.09
2022-10-19T01:28:02.312Z,21.08
2022-10-19T01:28:12.357Z,21.11
2022-10-19T01:28:22.397Z,21.11
2022-10-19T01:28:32.470Z,21.11
2022-10-19T01:28:42.565Z,21.11
2022-10-19T01:28:52.721Z,21.13
2022-10-19T01:29:02.848Z,21.13
2022-10-19T01:29:13.017Z,21.13
2022-10-19T01:29:23.063Z,21.14
2022-10-19T01:29:33.128Z,21.14
2022-10-19T01:29:43.160Z,21.14
2022-10-19T01:29:53.206Z,21.16
2022-10-19T01:30:03.252Z,21.16
2022-10-19T01:30:13.305Z,21.14
2022-10-19T01:30:23.346Z,21.13
2022-10-19T01:30:33.400Z,21.13
2022-10-19T01:30:43.440Z,21.14
2022-10-19T01:30:53.487Z,21.14
2022-10-19T01:31:03.530Z,21.13
2022-10-19T01:31:13.576Z,21.11
2022-10-19T01:31:23.643Z,21.11
2022-10-19T01:31:33.693Z,21.13
2022-10-19T01:31:43.791Z,21.13
2022-10-19T01:31:53.858Z,21.13
2022-10-19T01:32:03.942Z,21.14
2022-10-19T01:32:13.992Z,21.13
2022-10-19T01:32:24.067Z,21.16
2022-10-19T01:32:34.119Z,21.17
2022-10-19T01:32:44.162Z,21.16
2022-10-19T01:32:54.218Z,21.17
2022-10-19T01:33:04.264Z,21.19
2022-10-19T01:33:14.357Z,21.19
2022-10-19T01:33:24.424Z,21.20
2022-10-19T01:33:34.477Z,21.19
2022-10-19T01:33:44.593Z,21.19
2022-10-19T01:33:54.620Z,21.20
2022-10-19T01:34:04.668Z,21.19
2022-10-19T01:34:14.748Z,21.21
2022-10-19T01:34:24.794Z,21.23
2022-10-19T01:34:34.888Z,21.24
2022-10-19T01:34:44.940Z,21.24
2022-10-19T01:34:55.007Z,21.24
2022-10-19T01:35:05.064Z,21.23
2022-10-19T01:35:15.114Z,21.21
2022-10-19T01:35:25.161Z,21.21
2022-10-19T01:35:35.199Z,21.21
2022-10-19T01:35:45.244Z,21.20
2022-10-19T01:35:55.302Z,21.20
2022-10-19T01:36:05.352Z,21.20
2022-10-19T01:36:15.392Z,21.21
2022-10-19T01:36:25.473Z,21.20
2022-10-19T01:36:35.518Z,21.20
2022-10-19T01:36:45.613Z,21.17
2022-10-19T01:36:55.654Z,21.16
2022-10-19T01:37:05.724Z,21.16
2022-10-19T01:37:15.764Z,21.16
2022-10-19T01:37:25.927Z,21.14
2022-10-19T01:37:36.105Z,21.17
2022-10-19T01:37:45.847Z,21.14
2022-10-19T01:37:56.159Z,21.14
2022-10-19T01:38:05.905Z,21.16
2022-10-19T01:38:15.972Z,21.14
2022-10-19T01:38:26.018Z,21.16
2022-10-19T01:38:36.068Z,21.14
2022-10-19T01:38:46.105Z,21.16
2022-10-19T01:38:56.201Z,21.14
2022-10-19T01:39:06.254Z,21.17
2022-10-19T01:39:16.345Z,21.16
2022-10-19T01:39:36.441Z,21.16
2022-10-19T01:39:49.190Z,21.14
2022-10-19T01:39:56.566Z,21.14
2022-10-19T01:40:06.618Z,21.14
2022-10-19T01:40:16.660Z,21.14
2022-10-19T01:40:36.724Z,21.14
2022-10-19T01:40:46.769Z,21.14
2022-10-19T01:40:56.816Z,21.11
2022-10-19T01:41:06.885Z,21.16
2022-10-19T01:41:16.932Z,21.13
2022-10-19T01:41:37.013Z,21.13
2022-10-19T01:41:47.100Z,21.14
2022-10-19T01:41:57.167Z,21.11
2022-10-19T01:42:07.238Z,21.13
2022-10-19T01:42:17.295Z,21.13
2022-10-19T01:42:37.355Z,21.14
2022-10-19T01:42:47.423Z,21.14
2022-10-19T01:42:57.509Z,21.11
2022-10-19T01:43:07.542Z,21.14
2022-10-19T01:43:17.585Z,21.14
2022-10-19T01:43:27.698Z,21.14
2022-10-19T01:43:37.768Z,21.14
2022-10-19T01:43:47.846Z,21.14
2022-10-19T01:43:57.939Z,21.13
2022-10-19T01:44:07.996Z,21.13
2022-10-19T01:44:18.076Z,21.13
2022-10-19T01:44:28.136Z,21.14
2022-10-19T01:44:38.210Z,21.11
2022-10-19T01:44:48.250Z,21.09
2022-10-19T01:44:58.293Z,21.13
2022-10-19T01:45:08.339Z,21.11
2022-10-19T01:45:18.385Z,21.11
2022-10-19T01:45:28.444Z,21.09
2022-10-19T01:45:38.476Z,21.11
2022-10-19T01:45:48.553Z,21.11
2022-10-19T01:45:58.594Z,21.11
2022-10-19T01:46:08.647Z,21.08
2022-10-19T01:46:18.685Z,21.09
2022-10-19T01:46:28.783Z,21.08
2022-10-19T01:46:38.827Z,21.09
2022-10-19T01:46:48.907Z,21.09
2022-10-19T01:46:58.950Z,21.08
2022-10-19T01:47:09.018Z,21.09
2022-10-19T01:47:19.059Z,21.08
2022-10-19T01:47:29.098Z,21.06
2022-10-19T01:47:39.151Z,21.06
2022-10-19T01:47:49.204Z,21.04
2022-10-19T01:47:59.274Z,21.05
2022-10-19T01:48:09.326Z,21.04
2022-10-19T01:48:19.379Z,21.04
2022-10-19T01:48:29.421Z,21.02
2022-10-19T01:48:39.508Z,21.02
2022-10-19T01:48:49.560Z,21.02
2022-10-19T01:48:59.616Z,21.02
2022-10-19T01:49:09.674Z,21.04
2022-10-19T01:49:19.726Z,21.01
2022-10-19T01:49:29.773Z,21.04
2022-10-19T01:49:39.821Z,21.02
2022-10-19T01:49:49.878Z,21.05
2022-10-19T01:49:59.919Z,21.02
2022-10-19T01:50:09.999Z,21.02
2022-10-19T01:50:20.052Z,21.02
2022-10-19T01:50:30.124Z,21.02
2022-10-19T01:50:40.179Z,21.01
2022-10-19T01:50:50.216Z,21.01
2022-10-19T01:51:00.284Z,20.98
2022-10-19T01:51:10.339Z,20.98
2022-10-19T01:51:20.384Z,20.96
2022-10-19T01:51:30.409Z,20.98
2022-10-19T01:51:40.472Z,20.98
2022-10-19T01:51:50.554Z,20.98
2022-10-19T01:52:00.684Z,20.95
2022-10-19T01:52:10.727Z,20.98
2022-10-19T01:52:20.804Z,20.96
2022-10-19T01:52:30.931Z,20.98
2022-10-19T01:52:41.028Z,20.99
2022-10-19T01:52:51.071Z,20.99
2022-10-19T01:53:01.118Z,20.98
2022-10-19T01:53:11.166Z,20.99
2022-10-19T01:53:21.208Z,20.99
2022-10-19T01:53:31.262Z,20.96
2022-10-19T01:53:41.317Z,20.96
2022-10-19T01:53:51.368Z,20.98
2022-10-19T01:54:01.411Z,20.95
2022-10-19T01:54:11.478Z,20.98
2022-10-19T01:54:21.522Z,20.95
2022-10-19T01:54:31.595Z,20.96
2022-10-19T01:54:41.649Z,20.96
2022-10-19T01:54:51.699Z,20.96
2022-10-19T01:55:01.749Z,20.93
2022-10-19T01:55:11.796Z,20.95
2022-10-19T01:55:21.865Z,20.93
2022-10-19T01:55:31.905Z,20.95
2022-10-19T01:55:41.973Z,20.93
2022-10-19T01:55:52.024Z,20.91
2022-10-19T01:56:02.116Z,20.95
2022-10-19T01:56:12.167Z,20.95
2022-10-19T01:56:22.239Z,20.95
2022-10-19T01:56:32.299Z,20.95
2022-10-19T01:56:42.348Z,20.91
2022-10-19T01:56:52.394Z,20.91
2022-10-19T01:57:02.438Z,20.91
2022-10-19T01:57:12.506Z,20.89
2022-10-19T01:57:22.550Z,20.90
2022-10-19T01:57:32.605Z,20.91
2022-10-19T01:57:42.665Z,20.90
2022-10-19T01:57:52.712Z,20.89
2022-10-19T01:58:02.752Z,20.89
2022-10-19T01:58:12.869Z,20.89
2022-10-19T01:58:22.904Z,20.89
2022-10-19T01:58:32.998Z,20.89
2022-10-19T01:58:43.051Z,20.90
2022-10-19T01:58:53.430Z,20.89
2022-10-19T01:59:03.175Z,20.90
2022-10-19T01:59:13.324Z,20.87
2022-10-19T01:59:23.221Z,20.89
2022-10-19T01:59:33.265Z,20.87
2022-10-19T01:59:43.347Z,20.90
2022-10-19T01:59:53.398Z,20.89
2022-10-19T02:00:03.448Z,20.90
2022-10-19T02:00:13.501Z,20.89
2022-10-19T02:00:23.527Z,20.87
2022-10-19T02:00:33.587Z,20.90
2022-10-19T02:00:43.703Z,20.87
2022-10-19T02:00:53.825Z,20.87
2022-10-19T02:01:03.872Z,20.84
2022-10-19T02:01:13.885Z,20.86
2022-10-19T02:01:23.914Z,20.83
2022-10-19T02:01:34.026Z,20.84
2022-10-19T02:01:44.060Z,20.86
2022-10-19T02:01:54.168Z,20.83
2022-10-19T02:02:04.214Z,20.84
2022-10-19T02:02:14.293Z,20.84
2022-10-19T02:02:24.357Z,20.83
2022-10-19T02:02:34.739Z,20.84
2022-10-19T02:02:44.503Z,20.84
2022-10-19T02:02:54.548Z,20.84
2022-10-19T02:03:04.591Z,20.86
2022-10-19T02:03:14.752Z,20.84
2022-10-19T02:03:24.674Z,20.84
2022-10-19T02:03:34.711Z,20.87
2022-10-19T02:03:44.764Z,20.86
2022-10-19T02:03:54.808Z,20.89
2022-10-19T02:04:04.918Z,20.89
2022-10-19T02:04:14.959Z,20.90
2022-10-19T02:04:25.051Z,20.91
2022-10-19T02:04:35.088Z,20.90
2022-10-19T02:04:45.134Z,20.90
2022-10-19T02:04:55.182Z,20.91
2022-10-19T02:05:05.228Z,20.95
2022-10-19T02:05:15.307Z,20.95
2022-10-19T02:05:25.348Z,20.93
2022-10-19T02:05:35.401Z,20.96
2022-10-19T02:05:45.452Z,20.93
2022-10-19T02:05:55.533Z,20.96
2022-10-19T02:06:05.591Z,20.91
2022-10-19T02:06:15.683Z,20.91
2022-10-19T02:06:35.762Z,20.93
2022-10-19T02:06:45.802Z,20.91
2022-10-19T02:06:55.849Z,20.93
2022-10-19T02:07:05.893Z,20.93
2022-10-19T02:07:15.932Z,20.93
2022-10-19T02:07:35.998Z,20.95
2022-10-19T02:07:46.038Z,20.93
2022-10-19T02:07:56.074Z,20.93
2022-10-19T02:08:06.146Z,20.93
2022-10-19T02:08:16.192Z,20.93
2022-10-19T02:08:36.289Z,20.90
2022-10-19T02:08:46.366Z,20.89
2022-10-19T02:08:56.414Z,20.89
2022-10-19T02:09:06.455Z,20.87
2022-10-19T02:09:16.501Z,20.89
2022-10-19T02:09:36.573Z,20.87
2022-10-19T02:09:46.617Z,20.89
2022-10-19T02:09:56.695Z,20.86
2022-10-19T02:10:06.782Z,20.84
2022-10-19T02:10:16.864Z,20.86
2022-10-19T02:10:36.961Z,20.84
2022-10-19T02:10:47.002Z,20.84
2022-10-19T02:10:57.082Z,20.83
2022-10-19T02:11:07.153Z,20.84
2022-10-19T02:11:17.226Z,20.86
2022-10-19T02:11:37.285Z,20.83
2022-10-19T02:11:49.626Z,20.87
2022-10-19T02:11:57.482Z,20.87
2022-10-19T02:12:07.365Z,20.84
2022-10-19T02:12:17.405Z,20.87
2022-10-19T02:12:37.497Z,20.84
2022-10-19T02:12:47.588Z,20.87
2022-10-19T02:12:57.624Z,20.86
2022-10-19T02:13:07.663Z,20.87
2022-10-19T02:13:17.767Z,20.89
2022-10-19T02:13:27.834Z,20.89
2022-10-19T02:13:37.889Z,20.87
2022-10-19T02:13:47.934Z,20.86
2022-10-19T02:13:58.012Z,20.87
2022-10-19T02:14:08.051Z,20.90
2022-10-19T02:14:18.113Z,20.89
2022-10-19T02:14:28.164Z,20.90
2022-10-19T02:14:38.236Z,20.90
2022-10-19T02:14:48.269Z,20.90
2022-10-19T02:14:58.344Z,20.91
2022-10-19T02:15:08.384Z,20.91
2022-10-19T02:15:18.478Z,20.90
2022-10-19T02:15:28.534Z,20.91
2022-10-19T02:15:38.571Z,20.90
2022-10-19T02:15:48.611Z,20.89
2022-10-19T02:15:58.664Z,20.87
2022-10-19T02:16:08.755Z,20.87
2022-10-19T02:16:18.795Z,20.87
2022-10-19T02:16:28.869Z,20.86
2022-10-19T02:16:38.905Z,20.86
2022-10-19T02:16:49.551Z,20.86
2022-10-19T02:16:59.019Z,20.84
2022-10-19T02:17:09.122Z,20.81
2022-10-19T02:17:19.154Z,20.83
2022-10-19T02:17:29.410Z,20.83
2022-10-19T02:17:39.305Z,20.81
2022-10-19T02:17:49.336Z,20.81
2022-10-19T02:17:59.483Z,20.84
2022-10-19T02:18:09.550Z,20.83
2022-10-19T02:18:19.592Z,20.81
2022-10-19T02:18:29.641Z,20.81
2022-10-19T02:18:39.684Z,20.81
2022-10-19T02:18:49.723Z,20.81
2022-10-19T02:18:59.791Z,20.81
2022-10-19T02:19:09.831Z,20.80
2022-10-19T02:19:19.927Z,20.80