createdAt,value
2018-08-12T00:00:29.963Z,95280.20
2018-08-12T00:02:59.832Z,95285.94
2018-08-12T00:05:28.706Z,95284.88
2018-08-12T00:07:57.572Z,95287.03
2018-08-12T00:10:26.662Z,95281.92
2018-08-12T00:12:55.479Z,95288.34
2018-08-12T00:15:24.696Z,95290.50
2018-08-12T00:17:53.519Z,95288.78
2018-08-12T00:20:23.479Z,95286.84
2018-08-12T00:22:52.333Z,95285.13
2018-08-12T00:25:22.964Z,95281.14
2018-08-12T00:27:51.773Z,95289.91
2018-08-12T00:30:20.866Z,95291.68
2018-08-12T00:32:49.719Z,95283.19
2018-08-12T00:35:19.458Z,95285.76
2018-08-12T00:37:48.371Z,95281.58
2018-08-12T00:40:17.879Z,95280.77
2018-08-12T00:42:47.174Z,95282.39
2018-08-12T00:45:17.879Z,95281.27
2018-08-12T00:47:46.909Z,95279.53
2018-08-12T00:50:16.598Z,95282.04
2018-08-12T00:52:45.475Z,95281.52
2018-08-12T00:55:15.689Z,95274.51
2018-08-12T00:57:45.734Z,95275.11
2018-08-12T01:00:16.624Z,95271.64
2018-08-12T01:02:45.427Z,95274.59
2018-08-12T01:05:15.966Z,95272.97
2018-08-12T01:07:45.545Z,95273.35
2018-08-12T01:10:15.114Z,95274.51
2018-08-12T01:12:43.997Z,95275.09
2018-08-12T01:15:16.784Z,95277.53
2018-08-12T01:17:45.974Z,95273.41
2018-08-12T01:20:18.790Z,95278.29
2018-08-12T01:22:47.623Z,95271.11
2018-08-12T01:25:16.820Z,95281.25
2018-08-12T01:27:45.613Z,95278.45
2018-08-12T01:30:17.449Z,95284.47
2018-08-12T01:32:46.988Z,95277.78
2018-08-12T01:35:16.244Z,95277.16
2018-08-12T01:37:45.838Z,95284.65
2018-08-12T01:40:15.821Z,95277.11
2018-08-12T01:42:45.133Z,95279.70
2018-08-12T01:45:15.889Z,95282.25
2018-08-12T01:47:44.686Z,95280.93
2018-08-12T01:50:14.941Z,95285.65
2018-08-12T01:52:43.935Z,95287.48
2018-08-12T01:55:12.711Z,95289.09
2018-08-12T01:57:41.980Z,95295.24
2018-08-12T02:00:16.338Z,95287.93
2018-08-12T02:02:45.700Z,95284.31
2018-08-12T02:05:14.618Z,95282.75
2018-08-12T02:07:43.943Z,95287.52
2018-08-12T02:10:12.839Z,95289.28
2018-08-12T02:12:42.030Z,95289.80
2018-08-12T02:15:11.792Z,95292.93
2018-08-12T02:17:41.025Z,95298.49
2018-08-12T02:20:10.801Z,95289.88
2018-08-12T02:22:40.839Z,95295.70
2018-08-12T02:25:11.037Z,95288.78
2018-08-12T02:27:39.930Z,95296.88
2018-08-12T02:30:10.805Z,95297.68
2018-08-12T02:32:40.006Z,95294.30
2018-08-12T02:35:09.285Z,95296.88
2018-08-12T02:37:38.080Z,95294.12
2018-08-12T02:40:08.862Z,95295.44
2018-08-12T02:42:38.092Z,95299.15
2018-08-12T02:45:09.425Z,95304.45
2018-08-12T02:47:38.722Z,95299.89
2018-08-12T02:50:07.975Z,95309.67
2018-08-12T02:52:37.392Z,95315.59
2018-08-12T02:55:07.555Z,95316.25
2018-08-12T02:57:36.449Z,95313.02
2018-08-12T03:00:06.845Z,95318.77
2018-08-12T03:02:35.554Z,95319.80
2018-08-12T03:05:04.538Z,95323.82
2018-08-12T03:07:33.675Z,95324.05
2018-08-12T03:10:02.450Z,95322.03
2018-08-12T03:12:31.519Z,95321.73
2018-08-12T03:15:00.247Z,95323.28
2018-08-12T03:17:29.055Z,95323.80
2018-08-12T03:19:57.929Z,95319.90
2018-08-12T03:22:27.180Z,95317.25
2018-08-12T03:24:56.459Z,95320.61
2018-08-12T03:27:25.415Z,95326.34
2018-08-12T03:29:54.239Z,95325.31
2018-08-12T03:32:23.363Z,95327.67
2018-08-12T03:34:52.491Z,95328.99
2018-08-12T03:37:21.288Z,95327.20
2018-08-12T03:39:50.170Z,95342.50
2018-08-12T03:42:18.950Z,95343.35
2018-08-12T03:44:47.705Z,95341.00
2018-08-12T03:47:16.446Z,95348.58
2018-08-12T03:49:45.227Z,95352.03
2018-08-12T03:52:13.972Z,95345.52
2018-08-12T03:54:42.743Z,95342.20
2018-08-12T03:57:11.518Z,95348.88
2018-08-12T03:59:40.307Z,95355.80
2018-08-12T04:02:09.093Z,95357.52
2018-08-12T04:04:37.872Z,95356.63
2018-08-12T04:07:07.034Z,95360.94
2018-08-12T04:09:35.826Z,95362.27
2018-08-12T04:12:04.615Z,95373.68
2018-08-12T04:14:33.429Z,95365.73
2018-08-12T04:17:02.548Z,95367.34
2018-08-12T04:19:32.139Z,95370.14
2018-08-12T04:22:01.443Z,95366.90
2018-08-12T04:24:30.274Z,95364.25
2018-08-12T04:26:59.122Z,95370.47
2018-08-12T04:29:27.907Z,95370.14
2018-08-12T04:31:56.770Z,95367.28
2018-08-12T04:34:25.555Z,95373.70
2018-08-12T04:36:54.279Z,95367.70
2018-08-12T04:39:23.068Z,95370.06
2018-08-12T04:41:52.222Z,95372.91
2018-08-12T04:44:20.994Z,95379.52
2018-08-12T04:46:49.799Z,95378.09
2018-08-12T04:49:18.663Z,95372.98
2018-08-12T04:51:47.434Z,95370.19
2018-08-12T04:54:16.190Z,95372.36
2018-08-12T04:56:44.970Z,95374.25
2018-08-12T04:59:13.735Z,95374.66
2018-08-12T05:01:42.531Z,95380.20
2018-08-12T05:04:11.339Z,95378.58
2018-08-12T05:06:40.148Z,95380.84
2018-08-12T05:09:10.570Z,95376.89
2018-08-12T05:11:39.690Z,95378.23
2018-08-12T05:14:08.555Z,95380.02
2018-08-12T05:16:37.342Z,95376.14
2018-08-12T05:19:06.159Z,95381.45
2018-08-12T05:21:34.926Z,95379.86
2018-08-12T05:24:03.770Z,95381.32
2018-08-12T05:26:32.606Z,95380.58
2018-08-12T05:29:01.735Z,95381.61
2018-08-12T05:31:30.983Z,95377.77
2018-08-12T05:33:59.754Z,95376.38
2018-08-12T05:36:28.555Z,95377.88
2018-08-12T05:38:57.351Z,95376.69
2018-08-12T05:41:26.129Z,95374.73
2018-08-12T05:43:55.119Z,95376.72
2018-08-12T05:46:24.660Z,95371.41
2018-08-12T05:48:53.552Z,95373.15
2018-08-12T05:51:22.307Z,95377.40
2018-08-12T05:53:51.243Z,95373.61
2018-08-12T05:56:20.068Z,95380.06
2018-08-12T05:58:49.273Z,95378.23
2018-08-12T06:01:18.117Z,95382.83
2018-08-12T06:03:46.896Z,95378.66
2018-08-12T06:06:16.038Z,95380.05
2018-08-12T06:08:44.851Z,95381.13
2018-08-12T06:11:13.807Z,95383.47
2018-08-12T06:13:42.575Z,95383.41
2018-08-12T06:16:11.505Z,95381.02
2018-08-12T06:18:40.635Z,95380.77
2018-08-12T06:21:09.463Z,95378.63
2018-08-12T06:23:38.222Z,95376.07
2018-08-12T06:26:07.837Z,95378.94
2018-08-12T06:28:36.738Z,95373.98
2018-08-12T06:31:05.618Z,95372.43
2018-08-12T06:33:34.443Z,95374.76
2018-08-12T06:36:03.293Z,95367.40
2018-08-12T06:38:32.075Z,95369.23
2018-08-12T06:41:00.830Z,95368.52
2018-08-12T06:43:29.667Z,95371.67
2018-08-12T06:45:58.478Z,95366.71
2018-08-12T06:48:27.310Z,95354.17
2018-08-12T06:50:56.207Z,95366.97
2018-08-12T06:53:24.966Z,95374.64
2018-08-12T06:55:54.076Z,95375.68
2018-08-12T06:58:22.880Z,95376.55
2018-08-12T07:00:51.855Z,95367.56
2018-08-12T07:03:20.632Z,95367.89
2018-08-12T07:05:49.407Z,95369.02
2018-08-12T07:08:18.283Z,95375.48
2018-08-12T07:10:47.204Z,95364.02
2018-08-12T07:13:16.317Z,95356.89
2018-08-12T07:15:45.529Z,95364.97
2018-08-12T07:18:14.422Z,95364.45
2018-08-12T07:20:43.323Z,95368.80
2018-08-12T07:23:12.184Z,95368.33
2018-08-12T07:25:41.379Z,95366.18
2018-08-12T07:28:10.204Z,95367.52
2018-08-12T07:30:39.034Z,95371.27
2018-08-12T07:33:07.841Z,95360.83
2018-08-12T07:35:36.646Z,95364.30
2018-08-12T07:38:05.446Z,95361.63
2018-08-12T07:40:34.282Z,95363.48
2018-08-12T07:43:03.047Z,95362.39
2018-08-12T07:45:32.120Z,95362.95
2018-08-12T07:48:00.857Z,95366.42
2018-08-12T07:50:29.990Z,95362.94
2018-08-12T07:52:58.725Z,95356.75
2018-08-12T07:55:27.557Z,95356.48
2018-08-12T07:57:57.328Z,95354.07
2018-08-12T08:00:26.821Z,95355.12
2018-08-12T08:02:55.681Z,95352.48
2018-08-12T08:05:25.144Z,95355.39
2018-08-12T08:07:54.443Z,95355.92
2018-08-12T08:10:23.247Z,95348.45
2018-08-12T08:12:52.109Z,95353.24
2018-08-12T08:15:21.751Z,95350.80
2018-08-12T08:17:50.766Z,95352.14
2018-08-12T08:20:19.544Z,95351.30
2018-08-12T08:22:48.656Z,95354.75
2018-08-12T08:25:17.413Z,95344.30
2018-08-12T08:27:46.320Z,95343.70
2018-08-12T08:30:16.340Z,95350.45
2018-08-12T08:32:45.299Z,95344.59
2018-08-12T08:35:14.603Z,95346.74
2018-08-12T08:37:43.997Z,95350.27
2018-08-12T08:40:14.230Z,95346.74
2018-08-12T08:42:43.090Z,95345.40
2018-08-12T08:45:15.739Z,95347.31
2018-08-12T08:47:46.105Z,95345.44
2018-08-12T08:50:15.239Z,95347.78
2018-08-12T08:52:44.448Z,95345.90
2018-08-12T08:55:14.210Z,95343.48
2018-08-12T08:57:43.560Z,95341.38
2018-08-12T09:00:15.271Z,95349.96
2018-08-12T09:02:46.868Z,95343.25
2018-08-12T09:05:16.265Z,95342.45
2018-08-12T09:07:45.527Z,95338.39
2018-08-12T09:10:16.010Z,95333.83
2018-08-12T09:12:44.955Z,95332.48
2018-08-12T09:15:15.799Z,95336.25
2018-08-12T09:17:45.433Z,95331.19
2018-08-12T09:20:15.973Z,95329.84
2018-08-12T09:22:44.882Z,95328.77
2018-08-12T09:25:14.182Z,95325.28
2018-08-12T09:27:42.934Z,95316.12
2018-08-12T09:30:14.033Z,95320.38
2018-08-12T09:32:43.393Z,95313.98
2018-08-12T09:35:12.231Z,95315.85
2018-08-12T09:37:41.099Z,95317.73
2018-08-12T09:40:12.269Z,95313.94
2018-08-12T09:42:41.921Z,95317.16
2018-08-12T09:45:13.151Z,95317.41
2018-08-12T09:47:42.045Z,95313.85
2018-08-12T09:50:11.738Z,95314.34
2018-08-12T09:52:40.746Z,95311.22
2018-08-12T09:55:10.661Z,95308.22
2018-08-12T09:57:39.446Z,95309.25
2018-08-12T10:00:11.825Z,95308.76
2018-08-12T10:02:40.731Z,95315.95
2018-08-12T10:05:09.879Z,95309.44
2018-08-12T10:07:38.671Z,95313.20
2018-08-12T10:10:07.543Z,95303.29
2018-08-12T10:12:36.691Z,95303.50
2018-08-12T10:15:06.331Z,95300.14
2018-08-12T10:17:35.468Z,95301.45
2018-08-12T10:20:04.839Z,95299.80
2018-08-12T10:22:33.678Z,95293.28
2018-08-12T10:25:02.480Z,95294.52
2018-08-12T10:27:31.223Z,95296.77
2018-08-12T10:29:59.999Z,95288.28
2018-08-12T10:32:28.854Z,95298.91
2018-08-12T10:34:57.594Z,95288.45
2018-08-12T10:37:26.768Z,95297.48
2018-08-12T10:39:55.960Z,95295.67
2018-08-12T10:42:24.752Z,95289.55
2018-08-12T10:44:53.512Z,95288.20
2018-08-12T10:47:22.266Z,95296.16
2018-08-12T10:49:51.498Z,95292.13
2018-08-12T10:52:20.378Z,95292.41
2018-08-12T10:54:49.226Z,95290.77
2018-08-12T10:57:18.159Z,95286.65
2018-08-12T10:59:47.372Z,95281.20
2018-08-12T11:02:17.091Z,95281.63
2018-08-12T11:04:46.031Z,95273.61
2018-08-12T11:07:14.864Z,95284.23
2018-08-12T11:09:43.736Z,95280.72
2018-08-12T11:12:12.555Z,95275.37
2018-08-12T11:14:41.671Z,95280.98
2018-08-12T11:17:10.885Z,95280.75
2018-08-12T11:19:39.730Z,95274.91
2018-08-12T11:22:10.569Z,95274.38
2018-08-12T11:24:39.366Z,95280.36
2018-08-12T11:27:08.284Z,95276.07
2018-08-12T11:29:37.127Z,95265.45
2018-08-12T11:32:06.440Z,95275.75
2018-08-12T11:34:35.304Z,95259.94
2018-08-12T11:37:04.143Z,95262.30
2018-08-12T11:39:32.999Z,95258.72
2018-08-12T11:42:01.862Z,95263.18
2018-08-12T11:44:30.721Z,95257.44
2018-08-12T11:46:59.501Z,95255.57
2018-08-12T11:49:28.307Z,95251.88
2018-08-12T11:51:57.123Z,95254.04
2018-08-12T11:54:25.927Z,95261.58
2018-08-12T11:56:54.835Z,95251.69
2018-08-12T11:59:24.110Z,95255.47
2018-08-12T12:01:52.931Z,95243.06
2018-08-12T12:04:21.758Z,95248.80
2018-08-12T12:06:51.082Z,95245.66
2018-08-12T12:09:19.864Z,95241.28
2018-08-12T12:11:48.717Z,95233.62
2018-08-12T12:14:17.509Z,95237.64
2018-08-12T12:16:46.416Z,95236.52
2018-08-12T12:19:15.814Z,95232.08
2018-08-12T12:21:44.647Z,95236.00
2018-08-12T12:24:13.983Z,95232.11
2018-08-12T12:26:43.095Z,95234.03
2018-08-12T12:29:11.886Z,95224.96
2018-08-12T12:31:40.659Z,95224.96
2018-08-12T12:34:09.671Z,95221.34
2018-08-12T12:36:38.877Z,95220.55
2018-08-12T12:39:09.597Z,95222.90
2018-08-12T12:41:38.513Z,95225.47
2018-08-12T12:44:07.802Z,95221.47
2018-08-12T12:46:36.650Z,95211.47
2018-08-12T12:49:05.589Z,95208.66
2018-08-12T12:51:34.364Z,95217.97
2018-08-12T12:54:03.234Z,95202.16
2018-08-12T12:56:32.044Z,95203.84
2018-08-12T12:59:00.902Z,95202.62
2018-08-12T13:01:29.640Z,95192.48
2018-08-12T13:03:58.456Z,95200.96
2018-08-12T13:06:27.691Z,95199.28
2018-08-12T13:08:56.522Z,95198.62
2018-08-12T13:11:25.463Z,95195.33
2018-08-12T13:13:54.255Z,95192.27
2018-08-12T13:16:23.351Z,95187.05
2018-08-12T13:18:52.134Z,95192.44
2018-08-12T13:21:21.007Z,95187.80
2018-08-12T13:23:49.827Z,95180.58
2018-08-12T13:26:19.010Z,95173.31
2018-08-12T13:28:47.841Z,95180.87
2018-08-12T13:31:16.605Z,95172.77
2018-08-12T13:33:45.350Z,95174.39
2018-08-12T13:36:14.170Z,95171.84
2018-08-12T13:38:42.973Z,95166.07
2018-08-12T13:41:11.824Z,95168.79
2018-08-12T13:43:40.814Z,95169.53
2018-08-12T13:46:09.640Z,95161.97
2018-08-12T13:48:38.526Z,95157.67
2018-08-12T13:51:07.330Z,95161.77
2018-08-12T13:53:36.042Z,95160.45
2018-08-12T13:56:04.879Z,95165.48
2018-08-12T13:58:33.681Z,95158.69
2018-08-12T14:01:02.494Z,95157.62
2018-08-12T14:03:31.366Z,95162.72
2018-08-12T14:06:00.159Z,95159.27
2018-08-12T14:08:28.968Z,95158.34
2018-08-12T14:10:57.820Z,95146.65
2018-08-12T14:13:26.586Z,95154.98
2018-08-12T14:15:55.439Z,95153.63
2018-08-12T14:18:24.230Z,95154.22
2018-08-12T14:20:53.141Z,95155.30
2018-08-12T14:23:22.102Z,95156.91
2018-08-12T14:25:50.858Z,95154.00
2018-08-12T14:28:19.637Z,95153.82
2018-08-12T14:30:48.482Z,95154.81
2018-08-12T14:33:17.313Z,95149.86
2018-08-12T14:35:46.115Z,95154.73
2018-08-12T14:38:14.946Z,95148.09
2018-08-12T14:40:43.711Z,95144.53
2018-08-12T14:43:12.480Z,95143.03
2018-08-12T14:45:41.387Z,95154.34
2018-08-12T14:48:10.143Z,95149.50
2018-08-12T14:50:38.842Z,95146.14
2018-08-12T14:53:07.922Z,95132.91
2018-08-12T14:55:36.762Z,95138.58
2018-08-12T14:58:05.862Z,95144.73
2018-08-12T15:00:34.638Z,95133.90
2018-08-12T15:03:03.499Z,95136.52
2018-08-12T15:05:32.246Z,95138.48
2018-08-12T15:08:01.502Z,95133.90
2018-08-12T15:10:30.305Z,95134.25
2018-08-12T15:12:59.480Z,95132.78
2018-08-12T15:15:28.239Z,95135.47
2018-08-12T15:17:57.206Z,95138.67
2018-08-12T15:20:26.462Z,95131.88
2018-08-12T15:22:55.296Z,95133.73
2018-08-12T15:25:24.201Z,95136.52
2018-08-12T15:27:53.305Z,95131.40
2018-08-12T15:30:22.091Z,95132.48
2018-08-12T15:32:50.910Z,95126.81
2018-08-12T15:35:19.703Z,95126.75
2018-08-12T15:37:48.886Z,95126.20
2018-08-12T15:40:17.761Z,95122.81
2018-08-12T15:42:46.575Z,95121.44
2018-08-12T15:45:16.731Z,95121.46
2018-08-12T15:47:46.096Z,95125.55
2018-08-12T15:50:15.408Z,95123.21
2018-08-12T15:52:45.516Z,95118.98
2018-08-12T15:55:14.967Z,95120.58
2018-08-12T15:57:43.826Z,95119.47
2018-08-12T16:00:16.838Z,95111.52
2018-08-12T16:02:46.241Z,95116.23
2018-08-12T16:05:15.075Z,95113.00
2018-08-12T16:07:44.646Z,95114.69
2018-08-12T16:10:17.060Z,95113.40
2018-08-12T16:12:47.198Z,95109.94
2018-08-12T16:15:16.115Z,95110.27
2018-08-12T16:17:45.006Z,95106.73
2018-08-12T16:20:13.994Z,95107.59
2018-08-12T16:22:43.329Z,95105.83
2018-08-12T16:25:14.667Z,95103.97
2018-08-12T16:27:44.096Z,95110.52
2018-08-12T16:30:15.757Z,95107.84
2018-08-12T16:32:44.620Z,95104.36
2018-08-12T16:35:15.667Z,95110.05
2018-08-12T16:37:45.152Z,95107.17
2018-08-12T16:40:17.645Z,95107.20
2018-08-12T16:42:47.270Z,95105.77
2018-08-12T16:45:16.757Z,95114.64
2018-08-12T16:47:46.069Z,95111.53
2018-08-12T16:50:15.009Z,95111.80
2018-08-12T16:52:44.438Z,95118.53
2018-08-12T16:55:14.810Z,95110.99
2018-08-12T16:57:44.692Z,95118.27
2018-08-12T17:00:21.912Z,95117.54
2018-08-12T17:02:50.782Z,95123.50
2018-08-12T17:05:20.987Z,95121.70
2018-08-12T17:07:50.023Z,95115.89
2018-08-12T17:10:19.610Z,95118.67
2018-08-12T17:12:48.522Z,95127.27
2018-08-12T17:15:19.106Z,95126.22
2018-08-12T17:17:48.456Z,95127.69
2018-08-12T17:20:18.729Z,95134.41
2018-08-12T17:22:47.942Z,95137.96
2018-08-12T17:25:17.223Z,95135.80
2018-08-12T17:27:46.237Z,95132.11
2018-08-12T17:30:16.056Z,95137.75
2018-08-12T17:32:44.859Z,95137.28
2018-08-12T17:35:13.995Z,95139.75
2018-08-12T17:37:44.461Z,95136.87
2018-08-12T17:40:14.379Z,95134.20
2018-08-12T17:42:43.198Z,95140.95
2018-08-12T17:45:13.581Z,95133.22
2018-08-12T17:47:42.891Z,95133.77
2018-08-12T17:50:13.227Z,95132.98
2018-08-12T17:52:42.819Z,95132.73
2018-08-12T17:55:11.579Z,95138.41
2018-08-12T17:57:40.530Z,95142.73
2018-08-12T18:00:12.944Z,95134.73
2018-08-12T18:02:41.697Z,95137.11
2018-08-12T18:05:12.988Z,95143.04
2018-08-12T18:07:42.195Z,95146.02
2018-08-12T18:10:11.047Z,95144.98
2018-08-12T18:12:39.830Z,95155.43
2018-08-12T18:15:10.069Z,95151.71
2018-08-12T18:17:39.125Z,95160.55
2018-08-12T18:20:08.218Z,95164.02
2018-08-12T18:22:37.721Z,95163.76
2018-08-12T18:25:07.859Z,95165.90
2018-08-12T18:27:36.939Z,95161.91
2018-08-12T18:30:08.669Z,95160.03
2018-08-12T18:32:37.487Z,95171.01
2018-08-12T18:35:07.491Z,95175.56
2018-08-12T18:37:36.700Z,95174.52
2018-08-12T18:40:06.629Z,95174.21
2018-08-12T18:42:35.612Z,95179.59
2018-08-12T18:45:04.750Z,95176.88
2018-08-12T18:47:33.613Z,95170.22
2018-08-12T18:50:02.709Z,95178.24
2018-08-12T18:52:31.563Z,95177.70
2018-08-12T18:55:00.308Z,95184.13
2018-08-12T18:57:29.161Z,95185.22
2018-08-12T18:59:58.037Z,95181.73
2018-08-12T19:02:26.854Z,95185.75
2018-08-12T19:04:56.451Z,95178.26
2018-08-12T19:07:25.334Z,95180.67
2018-08-12T19:09:54.122Z,95175.34
2018-08-12T19:12:23.062Z,95173.98
2018-08-12T19:14:51.927Z,95174.78
2018-08-12T19:17:20.798Z,95174.78
2018-08-12T19:19:49.983Z,95171.54
2018-08-12T19:22:19.265Z,95173.94
2018-08-12T19:24:48.072Z,95170.19
2018-08-12T19:27:16.818Z,95167.24
2018-08-12T19:29:45.643Z,95169.91
2018-08-12T19:32:14.387Z,95174.43
2018-08-12T19:34:43.183Z,95168.55
2018-08-12T19:37:12.578Z,95162.66
2018-08-12T19:39:41.327Z,95161.59
2018-08-12T19:42:10.227Z,95161.05
2018-08-12T19:44:39.042Z,95161.31
2018-08-12T19:47:07.975Z,95163.44
2018-08-12T19:49:36.770Z,95160.77
2018-08-12T19:52:05.564Z,95163.14
2018-08-12T19:54:34.774Z,95162.08
2018-08-12T19:57:03.787Z,95166.61
2018-08-12T19:59:32.546Z,95165.81
2018-08-12T20:02:01.480Z,95164.74
2018-08-12T20:04:30.238Z,95166.59
2018-08-12T20:06:59.026Z,95161.80
2018-08-12T20:09:27.831Z,95156.73
2018-08-12T20:11:56.787Z,95154.87
2018-08-12T20:14:25.721Z,95158.31
2018-08-12T20:16:54.611Z,95156.17
2018-08-12T20:19:23.390Z,95157.78
2018-08-12T20:21:52.223Z,95158.58
2018-08-12T20:24:21.004Z,95150.57
2018-08-12T20:26:50.230Z,95157.52
2018-08-12T20:29:19.090Z,95158.31
2018-08-12T20:31:47.874Z,95154.81
2018-08-12T20:34:17.023Z,95159.37
2018-08-12T20:36:45.801Z,95163.09
2018-08-12T20:39:14.886Z,95160.42
2018-08-12T20:41:44.366Z,95151.59
2018-08-12T20:44:13.163Z,95157.41
2018-08-12T20:46:41.933Z,95155.25
2018-08-12T20:49:10.698Z,95155.25
2018-08-12T20:51:40.219Z,95160.02
2018-08-12T20:54:09.076Z,95156.02
2018-08-12T20:56:37.868Z,95157.31
2018-08-12T20:59:06.674Z,95163.42
2018-08-12T21:01:35.442Z,95160.75
2018-08-12T21:04:04.237Z,95160.70
2018-08-12T21:06:33.403Z,95159.64
2018-08-12T21:09:02.194Z,95162.27
2018-08-12T21:11:30.928Z,95163.84
2018-08-12T21:13:59.721Z,95161.63
2018-08-12T21:16:28.526Z,95169.36
2018-08-12T21:18:57.531Z,95171.50
2018-08-12T21:21:26.540Z,95170.19
2018-08-12T21:23:55.695Z,95166.16
2018-08-12T21:26:24.562Z,95163.22
2018-08-12T21:28:53.818Z,95162.12
2018-08-12T21:31:22.993Z,95168.95
2018-08-12T21:33:51.787Z,95163.88
2018-08-12T21:36:20.618Z,95168.37
2018-08-12T21:38:49.367Z,95164.60
2018-08-12T21:41:18.157Z,95162.19
2018-08-12T21:43:46.929Z,95164.28
2018-08-12T21:46:15.722Z,95161.28
2018-08-12T21:48:44.869Z,95160.94
2018-08-12T21:51:13.621Z,95165.22
2018-08-12T21:53:42.491Z,95158.30
2018-08-12T21:56:11.603Z,95158.61
2018-08-12T21:58:40.375Z,95163.91
2018-08-12T22:01:09.151Z,95154.80
2018-08-12T22:03:38.353Z,95159.30
2018-08-12T22:06:07.256Z,95152.05
2018-08-12T22:08:36.568Z,95154.44
2018-08-12T22:11:05.407Z,95157.38
2018-08-12T22:13:34.181Z,95154.13
2018-08-12T22:16:03.135Z,95158.09
2018-08-12T22:18:31.984Z,95158.05
2018-08-12T22:21:00.759Z,95153.47
2018-08-12T22:23:29.556Z,95157.22
2018-08-12T22:25:58.351Z,95158.48
2018-08-12T22:28:27.092Z,95153.55
2018-08-12T22:30:55.943Z,95148.92
2018-08-12T22:33:24.961Z,95155.86
2018-08-12T22:35:53.761Z,95150.77
2018-08-12T22:38:22.607Z,95150.14
2018-08-12T22:40:51.415Z,95153.32
2018-08-12T22:43:20.213Z,95157.77
2018-08-12T22:45:48.970Z,95159.63
2018-08-12T22:48:17.799Z,95152.97
2018-08-12T22:50:46.536Z,95150.02
2018-08-12T22:53:15.366Z,95158.73
2018-08-12T22:55:44.142Z,95151.00
2018-08-12T22:58:13.274Z,95155.19
2018-08-12T23:00:43.352Z,95151.75
2018-08-12T23:03:12.556Z,95152.52
2018-08-12T23:05:42.229Z,95156.80
2018-08-12T23:08:11.789Z,95162.08
2018-08-12T23:10:41.284Z,95153.52
2018-08-12T23:13:10.128Z,95160.95
2018-08-12T23:16:24.995Z,95150.50
2018-08-12T23:18:55.082Z,95156.27
2018-08-12T23:21:23.973Z,95155.44
2018-08-12T23:23:53.454Z,95149.28
2018-08-12T23:26:23.788Z,95153.79
2018-08-12T23:28:52.631Z,95155.60
2018-08-12T23:31:21.432Z,95153.75
2018-08-12T23:33:50.176Z,95161.91
2018-08-12T23:36:19.049Z,95149.14
2018-08-12T23:38:47.799Z,95154.46
2018-08-12T23:41:16.595Z,95151.23
2018-08-12T23:43:45.372Z,95150.11
2018-08-12T23:46:14.223Z,95146.36
2018-08-12T23:48:42.988Z,95146.03
2018-08-12T23:51:11.696Z,95139.89
2018-08-12T23:53:40.467Z,95137.91
2018-08-12T23:56:09.348Z,95140.28
2018-08-12T23:58:38.158Z,95134.97
