createdAt,value
2018-10-09T00:01:56.327Z,11.70
2018-10-09T00:04:23.925Z,11.70
2018-10-09T00:06:51.608Z,11.60
2018-10-09T00:09:19.254Z,11.60
2018-10-09T00:11:46.915Z,11.50
2018-10-09T00:14:14.519Z,11.40
2018-10-09T00:16:42.099Z,11.40
2018-10-09T00:19:09.750Z,11.40
2018-10-09T00:21:37.338Z,11.40
2018-10-09T00:24:04.976Z,11.30
2018-10-09T00:26:32.551Z,11.30
2018-10-09T00:29:00.209Z,11.30
2018-10-09T00:31:27.843Z,11.20
2018-10-09T00:33:55.456Z,11.20
2018-10-09T00:36:23.110Z,11.10
2018-10-09T00:38:50.774Z,11.20
2018-10-09T00:41:18.428Z,11.20
2018-10-09T00:43:46.053Z,11.20
2018-10-09T00:46:13.637Z,11.20
2018-10-09T00:48:41.397Z,11.20
2018-10-09T00:51:08.972Z,11.10
2018-10-09T00:53:37.040Z,11.10
2018-10-09T00:56:05.928Z,11.10
2018-10-09T00:58:33.619Z,11.00
2018-10-09T01:01:01.301Z,11.10
2018-10-09T01:03:28.959Z,11.00
2018-10-09T01:05:56.622Z,11.00
2018-10-09T01:08:24.234Z,11.00
2018-10-09T01:10:51.817Z,11.00
2018-10-09T01:13:19.447Z,11.00
2018-10-09T01:15:47.013Z,10.90
2018-10-09T01:18:14.671Z,10.90
2018-10-09T01:20:42.247Z,10.90
2018-10-09T01:23:09.906Z,10.90
2018-10-09T01:25:37.592Z,10.80
2018-10-09T01:28:05.237Z,10.70
2018-10-09T01:30:33.853Z,10.60
2018-10-09T01:33:02.094Z,10.60
2018-10-09T01:35:29.748Z,10.60
2018-10-09T01:37:57.664Z,10.60
2018-10-09T01:40:25.299Z,10.60
2018-10-09T01:42:52.993Z,10.60
2018-10-09T01:45:20.593Z,10.60
2018-10-09T01:47:48.173Z,10.60
2018-10-09T01:50:15.825Z,10.60
2018-10-09T01:52:43.486Z,10.60
2018-10-09T01:55:11.149Z,10.60
2018-10-09T01:57:38.837Z,10.50
2018-10-09T02:00:07.713Z,10.50
2018-10-09T02:02:35.385Z,10.50
2018-10-09T02:05:03.076Z,10.50
2018-10-09T02:07:30.720Z,10.50
2018-10-09T02:09:58.417Z,10.50
2018-10-09T02:12:26.005Z,10.50
2018-10-09T02:14:53.673Z,10.50
2018-10-09T02:17:21.318Z,10.50
2018-10-09T02:19:48.883Z,10.50
2018-10-09T02:22:16.474Z,10.50
2018-10-09T02:24:44.151Z,10.50
2018-10-09T02:27:11.797Z,10.50
2018-10-09T02:29:39.439Z,10.50
2018-10-09T02:32:07.176Z,10.40
2018-10-09T02:34:34.794Z,10.40
2018-10-09T02:37:02.512Z,10.40
2018-10-09T02:39:30.075Z,10.30
2018-10-09T02:41:57.679Z,10.30
2018-10-09T02:44:25.325Z,10.30
2018-10-09T02:46:52.970Z,10.20
2018-10-09T02:49:20.546Z,10.30
2018-10-09T02:51:48.174Z,10.30
2018-10-09T02:54:15.830Z,10.20
2018-10-09T02:56:43.423Z,10.30
2018-10-09T02:59:10.999Z,10.30
2018-10-09T03:01:38.655Z,10.30
2018-10-09T03:04:06.324Z,10.30
2018-10-09T03:06:34.014Z,10.20
2018-10-09T03:09:01.665Z,10.20
2018-10-09T03:11:29.311Z,10.10
2018-10-09T03:13:56.967Z,10.10
2018-10-09T03:19:16.280Z,10.00
2018-10-09T03:21:43.925Z,10.00
2018-10-09T03:24:11.564Z,10.10
2018-10-09T03:26:39.209Z,10.10
2018-10-09T03:29:06.873Z,10.10
2018-10-09T03:31:35.474Z,10.10
2018-10-09T03:34:03.141Z,10.00
2018-10-09T03:36:30.810Z,9.90
2018-10-09T03:38:58.454Z,10.00
2018-10-09T03:41:26.099Z,10.00
2018-10-09T03:43:53.760Z,10.00
2018-10-09T03:46:21.342Z,10.00
2018-10-09T03:48:48.984Z,10.00
2018-10-09T03:51:16.646Z,10.00
2018-10-09T03:53:44.289Z,10.00
2018-10-09T03:56:11.908Z,10.10
2018-10-09T03:58:39.565Z,10.10
2018-10-09T04:01:07.250Z,10.10
2018-10-09T04:03:34.902Z,10.10
2018-10-09T04:06:02.546Z,10.10
2018-10-09T04:08:30.204Z,10.10
2018-10-09T04:10:58.083Z,10.10
2018-10-09T04:13:25.739Z,10.20
2018-10-09T04:15:53.407Z,10.20
2018-10-09T04:18:21.057Z,10.20
2018-10-09T04:20:48.716Z,10.20
2018-10-09T04:23:16.384Z,10.20
2018-10-09T04:25:44.085Z,10.20
2018-10-09T04:28:11.694Z,10.10
2018-10-09T04:30:39.383Z,10.10
2018-10-09T04:33:07.041Z,10.10
2018-10-09T04:35:34.743Z,10.10
2018-10-09T04:38:02.480Z,10.00
2018-10-09T04:40:30.138Z,10.00
2018-10-09T04:42:57.829Z,10.10
2018-10-09T04:45:28.150Z,10.10
2018-10-09T04:47:56.260Z,10.10
2018-10-09T04:50:23.935Z,10.10
2018-10-09T04:52:51.543Z,10.10
2018-10-09T04:55:19.181Z,10.10
2018-10-09T04:57:46.982Z,10.00
2018-10-09T05:00:14.606Z,10.00
2018-10-09T05:02:42.288Z,9.90
2018-10-09T05:05:10.278Z,9.80
2018-10-09T05:07:37.928Z,9.80
2018-10-09T05:10:05.830Z,9.80
2018-10-09T05:12:33.539Z,9.80
2018-10-09T05:15:01.181Z,9.80
2018-10-09T05:17:28.826Z,9.70
2018-10-09T05:19:56.606Z,9.70
2018-10-09T05:22:25.020Z,9.70
2018-10-09T05:24:52.657Z,9.70
2018-10-09T05:27:20.411Z,9.70
2018-10-09T05:29:48.160Z,9.70
2018-10-09T05:32:15.830Z,9.70
2018-10-09T05:34:43.546Z,9.80
2018-10-09T05:37:11.165Z,9.80
2018-10-09T05:39:38.798Z,9.80
2018-10-09T05:42:06.417Z,9.80
2018-10-09T05:44:34.110Z,9.80
2018-10-09T05:47:01.706Z,9.80
2018-10-09T05:49:29.280Z,9.90
2018-10-09T05:51:56.857Z,10.00
2018-10-09T05:54:24.429Z,10.00
2018-10-09T05:56:52.082Z,10.00
2018-10-09T05:59:19.631Z,9.90
2018-10-09T06:01:47.221Z,9.80
2018-10-09T06:04:15.056Z,9.80
2018-10-09T06:06:42.659Z,9.80
2018-10-09T06:09:10.791Z,9.80
2018-10-09T06:11:38.781Z,9.90
2018-10-09T06:14:06.369Z,9.90
2018-10-09T06:16:33.941Z,10.00
2018-10-09T06:19:01.505Z,9.90
2018-10-09T06:21:29.059Z,10.00
2018-10-09T06:23:56.655Z,10.00
2018-10-09T06:26:24.293Z,10.10
2018-10-09T06:28:51.948Z,10.10
2018-10-09T06:31:19.535Z,10.20
2018-10-09T06:33:47.188Z,10.20
2018-10-09T06:36:14.834Z,10.20
2018-10-09T06:38:42.408Z,10.30
2018-10-09T06:41:09.987Z,10.30
2018-10-09T06:43:37.608Z,10.40
2018-10-09T06:46:05.204Z,10.40
2018-10-09T06:48:32.858Z,10.50
2018-10-09T06:51:00.429Z,10.70
2018-10-09T06:53:28.091Z,10.90
2018-10-09T06:55:55.588Z,11.00
2018-10-09T06:58:23.153Z,11.10
2018-10-09T07:00:50.748Z,11.30
2018-10-09T07:03:18.312Z,11.40
2018-10-09T07:05:45.910Z,11.50
2018-10-09T07:08:13.565Z,11.70
2018-10-09T07:10:41.147Z,11.90
2018-10-09T07:13:08.720Z,12.20
2018-10-09T07:15:36.315Z,12.00
2018-10-09T07:18:03.869Z,12.10
2018-10-09T07:20:31.449Z,12.40
2018-10-09T07:22:59.051Z,12.30
2018-10-09T07:25:26.629Z,12.40
2018-10-09T07:27:54.367Z,12.20
2018-10-09T07:30:21.928Z,11.50
2018-10-09T07:32:49.504Z,11.30
2018-10-09T07:35:17.082Z,11.50
2018-10-09T07:37:44.681Z,11.60
2018-10-09T07:40:12.243Z,11.80
2018-10-09T07:42:39.877Z,11.70
2018-10-09T07:45:07.466Z,11.50
2018-10-09T07:47:35.120Z,11.00
2018-10-09T07:50:02.818Z,10.80
2018-10-09T07:52:30.469Z,11.10
2018-10-09T07:54:58.123Z,10.90
2018-10-09T07:57:25.783Z,11.30
2018-10-09T07:59:53.411Z,11.80
2018-10-09T08:02:21.104Z,12.10
2018-10-09T08:04:48.828Z,12.30
2018-10-09T08:07:16.475Z,11.80
2018-10-09T08:09:44.071Z,11.30
2018-10-09T08:12:11.728Z,11.50
2018-10-09T08:14:39.379Z,11.30
2018-10-09T08:17:07.089Z,11.70
2018-10-09T08:19:34.716Z,11.40
2018-10-09T08:22:02.376Z,11.20
2018-10-09T08:24:30.093Z,11.50
2018-10-09T08:26:57.728Z,11.90
2018-10-09T08:29:25.384Z,12.20
2018-10-09T08:31:53.028Z,12.40
2018-10-09T08:34:20.716Z,12.70
2018-10-09T08:36:48.247Z,12.70
2018-10-09T08:39:15.923Z,12.70
2018-10-09T08:41:43.567Z,13.00
2018-10-09T08:44:11.257Z,13.10
2018-10-09T08:46:38.940Z,12.90
2018-10-09T08:49:06.556Z,12.70
2018-10-09T08:51:34.233Z,12.80
2018-10-09T08:54:01.907Z,12.90
2018-10-09T08:56:29.563Z,12.90
2018-10-09T08:58:57.206Z,13.00
2018-10-09T09:01:25.182Z,13.20
2018-10-09T09:03:52.828Z,13.30
2018-10-09T09:06:20.455Z,13.20
2018-10-09T09:08:48.091Z,13.40
2018-10-09T09:11:15.737Z,13.20
2018-10-09T09:13:43.322Z,13.40
2018-10-09T09:16:10.986Z,13.60
2018-10-09T09:18:38.815Z,13.70
2018-10-09T09:21:06.754Z,13.00
2018-10-09T09:23:34.415Z,12.80
2018-10-09T09:26:01.979Z,12.30
2018-10-09T09:28:29.570Z,12.30
2018-10-09T09:30:57.209Z,12.70
2018-10-09T09:33:24.923Z,13.20
2018-10-09T09:35:52.579Z,13.60
2018-10-09T09:38:20.206Z,13.90
2018-10-09T09:40:48.333Z,14.60
2018-10-09T09:43:16.282Z,14.60
2018-10-09T09:45:43.980Z,14.70
2018-10-09T09:48:11.817Z,15.10
2018-10-09T09:50:42.094Z,15.50
2018-10-09T09:53:10.007Z,15.80
2018-10-09T09:55:37.583Z,16.20
2018-10-09T09:58:05.222Z,16.50
2018-10-09T10:00:38.100Z,16.80
2018-10-09T10:03:05.651Z,17.00
2018-10-09T10:05:33.264Z,16.90
2018-10-09T10:08:01.387Z,16.90
2018-10-09T10:10:28.974Z,16.90
2018-10-09T10:12:56.638Z,16.80
2018-10-09T10:15:24.265Z,17.00
2018-10-09T10:17:51.913Z,17.10
2018-10-09T10:20:19.619Z,17.40
2018-10-09T10:22:47.265Z,17.30
2018-10-09T10:25:14.882Z,17.30
2018-10-09T10:27:42.516Z,17.30
2018-10-09T10:30:10.082Z,17.40
2018-10-09T10:32:37.665Z,17.60
2018-10-09T10:35:05.313Z,17.60
2018-10-09T10:37:32.938Z,17.50
2018-10-09T10:40:00.493Z,17.60
2018-10-09T10:42:28.146Z,17.90
2018-10-09T10:44:55.779Z,18.20
2018-10-09T10:47:23.376Z,18.40
2018-10-09T10:49:51.043Z,18.50
2018-10-09T10:52:18.694Z,18.70
2018-10-09T10:54:46.374Z,19.00
2018-10-09T10:57:14.000Z,19.20
2018-10-09T10:59:41.676Z,19.50
2018-10-09T11:02:09.359Z,19.50
2018-10-09T11:04:36.937Z,19.60
2018-10-09T11:07:10.997Z,19.70
2018-10-09T11:09:38.683Z,19.70
2018-10-09T11:12:06.333Z,19.50
2018-10-09T11:14:33.996Z,19.70
2018-10-09T11:17:01.967Z,19.30
2018-10-09T11:19:29.634Z,19.40
2018-10-09T11:21:57.280Z,19.50
2018-10-09T11:24:25.007Z,19.60
2018-10-09T11:26:52.835Z,19.80
2018-10-09T11:29:20.484Z,20.00
2018-10-09T11:31:48.228Z,20.10
2018-10-09T11:34:15.955Z,20.20
2018-10-09T11:36:43.579Z,20.40
2018-10-09T11:39:11.293Z,20.50
2018-10-09T11:41:38.945Z,20.40
2018-10-09T11:44:06.584Z,20.40
2018-10-09T11:46:35.365Z,20.50
2018-10-09T11:49:02.970Z,20.40
2018-10-09T11:51:30.596Z,20.40
2018-10-09T11:53:58.169Z,20.50
2018-10-09T11:56:25.814Z,20.50
2018-10-09T11:58:53.365Z,20.50
2018-10-09T12:01:20.964Z,20.50
2018-10-09T12:03:48.526Z,20.50
2018-10-09T12:06:16.164Z,20.40
2018-10-09T12:08:43.769Z,20.40
2018-10-09T12:11:11.459Z,20.30
2018-10-09T12:13:39.184Z,20.10
2018-10-09T12:16:06.796Z,20.10
2018-10-09T12:18:34.642Z,20.30
2018-10-09T12:21:02.256Z,20.40
2018-10-09T12:23:29.807Z,20.30
2018-10-09T12:25:57.378Z,20.40
2018-10-09T12:28:24.935Z,20.50
2018-10-09T12:30:52.477Z,20.70
2018-10-09T12:33:20.039Z,20.80
2018-10-09T12:35:47.597Z,21.00
2018-10-09T12:38:15.219Z,21.00
2018-10-09T12:40:42.749Z,21.20
2018-10-09T12:43:10.423Z,21.20
2018-10-09T12:45:38.006Z,21.30
2018-10-09T12:48:05.687Z,21.40
2018-10-09T12:50:33.416Z,21.40
2018-10-09T12:53:01.107Z,21.30
2018-10-09T12:55:28.588Z,21.30
2018-10-09T12:57:56.314Z,21.30
2018-10-09T13:00:23.984Z,21.30
2018-10-09T13:02:51.560Z,21.30
2018-10-09T13:05:19.158Z,21.30
2018-10-09T13:07:46.757Z,21.30
2018-10-09T13:10:14.331Z,21.20
2018-10-09T13:12:41.891Z,21.20
2018-10-09T13:15:09.999Z,21.30
2018-10-09T13:17:37.731Z,21.20
2018-10-09T13:20:05.362Z,21.30
2018-10-09T13:22:35.418Z,21.30
2018-10-09T13:25:03.144Z,21.20
2018-10-09T13:27:30.746Z,21.20
2018-10-09T13:29:58.407Z,21.20
2018-10-09T13:32:26.054Z,21.20
2018-10-09T13:34:53.721Z,21.20
2018-10-09T13:37:21.351Z,21.30
2018-10-09T13:39:49.035Z,21.20
2018-10-09T13:42:16.712Z,21.20
2018-10-09T13:44:44.374Z,21.30
2018-10-09T13:47:12.127Z,21.20
2018-10-09T13:49:40.338Z,21.10
2018-10-09T13:52:07.973Z,21.20
2018-10-09T13:54:35.638Z,21.10
2018-10-09T13:57:03.331Z,21.10
2018-10-09T13:59:30.965Z,21.10
2018-10-09T14:01:58.597Z,21.10
2018-10-09T14:04:26.263Z,21.00
2018-10-09T14:06:53.955Z,21.00
2018-10-09T14:09:21.530Z,21.00
2018-10-09T14:11:49.161Z,21.00
2018-10-09T14:14:16.739Z,21.10
2018-10-09T14:16:45.166Z,21.10
2018-10-09T14:19:12.768Z,21.10
2018-10-09T14:21:40.468Z,21.10
2018-10-09T14:24:08.065Z,21.10
2018-10-09T14:26:35.660Z,21.10
2018-10-09T14:29:03.350Z,21.00
2018-10-09T14:31:30.935Z,21.00
2018-10-09T14:33:58.478Z,21.10
2018-10-09T14:36:26.102Z,21.10
2018-10-09T14:38:53.671Z,21.00
2018-10-09T14:41:21.278Z,21.00
2018-10-09T14:43:48.843Z,21.00
2018-10-09T14:46:16.416Z,20.90
2018-10-09T14:48:43.994Z,20.90
2018-10-09T14:51:11.593Z,20.80
2018-10-09T14:53:39.428Z,20.80
2018-10-09T14:56:07.147Z,20.80
2018-10-09T14:58:34.731Z,20.70
2018-10-09T15:01:02.977Z,20.70
2018-10-09T15:03:30.704Z,20.60
2018-10-09T15:05:58.267Z,20.50
2018-10-09T15:08:25.815Z,20.50
2018-10-09T15:10:53.420Z,20.40
2018-10-09T15:13:21.035Z,20.30
2018-10-09T15:15:48.642Z,20.30
2018-10-09T15:18:16.265Z,20.30
2018-10-09T15:20:43.899Z,20.20
2018-10-09T15:23:11.543Z,20.20
2018-10-09T15:25:39.176Z,20.20
2018-10-09T15:28:06.772Z,20.10
2018-10-09T15:30:34.372Z,20.10
2018-10-09T15:33:02.277Z,20.00
2018-10-09T15:35:29.920Z,20.00
2018-10-09T15:37:57.484Z,20.00
2018-10-09T15:40:25.052Z,19.90
2018-10-09T15:42:52.646Z,19.90
2018-10-09T15:45:26.680Z,19.80
2018-10-09T15:47:54.265Z,19.80
2018-10-09T15:50:21.834Z,19.70
2018-10-09T15:52:49.444Z,19.70
2018-10-09T15:55:17.028Z,19.60
2018-10-09T15:57:44.697Z,19.60
2018-10-09T16:00:12.338Z,19.50
2018-10-09T16:02:40.313Z,19.50
2018-10-09T16:05:08.014Z,19.40
2018-10-09T16:07:35.639Z,19.40
2018-10-09T16:10:03.330Z,19.40
2018-10-09T16:12:30.980Z,19.30
2018-10-09T16:14:58.667Z,19.30
2018-10-09T16:17:26.355Z,19.20
2018-10-09T16:19:53.939Z,19.20
2018-10-09T16:22:21.600Z,19.10
2018-10-09T16:24:49.293Z,19.00
2018-10-09T16:27:16.970Z,19.00
2018-10-09T16:29:44.718Z,18.90
2018-10-09T16:32:12.389Z,18.90
2018-10-09T16:34:40.006Z,18.80
2018-10-09T16:37:07.683Z,18.70
2018-10-09T16:39:35.386Z,18.60
2018-10-09T16:42:03.048Z,18.60
2018-10-09T16:44:30.695Z,18.50
2018-10-09T16:46:58.379Z,18.40
2018-10-09T16:49:25.993Z,18.30
2018-10-09T16:51:53.695Z,18.30
2018-10-09T16:54:22.343Z,18.20
2018-10-09T16:56:50.041Z,18.10
2018-10-09T16:59:17.727Z,18.00
2018-10-09T17:01:45.444Z,17.90
2018-10-09T17:04:13.097Z,17.90
2018-10-09T17:06:40.830Z,17.80
2018-10-09T17:09:09.035Z,17.70
2018-10-09T17:11:36.857Z,17.70
2018-10-09T17:14:04.464Z,17.60
2018-10-09T17:16:32.178Z,17.50
2018-10-09T17:18:59.821Z,17.50
2018-10-09T17:21:27.441Z,17.40
2018-10-09T17:23:55.037Z,17.30
2018-10-09T17:26:22.629Z,17.30
2018-10-09T17:28:50.218Z,17.20
2018-10-09T17:31:17.971Z,17.10
2018-10-09T17:33:45.556Z,17.10
2018-10-09T17:36:13.212Z,17.00
2018-10-09T17:38:40.883Z,17.00
2018-10-09T17:41:08.472Z,16.90
2018-10-09T17:43:36.083Z,16.80
2018-10-09T17:46:03.662Z,16.80
2018-10-09T17:48:31.326Z,16.70
2018-10-09T17:50:58.929Z,16.70
2018-10-09T17:53:26.505Z,16.60
2018-10-09T17:55:54.120Z,16.50
2018-10-09T17:58:21.745Z,16.50
2018-10-09T18:00:49.380Z,16.40
2018-10-09T18:03:16.943Z,16.30
2018-10-09T18:05:44.510Z,16.30
2018-10-09T18:08:12.255Z,16.20
2018-10-09T18:10:40.675Z,16.20
2018-10-09T18:13:08.364Z,16.10
2018-10-09T18:15:36.007Z,16.00
2018-10-09T18:18:03.717Z,16.00
2018-10-09T18:20:31.428Z,15.90
2018-10-09T18:22:59.019Z,15.90
2018-10-09T18:25:26.676Z,15.80
2018-10-09T18:27:54.851Z,15.80
2018-10-09T18:30:22.517Z,15.70
2018-10-09T18:32:50.486Z,15.70
2018-10-09T18:35:17.831Z,15.60
2018-10-09T18:37:45.498Z,15.60
2018-10-09T18:40:13.148Z,15.50
2018-10-09T18:42:41.038Z,15.40
2018-10-09T18:45:08.719Z,15.40
2018-10-09T18:47:42.312Z,15.30
2018-10-09T18:50:10.519Z,15.30
2018-10-09T18:52:39.791Z,15.20
2018-10-09T18:55:08.114Z,15.20
2018-10-09T18:57:35.699Z,15.10
2018-10-09T19:00:03.372Z,15.10
2018-10-09T19:02:31.041Z,15.00
2018-10-09T19:04:58.682Z,15.00
2018-10-09T19:07:26.442Z,14.90
2018-10-09T19:09:53.975Z,14.80
2018-10-09T19:12:21.574Z,14.80
2018-10-09T19:14:49.212Z,14.70
2018-10-09T19:17:16.864Z,14.70
2018-10-09T19:19:44.523Z,14.70
2018-10-09T19:22:16.057Z,14.60
2018-10-09T19:24:43.641Z,14.60
2018-10-09T19:27:11.275Z,14.50
2018-10-09T19:29:38.902Z,14.50
2018-10-09T19:32:06.504Z,14.50
2018-10-09T19:34:34.107Z,14.40
2018-10-09T19:37:01.691Z,14.40
2018-10-09T19:39:29.367Z,14.30
2018-10-09T19:41:57.011Z,14.30
2018-10-09T19:44:24.682Z,14.30
2018-10-09T19:46:52.310Z,14.20
2018-10-09T19:49:19.896Z,14.20
2018-10-09T19:51:47.544Z,14.10
2018-10-09T19:54:15.267Z,14.10
2018-10-09T19:56:43.140Z,14.00
2018-10-09T19:59:10.847Z,14.00
2018-10-09T20:01:38.406Z,13.90
2018-10-09T20:04:05.991Z,13.90
2018-10-09T20:06:33.626Z,13.90
2018-10-09T20:09:01.253Z,13.80
2018-10-09T20:11:30.093Z,13.80
2018-10-09T20:13:57.709Z,13.70
2018-10-09T20:16:25.292Z,13.70
2018-10-09T20:18:52.877Z,13.70
2018-10-09T20:21:20.433Z,13.70
2018-10-09T20:23:48.046Z,13.60
2018-10-09T20:26:15.655Z,13.60
2018-10-09T20:28:43.235Z,13.50
2018-10-09T20:31:10.870Z,13.50
2018-10-09T20:33:38.443Z,13.50
2018-10-09T20:36:06.100Z,13.50
2018-10-09T20:38:33.678Z,13.40
2018-10-09T20:41:01.280Z,13.40
2018-10-09T20:43:28.860Z,13.40
2018-10-09T20:45:56.453Z,13.40
2018-10-09T20:48:24.063Z,13.30
2018-10-09T20:50:51.645Z,13.20
2018-10-09T20:53:19.301Z,13.20
2018-10-09T20:55:47.050Z,13.20
2018-10-09T20:58:14.648Z,13.10
2018-10-09T21:00:42.353Z,13.10
2018-10-09T21:03:10.055Z,13.10
2018-10-09T21:05:37.747Z,13.10
2018-10-09T21:08:05.416Z,13.10
2018-10-09T21:10:33.070Z,13.00
2018-10-09T21:13:00.643Z,12.90
2018-10-09T21:15:28.291Z,12.90
2018-10-09T21:17:55.948Z,12.90
2018-10-09T21:20:23.599Z,12.80
2018-10-09T21:22:51.504Z,12.80
2018-10-09T21:25:19.135Z,12.80
2018-10-09T21:27:46.882Z,12.70
2018-10-09T21:30:14.585Z,12.70
2018-10-09T21:32:42.240Z,12.70
2018-10-09T21:35:10.015Z,12.70
2018-10-09T21:37:37.634Z,12.60
2018-10-09T21:40:05.442Z,12.60
2018-10-09T21:42:33.422Z,12.60
2018-10-09T21:45:01.028Z,12.50
2018-10-09T21:47:28.611Z,12.50
2018-10-09T21:49:56.179Z,12.50
2018-10-09T21:52:23.728Z,12.40
2018-10-09T21:54:51.326Z,12.40
2018-10-09T21:57:18.966Z,12.40
2018-10-09T21:59:46.602Z,12.30
2018-10-09T22:02:14.241Z,12.30
2018-10-09T22:04:41.931Z,12.30
2018-10-09T22:07:13.634Z,12.20
2018-10-09T22:09:42.020Z,12.20
2018-10-09T22:12:11.062Z,12.20
2018-10-09T22:14:41.438Z,12.10
2018-10-09T22:17:09.020Z,12.10
2018-10-09T22:19:36.737Z,12.10
2018-10-09T22:22:04.413Z,12.00
2018-10-09T22:24:32.162Z,12.00
2018-10-09T22:26:59.694Z,12.00
2018-10-09T22:29:27.466Z,12.00
2018-10-09T22:31:55.113Z,12.00
2018-10-09T22:34:22.762Z,12.00
2018-10-09T22:36:50.408Z,12.00
2018-10-09T22:39:18.023Z,11.90
2018-10-09T22:41:45.668Z,11.90
2018-10-09T22:44:13.308Z,11.90
2018-10-09T22:46:40.998Z,11.90
2018-10-09T22:49:08.664Z,11.90
2018-10-09T22:51:36.302Z,11.80
2018-10-09T22:54:03.975Z,11.80
2018-10-09T22:56:31.653Z,11.80
2018-10-09T22:58:59.296Z,11.70
2018-10-09T23:01:26.962Z,11.70
2018-10-09T23:03:54.622Z,11.70
2018-10-09T23:06:22.288Z,11.60
2018-10-09T23:08:50.001Z,11.60
2018-10-09T23:11:17.604Z,11.50
2018-10-09T23:13:45.268Z,11.50
2018-10-09T23:16:12.942Z,11.50
2018-10-09T23:18:40.614Z,11.40
2018-10-09T23:21:08.309Z,11.40
2018-10-09T23:23:35.927Z,11.30
2018-10-09T23:26:03.579Z,11.30
2018-10-09T23:28:31.307Z,11.30
2018-10-09T23:30:58.936Z,11.30
2018-10-09T23:33:26.572Z,11.30
2018-10-09T23:35:54.244Z,11.20
2018-10-09T23:38:21.899Z,11.20
2018-10-09T23:40:49.555Z,11.20
2018-10-09T23:43:17.269Z,11.20
2018-10-09T23:45:44.966Z,11.20
2018-10-09T23:48:12.636Z,11.10
2018-10-09T23:50:41.841Z,11.10
2018-10-09T23:53:09.561Z,11.10
2018-10-09T23:55:37.488Z,11.10
2018-10-09T23:58:05.451Z,11.00
