createdAt,value
2017-09-25T00:01:26.335Z,30.33
2017-09-25T00:03:53.905Z,30.85
2017-09-25T00:06:22.376Z,31.17
2017-09-25T00:08:49.958Z,37.30
2017-09-25T00:11:17.535Z,31.48
2017-09-25T00:13:45.863Z,32.08
2017-09-25T00:16:13.442Z,30.23
2017-09-25T00:18:41.142Z,29.15
2017-09-25T00:21:08.739Z,27.02
2017-09-25T00:23:36.295Z,29.15
2017-09-25T00:26:04.187Z,27.02
2017-09-25T00:28:31.844Z,30.95
2017-09-25T00:30:59.593Z,29.10
2017-09-25T00:33:27.173Z,28.85
2017-09-25T00:35:54.770Z,27.37
2017-09-25T00:38:22.343Z,27.73
2017-09-25T00:40:49.917Z,32.53
2017-09-25T00:43:17.478Z,32.10
2017-09-25T00:45:45.811Z,31.67
2017-09-25T00:48:13.409Z,31.85
2017-09-25T00:50:41.070Z,34.80
2017-09-25T00:56:08.434Z,29.73
2017-09-25T00:58:35.971Z,31.30
2017-09-25T01:01:12.479Z,29.23
2017-09-25T01:03:51.650Z,31.70
2017-09-25T01:06:28.173Z,33.47
2017-09-25T01:08:55.962Z,30.27
2017-09-25T01:11:24.464Z,28.20
2017-09-25T01:13:52.038Z,31.58
2017-09-25T01:16:19.602Z,29.48
2017-09-25T01:18:47.213Z,28.30
2017-09-25T01:21:14.782Z,26.95
2017-09-25T01:23:42.345Z,25.95
2017-09-25T01:26:10.663Z,24.67
2017-09-25T01:28:38.246Z,27.50
2017-09-25T01:31:05.810Z,28.58
2017-09-25T01:33:33.382Z,28.55
2017-09-25T01:36:00.957Z,32.45
2017-09-25T01:38:28.554Z,26.55
2017-09-25T01:40:56.299Z,25.15
2017-09-25T01:43:24.675Z,25.75
2017-09-25T01:45:52.257Z,26.15
2017-09-25T01:48:19.828Z,23.60
2017-09-25T01:50:47.394Z,23.50
2017-09-25T01:53:14.967Z,27.27
2017-09-25T01:55:42.685Z,25.95
2017-09-25T01:58:11.050Z,25.83
2017-09-25T02:00:38.665Z,25.48
2017-09-25T02:03:06.258Z,24.08
2017-09-25T02:05:33.819Z,31.25
2017-09-25T02:08:01.414Z,22.15
2017-09-25T02:10:29.754Z,25.35
2017-09-25T02:12:57.315Z,22.80
2017-09-25T02:15:24.898Z,23.35
2017-09-25T02:17:52.450Z,29.00
2017-09-25T02:20:19.998Z,22.85
2017-09-25T02:22:47.576Z,21.62
2017-09-25T02:25:15.123Z,23.38
2017-09-25T02:27:42.766Z,24.05
2017-09-25T02:30:10.332Z,21.87
2017-09-25T02:32:37.891Z,23.10
2017-09-25T02:35:05.470Z,25.15
2017-09-25T02:37:33.174Z,20.67
2017-09-25T02:40:01.486Z,22.33
2017-09-25T02:42:29.037Z,23.08
2017-09-25T02:44:56.622Z,22.90
2017-09-25T02:47:24.167Z,25.20
2017-09-25T02:49:51.750Z,21.60
2017-09-25T02:52:19.324Z,21.05
2017-09-25T02:54:47.094Z,20.00
2017-09-25T02:57:14.667Z,22.70
2017-09-25T02:59:42.258Z,21.25
2017-09-25T03:02:09.835Z,21.27
2017-09-25T03:04:37.393Z,23.25
2017-09-25T03:07:04.965Z,22.60
2017-09-25T03:09:32.505Z,19.83
2017-09-25T03:12:00.839Z,22.20
2017-09-25T03:14:28.415Z,20.83
2017-09-25T03:16:55.969Z,26.02
2017-09-25T03:19:24.345Z,23.77
2017-09-25T03:21:51.906Z,22.15
2017-09-25T03:24:19.467Z,21.92
2017-09-25T03:26:47.058Z,22.35
2017-09-25T03:29:14.610Z,23.23
2017-09-25T03:31:43.419Z,23.95
2017-09-25T03:34:10.967Z,25.45
2017-09-25T03:36:39.297Z,26.08
2017-09-25T03:39:07.101Z,21.65
2017-09-25T03:41:35.454Z,21.80
2017-09-25T03:44:03.042Z,21.48
2017-09-25T03:46:31.359Z,23.77
2017-09-25T03:48:58.937Z,20.80
2017-09-25T03:51:26.486Z,20.25
2017-09-25T03:53:54.117Z,21.27
2017-09-25T03:56:21.704Z,25.83
2017-09-25T03:58:49.394Z,23.45
2017-09-25T04:01:16.967Z,19.77
2017-09-25T04:03:44.545Z,21.67
2017-09-25T04:06:12.133Z,22.70
2017-09-25T04:08:40.470Z,23.25
2017-09-25T04:11:08.044Z,21.12
2017-09-25T04:13:36.366Z,23.02
2017-09-25T04:16:03.954Z,21.87
2017-09-25T04:18:31.531Z,21.37
2017-09-25T04:20:59.100Z,19.40
2017-09-25T04:23:27.444Z,20.45
2017-09-25T04:25:55.005Z,23.70
2017-09-25T04:28:22.570Z,20.40
2017-09-25T04:30:50.153Z,25.52
2017-09-25T04:33:18.521Z,28.73
2017-09-25T04:35:46.100Z,27.83
2017-09-25T04:38:14.425Z,29.83
2017-09-25T04:40:42.038Z,24.23
2017-09-25T04:43:09.672Z,23.67
2017-09-25T04:45:37.266Z,22.17
2017-09-25T04:48:05.106Z,26.25
2017-09-25T04:50:32.682Z,23.90
2017-09-25T04:53:00.271Z,23.35
2017-09-25T04:55:27.855Z,22.70
2017-09-25T04:57:55.385Z,19.62
2017-09-25T05:00:22.977Z,24.75
2017-09-25T05:02:50.535Z,21.70
2017-09-25T05:05:18.118Z,23.77
2017-09-25T05:07:45.778Z,21.12
2017-09-25T05:10:13.376Z,20.70
2017-09-25T05:12:41.135Z,21.43
2017-09-25T05:15:08.701Z,25.37
2017-09-25T05:17:36.314Z,19.75
2017-09-25T05:20:03.978Z,19.40
2017-09-25T05:22:31.550Z,18.30
2017-09-25T05:24:59.141Z,18.13
2017-09-25T05:27:26.740Z,18.40
2017-09-25T05:29:54.361Z,18.53
2017-09-25T05:32:21.931Z,19.83
2017-09-25T05:34:49.520Z,16.40
2017-09-25T05:37:17.980Z,20.37
2017-09-25T05:39:45.541Z,19.08
2017-09-25T05:42:13.145Z,18.02
2017-09-25T05:44:40.728Z,22.35
2017-09-25T05:47:08.279Z,19.85
2017-09-25T05:49:35.890Z,21.48
2017-09-25T05:52:03.490Z,17.55
2017-09-25T05:54:31.092Z,20.37
2017-09-25T05:56:58.656Z,19.75
2017-09-25T05:59:26.259Z,18.48
2017-09-25T06:01:53.949Z,18.83
2017-09-25T06:04:21.506Z,17.95
2017-09-25T06:06:49.087Z,17.70
2017-09-25T06:09:16.665Z,18.75
2017-09-25T06:11:44.247Z,18.85
2017-09-25T06:14:11.826Z,17.83
2017-09-25T06:16:39.431Z,19.80
2017-09-25T06:19:07.233Z,15.73
2017-09-25T06:21:34.846Z,26.87
2017-09-25T06:24:02.418Z,16.87
2017-09-25T06:26:30.015Z,17.80
2017-09-25T06:28:58.357Z,18.90
2017-09-25T06:31:25.954Z,18.20
2017-09-25T06:33:54.306Z,23.23
2017-09-25T06:36:21.942Z,18.05
2017-09-25T06:38:49.517Z,18.08
2017-09-25T06:41:17.118Z,28.02
2017-09-25T06:43:44.703Z,16.70
2017-09-25T06:46:12.308Z,19.77
2017-09-25T06:48:39.889Z,16.37
2017-09-25T06:51:07.467Z,18.03
2017-09-25T06:53:35.079Z,17.13
2017-09-25T06:56:12.649Z,14.70
2017-09-25T06:58:40.238Z,15.93
2017-09-25T07:01:07.799Z,15.40
2017-09-25T07:03:35.376Z,15.90
2017-09-25T07:06:03.767Z,17.93
2017-09-25T07:08:31.341Z,25.73
2017-09-25T07:10:58.938Z,17.93
2017-09-25T07:13:26.508Z,17.90
2017-09-25T07:15:54.082Z,17.77
2017-09-25T07:18:21.690Z,13.53
2017-09-25T07:20:49.266Z,12.87
2017-09-25T07:23:16.866Z,14.57
2017-09-25T07:25:45.254Z,16.63
2017-09-25T07:28:12.842Z,18.37
2017-09-25T07:30:40.428Z,20.53
2017-09-25T07:33:07.998Z,14.13
2017-09-25T07:35:35.564Z,12.97
2017-09-25T07:38:03.168Z,12.27
2017-09-25T07:40:31.515Z,12.50
2017-09-25T07:42:59.108Z,14.03
2017-09-25T07:45:27.460Z,10.70
2017-09-25T07:47:55.049Z,10.20
2017-09-25T07:50:23.395Z,12.10
2017-09-25T07:52:51.019Z,9.67
2017-09-25T07:55:18.631Z,12.37
2017-09-25T07:57:47.143Z,10.60
2017-09-25T08:00:15.513Z,9.63
2017-09-25T08:02:43.100Z,11.87
2017-09-25T08:05:10.643Z,11.23
2017-09-25T08:07:38.243Z,8.83
2017-09-25T08:10:05.815Z,11.87
2017-09-25T08:12:33.407Z,17.80
2017-09-25T08:15:00.975Z,11.20
2017-09-25T08:17:28.592Z,12.60
2017-09-25T08:19:56.150Z,10.40
2017-09-25T08:22:23.711Z,9.93
2017-09-25T08:24:51.491Z,9.30
2017-09-25T08:27:19.054Z,10.40
2017-09-25T08:29:46.640Z,8.97
2017-09-25T08:32:14.213Z,11.17
2017-09-25T08:34:41.804Z,9.80
2017-09-25T08:37:09.514Z,11.20
2017-09-25T08:39:37.086Z,9.20
2017-09-25T08:42:04.664Z,7.57
2017-09-25T08:44:32.283Z,9.07
2017-09-25T08:46:59.845Z,7.63
2017-09-25T08:49:27.421Z,9.70
2017-09-25T08:51:54.990Z,8.70
2017-09-25T08:54:23.356Z,9.27
2017-09-25T08:56:50.916Z,8.40
2017-09-25T08:59:18.512Z,9.30
2017-09-25T09:01:46.110Z,8.97
2017-09-25T09:04:14.445Z,10.37
2017-09-25T09:06:42.012Z,8.50
2017-09-25T09:09:09.599Z,8.93
2017-09-25T09:11:37.305Z,9.07
2017-09-25T09:14:04.858Z,12.13
2017-09-25T09:16:32.522Z,8.30
2017-09-25T09:19:00.080Z,9.77
2017-09-25T09:21:27.674Z,8.20
2017-09-25T09:23:55.235Z,12.23
2017-09-25T09:26:22.857Z,9.63
2017-09-25T09:28:50.465Z,8.13
2017-09-25T09:31:18.052Z,9.30
2017-09-25T09:33:45.647Z,8.43
2017-09-25T09:36:13.212Z,8.17
2017-09-25T09:38:40.799Z,8.57
2017-09-25T09:41:08.393Z,9.37
2017-09-25T09:43:35.994Z,8.67
2017-09-25T09:46:03.586Z,8.70
2017-09-25T09:48:31.219Z,10.40
2017-09-25T09:50:58.815Z,8.93
2017-09-25T09:53:26.403Z,10.40
2017-09-25T09:55:53.981Z,9.27
2017-09-25T09:58:22.339Z,8.40
2017-09-25T10:00:49.893Z,10.53
2017-09-25T10:03:17.555Z,7.93
2017-09-25T10:05:45.139Z,8.73
2017-09-25T10:08:12.724Z,8.03
2017-09-25T10:10:41.063Z,10.20
2017-09-25T10:13:08.645Z,8.60
2017-09-25T10:15:36.215Z,10.97
2017-09-25T10:18:04.552Z,8.63
2017-09-25T10:20:32.147Z,14.60
2017-09-25T10:22:59.703Z,8.40
2017-09-25T10:25:27.275Z,8.00
2017-09-25T10:27:54.836Z,9.77
2017-09-25T10:30:22.418Z,8.67
2017-09-25T10:32:50.773Z,8.93
2017-09-25T10:35:18.345Z,9.90
2017-09-25T10:37:46.715Z,8.83
2017-09-25T10:40:15.063Z,7.87
2017-09-25T10:42:42.637Z,8.67
2017-09-25T10:45:10.205Z,7.20
2017-09-25T10:47:37.835Z,7.87
2017-09-25T10:50:05.414Z,10.30
2017-09-25T10:52:33.011Z,10.40
2017-09-25T10:55:00.575Z,8.60
2017-09-25T10:57:28.145Z,8.87
2017-09-25T10:59:55.736Z,8.47
2017-09-25T11:02:23.300Z,8.27
2017-09-25T11:04:50.859Z,8.60
2017-09-25T11:07:18.581Z,8.10
2017-09-25T11:09:46.152Z,7.73
2017-09-25T11:12:13.782Z,8.00
2017-09-25T11:14:41.382Z,7.23
2017-09-25T11:17:08.982Z,11.10
2017-09-25T11:19:36.597Z,7.80
2017-09-25T11:22:04.194Z,7.03
2017-09-25T11:24:31.807Z,7.90
2017-09-25T11:26:59.360Z,9.60
2017-09-25T11:29:26.938Z,9.50
2017-09-25T11:31:54.560Z,7.60
2017-09-25T11:34:22.138Z,6.67
2017-09-25T11:36:49.726Z,7.10
2017-09-25T11:39:17.291Z,5.37
2017-09-25T11:41:44.884Z,7.70
2017-09-25T11:44:13.226Z,5.30
2017-09-25T11:46:40.873Z,5.73
2017-09-25T11:49:08.445Z,5.30
2017-09-25T11:51:36.085Z,4.40
2017-09-25T11:54:03.701Z,4.67
2017-09-25T11:56:31.280Z,5.33
2017-09-25T11:58:59.640Z,5.73
2017-09-25T12:01:27.351Z,6.10
2017-09-25T12:03:54.921Z,6.20
2017-09-25T12:06:22.463Z,6.20
2017-09-25T12:08:50.055Z,10.63
2017-09-25T12:11:17.658Z,6.07
2017-09-25T12:13:45.252Z,7.33
2017-09-25T12:16:13.601Z,5.73
2017-09-25T12:18:41.167Z,6.40
2017-09-25T12:21:08.754Z,5.07
2017-09-25T12:23:37.104Z,4.53
2017-09-25T12:26:04.705Z,3.97
2017-09-25T12:28:32.266Z,4.47
2017-09-25T12:30:59.823Z,4.07
2017-09-25T12:33:27.434Z,4.23
2017-09-25T12:35:55.008Z,4.10
2017-09-25T12:38:22.582Z,4.50
2017-09-25T12:40:50.183Z,4.10
2017-09-25T12:43:17.752Z,6.10
2017-09-25T12:45:45.338Z,4.73
2017-09-25T12:48:12.933Z,3.90
2017-09-25T12:50:40.545Z,3.37
2017-09-25T12:53:08.139Z,3.07
2017-09-25T12:55:35.704Z,3.17
2017-09-25T12:58:03.338Z,3.20
2017-09-25T13:00:30.946Z,2.50
2017-09-25T13:02:58.707Z,3.37
2017-09-25T13:05:26.266Z,4.00
2017-09-25T13:07:53.852Z,2.73
2017-09-25T13:10:21.446Z,3.03
2017-09-25T13:12:49.023Z,2.57
2017-09-25T13:15:16.706Z,2.83
2017-09-25T13:17:44.265Z,2.80
2017-09-25T13:20:11.918Z,2.17
2017-09-25T13:22:39.590Z,2.47
2017-09-25T13:25:07.441Z,2.80
2017-09-25T13:27:34.997Z,2.60
2017-09-25T13:30:02.579Z,3.07
2017-09-25T13:32:30.299Z,2.17
2017-09-25T13:34:57.893Z,3.07
2017-09-25T13:37:25.542Z,6.47
2017-09-25T13:39:53.166Z,2.70
2017-09-25T13:42:21.602Z,2.60
2017-09-25T13:44:49.160Z,3.00
2017-09-25T13:47:16.830Z,4.00
2017-09-25T13:49:45.207Z,2.33
2017-09-25T13:52:12.878Z,2.10
2017-09-25T13:54:41.242Z,2.97
2017-09-25T13:57:08.822Z,4.30
2017-09-25T14:04:43.177Z,2.40
2017-09-25T14:07:10.739Z,4.90
2017-09-25T14:09:38.342Z,3.60
2017-09-25T14:12:06.793Z,9.10
2017-09-25T14:14:34.379Z,3.80
2017-09-25T14:17:02.020Z,3.80
2017-09-25T14:19:29.611Z,3.40
2017-09-25T14:21:57.973Z,2.53
2017-09-25T14:24:25.539Z,3.10
2017-09-25T14:26:53.103Z,2.13
2017-09-25T14:29:20.834Z,3.40
2017-09-25T14:31:48.417Z,1.83
2017-09-25T14:34:16.377Z,2.90
2017-09-25T14:36:43.966Z,2.90
2017-09-25T14:39:11.522Z,2.50
2017-09-25T14:41:39.115Z,3.90
2017-09-25T14:44:07.636Z,2.60
2017-09-25T14:46:35.266Z,2.10
2017-09-25T14:49:03.597Z,2.37
2017-09-25T14:51:31.637Z,5.23
2017-09-25T14:53:59.196Z,5.70
2017-09-25T14:56:26.783Z,3.33
2017-09-25T14:58:54.354Z,4.23
2017-09-25T15:01:21.918Z,2.47
2017-09-25T15:03:49.507Z,2.70
2017-09-25T15:06:17.847Z,2.03
2017-09-25T15:08:45.418Z,2.10
2017-09-25T15:11:13.014Z,4.90
2017-09-25T15:13:40.589Z,2.13
2017-09-25T15:16:08.922Z,3.30
2017-09-25T15:18:36.520Z,2.10
2017-09-25T15:21:04.889Z,2.40
2017-09-25T15:23:33.172Z,3.57
2017-09-25T15:26:00.749Z,6.50
2017-09-25T15:28:29.111Z,2.67
2017-09-25T15:30:56.690Z,2.53
2017-09-25T15:33:25.036Z,2.27
2017-09-25T15:35:52.604Z,3.87
2017-09-25T15:38:20.202Z,2.77
2017-09-25T15:40:48.563Z,3.03
2017-09-25T15:43:16.129Z,3.00
2017-09-25T15:45:43.748Z,2.50
2017-09-25T15:48:11.393Z,2.47
2017-09-25T15:50:39.002Z,4.20
2017-09-25T15:53:06.574Z,4.53
2017-09-25T15:55:34.132Z,2.33
2017-09-25T15:58:01.713Z,4.03
2017-09-25T16:00:30.056Z,2.97
2017-09-25T16:02:57.687Z,2.30
2017-09-25T16:05:25.274Z,2.70
2017-09-25T16:07:52.834Z,4.00
2017-09-25T16:10:20.416Z,2.37
2017-09-25T16:12:48.005Z,2.67
2017-09-25T16:15:16.364Z,2.50
2017-09-25T16:17:43.948Z,3.07
2017-09-25T16:20:12.311Z,4.00
2017-09-25T16:22:39.873Z,3.50
2017-09-25T16:25:07.449Z,4.07
2017-09-25T16:27:35.790Z,4.93
2017-09-25T16:30:03.368Z,3.60
2017-09-25T16:32:30.977Z,5.30
2017-09-25T16:34:58.534Z,3.00
2017-09-25T16:37:26.103Z,8.50
2017-09-25T16:39:53.687Z,2.40
2017-09-25T16:42:21.271Z,3.00
2017-09-25T16:44:49.013Z,5.20
2017-09-25T16:47:16.593Z,3.60
2017-09-25T16:49:44.169Z,2.77
2017-09-25T16:52:11.781Z,3.40
2017-09-25T16:54:39.358Z,3.77
2017-09-25T16:57:06.980Z,4.33
2017-09-25T16:59:34.570Z,3.57
2017-09-25T17:02:02.099Z,3.67
2017-09-25T17:04:29.714Z,6.40
2017-09-25T17:06:57.368Z,7.57
2017-09-25T17:09:24.972Z,4.40
2017-09-25T17:11:52.655Z,4.50
2017-09-25T17:14:21.028Z,4.20
2017-09-25T17:16:49.501Z,5.43
2017-09-25T17:19:17.642Z,8.03
2017-09-25T17:21:45.515Z,3.20
2017-09-25T17:24:13.311Z,6.63
2017-09-25T17:26:41.243Z,11.10
2017-09-25T17:29:09.315Z,5.30
2017-09-25T17:31:37.594Z,4.50
2017-09-25T17:34:06.187Z,5.33
2017-09-25T17:36:34.084Z,3.63
2017-09-25T17:39:02.227Z,8.07
2017-09-25T17:41:30.914Z,7.40
2017-09-25T17:43:58.792Z,16.20
2017-09-25T17:46:26.374Z,12.60
2017-09-25T17:48:54.067Z,8.50
2017-09-25T17:51:21.639Z,10.07
2017-09-25T17:53:50.060Z,5.20
2017-09-25T17:56:17.619Z,12.47
2017-09-25T17:58:45.254Z,6.10
2017-09-25T18:01:12.852Z,6.83
2017-09-25T18:03:40.453Z,5.53
2017-09-25T18:06:08.014Z,5.10
2017-09-25T18:08:35.587Z,5.17
2017-09-25T18:11:03.155Z,6.17
2017-09-25T18:13:31.503Z,6.33
2017-09-25T18:15:59.094Z,4.73
2017-09-25T18:18:26.663Z,5.17
2017-09-25T18:20:54.989Z,5.37
2017-09-25T18:23:22.599Z,7.07
2017-09-25T18:25:50.934Z,4.30
2017-09-25T18:28:18.553Z,4.60
2017-09-25T18:30:47.004Z,5.73
2017-09-25T18:33:14.586Z,13.20
2017-09-25T18:35:42.144Z,8.60
2017-09-25T18:38:09.763Z,7.73
2017-09-25T18:40:37.375Z,5.83
2017-09-25T18:43:05.815Z,8.87
2017-09-25T18:45:33.626Z,12.00
2017-09-25T18:48:02.589Z,6.70
2017-09-25T18:50:30.166Z,7.90
2017-09-25T18:52:57.735Z,7.90
2017-09-25T18:55:25.337Z,9.17
2017-09-25T18:57:53.364Z,7.33
2017-09-25T19:00:21.129Z,8.67
2017-09-25T19:02:50.004Z,8.20
2017-09-25T19:05:17.608Z,6.47
2017-09-25T19:07:46.563Z,6.57
2017-09-25T19:10:14.143Z,9.33
2017-09-25T19:12:42.456Z,5.67
2017-09-25T19:15:10.040Z,6.40
2017-09-25T19:17:37.660Z,11.63
2017-09-25T19:20:06.014Z,11.03
2017-09-25T19:22:33.593Z,10.73
2017-09-25T19:25:01.938Z,15.37
2017-09-25T19:27:29.616Z,12.03
2017-09-25T19:29:57.200Z,17.37
2017-09-25T19:32:25.559Z,9.83
2017-09-25T19:34:54.516Z,7.63
2017-09-25T19:37:25.096Z,10.83
2017-09-25T19:39:52.730Z,8.33
2017-09-25T19:42:21.206Z,7.77
2017-09-25T19:44:49.486Z,8.73
2017-09-25T19:47:17.454Z,10.80
2017-09-25T19:50:03.861Z,8.57
2017-09-25T19:52:31.488Z,8.50
2017-09-25T19:55:10.742Z,21.30
2017-09-25T19:57:39.155Z,13.30
2017-09-25T20:00:06.841Z,20.00
2017-09-25T20:02:35.017Z,18.23
2017-09-25T20:05:03.391Z,25.03
2017-09-25T20:07:32.103Z,11.07
2017-09-25T20:10:01.651Z,18.67
2017-09-25T20:12:30.627Z,10.70
2017-09-25T20:15:00.699Z,15.80
2017-09-25T20:17:34.051Z,15.70
2017-09-25T20:20:01.962Z,10.87
2017-09-25T20:22:31.075Z,20.90
2017-09-25T20:24:59.385Z,13.30
2017-09-25T20:27:27.653Z,12.27
2017-09-25T20:29:57.224Z,11.90
2017-09-25T20:32:24.837Z,15.87
2017-09-25T20:34:53.318Z,13.07
2017-09-25T20:37:22.167Z,12.50
2017-09-25T20:39:49.758Z,12.23
2017-09-25T20:42:22.921Z,11.10
2017-09-25T20:44:50.498Z,11.03
2017-09-25T20:47:19.489Z,9.13
2017-09-25T20:49:47.054Z,9.80
2017-09-25T20:52:15.408Z,9.97
2017-09-25T20:54:44.114Z,15.37
2017-09-25T20:57:11.687Z,11.87
2017-09-25T20:59:41.292Z,12.60
2017-09-25T21:02:10.748Z,10.73
2017-09-25T21:04:38.330Z,10.60
2017-09-25T21:07:09.175Z,10.90
2017-09-25T21:09:37.468Z,10.60
2017-09-25T21:12:06.243Z,11.40
2017-09-25T21:14:34.851Z,9.50
2017-09-25T21:17:03.236Z,12.23
2017-09-25T21:19:32.507Z,11.73
2017-09-25T21:22:00.108Z,14.27
2017-09-25T21:24:27.715Z,10.57
2017-09-25T21:27:13.985Z,10.03
2017-09-25T21:29:41.864Z,9.80
2017-09-25T21:32:09.449Z,13.93
2017-09-25T21:34:37.879Z,11.67
2017-09-25T21:37:06.237Z,10.90
2017-09-25T21:39:34.408Z,11.23
2017-09-25T21:42:02.063Z,10.63
2017-09-25T21:44:29.788Z,10.60
2017-09-25T21:46:59.083Z,12.57
2017-09-25T21:49:27.772Z,9.47
2017-09-25T21:51:55.705Z,11.10
2017-09-25T21:54:24.106Z,8.70
2017-09-25T21:56:51.885Z,10.48
2017-09-25T21:59:19.482Z,11.80
2017-09-25T22:01:47.278Z,10.63
2017-09-25T22:04:15.102Z,10.40
2017-09-25T22:06:42.741Z,9.23
2017-09-25T22:09:10.320Z,11.25
2017-09-25T22:11:37.914Z,9.63
2017-09-25T22:14:05.532Z,11.50
2017-09-25T22:19:07.062Z,11.93
2017-09-25T22:21:34.635Z,10.70
2017-09-25T22:24:03.015Z,9.30
2017-09-25T22:26:31.360Z,10.07
2017-09-25T22:28:58.955Z,13.30
2017-09-25T22:31:27.305Z,11.53
2017-09-25T22:33:55.587Z,9.47
2017-09-25T22:36:23.150Z,7.80
2017-09-25T22:38:50.742Z,10.70
2017-09-25T22:41:18.338Z,10.63
2017-09-25T22:43:47.676Z,11.50
2017-09-25T22:46:15.243Z,10.57
2017-09-25T22:48:42.881Z,13.52
2017-09-25T22:51:10.474Z,10.70
2017-09-25T22:53:38.059Z,9.63
2017-09-25T22:56:05.672Z,18.60
2017-09-25T22:58:33.265Z,15.27
2017-09-25T23:01:00.835Z,16.42
2017-09-25T23:03:31.138Z,9.70
2017-09-25T23:05:58.700Z,10.60
2017-09-25T23:08:26.319Z,12.47
2017-09-25T23:10:53.885Z,11.80
2017-09-25T23:13:21.516Z,12.25
2017-09-25T23:15:49.846Z,14.27
2017-09-25T23:18:17.447Z,15.02
2017-09-25T23:20:45.777Z,10.82
2017-09-25T23:23:13.599Z,13.23
2017-09-25T23:25:41.933Z,10.02
2017-09-25T23:28:09.496Z,14.70
2017-09-25T23:30:51.958Z,8.73
2017-09-25T23:33:19.539Z,10.70
2017-09-25T23:35:47.130Z,14.68
2017-09-25T23:38:14.707Z,11.40
2017-09-25T23:40:42.290Z,10.32
2017-09-25T23:43:10.637Z,13.02
2017-09-25T23:45:38.206Z,13.07
2017-09-25T23:48:06.570Z,11.37
2017-09-25T23:50:34.286Z,10.75
2017-09-25T23:53:01.844Z,10.30
2017-09-25T23:55:29.487Z,10.70
2017-09-25T23:57:57.993Z,11.05
