createdAt,value
2018-10-07T00:00:29.204Z,930.84
2018-10-07T00:01:29.182Z,930.84
2018-10-07T00:02:29.156Z,930.84
2018-10-07T00:03:29.127Z,930.90
2018-10-07T00:04:29.106Z,930.91
2018-10-07T00:05:29.080Z,930.94
2018-10-07T00:06:29.050Z,930.97
2018-10-07T00:07:29.039Z,930.89
2018-10-07T00:08:29.014Z,930.88
2018-10-07T00:09:28.995Z,930.95
2018-10-07T00:10:28.956Z,930.96
2018-10-07T00:11:28.941Z,930.99
2018-10-07T00:12:28.938Z,930.96
2018-10-07T00:13:28.888Z,931.01
2018-10-07T00:14:28.874Z,931.01
2018-10-07T00:15:28.852Z,930.98
2018-10-07T00:16:28.833Z,931.01
2018-10-07T00:17:28.813Z,931.02
2018-10-07T00:18:28.774Z,931.00
2018-10-07T00:19:28.750Z,931.08
2018-10-07T00:20:28.729Z,931.11
2018-10-07T00:21:28.706Z,931.00
2018-10-07T00:22:28.680Z,930.99
2018-10-07T00:23:28.664Z,930.98
2018-10-07T00:24:28.637Z,930.97
2018-10-07T00:25:28.602Z,931.00
2018-10-07T00:26:28.591Z,930.99
2018-10-07T00:27:28.555Z,931.01
2018-10-07T00:28:28.545Z,930.98
2018-10-07T00:29:28.523Z,930.97
2018-10-07T00:30:28.496Z,930.97
2018-10-07T00:31:28.474Z,931.02
2018-10-07T00:32:28.447Z,931.00
2018-10-07T00:33:28.429Z,930.95
2018-10-07T00:34:28.402Z,930.90
2018-10-07T00:35:28.377Z,930.86
2018-10-07T00:36:28.360Z,930.85
2018-10-07T00:37:28.334Z,930.82
2018-10-07T00:38:28.305Z,930.88
2018-10-07T00:39:28.282Z,930.75
2018-10-07T00:40:28.250Z,930.85
2018-10-07T00:41:28.244Z,930.89
2018-10-07T00:42:28.216Z,930.87
2018-10-07T00:43:28.191Z,931.00
2018-10-07T00:44:28.176Z,930.84
2018-10-07T00:45:28.145Z,930.66
2018-10-07T00:46:28.124Z,930.72
2018-10-07T00:47:28.089Z,930.81
2018-10-07T00:48:28.062Z,930.68
2018-10-07T00:49:28.047Z,930.84
2018-10-07T00:50:28.016Z,930.82
2018-10-07T00:51:28.000Z,930.82
2018-10-07T00:52:27.977Z,930.76
2018-10-07T00:53:27.953Z,930.86
2018-10-07T00:54:27.935Z,930.89
2018-10-07T00:55:27.913Z,930.62
2018-10-07T00:56:27.884Z,930.84
2018-10-07T00:57:27.862Z,930.89
2018-10-07T00:58:27.834Z,930.83
2018-10-07T00:59:27.813Z,930.77
2018-10-07T01:00:27.792Z,930.87
2018-10-07T01:01:27.764Z,930.92
2018-10-07T01:02:27.746Z,930.98
2018-10-07T01:03:27.717Z,930.92
2018-10-07T01:04:27.692Z,930.83
2018-10-07T01:05:27.674Z,930.84
2018-10-07T01:06:27.635Z,930.89
2018-10-07T01:07:27.628Z,930.82
2018-10-07T01:08:27.603Z,930.85
2018-10-07T01:09:27.580Z,930.85
2018-10-07T01:10:27.557Z,930.82
2018-10-07T01:11:27.538Z,930.91
2018-10-07T01:12:27.513Z,930.84
2018-10-07T01:13:27.467Z,930.81
2018-10-07T01:14:27.461Z,930.82
2018-10-07T01:15:27.436Z,930.82
2018-10-07T01:16:27.411Z,930.71
2018-10-07T01:17:27.387Z,930.77
2018-10-07T01:18:27.347Z,930.70
2018-10-07T01:19:27.341Z,930.66
2018-10-07T01:20:27.302Z,930.75
2018-10-07T01:21:27.282Z,930.57
2018-10-07T01:22:27.254Z,930.69
2018-10-07T01:23:27.243Z,930.69
2018-10-07T01:24:27.224Z,930.74
2018-10-07T01:25:27.202Z,930.76
2018-10-07T01:26:27.177Z,930.71
2018-10-07T01:27:27.153Z,930.77
2018-10-07T01:28:27.125Z,930.78
2018-10-07T01:29:27.102Z,930.81
2018-10-07T01:30:27.081Z,930.81
2018-10-07T01:31:27.066Z,930.79
2018-10-07T01:32:27.013Z,930.82
2018-10-07T01:33:26.993Z,930.86
2018-10-07T01:34:26.983Z,930.85
2018-10-07T01:35:26.948Z,930.84
2018-10-07T01:36:26.935Z,930.88
2018-10-07T01:37:26.917Z,930.85
2018-10-07T01:38:26.889Z,930.86
2018-10-07T01:39:26.858Z,930.84
2018-10-07T01:40:26.830Z,930.89
2018-10-07T01:41:26.817Z,930.88
2018-10-07T01:42:26.794Z,930.84
2018-10-07T01:43:26.756Z,930.83
2018-10-07T01:44:26.744Z,930.85
2018-10-07T01:45:26.717Z,930.85
2018-10-07T01:46:26.702Z,930.86
2018-10-07T01:47:26.661Z,930.85
2018-10-07T01:48:26.641Z,930.84
2018-10-07T01:49:26.629Z,930.86
2018-10-07T01:50:26.608Z,930.87
2018-10-07T01:51:26.589Z,930.88
2018-10-07T01:52:26.556Z,930.86
2018-10-07T01:53:26.535Z,930.80
2018-10-07T01:54:26.514Z,930.79
2018-10-07T01:55:26.489Z,930.87
2018-10-07T01:56:26.460Z,930.83
2018-10-07T01:57:26.427Z,930.89
2018-10-07T01:58:26.418Z,930.82
2018-10-07T01:59:26.447Z,930.81
2018-10-07T02:00:26.366Z,930.79
2018-10-07T02:01:26.335Z,930.76
2018-10-07T02:02:26.320Z,930.90
2018-10-07T02:03:26.282Z,930.86
2018-10-07T02:04:26.280Z,930.84
2018-10-07T02:05:26.252Z,930.84
2018-10-07T02:06:26.229Z,930.92
2018-10-07T02:07:26.206Z,930.81
2018-10-07T02:08:26.183Z,930.79
2018-10-07T02:09:26.165Z,930.78
2018-10-07T02:10:26.132Z,930.79
2018-10-07T02:11:26.107Z,930.66
2018-10-07T02:12:26.088Z,930.70
2018-10-07T02:13:26.062Z,930.78
2018-10-07T02:14:26.044Z,930.75
2018-10-07T02:15:26.015Z,930.78
2018-10-07T02:16:25.994Z,930.64
2018-10-07T02:17:25.954Z,930.70
2018-10-07T02:18:25.947Z,930.65
2018-10-07T02:19:25.920Z,930.67
2018-10-07T02:20:25.899Z,930.73
2018-10-07T02:21:25.876Z,930.76
2018-10-07T02:22:25.838Z,930.76
2018-10-07T02:23:25.827Z,930.70
2018-10-07T02:24:25.800Z,930.77
2018-10-07T02:25:25.774Z,930.68
2018-10-07T02:26:25.752Z,930.75
2018-10-07T02:27:25.731Z,930.73
2018-10-07T02:28:25.706Z,930.70
2018-10-07T02:29:25.682Z,930.72
2018-10-07T02:30:25.681Z,930.72
2018-10-07T02:31:25.622Z,930.75
2018-10-07T02:32:25.609Z,930.69
2018-10-07T02:33:25.589Z,930.70
2018-10-07T02:34:25.565Z,930.71
2018-10-07T02:35:25.544Z,930.72
2018-10-07T02:36:25.515Z,930.78
2018-10-07T02:37:25.495Z,930.77
2018-10-07T02:38:25.460Z,930.78
2018-10-07T02:39:25.439Z,930.73
2018-10-07T02:40:25.406Z,930.76
2018-10-07T02:41:25.395Z,930.74
2018-10-07T02:42:25.381Z,930.76
2018-10-07T02:43:25.349Z,930.58
2018-10-07T02:44:25.389Z,930.68
2018-10-07T02:45:25.308Z,930.61
2018-10-07T02:46:25.273Z,930.58
2018-10-07T02:47:25.241Z,930.68
2018-10-07T02:48:25.237Z,930.67
2018-10-07T02:49:25.211Z,930.63
2018-10-07T02:50:25.190Z,930.65
2018-10-07T02:51:25.203Z,930.65
2018-10-07T02:52:25.140Z,930.59
2018-10-07T02:53:25.226Z,930.61
2018-10-07T02:54:25.098Z,930.55
2018-10-07T02:55:25.067Z,930.58
2018-10-07T02:56:25.046Z,930.51
2018-10-07T02:57:25.023Z,930.50
2018-10-07T02:58:25.000Z,930.53
2018-10-07T02:59:24.979Z,930.46
2018-10-07T03:00:24.959Z,930.46
2018-10-07T03:01:24.930Z,930.43
2018-10-07T03:02:24.906Z,930.48
2018-10-07T03:03:24.877Z,930.44
2018-10-07T03:04:24.928Z,930.43
2018-10-07T03:05:24.838Z,930.46
2018-10-07T03:06:24.797Z,930.42
2018-10-07T03:07:24.786Z,930.47
2018-10-07T03:08:24.764Z,930.46
2018-10-07T03:09:24.741Z,930.40
2018-10-07T03:10:24.718Z,930.42
2018-10-07T03:11:24.703Z,930.31
2018-10-07T03:12:24.670Z,930.37
2018-10-07T03:13:24.650Z,930.33
2018-10-07T03:14:24.627Z,930.35
2018-10-07T03:15:24.603Z,930.34
2018-10-07T03:16:24.586Z,930.35
2018-10-07T03:17:24.553Z,930.26
2018-10-07T03:18:24.534Z,930.25
2018-10-07T03:19:24.511Z,930.28
2018-10-07T03:20:24.471Z,930.21
2018-10-07T03:21:24.459Z,930.27
2018-10-07T03:22:24.438Z,930.21
2018-10-07T03:23:24.416Z,930.15
2018-10-07T03:24:24.391Z,930.06
2018-10-07T03:25:24.368Z,930.05
2018-10-07T03:26:24.350Z,930.02
2018-10-07T03:27:24.321Z,929.91
2018-10-07T03:28:24.285Z,930.03
2018-10-07T03:29:24.317Z,929.92
2018-10-07T03:30:24.239Z,930.02
2018-10-07T03:31:24.228Z,930.02
2018-10-07T03:32:24.208Z,930.00
2018-10-07T03:33:24.186Z,930.05
2018-10-07T03:34:24.160Z,930.07
2018-10-07T03:35:24.136Z,929.97
2018-10-07T03:36:24.110Z,930.01
2018-10-07T03:37:24.087Z,929.98
2018-10-07T03:38:24.064Z,930.04
2018-10-07T03:39:24.038Z,929.81
2018-10-07T03:40:24.008Z,929.94
2018-10-07T03:41:23.988Z,929.85
2018-10-07T03:42:23.959Z,929.76
2018-10-07T03:43:23.944Z,929.99
2018-10-07T03:44:23.924Z,930.00
2018-10-07T03:45:23.885Z,929.97
2018-10-07T03:46:23.869Z,929.91
2018-10-07T03:47:23.853Z,929.92
2018-10-07T03:48:23.807Z,929.94
2018-10-07T03:49:23.808Z,929.94
2018-10-07T03:50:23.777Z,929.91
2018-10-07T03:51:23.742Z,929.89
2018-10-07T03:52:23.738Z,929.91
2018-10-07T03:53:23.704Z,929.78
2018-10-07T03:54:23.669Z,929.89
2018-10-07T03:55:23.655Z,929.86
2018-10-07T03:56:23.636Z,929.89
2018-10-07T03:57:23.616Z,929.98
2018-10-07T03:58:23.595Z,929.95
2018-10-07T03:59:23.570Z,929.94
2018-10-07T04:00:23.542Z,930.01
2018-10-07T04:01:23.518Z,930.02
2018-10-07T04:02:23.495Z,930.02
2018-10-07T04:03:23.470Z,929.94
2018-10-07T04:04:23.446Z,929.85
2018-10-07T04:05:23.422Z,929.88
2018-10-07T04:06:23.402Z,929.95
2018-10-07T04:07:23.371Z,929.89
2018-10-07T04:08:23.365Z,929.84
2018-10-07T04:09:23.328Z,929.88
2018-10-07T04:10:23.288Z,929.87
2018-10-07T04:11:23.287Z,929.88
2018-10-07T04:12:23.260Z,929.87
2018-10-07T04:13:23.232Z,929.83
2018-10-07T04:14:23.214Z,929.84
2018-10-07T04:15:23.216Z,929.92
2018-10-07T04:16:23.168Z,929.89
2018-10-07T04:17:23.137Z,929.87
2018-10-07T04:18:23.121Z,929.88
2018-10-07T04:19:23.081Z,929.82
2018-10-07T04:20:23.068Z,929.82
2018-10-07T04:21:23.052Z,929.71
2018-10-07T04:22:23.025Z,929.78
2018-10-07T04:23:23.007Z,929.74
2018-10-07T04:24:22.961Z,929.58
2018-10-07T04:25:22.948Z,929.73
2018-10-07T04:26:22.925Z,929.69
2018-10-07T04:27:22.904Z,929.62
2018-10-07T04:28:22.884Z,929.69
2018-10-07T04:29:22.864Z,929.59
2018-10-07T04:30:22.829Z,929.63
2018-10-07T04:31:22.791Z,929.66
2018-10-07T04:32:22.776Z,929.72
2018-10-07T04:33:22.764Z,929.66
2018-10-07T04:34:22.732Z,929.72
2018-10-07T04:35:22.700Z,929.71
2018-10-07T04:36:22.692Z,929.73
2018-10-07T04:37:22.664Z,929.69
2018-10-07T04:38:22.637Z,929.66
2018-10-07T04:39:22.619Z,929.62
2018-10-07T04:40:22.602Z,929.64
2018-10-07T04:41:22.576Z,929.64
2018-10-07T04:42:22.553Z,929.58
2018-10-07T04:43:22.525Z,929.59
2018-10-07T04:44:22.490Z,929.67
2018-10-07T04:45:22.477Z,929.64
2018-10-07T04:46:22.524Z,929.59
2018-10-07T04:47:22.430Z,929.64
2018-10-07T04:48:22.415Z,929.59
2018-10-07T04:49:22.373Z,929.59
2018-10-07T04:50:22.359Z,929.66
2018-10-07T04:51:22.343Z,929.70
2018-10-07T04:52:22.312Z,929.67
2018-10-07T04:53:22.278Z,929.64
2018-10-07T04:54:22.252Z,929.65
2018-10-07T04:55:22.242Z,929.57
2018-10-07T04:56:22.214Z,929.60
2018-10-07T04:57:22.188Z,929.56
2018-10-07T04:58:22.170Z,929.49
2018-10-07T04:59:22.150Z,929.57
2018-10-07T05:00:22.183Z,929.58
2018-10-07T05:01:22.085Z,929.48
2018-10-07T05:02:22.079Z,929.50
2018-10-07T05:03:22.052Z,929.52
2018-10-07T05:04:22.028Z,929.45
2018-10-07T05:05:22.003Z,929.41
2018-10-07T05:06:21.981Z,929.39
2018-10-07T05:07:21.959Z,929.34
2018-10-07T05:08:21.939Z,929.37
2018-10-07T05:09:21.914Z,929.41
2018-10-07T05:10:21.939Z,929.45
2018-10-07T05:11:21.859Z,929.40
2018-10-07T05:12:21.936Z,929.44
2018-10-07T05:13:21.815Z,929.35
2018-10-07T05:14:21.801Z,929.38
2018-10-07T05:15:21.764Z,929.36
2018-10-07T05:16:21.744Z,929.36
2018-10-07T05:17:21.713Z,929.30
2018-10-07T05:18:21.696Z,929.21
2018-10-07T05:19:21.666Z,929.20
2018-10-07T05:20:21.646Z,929.20
2018-10-07T05:21:21.619Z,929.21
2018-10-07T05:22:21.588Z,929.15
2018-10-07T05:23:21.602Z,929.19
2018-10-07T05:24:21.533Z,929.16
2018-10-07T05:25:21.523Z,929.12
2018-10-07T05:26:21.504Z,929.11
2018-10-07T05:27:21.481Z,929.10
2018-10-07T05:28:21.452Z,929.07
2018-10-07T05:29:21.433Z,929.12
2018-10-07T05:30:21.386Z,929.13
2018-10-07T05:31:21.379Z,929.17
2018-10-07T05:32:21.355Z,929.16
2018-10-07T05:33:21.345Z,929.14
2018-10-07T05:34:21.318Z,929.13
2018-10-07T05:35:21.293Z,929.12
2018-10-07T05:36:21.261Z,929.16
2018-10-07T05:37:21.239Z,929.10
2018-10-07T05:38:21.215Z,929.11
2018-10-07T05:39:21.180Z,929.05
2018-10-07T05:40:21.171Z,929.02
2018-10-07T05:41:21.135Z,928.98
2018-10-07T05:42:21.122Z,928.97
2018-10-07T05:43:21.104Z,928.89
2018-10-07T05:44:21.136Z,928.83
2018-10-07T05:45:21.053Z,929.00
2018-10-07T05:46:21.028Z,928.97
2018-10-07T05:47:21.001Z,928.92
2018-10-07T05:48:20.980Z,928.88
2018-10-07T05:49:20.950Z,928.90
2018-10-07T05:50:20.927Z,928.89
2018-10-07T05:51:20.905Z,928.80
2018-10-07T05:52:20.884Z,928.90
2018-10-07T05:53:20.860Z,928.90
2018-10-07T05:54:20.831Z,928.71
2018-10-07T05:55:20.815Z,928.83
2018-10-07T05:56:20.785Z,928.86
2018-10-07T05:57:20.759Z,928.82
2018-10-07T05:58:20.738Z,928.78
2018-10-07T05:59:20.714Z,928.72
2018-10-07T06:00:20.687Z,928.71
2018-10-07T06:01:20.671Z,928.71
2018-10-07T06:02:20.670Z,928.71
2018-10-07T06:03:20.619Z,928.78
2018-10-07T06:04:20.579Z,928.82
2018-10-07T06:05:20.571Z,928.83
2018-10-07T06:06:20.537Z,928.79
2018-10-07T06:07:20.507Z,928.82
2018-10-07T06:08:20.503Z,928.86
2018-10-07T06:09:20.474Z,928.79
2018-10-07T06:10:20.446Z,928.82
2018-10-07T06:11:20.424Z,928.85
2018-10-07T06:12:20.406Z,928.77
2018-10-07T06:13:20.385Z,928.84
2018-10-07T06:14:20.358Z,928.81
2018-10-07T06:15:20.331Z,928.81
2018-10-07T06:16:20.298Z,928.89
2018-10-07T06:17:20.288Z,928.90
2018-10-07T06:18:20.266Z,928.83
2018-10-07T06:19:20.543Z,928.75
2018-10-07T06:20:20.217Z,928.67
2018-10-07T06:21:20.221Z,928.63
2018-10-07T06:22:20.166Z,928.66
2018-10-07T06:23:20.127Z,928.61
2018-10-07T06:24:20.119Z,928.63
2018-10-07T06:25:20.078Z,928.54
2018-10-07T06:26:20.057Z,928.44
2018-10-07T06:27:20.047Z,928.54
2018-10-07T06:28:20.029Z,928.51
2018-10-07T06:29:19.996Z,928.46
2018-10-07T06:30:19.973Z,928.44
2018-10-07T06:31:19.948Z,928.45
2018-10-07T06:32:19.927Z,928.47
2018-10-07T06:33:19.888Z,928.48
2018-10-07T06:34:19.866Z,928.48
2018-10-07T06:35:19.845Z,928.53
2018-10-07T06:36:19.831Z,928.56
2018-10-07T06:37:19.810Z,928.58
2018-10-07T06:38:19.792Z,928.50
2018-10-07T06:39:19.760Z,928.57
2018-10-07T06:40:19.735Z,928.51
2018-10-07T06:41:19.775Z,928.63
2018-10-07T06:42:19.689Z,928.51
2018-10-07T06:43:19.654Z,928.53
2018-10-07T06:44:19.623Z,928.50
2018-10-07T06:45:19.652Z,928.45
2018-10-07T06:46:19.581Z,928.32
2018-10-07T06:47:19.553Z,928.47
2018-10-07T06:48:19.540Z,928.45
2018-10-07T06:49:19.521Z,928.36
2018-10-07T06:50:19.499Z,928.48
2018-10-07T06:51:19.469Z,928.38
2018-10-07T06:52:19.449Z,928.42
2018-10-07T06:53:19.413Z,928.43
2018-10-07T06:54:19.407Z,928.40
2018-10-07T06:55:19.378Z,928.30
2018-10-07T06:56:19.358Z,928.36
2018-10-07T06:57:19.330Z,928.39
2018-10-07T06:58:19.303Z,928.39
2018-10-07T06:59:19.280Z,928.42
2018-10-07T07:00:19.261Z,928.34
2018-10-07T07:01:19.235Z,928.41
2018-10-07T07:02:19.202Z,928.41
2018-10-07T07:03:19.195Z,928.44
2018-10-07T07:04:19.170Z,928.44
2018-10-07T07:05:19.146Z,928.46
2018-10-07T07:06:19.169Z,928.55
2018-10-07T07:07:19.094Z,928.55
2018-10-07T07:08:19.068Z,928.55
2018-10-07T07:09:19.044Z,928.54
2018-10-07T07:10:19.025Z,928.62
2018-10-07T07:11:18.993Z,928.66
2018-10-07T07:12:18.978Z,928.69
2018-10-07T07:13:18.951Z,928.73
2018-10-07T07:14:18.927Z,928.73
2018-10-07T07:15:18.903Z,928.71
2018-10-07T07:16:18.885Z,928.76
2018-10-07T07:17:18.861Z,928.72
2018-10-07T07:18:18.832Z,928.68
2018-10-07T07:19:18.812Z,928.69
2018-10-07T07:20:18.813Z,928.68
2018-10-07T07:21:18.761Z,928.65
2018-10-07T07:22:18.738Z,928.65
2018-10-07T07:23:18.719Z,928.55
2018-10-07T07:24:18.689Z,928.57
2018-10-07T07:25:18.667Z,928.65
2018-10-07T07:26:18.650Z,928.64
2018-10-07T07:27:18.622Z,928.56
2018-10-07T07:28:18.596Z,928.59
2018-10-07T07:29:18.573Z,928.54
2018-10-07T07:30:18.532Z,928.51
2018-10-07T07:31:18.550Z,928.50
2018-10-07T07:32:18.498Z,928.43
2018-10-07T07:33:18.478Z,928.46
2018-10-07T07:34:18.462Z,928.45
2018-10-07T07:35:18.433Z,928.51
2018-10-07T07:36:18.405Z,928.46
2018-10-07T07:37:18.382Z,928.41
2018-10-07T07:38:18.353Z,928.45
2018-10-07T07:39:18.323Z,928.45
2018-10-07T07:40:18.309Z,928.37
2018-10-07T07:41:18.286Z,928.41
2018-10-07T07:42:18.330Z,928.33
2018-10-07T07:43:18.247Z,928.41
2018-10-07T07:44:18.224Z,928.43
2018-10-07T07:45:18.199Z,928.46
2018-10-07T07:46:18.175Z,928.45
2018-10-07T07:47:18.148Z,928.41
2018-10-07T07:48:18.110Z,928.45
2018-10-07T07:49:18.200Z,928.40
2018-10-07T07:50:18.061Z,928.50
2018-10-07T07:51:18.050Z,928.42
2018-10-07T07:52:18.024Z,928.44
2018-10-07T07:53:18.004Z,928.44
2018-10-07T07:54:17.979Z,928.43
2018-10-07T07:55:17.941Z,928.38
2018-10-07T07:56:17.925Z,928.29
2018-10-07T07:57:17.907Z,928.35
2018-10-07T07:58:17.888Z,928.40
2018-10-07T07:59:17.859Z,928.47
2018-10-07T08:00:17.843Z,928.49
2018-10-07T08:01:17.815Z,928.53
2018-10-07T08:02:17.792Z,928.55
2018-10-07T08:03:17.765Z,928.61
2018-10-07T08:04:17.749Z,928.59
2018-10-07T08:05:17.723Z,928.71
2018-10-07T08:06:17.692Z,928.76
2018-10-07T08:07:17.668Z,928.80
2018-10-07T08:08:17.647Z,928.80
2018-10-07T08:09:17.620Z,928.85
2018-10-07T08:10:17.604Z,928.87
2018-10-07T08:11:17.579Z,928.88
2018-10-07T08:12:17.551Z,928.86
2018-10-07T08:13:17.526Z,928.89
2018-10-07T08:14:17.512Z,928.90
2018-10-07T08:15:17.481Z,928.83
2018-10-07T08:16:17.459Z,928.96
2018-10-07T08:17:17.496Z,928.89
2018-10-07T08:18:17.409Z,928.95
2018-10-07T08:19:17.396Z,928.98
2018-10-07T08:20:17.362Z,928.97
2018-10-07T08:21:17.346Z,928.90
2018-10-07T08:22:17.316Z,928.98
2018-10-07T08:23:17.346Z,928.93
2018-10-07T08:24:17.275Z,928.93
2018-10-07T08:25:17.244Z,928.96
2018-10-07T08:26:17.218Z,928.95
2018-10-07T08:27:17.204Z,928.89
2018-10-07T08:28:17.176Z,928.89
2018-10-07T08:29:17.243Z,928.99
2018-10-07T08:30:17.130Z,928.98
2018-10-07T08:31:17.103Z,928.99
2018-10-07T08:32:17.063Z,928.95
2018-10-07T08:33:17.040Z,928.96
2018-10-07T08:34:17.031Z,928.93
2018-10-07T08:35:17.058Z,928.96
2018-10-07T08:36:16.980Z,928.93
2018-10-07T08:37:16.963Z,928.93
2018-10-07T08:38:16.944Z,928.87
2018-10-07T08:39:16.912Z,928.91
2018-10-07T08:40:16.895Z,928.94
2018-10-07T08:41:16.851Z,928.93
2018-10-07T08:42:16.845Z,928.97
2018-10-07T08:43:16.797Z,929.04
2018-10-07T08:44:16.789Z,929.04
2018-10-07T08:45:16.774Z,929.09
2018-10-07T08:46:16.747Z,929.05
2018-10-07T08:47:16.721Z,929.11
2018-10-07T08:48:16.694Z,929.13
2018-10-07T08:49:16.674Z,929.08
2018-10-07T08:50:16.647Z,929.04
2018-10-07T08:51:16.621Z,929.02
2018-10-07T08:52:16.588Z,929.04
2018-10-07T08:53:16.578Z,929.12
2018-10-07T08:54:16.552Z,929.09
2018-10-07T08:55:16.530Z,929.10
2018-10-07T08:56:16.528Z,929.13
2018-10-07T08:57:16.480Z,929.22
2018-10-07T08:58:16.462Z,929.20
2018-10-07T08:59:16.441Z,929.19
2018-10-07T09:00:16.410Z,929.25
2018-10-07T09:01:16.391Z,929.27
2018-10-07T09:02:16.369Z,929.25
2018-10-07T09:03:16.345Z,929.22
2018-10-07T09:04:16.317Z,929.26
2018-10-07T09:05:16.294Z,929.27
2018-10-07T09:06:16.272Z,929.27
2018-10-07T09:07:16.245Z,929.35
2018-10-07T09:08:16.219Z,929.42
2018-10-07T09:09:16.213Z,929.38
2018-10-07T09:10:16.180Z,929.40
2018-10-07T09:11:16.151Z,929.36
2018-10-07T09:12:16.129Z,929.40
2018-10-07T09:13:16.107Z,929.41
2018-10-07T09:14:16.081Z,929.39
2018-10-07T09:15:16.062Z,929.40
2018-10-07T09:16:16.031Z,929.39
2018-10-07T09:17:16.009Z,929.43
2018-10-07T09:18:15.992Z,929.44
2018-10-07T09:19:15.955Z,929.49
2018-10-07T09:20:15.924Z,929.58
2018-10-07T09:21:15.920Z,929.56
2018-10-07T09:22:15.889Z,929.53
2018-10-07T09:23:15.871Z,929.51
2018-10-07T09:24:15.828Z,929.60
2018-10-07T09:25:15.825Z,929.55
2018-10-07T09:26:15.789Z,929.59
2018-10-07T09:27:15.909Z,929.58
2018-10-07T09:28:15.751Z,929.58
2018-10-07T09:29:15.728Z,929.52
2018-10-07T09:30:15.710Z,929.56
2018-10-07T09:31:15.681Z,929.52
2018-10-07T09:32:15.670Z,929.55
2018-10-07T09:33:15.623Z,929.58
2018-10-07T09:34:15.611Z,929.56
2018-10-07T09:35:15.589Z,929.53
2018-10-07T09:36:15.568Z,929.55
2018-10-07T09:37:15.538Z,929.57
2018-10-07T09:38:15.515Z,929.56
2018-10-07T09:39:15.574Z,929.59
2018-10-07T09:40:15.471Z,929.55
2018-10-07T09:41:15.448Z,929.54
2018-10-07T09:42:15.423Z,929.57
2018-10-07T09:43:15.401Z,929.60
2018-10-07T09:44:15.381Z,929.57
2018-10-07T09:45:15.359Z,929.62
2018-10-07T09:46:15.332Z,929.59
2018-10-07T09:47:15.351Z,929.63
2018-10-07T09:48:15.284Z,929.67
2018-10-07T09:49:15.248Z,929.66
2018-10-07T09:50:15.237Z,929.70
2018-10-07T09:51:15.198Z,929.72
2018-10-07T09:52:15.229Z,929.70
2018-10-07T09:53:15.166Z,929.66
2018-10-07T09:54:15.147Z,929.72
2018-10-07T09:55:15.116Z,929.74
2018-10-07T09:56:15.102Z,929.77
2018-10-07T09:57:15.074Z,929.79
2018-10-07T09:58:15.051Z,929.85
2018-10-07T09:59:15.024Z,929.88
2018-10-07T10:00:15.002Z,929.89
2018-10-07T10:01:15.093Z,929.97
2018-10-07T10:02:14.962Z,929.99
2018-10-07T10:03:14.940Z,930.09
2018-10-07T10:04:14.996Z,929.98
2018-10-07T10:05:14.888Z,930.02
2018-10-07T10:06:14.859Z,930.06
2018-10-07T10:07:14.906Z,929.97
2018-10-07T10:08:14.813Z,930.04
2018-10-07T10:09:14.797Z,930.11
2018-10-07T10:10:14.757Z,930.08
2018-10-07T10:11:14.817Z,930.13
2018-10-07T10:12:14.707Z,930.18
2018-10-07T10:13:14.702Z,930.25
2018-10-07T10:14:14.719Z,930.27
2018-10-07T10:15:14.649Z,930.34
2018-10-07T10:16:14.613Z,930.33
2018-10-07T10:17:14.605Z,930.32
2018-10-07T10:18:14.581Z,930.39
2018-10-07T10:19:14.548Z,930.37
2018-10-07T10:20:14.537Z,930.38
2018-10-07T10:21:14.517Z,930.41
2018-10-07T10:22:14.489Z,930.43
2018-10-07T10:23:14.465Z,930.48
2018-10-07T10:24:14.448Z,930.48
2018-10-07T10:25:14.419Z,930.48
2018-10-07T10:26:14.396Z,930.52
2018-10-07T10:27:14.368Z,930.54
2018-10-07T10:28:14.349Z,930.54
2018-10-07T10:29:14.327Z,930.48
2018-10-07T10:30:14.353Z,930.53
2018-10-07T10:31:14.266Z,930.51
2018-10-07T10:32:14.252Z,930.50
2018-10-07T10:33:14.230Z,930.53
2018-10-07T10:34:14.211Z,930.46
2018-10-07T10:35:14.183Z,930.50
2018-10-07T10:36:14.164Z,930.60
2018-10-07T10:37:14.142Z,930.64
2018-10-07T10:38:14.116Z,930.61
2018-10-07T10:39:14.094Z,930.64
2018-10-07T10:40:14.068Z,930.68
2018-10-07T10:41:14.045Z,930.69
2018-10-07T10:42:14.024Z,930.69
2018-10-07T10:43:14.003Z,930.63
2018-10-07T10:44:13.976Z,930.66
2018-10-07T10:45:13.955Z,930.65
2018-10-07T10:46:13.919Z,930.73
2018-10-07T10:47:13.906Z,930.79
2018-10-07T10:48:13.997Z,930.86
2018-10-07T10:49:13.859Z,930.94
2018-10-07T10:50:13.838Z,931.03
2018-10-07T10:51:13.816Z,930.91
2018-10-07T10:52:13.789Z,930.86
2018-10-07T10:53:13.771Z,930.84
2018-10-07T10:54:13.747Z,930.86
2018-10-07T10:55:13.774Z,930.87
2018-10-07T10:56:13.709Z,930.91
2018-10-07T10:57:13.680Z,930.81
2018-10-07T10:58:13.661Z,930.82
2018-10-07T10:59:13.630Z,930.81
2018-10-07T11:00:13.612Z,930.83
2018-10-07T11:01:13.604Z,930.77
2018-10-07T11:02:13.574Z,930.83
2018-10-07T11:03:13.551Z,930.85
2018-10-07T11:04:13.510Z,930.78
2018-10-07T11:05:13.500Z,930.84
2018-10-07T11:06:13.483Z,930.87
2018-10-07T11:07:13.460Z,930.92
2018-10-07T11:08:13.438Z,930.90
2018-10-07T11:09:13.477Z,930.90
2018-10-07T11:10:13.393Z,930.94
2018-10-07T11:11:13.375Z,930.88
2018-10-07T11:12:13.346Z,930.86
2018-10-07T11:13:13.325Z,930.74
2018-10-07T11:14:13.290Z,930.74
2018-10-07T11:15:13.267Z,930.80
2018-10-07T11:16:13.241Z,930.80
2018-10-07T11:17:13.231Z,930.90
2018-10-07T11:18:13.207Z,930.82
2018-10-07T11:19:13.187Z,930.84
2018-10-07T11:20:13.151Z,930.84
2018-10-07T11:21:13.145Z,930.88
2018-10-07T11:22:13.126Z,930.90
2018-10-07T11:23:13.098Z,930.90
2018-10-07T11:24:13.076Z,930.90
2018-10-07T11:25:13.058Z,930.88
2018-10-07T11:26:13.063Z,930.93
2018-10-07T11:27:13.016Z,930.94
2018-10-07T11:28:12.991Z,930.95
2018-10-07T11:29:12.970Z,930.96
2018-10-07T11:30:12.948Z,930.96
2018-10-07T11:31:12.909Z,930.93
2018-10-07T11:32:12.897Z,930.97
2018-10-07T11:33:12.873Z,930.97
2018-10-07T11:34:12.891Z,930.97
2018-10-07T11:35:12.818Z,930.96
2018-10-07T11:36:12.813Z,930.95
2018-10-07T11:37:12.782Z,931.01
2018-10-07T11:38:12.769Z,931.00
2018-10-07T11:39:12.726Z,931.11
2018-10-07T11:40:12.709Z,931.12
2018-10-07T11:41:12.702Z,931.15
2018-10-07T11:42:12.676Z,931.19
2018-10-07T11:43:12.655Z,931.21
2018-10-07T11:44:12.633Z,931.22
2018-10-07T11:45:12.611Z,931.23
2018-10-07T11:46:12.590Z,931.25
2018-10-07T11:47:12.567Z,931.30
2018-10-07T11:48:12.543Z,931.28
2018-10-07T11:49:12.520Z,931.20
2018-10-07T11:50:12.498Z,931.23
2018-10-07T11:51:12.520Z,931.22
2018-10-07T11:52:12.455Z,931.19
2018-10-07T11:53:12.433Z,931.18
2018-10-07T11:54:12.406Z,931.19
2018-10-07T11:55:12.384Z,931.22
2018-10-07T11:56:12.363Z,931.22
2018-10-07T11:57:12.339Z,931.26
2018-10-07T11:58:12.316Z,931.27
2018-10-07T11:59:12.298Z,931.31
2018-10-07T12:00:12.264Z,931.37
2018-10-07T12:01:12.249Z,931.40
2018-10-07T12:02:12.241Z,931.46
2018-10-07T12:03:12.202Z,931.50
2018-10-07T12:04:12.186Z,931.49
2018-10-07T12:05:12.166Z,931.58
2018-10-07T12:06:12.138Z,931.52
2018-10-07T12:07:12.119Z,931.49
2018-10-07T12:08:12.096Z,931.52
2018-10-07T12:09:12.060Z,931.54
2018-10-07T12:10:12.114Z,931.53
2018-10-07T12:11:12.036Z,931.54
2018-10-07T12:12:12.001Z,931.53
2018-10-07T12:13:11.981Z,931.57
2018-10-07T12:14:11.960Z,931.55
2018-10-07T12:15:11.941Z,931.57
2018-10-07T12:16:11.933Z,931.55
2018-10-07T12:17:11.882Z,931.61
2018-10-07T12:18:11.876Z,931.55
2018-10-07T12:19:11.847Z,931.52
2018-10-07T12:20:11.826Z,931.53
2018-10-07T12:21:11.809Z,931.48
2018-10-07T12:22:11.788Z,931.32
2018-10-07T12:23:11.765Z,931.27
2018-10-07T12:24:11.737Z,931.14
2018-10-07T12:25:11.715Z,931.08
2018-10-07T12:26:11.683Z,931.02
2018-10-07T12:27:11.678Z,931.11
2018-10-07T12:28:11.654Z,931.17