createdAt,value
2019-05-02T00:02:04.365Z,100485.47
2019-05-02T00:04:35.785Z,100484.53
2019-05-02T00:07:09.411Z,100476.67
2019-05-02T00:09:47.183Z,100469.91
2019-05-02T00:12:18.428Z,100477.20
2019-05-02T00:14:50.108Z,100478.53
2019-05-02T00:17:25.713Z,100471.56
2019-05-02T00:19:55.513Z,100460.63
2019-05-02T00:22:26.944Z,100455.52
2019-05-02T00:24:58.701Z,100459.89
2019-05-02T00:27:32.782Z,100455.27
2019-05-02T00:30:03.102Z,100461.55
2019-05-02T00:32:35.984Z,100458.31
2019-05-02T00:35:07.467Z,100450.13
2019-05-02T00:37:38.816Z,100460.37
2019-05-02T00:40:10.115Z,100452.07
2019-05-02T00:42:41.834Z,100447.20
2019-05-02T00:45:14.196Z,100443.67
2019-05-02T00:47:50.577Z,100443.47
2019-05-02T00:50:22.867Z,100435.81
2019-05-02T00:52:54.036Z,100441.56
2019-05-02T00:55:28.888Z,100446.59
2019-05-02T00:57:58.836Z,100440.84
2019-05-02T01:00:32.186Z,100442.62
2019-05-02T01:03:03.628Z,100446.59
2019-05-02T01:05:38.449Z,100436.66
2019-05-02T01:08:08.343Z,100436.54
2019-05-02T01:10:39.565Z,100419.08
2019-05-02T01:13:14.757Z,100414.41
2019-05-02T01:15:44.352Z,100411.73
2019-05-02T01:18:18.541Z,100402.33
2019-05-02T01:20:49.847Z,100401.93
2019-05-02T01:23:22.988Z,100391.20
2019-05-02T01:25:54.549Z,100385.55
2019-05-02T01:28:54.367Z,100379.97
2019-05-02T01:31:41.992Z,100367.45
2019-05-02T01:34:24.394Z,100379.72
2019-05-02T01:37:21.968Z,100367.81
2019-05-02T01:39:53.411Z,100369.34
2019-05-02T01:42:24.655Z,100367.77
2019-05-02T01:44:55.918Z,100366.05
2019-05-02T01:47:29.160Z,100367.39
2019-05-02T01:50:00.146Z,100350.22
2019-05-02T01:52:31.576Z,100351.27
2019-05-02T01:55:02.802Z,100350.38
2019-05-02T01:57:33.965Z,100341.26
2019-05-02T02:00:09.450Z,100343.53
2019-05-02T02:02:39.694Z,100336.80
2019-05-02T02:05:11.516Z,100340.32
2019-05-02T02:07:44.549Z,100328.60
2019-05-02T02:10:19.763Z,100326.92
2019-05-02T02:13:02.444Z,100326.08
2019-05-02T02:15:25.154Z,100324.66
2019-05-02T02:17:56.995Z,100318.92
2019-05-02T02:20:30.845Z,100318.75
2019-05-02T02:23:14.099Z,100309.13
2019-05-02T02:25:50.557Z,100301.42
2019-05-02T02:28:21.847Z,100294.33
2019-05-02T02:30:57.813Z,100295.05
2019-05-02T02:33:26.074Z,100283.86
2019-05-02T02:35:57.359Z,100288.65
2019-05-02T02:38:33.778Z,100290.48
2019-05-02T02:41:06.523Z,100289.59
2019-05-02T02:43:35.225Z,100280.30
2019-05-02T02:46:15.732Z,100281.67
2019-05-02T02:48:46.942Z,100282.29
2019-05-02T02:51:23.566Z,100285.05
2019-05-02T02:54:03.169Z,100285.08
2019-05-02T02:56:24.503Z,100278.86
2019-05-02T02:58:55.673Z,100279.28
2019-05-02T03:01:29.719Z,100273.30
2019-05-02T03:04:09.691Z,100267.39
2019-05-02T03:06:38.513Z,100281.06
2019-05-02T03:09:07.227Z,100271.48
2019-05-02T03:12:01.418Z,100279.78
2019-05-02T03:14:31.266Z,100269.60
2019-05-02T03:17:02.468Z,100276.66
2019-05-02T03:19:33.750Z,100282.97
2019-05-02T03:22:05.041Z,100271.70
2019-05-02T03:24:44.078Z,100274.31
2019-05-02T03:27:10.941Z,100268.80
2019-05-02T03:29:44.447Z,100264.94
2019-05-02T03:32:29.871Z,100266.52
2019-05-02T03:34:53.539Z,100263.53
2019-05-02T03:37:22.014Z,100265.66
2019-05-02T03:40:00.262Z,100268.80
2019-05-02T03:42:26.585Z,100270.78
2019-05-02T03:45:03.758Z,100265.25
2019-05-02T03:47:36.812Z,100268.16
2019-05-02T03:50:08.575Z,100268.58
2019-05-02T03:52:43.666Z,100274.47
2019-05-02T03:55:11.063Z,100281.31
2019-05-02T03:57:42.536Z,100272.03
2019-05-02T04:00:20.779Z,100268.39
2019-05-02T04:02:59.588Z,100276.73
2019-05-02T04:05:21.894Z,100274.47
2019-05-02T04:07:53.637Z,100273.18
2019-05-02T04:11:14.335Z,100273.51
2019-05-02T04:13:45.718Z,100264.16
2019-05-02T04:16:18.510Z,100263.31
2019-05-02T04:18:55.575Z,100267.23
2019-05-02T04:21:26.512Z,100256.45
2019-05-02T04:24:12.860Z,100264.69
2019-05-02T04:26:34.509Z,100262.50
2019-05-02T04:29:06.044Z,100260.19
2019-05-02T04:31:39.521Z,100252.97
2019-05-02T04:34:15.136Z,100253.54
2019-05-02T04:36:46.753Z,100251.00
2019-05-02T04:39:21.250Z,100247.01
2019-05-02T04:41:50.253Z,100237.95
2019-05-02T04:44:32.307Z,100238.11
2019-05-02T04:46:59.701Z,100235.30
2019-05-02T04:49:35.403Z,100235.92
2019-05-02T04:52:10.459Z,100237.66
2019-05-02T04:54:38.895Z,100233.08
2019-05-02T04:57:09.762Z,100223.81
2019-05-02T04:59:41.098Z,100226.55
2019-05-02T05:02:12.405Z,100223.81
2019-05-02T05:04:49.176Z,100226.02
2019-05-02T05:07:18.951Z,100222.09
2019-05-02T05:09:58.383Z,100218.70
2019-05-02T05:12:23.441Z,100215.31
2019-05-02T05:14:54.674Z,100211.08
2019-05-02T05:17:32.735Z,100216.01
2019-05-02T05:20:00.178Z,100216.20
2019-05-02T05:22:36.524Z,100212.25
2019-05-02T05:25:12.215Z,100209.73
2019-05-02T05:27:45.595Z,100216.16
2019-05-02T05:30:18.698Z,100206.20
2019-05-02T05:32:49.857Z,100216.87
2019-05-02T05:35:21.215Z,100224.28
2019-05-02T05:37:57.242Z,100213.52
2019-05-02T05:40:32.041Z,100225.00
2019-05-02T05:43:12.103Z,100224.05
2019-05-02T05:45:48.755Z,100215.84
2019-05-02T05:48:13.821Z,100215.17
2019-05-02T05:50:47.763Z,100215.31
2019-05-02T05:56:02.373Z,100213.75
2019-05-02T05:58:31.588Z,100211.40
2019-05-02T06:01:06.704Z,100201.84
2019-05-02T06:03:41.991Z,100210.50
2019-05-02T06:06:10.250Z,100195.70
2019-05-02T06:08:42.261Z,100196.81
2019-05-02T06:11:14.869Z,100204.83
2019-05-02T06:13:48.896Z,100199.25
2019-05-02T06:16:20.990Z,100205.86
2019-05-02T06:18:52.264Z,100202.02
2019-05-02T06:21:23.494Z,100196.27
2019-05-02T06:23:56.145Z,100204.92
2019-05-02T06:26:27.454Z,100197.92
2019-05-02T06:28:59.110Z,100193.77
2019-05-02T06:31:32.544Z,100192.88
2019-05-02T06:34:07.056Z,100206.80
2019-05-02T06:36:38.129Z,100200.69
2019-05-02T06:39:09.529Z,100190.44
2019-05-02T06:41:41.021Z,100188.95
2019-05-02T06:44:12.341Z,100181.60
2019-05-02T06:46:43.661Z,100187.01
2019-05-02T06:49:15.017Z,100186.95
2019-05-02T06:51:46.284Z,100178.22
2019-05-02T06:54:17.960Z,100191.15
2019-05-02T06:57:19.124Z,100195.03
2019-05-02T06:59:49.987Z,100181.06
2019-05-02T07:02:28.211Z,100179.95
2019-05-02T07:04:57.381Z,100176.39
2019-05-02T07:07:31.306Z,100166.20
2019-05-02T07:10:02.686Z,100176.83
2019-05-02T07:12:35.658Z,100169.37
2019-05-02T07:15:25.732Z,100168.41
2019-05-02T07:17:59.573Z,100166.66
2019-05-02T07:20:35.224Z,100160.69
2019-05-02T07:23:04.183Z,100155.95
2019-05-02T07:25:39.061Z,100166.88
2019-05-02T07:29:21.885Z,100163.67
2019-05-02T07:31:53.695Z,100159.75
2019-05-02T07:34:24.999Z,100156.56
2019-05-02T07:36:57.957Z,100154.21
2019-05-02T07:39:29.547Z,100151.35
2019-05-02T07:42:05.976Z,100155.73
2019-05-02T07:44:34.555Z,100148.67
2019-05-02T07:47:06.046Z,100162.95
2019-05-02T07:49:41.451Z,100156.03
2019-05-02T07:52:12.735Z,100155.47
2019-05-02T07:54:44.577Z,100157.58
2019-05-02T07:57:16.147Z,100168.20
2019-05-02T07:59:49.750Z,100161.92
2019-05-02T08:02:25.159Z,100166.66
2019-05-02T08:07:55.213Z,100151.93
2019-05-02T08:08:56.701Z,100152.17
2019-05-02T08:11:39.099Z,100145.05
2019-05-02T08:14:17.651Z,100134.73
2019-05-02T08:17:04.975Z,100103.45
2019-05-02T08:19:28.438Z,100157.05
2019-05-02T08:22:04.738Z,100148.33
2019-05-02T08:24:37.919Z,100135.95
2019-05-02T08:27:38.616Z,100128.94
2019-05-02T08:30:18.387Z,100100.10
2019-05-02T08:32:50.436Z,100094.91
2019-05-02T08:35:30.825Z,100094.36
2019-05-02T08:38:02.084Z,100087.36
2019-05-02T08:40:33.501Z,100081.34
2019-05-02T08:43:10.962Z,100090.41
2019-05-02T08:45:43.007Z,100082.58
2019-05-02T08:48:22.678Z,100088.03
2019-05-02T08:50:53.808Z,100088.27
2019-05-02T08:53:25.063Z,100081.89
2019-05-02T08:55:58.051Z,100072.09
2019-05-02T08:58:29.421Z,100052.83
2019-05-02T09:01:01.141Z,100044.64
2019-05-02T09:03:54.682Z,100017.61
2019-05-02T09:06:17.219Z,100013.98
2019-05-02T09:08:51.396Z,99941.51
2019-05-02T09:11:21.349Z,98694.73
2019-05-02T09:13:52.874Z,98634.39
2019-05-02T09:16:28.812Z,98619.45
2019-05-02T09:18:57.708Z,98616.27
2019-05-02T09:21:34.249Z,98645.48
2019-05-02T09:24:02.658Z,98582.80
2019-05-02T09:26:38.666Z,98566.77
2019-05-02T09:29:08.810Z,98560.94
2019-05-02T09:31:42.162Z,98556.54
2019-05-02T09:34:17.091Z,98538.64
2019-05-02T09:37:02.571Z,98517.81
2019-05-02T09:39:36.505Z,98495.83
2019-05-02T09:42:13.218Z,98475.58
2019-05-02T09:44:42.579Z,98452.05
2019-05-02T09:47:27.405Z,98455.13
2019-05-02T09:50:29.685Z,98453.79
2019-05-02T09:52:59.174Z,98447.13
2019-05-02T09:55:31.777Z,98421.41
2019-05-02T09:58:04.532Z,98439.56
2019-05-02T10:00:45.617Z,98373.94
2019-05-02T10:03:22.756Z,98408.72
2019-05-02T10:05:54.191Z,98443.31
2019-05-02T10:08:26.102Z,98472.77
2019-05-02T10:10:58.103Z,98499.91
2019-05-02T10:13:31.919Z,98512.08
2019-05-02T10:16:03.429Z,98501.36
2019-05-02T10:18:35.348Z,98471.82
2019-05-02T10:21:13.476Z,98491.31
2019-05-02T10:23:45.528Z,98496.48
2019-05-02T10:29:09.337Z,98504.18
2019-05-02T10:31:42.518Z,98476.75
2019-05-02T10:34:17.642Z,98465.49
2019-05-02T10:36:51.930Z,98417.77
2019-05-02T10:39:20.301Z,98394.71
2019-05-02T10:41:52.667Z,98377.11
2019-05-02T10:44:27.115Z,98349.69
2019-05-02T10:46:59.962Z,98342.58
2019-05-02T10:49:50.336Z,98315.30
2019-05-02T10:52:29.429Z,98293.42
2019-05-02T10:54:59.241Z,98248.97
2019-05-02T10:57:32.631Z,98230.36
2019-05-02T11:00:05.050Z,98217.17
2019-05-02T11:03:14.313Z,98203.66
2019-05-02T11:05:48.938Z,98211.75
2019-05-02T11:08:22.331Z,98190.76
2019-05-02T11:10:56.154Z,98168.81
2019-05-02T11:13:46.681Z,98158.31
2019-05-02T11:16:32.146Z,98169.09
2019-05-02T11:19:12.869Z,98157.74
2019-05-02T11:21:55.497Z,98143.66
2019-05-02T11:24:18.584Z,98127.18
2019-05-02T11:26:49.963Z,98112.94
2019-05-02T11:29:22.797Z,98113.10
2019-05-02T11:31:54.169Z,98110.90
2019-05-02T11:34:25.873Z,98105.19
2019-05-02T11:37:01.734Z,98088.52
2019-05-02T11:39:45.591Z,98070.26
2019-05-02T11:42:10.184Z,98068.67
2019-05-02T11:44:41.878Z,98051.83
2019-05-02T11:47:17.306Z,98046.31
2019-05-02T11:49:53.960Z,98017.94
2019-05-02T11:52:22.549Z,98005.79
2019-05-02T11:54:55.744Z,98004.77
2019-05-02T11:57:28.400Z,98005.14
2019-05-02T12:00:05.066Z,98855.80
2019-05-02T12:02:58.279Z,99342.46
2019-05-02T12:05:35.856Z,99380.53
2019-05-02T12:08:08.138Z,99428.48
2019-05-02T12:10:42.280Z,99435.81
2019-05-02T12:13:16.165Z,99437.25
2019-05-02T12:15:47.085Z,99433.52
2019-05-02T12:18:20.556Z,99434.30
2019-05-02T12:20:52.283Z,99454.19
2019-05-02T12:23:44.376Z,99443.03
2019-05-02T12:26:17.726Z,99442.53
2019-05-02T12:28:54.575Z,99437.27
2019-05-02T12:31:32.377Z,99455.65
2019-05-02T12:34:06.372Z,99481.95
2019-05-02T12:36:38.284Z,99510.33
2019-05-02T12:39:17.661Z,99490.27
2019-05-02T12:41:49.621Z,99507.97
2019-05-02T12:44:22.317Z,99501.77
2019-05-02T12:46:53.661Z,99500.18
2019-05-02T12:49:28.004Z,99478.75
2019-05-02T12:51:58.968Z,99474.95
2019-05-02T12:54:30.140Z,99468.31
2019-05-02T12:57:03.950Z,99451.95
2019-05-02T12:59:35.239Z,99456.13
2019-05-02T13:02:14.074Z,99471.91
2019-05-02T13:04:46.757Z,99507.19
2019-05-02T13:07:18.008Z,99507.57
2019-05-02T13:09:49.401Z,99520.20
2019-05-02T13:12:28.189Z,99598.89
2019-05-02T13:15:02.207Z,99747.83
2019-05-02T13:17:43.875Z,99784.06
2019-05-02T13:20:12.480Z,99904.31
2019-05-02T13:23:03.314Z,99897.83
2019-05-02T13:25:53.779Z,99906.02
2019-05-02T13:28:34.396Z,99906.35
2019-05-02T13:31:22.325Z,99900.89
2019-05-02T13:34:18.749Z,99902.20
2019-05-02T13:36:51.892Z,99855.00
2019-05-02T13:39:56.003Z,99850.73
2019-05-02T13:42:29.101Z,99856.58
2019-05-02T13:45:10.323Z,99853.27
2019-05-02T13:47:46.772Z,99857.42
2019-05-02T13:50:18.511Z,99847.61
2019-05-02T13:52:52.939Z,99844.59
2019-05-02T13:55:27.705Z,99842.05
2019-05-02T13:57:59.064Z,99846.28
2019-05-02T14:00:42.325Z,99822.81
2019-05-02T14:03:13.768Z,99830.65
2019-05-02T14:05:50.955Z,99840.67
2019-05-02T14:08:35.467Z,99856.58
2019-05-02T14:11:23.051Z,99848.59
2019-05-02T14:13:54.533Z,99834.72
2019-05-02T14:16:25.927Z,99821.48
2019-05-02T14:19:02.839Z,99841.11
2019-05-02T14:21:34.449Z,99838.48
2019-05-02T14:24:11.862Z,99847.65
2019-05-02T14:26:43.525Z,99846.84
2019-05-02T14:29:16.327Z,99837.25
2019-05-02T14:31:48.259Z,99850.32
2019-05-02T14:34:42.593Z,99839.53
2019-05-02T14:37:17.066Z,99833.63
2019-05-02T14:39:52.350Z,99827.63
2019-05-02T14:42:26.111Z,99828.18
2019-05-02T14:45:08.170Z,99850.86
2019-05-02T14:47:32.511Z,99843.81
2019-05-02T14:50:05.126Z,99872.34
2019-05-02T14:52:37.269Z,99888.90
2019-05-02T14:55:12.152Z,99891.48
2019-05-02T14:57:44.426Z,99890.89
2019-05-02T15:00:17.059Z,99871.20
2019-05-02T15:02:51.905Z,99877.61
2019-05-02T15:05:27.889Z,99846.91
2019-05-02T15:08:02.608Z,99838.69
2019-05-02T15:10:36.222Z,99831.14
2019-05-02T15:13:05.411Z,99804.05
2019-05-02T15:15:40.836Z,99792.42
2019-05-02T15:18:15.936Z,99781.13
2019-05-02T15:20:42.892Z,99749.84
2019-05-02T15:23:19.608Z,99750.23
2019-05-02T15:25:51.740Z,99759.51
2019-05-02T15:28:20.204Z,99755.98
2019-05-02T15:31:24.242Z,99748.22
2019-05-02T15:34:05.181Z,99774.64
2019-05-02T15:36:45.924Z,99789.53
2019-05-02T15:42:07.217Z,99982.60
2019-05-02T15:44:57.096Z,100019.16
2019-05-02T15:47:31.933Z,100017.33
2019-05-02T15:50:04.811Z,100024.96
2019-05-02T15:52:42.036Z,100018.42
2019-05-02T15:55:13.739Z,100012.21
2019-05-02T15:57:46.457Z,100005.26
2019-05-02T16:00:26.513Z,100005.45
2019-05-02T16:03:02.893Z,100004.41
2019-05-02T16:05:36.587Z,100007.43
2019-05-02T16:08:08.787Z,100007.02
2019-05-02T16:10:42.834Z,100006.81
2019-05-02T16:13:21.814Z,100015.09
2019-05-02T16:15:57.112Z,100008.59
2019-05-02T16:18:27.506Z,100005.52
2019-05-02T16:21:12.140Z,99994.94
2019-05-02T16:24:11.296Z,99991.23
2019-05-02T16:26:46.646Z,99988.44
2019-05-02T16:29:23.320Z,99984.92
2019-05-02T16:32:03.183Z,100001.66
2019-05-02T16:34:35.339Z,99974.29
2019-05-02T16:37:13.497Z,99966.92
2019-05-02T16:39:52.867Z,99944.05
2019-05-02T16:42:32.830Z,99937.59
2019-05-02T16:45:05.274Z,99934.22
2019-05-02T16:47:36.925Z,100396.73
2019-05-02T16:50:12.207Z,100223.26
2019-05-02T16:52:47.358Z,100211.91
2019-05-02T16:55:22.146Z,100193.67
2019-05-02T16:57:56.750Z,100179.09
2019-05-02T17:00:27.643Z,100167.98
2019-05-02T17:02:59.114Z,100174.47
2019-05-02T17:05:32.494Z,100145.55
2019-05-02T17:08:23.708Z,100130.16
2019-05-02T17:10:58.616Z,100124.19
2019-05-02T17:13:34.260Z,100124.64
2019-05-02T17:16:04.896Z,100120.36
2019-05-02T17:18:36.237Z,100128.70
2019-05-02T17:21:08.260Z,100127.16
2019-05-02T17:23:42.842Z,100127.47
2019-05-02T17:26:12.606Z,100140.08
2019-05-02T17:28:47.122Z,100128.76
2019-05-02T17:31:20.484Z,100125.67
2019-05-02T17:33:51.099Z,100146.69
2019-05-02T17:36:28.522Z,100142.22
2019-05-02T17:38:59.218Z,100146.41
2019-05-02T17:41:28.587Z,100148.52
2019-05-02T17:43:59.981Z,100147.62
2019-05-02T17:46:31.216Z,100147.72
2019-05-02T17:49:02.752Z,100146.07
2019-05-02T17:52:05.327Z,100150.88
2019-05-02T17:54:29.190Z,100146.47
2019-05-02T17:57:02.186Z,100153.90
2019-05-02T17:59:36.632Z,100159.53
2019-05-02T18:02:12.374Z,100154.34
2019-05-02T18:04:41.932Z,100163.11
2019-05-02T18:07:13.740Z,100163.33
2019-05-02T18:09:45.445Z,100170.34
2019-05-02T18:12:16.694Z,100170.58
2019-05-02T18:14:53.147Z,100174.73
2019-05-02T18:17:22.026Z,100174.42
2019-05-02T18:19:56.722Z,100179.55
2019-05-02T18:22:48.850Z,100180.56
2019-05-02T18:25:21.621Z,100182.91
2019-05-02T18:27:51.906Z,100183.92
2019-05-02T18:30:27.033Z,100184.58
2019-05-02T18:33:05.260Z,100182.61
2019-05-02T18:35:32.700Z,100200.91
2019-05-02T18:38:05.662Z,100203.98
2019-05-02T18:40:36.961Z,100205.32
2019-05-02T18:43:08.605Z,100198.14
2019-05-02T18:45:39.810Z,100211.29
2019-05-02T18:48:23.862Z,100214.49
2019-05-02T18:50:55.269Z,100218.02
2019-05-02T18:53:27.472Z,100219.67
2019-05-02T18:56:01.647Z,100228.83
2019-05-02T18:58:32.052Z,100230.97
2019-05-02T19:01:08.520Z,100241.28
2019-05-02T19:03:37.169Z,100248.44
2019-05-02T19:06:08.628Z,100246.80
2019-05-02T19:11:26.861Z,100248.62
2019-05-02T19:13:56.209Z,100247.61
2019-05-02T19:16:28.899Z,100249.55
2019-05-02T19:19:01.751Z,100254.58
2019-05-02T19:21:36.778Z,100257.91
2019-05-02T19:24:06.652Z,100260.75
2019-05-02T19:26:41.636Z,100264.81
2019-05-02T19:29:21.567Z,100262.89
2019-05-02T19:31:54.232Z,100272.06
2019-05-02T19:34:27.207Z,100266.58
2019-05-02T19:37:03.047Z,100278.40
2019-05-02T19:39:39.094Z,100275.59
2019-05-02T19:42:09.687Z,100277.63
2019-05-02T19:44:42.094Z,100281.14
2019-05-02T19:47:17.591Z,100284.16
2019-05-02T19:49:52.470Z,100277.15
2019-05-02T19:52:23.056Z,100284.74
2019-05-02T19:54:55.292Z,100292.30
2019-05-02T19:57:26.655Z,100292.97
2019-05-02T20:00:02.751Z,100287.82
2019-05-02T20:02:37.371Z,100289.67
2019-05-02T20:05:07.523Z,100294.49
2019-05-02T20:07:38.887Z,100299.49
2019-05-02T20:10:12.336Z,100306.27
2019-05-02T20:12:48.299Z,100305.22
2019-05-02T20:15:25.365Z,100304.55
2019-05-02T20:18:00.426Z,100297.16
2019-05-02T20:20:48.851Z,100300.08
2019-05-02T20:23:28.308Z,100301.67
2019-05-02T20:25:53.219Z,100301.59
2019-05-02T20:28:24.785Z,100305.26
2019-05-02T20:30:57.110Z,100308.33
2019-05-02T20:33:30.168Z,100305.02
2019-05-02T20:36:02.250Z,100308.00
2019-05-02T20:38:36.943Z,100311.14
2019-05-02T20:41:13.361Z,100316.52
2019-05-02T20:43:47.512Z,100321.50
2019-05-02T20:46:19.294Z,100315.66
2019-05-02T20:48:52.607Z,100310.95
2019-05-02T20:51:24.021Z,100326.36
2019-05-02T20:53:55.882Z,100320.28
2019-05-02T20:56:31.949Z,100328.82
2019-05-02T20:59:03.461Z,100323.28
2019-05-02T21:01:34.816Z,100324.72
2019-05-02T21:04:07.579Z,100329.16
2019-05-02T21:07:04.105Z,100329.67
2019-05-02T21:09:43.333Z,100332.47
2019-05-02T21:12:17.238Z,100333.39
2019-05-02T21:14:48.431Z,100333.05
2019-05-02T21:17:22.091Z,100339.27
2019-05-02T21:19:54.335Z,100340.47
2019-05-02T21:22:28.634Z,100343.45
2019-05-02T21:25:02.329Z,100337.55
2019-05-02T21:27:35.668Z,100340.15
2019-05-02T21:30:08.824Z,100341.92
2019-05-02T21:32:42.838Z,100337.55
2019-05-02T21:35:14.072Z,100329.71
2019-05-02T21:37:46.527Z,100330.89
2019-05-02T21:40:18.003Z,100335.59
2019-05-02T21:42:51.893Z,100338.05
2019-05-02T21:45:23.026Z,100332.36
2019-05-02T21:47:54.688Z,100336.37
2019-05-02T21:50:51.090Z,100344.72
2019-05-02T21:53:54.197Z,100341.02
2019-05-02T21:56:36.591Z,100349.13
2019-05-02T21:59:12.376Z,100341.08
2019-05-02T22:01:49.218Z,100340.00
2019-05-02T22:04:22.526Z,100345.20
2019-05-02T22:06:53.961Z,100343.17
2019-05-02T22:09:25.258Z,100345.90
2019-05-02T22:11:56.523Z,100347.98
2019-05-02T22:14:27.906Z,100350.23
2019-05-02T22:16:59.172Z,100347.58
2019-05-02T22:19:32.159Z,100356.73
2019-05-02T22:22:03.562Z,100346.88
2019-05-02T22:24:34.915Z,100347.97
2019-05-02T22:27:06.884Z,100346.53
2019-05-02T22:29:38.137Z,100349.60
2019-05-02T22:32:12.210Z,100347.51
2019-05-02T22:34:45.219Z,100355.69
2019-05-02T22:37:18.314Z,100355.46
2019-05-02T22:39:57.615Z,100356.04
2019-05-02T22:42:29.206Z,100346.17
2019-05-02T22:45:01.631Z,100355.09
2019-05-02T22:48:09.088Z,100354.80
2019-05-02T22:50:41.870Z,100361.29
2019-05-02T22:53:14.201Z,100365.03
2019-05-02T22:55:46.029Z,100358.78
2019-05-02T22:58:17.498Z,100355.60
2019-05-02T23:00:48.860Z,100361.67
2019-05-02T23:03:21.578Z,100364.33
2019-05-02T23:05:56.234Z,100356.14
2019-05-02T23:08:28.045Z,100352.75
2019-05-02T23:10:59.950Z,100361.50
2019-05-02T23:13:33.307Z,100363.09
2019-05-02T23:16:04.705Z,100367.59
2019-05-02T23:18:36.256Z,100357.07
2019-05-02T23:21:08.626Z,100353.42
2019-05-02T23:23:41.750Z,100355.73
2019-05-02T23:26:31.775Z,100353.54
2019-05-02T23:29:05.806Z,100359.30
2019-05-02T23:31:37.371Z,100363.18
2019-05-02T23:34:10.009Z,100370.39
2019-05-02T23:36:46.157Z,100367.30
2019-05-02T23:39:17.501Z,100374.41
2019-05-02T23:41:48.706Z,100367.91
2019-05-02T23:44:19.890Z,100375.19
2019-05-02T23:46:51.568Z,100367.27
2019-05-02T23:49:23.157Z,100363.28
2019-05-02T23:51:55.424Z,100367.86
2019-05-02T23:54:28.756Z,100366.17
2019-05-02T23:57:00.179Z,100368.73
2019-05-02T23:59:31.812Z,100368.98
