createdAt,value
2023-03-18T00:02:37.413Z,101580.00
2023-03-18T00:05:11.669Z,101578.00
2023-03-18T00:07:44.950Z,101578.00
2023-03-18T00:10:18.873Z,101574.00
2023-03-18T00:12:52.100Z,101577.00
2023-03-18T00:15:25.224Z,101591.00
2023-03-18T00:17:59.615Z,101581.00
2023-03-18T00:20:33.897Z,101587.00
2023-03-18T00:23:07.327Z,101582.00
2023-03-18T00:25:40.809Z,101582.00
2023-03-18T00:28:13.996Z,101593.00
2023-03-18T00:30:47.227Z,101591.00
2023-03-18T00:33:20.815Z,101590.00
2023-03-18T00:35:55.478Z,101594.00
2023-03-18T00:38:28.660Z,101595.00
2023-03-18T00:41:05.605Z,101595.00
2023-03-18T00:43:40.245Z,101592.00
2023-03-18T00:46:13.698Z,101592.00
2023-03-18T00:48:46.870Z,101590.00
2023-03-18T00:51:20.288Z,101598.00
2023-03-18T00:53:55.257Z,101594.00
2023-03-18T00:56:29.267Z,101588.00
2023-03-18T00:59:02.225Z,101587.00
2023-03-18T01:01:35.812Z,101584.00
2023-03-18T01:04:09.165Z,101578.00
2023-03-18T01:06:43.315Z,101577.00
2023-03-18T01:09:16.363Z,101570.00
2023-03-18T01:11:49.484Z,101568.00
2023-03-18T01:14:22.634Z,101565.00
2023-03-18T01:16:56.046Z,101574.00
2023-03-18T01:19:29.238Z,101557.00
2023-03-18T01:22:05.306Z,101562.00
2023-03-18T01:24:38.720Z,101570.00
2023-03-18T01:27:11.965Z,101567.00
2023-03-18T01:29:45.009Z,101570.00
2023-03-18T01:32:18.410Z,101569.00
2023-03-18T01:34:51.700Z,101566.00
2023-03-18T01:37:28.677Z,101574.00
2023-03-18T01:40:02.804Z,101572.00
2023-03-18T01:42:36.638Z,101573.00
2023-03-18T01:45:23.757Z,101564.00
2023-03-18T01:47:57.619Z,101556.00
2023-03-18T01:50:32.984Z,101563.00
2023-03-18T01:53:11.220Z,101554.00
2023-03-18T01:55:44.941Z,101564.00
2023-03-18T01:58:31.398Z,101563.00
2023-03-18T02:01:06.256Z,101558.00
2023-03-18T02:03:39.843Z,101563.00
2023-03-18T02:06:14.043Z,101557.00
2023-03-18T02:08:47.254Z,101552.00
2023-03-18T02:11:20.194Z,101561.00
2023-03-18T02:13:53.108Z,101560.00
2023-03-18T02:16:30.756Z,101560.00
2023-03-18T02:19:14.570Z,101556.00
2023-03-18T02:22:25.644Z,101555.00
2023-03-18T02:25:03.298Z,101566.00
2023-03-18T02:27:38.244Z,101558.00
2023-03-18T02:30:13.335Z,101549.00
2023-03-18T02:32:48.386Z,101550.00
2023-03-18T02:35:22.647Z,101549.00
2023-03-18T02:37:55.758Z,101551.00
2023-03-18T02:40:39.763Z,101547.00
2023-03-18T02:43:15.323Z,101556.00
2023-03-18T02:45:59.108Z,101561.00
2023-03-18T02:48:35.248Z,101552.00
2023-03-18T02:51:13.872Z,101552.00
2023-03-18T02:53:47.752Z,101565.00
2023-03-18T02:56:20.813Z,101553.00
2023-03-18T02:58:53.698Z,101566.00
2023-03-18T03:01:26.790Z,101560.00
2023-03-18T03:03:59.797Z,101551.00
2023-03-18T03:06:32.831Z,101546.00
2023-03-18T03:09:06.060Z,101548.00
2023-03-18T03:11:39.591Z,101551.00
2023-03-18T03:14:13.325Z,101544.00
2023-03-18T03:16:46.310Z,101541.00
2023-03-18T03:19:19.413Z,101551.00
2023-03-18T03:21:54.795Z,101554.00
2023-03-18T03:24:27.875Z,101543.00
2023-03-18T03:27:04.242Z,101553.00
2023-03-18T03:29:36.476Z,101548.00
2023-03-18T03:32:10.140Z,101545.00
2023-03-18T03:34:43.419Z,101541.00
2023-03-18T03:37:16.676Z,101555.00
2023-03-18T03:39:49.618Z,101543.00
2023-03-18T03:42:22.600Z,101550.00
2023-03-18T03:44:56.152Z,101560.00
2023-03-18T03:47:29.376Z,101559.00
2023-03-18T03:50:02.301Z,101567.00
2023-03-18T03:52:35.410Z,101565.00
2023-03-18T03:55:09.135Z,101573.00
2023-03-18T03:57:42.356Z,101565.00
2023-03-18T04:00:17.361Z,101578.00
2023-03-18T04:02:51.088Z,101584.00
2023-03-18T04:05:26.257Z,101578.00
2023-03-18T04:08:00.588Z,101576.00
2023-03-18T04:10:34.053Z,101580.00
2023-03-18T04:13:08.042Z,101581.00
2023-03-18T04:15:40.803Z,101586.00
2023-03-18T04:18:13.667Z,101587.00
2023-03-18T04:20:46.670Z,101590.00
2023-03-18T04:23:19.560Z,101578.00
2023-03-18T04:25:52.566Z,101586.00
2023-03-18T04:28:25.542Z,101595.00
2023-03-18T04:31:02.800Z,101590.00
2023-03-18T04:33:36.194Z,101588.00
2023-03-18T04:36:09.418Z,101596.00
2023-03-18T04:38:42.404Z,101591.00
2023-03-18T04:41:15.314Z,101598.00
2023-03-18T04:43:48.681Z,101606.00
2023-03-18T04:46:22.060Z,101599.00
2023-03-18T04:48:55.366Z,101601.00
2023-03-18T04:51:29.450Z,101594.00
2023-03-18T04:54:02.606Z,101600.00
2023-03-18T04:56:35.901Z,101606.00
2023-03-18T04:59:08.737Z,101609.00
2023-03-18T05:01:42.141Z,101616.00
2023-03-18T05:04:15.034Z,101615.00
2023-03-18T05:06:48.673Z,101617.00
2023-03-18T05:09:21.721Z,101614.00
2023-03-18T05:11:54.645Z,101626.00
2023-03-18T05:14:27.582Z,101616.00
2023-03-18T05:17:00.589Z,101618.00
2023-03-18T05:19:33.554Z,101628.00
2023-03-18T05:22:06.572Z,101619.00
2023-03-18T05:24:39.773Z,101619.00
2023-03-18T05:27:14.097Z,101621.00
2023-03-18T05:29:47.194Z,101619.00
2023-03-18T05:32:22.680Z,101623.00
2023-03-18T05:34:55.786Z,101616.00
2023-03-18T05:37:29.021Z,101622.00
2023-03-18T05:40:02.129Z,101624.00
2023-03-18T05:42:38.633Z,101634.00
2023-03-18T05:45:10.442Z,101633.00
2023-03-18T05:47:43.650Z,101636.00
2023-03-18T05:50:17.644Z,101635.00
2023-03-18T05:52:53.017Z,101637.00
2023-03-18T05:55:26.369Z,101647.00
2023-03-18T05:58:04.096Z,101642.00
2023-03-18T06:00:37.403Z,101657.00
2023-03-18T06:03:11.035Z,101654.00
2023-03-18T06:05:44.070Z,101660.00
2023-03-18T06:08:17.193Z,101671.00
2023-03-18T06:10:50.357Z,101673.00
2023-03-18T06:13:23.687Z,101674.00
2023-03-18T06:16:00.624Z,101674.00
2023-03-18T06:18:33.540Z,101680.00
2023-03-18T06:21:11.124Z,101678.00
2023-03-18T06:23:44.176Z,101680.00
2023-03-18T06:26:17.164Z,101684.00
2023-03-18T06:28:50.538Z,101680.00
2023-03-18T06:31:24.387Z,101679.00
2023-03-18T06:33:58.455Z,101686.00
2023-03-18T06:36:31.544Z,101693.00
2023-03-18T06:39:04.874Z,101692.00
2023-03-18T06:41:37.861Z,101689.00
2023-03-18T06:44:11.133Z,101696.00
2023-03-18T06:46:44.917Z,101698.00
2023-03-18T06:49:18.806Z,101709.00
2023-03-18T06:51:51.810Z,101698.00
2023-03-18T06:54:24.918Z,101704.00
2023-03-18T06:56:58.044Z,101719.00
2023-03-18T06:59:31.184Z,101719.00
2023-03-18T07:02:04.192Z,101718.00
2023-03-18T07:04:37.030Z,101718.00
2023-03-18T07:07:14.924Z,101725.00
2023-03-18T07:09:48.476Z,101732.00
2023-03-18T07:12:21.544Z,101734.00
2023-03-18T07:14:55.629Z,101732.00
2023-03-18T07:17:28.781Z,101750.00
2023-03-18T07:20:01.757Z,101754.00
2023-03-18T07:22:35.036Z,101760.00
2023-03-18T07:25:08.444Z,101758.00
2023-03-18T07:27:41.867Z,101756.00
2023-03-18T07:30:18.983Z,101768.00
2023-03-18T07:32:52.094Z,101764.00
2023-03-18T07:35:25.076Z,101763.00
2023-03-18T07:37:58.001Z,101774.00
2023-03-18T07:40:31.060Z,101778.00
2023-03-18T07:43:03.988Z,101781.00
2023-03-18T07:45:37.030Z,101785.00
2023-03-18T07:48:10.198Z,101787.00
2023-03-18T07:50:43.748Z,101792.00
2023-03-18T07:53:21.083Z,101795.00
2023-03-18T07:55:54.187Z,101794.00
2023-03-18T07:58:27.621Z,101799.00
2023-03-18T08:01:01.767Z,101814.00
2023-03-18T08:03:35.338Z,101821.00
2023-03-18T08:06:08.485Z,101823.00
2023-03-18T08:08:41.632Z,101821.00
2023-03-18T08:11:14.765Z,101827.00
2023-03-18T08:13:52.144Z,101836.00
2023-03-18T08:16:25.131Z,101833.00
2023-03-18T08:19:02.425Z,101831.00
2023-03-18T08:21:35.490Z,101829.00
2023-03-18T08:24:08.659Z,101834.00
2023-03-18T08:26:41.661Z,101839.00
2023-03-18T08:29:14.647Z,101831.00
2023-03-18T08:31:47.817Z,101830.00
2023-03-18T08:34:20.837Z,101829.00
2023-03-18T08:36:54.179Z,101826.00
2023-03-18T08:39:27.205Z,101828.00
2023-03-18T08:42:00.149Z,101825.00
2023-03-18T08:44:33.224Z,101832.00
2023-03-18T08:47:06.222Z,101827.00
2023-03-18T08:49:41.310Z,101830.00
2023-03-18T08:52:14.904Z,101845.00
2023-03-18T08:54:47.833Z,101839.00
2023-03-18T08:57:20.868Z,101835.00
2023-03-18T08:59:58.057Z,101847.00
2023-03-18T09:02:31.245Z,101839.00
2023-03-18T09:05:04.278Z,101851.00
2023-03-18T09:07:37.438Z,101850.00
2023-03-18T09:10:11.547Z,101845.00
2023-03-18T09:12:48.839Z,101847.00
2023-03-18T09:15:25.606Z,101837.00
2023-03-18T09:18:11.155Z,101841.00
2023-03-18T09:20:32.869Z,101845.00
2023-03-18T09:23:10.362Z,101844.00
2023-03-18T09:25:44.641Z,101851.00
2023-03-18T09:28:17.686Z,101851.00
2023-03-18T09:30:50.956Z,101848.00
2023-03-18T09:33:24.148Z,101843.00
2023-03-18T09:35:57.390Z,101855.00
2023-03-18T09:38:30.486Z,101854.00
2023-03-18T09:41:08.531Z,101849.00
2023-03-18T09:43:58.263Z,101851.00
2023-03-18T09:46:48.668Z,101849.00
2023-03-18T09:49:39.273Z,101859.00
2023-03-18T09:52:26.867Z,101863.00
2023-03-18T09:55:32.086Z,101861.00
2023-03-18T09:58:06.969Z,101854.00
2023-03-18T10:00:41.369Z,101852.00
2023-03-18T10:03:21.786Z,101853.00
2023-03-18T10:05:58.899Z,101856.00
2023-03-18T10:08:56.614Z,101851.00
2023-03-18T10:11:31.270Z,101854.00
2023-03-18T10:14:22.607Z,101850.00
2023-03-18T10:17:12.291Z,101859.00
2023-03-18T10:20:06.213Z,101858.00
2023-03-18T10:22:56.580Z,101860.00
2023-03-18T10:25:40.607Z,101870.00
2023-03-18T10:28:27.867Z,101858.00
2023-03-18T10:31:23.667Z,101861.00
2023-03-18T10:34:04.591Z,101854.00
2023-03-18T10:36:42.133Z,101853.00
2023-03-18T10:39:17.342Z,101863.00
2023-03-18T10:41:54.365Z,101858.00
2023-03-18T10:44:41.804Z,101853.00
2023-03-18T10:47:25.785Z,101860.00
2023-03-18T10:50:14.084Z,101870.00
2023-03-18T10:53:16.768Z,101863.00
2023-03-18T10:55:51.184Z,101869.00
2023-03-18T10:58:24.364Z,101870.00
2023-03-18T11:00:57.424Z,101864.00
2023-03-18T11:03:35.418Z,101864.00
2023-03-18T11:06:10.302Z,101857.00
2023-03-18T11:08:43.734Z,101861.00
2023-03-18T11:11:21.567Z,101853.00
2023-03-18T11:13:59.627Z,101861.00
2023-03-18T11:16:46.555Z,101857.00
2023-03-18T11:19:34.196Z,101862.00
2023-03-18T11:22:15.738Z,101861.00
2023-03-18T11:24:48.935Z,101859.00
2023-03-18T11:27:24.029Z,101863.00
2023-03-18T11:30:04.199Z,101852.00
2023-03-18T11:32:40.816Z,101870.00
2023-03-18T11:35:15.997Z,101860.00
2023-03-18T11:37:50.333Z,101870.00
2023-03-18T11:40:25.657Z,101857.00
2023-03-18T11:43:03.335Z,101855.00
2023-03-18T11:45:55.351Z,101856.00
2023-03-18T11:48:41.796Z,101861.00
2023-03-18T11:51:50.564Z,101854.00
2023-03-18T11:54:42.223Z,101859.00
2023-03-18T11:57:29.195Z,101854.00
2023-03-18T12:00:32.840Z,101856.00
2023-03-18T12:03:39.808Z,101857.00
2023-03-18T12:06:18.447Z,101863.00
2023-03-18T12:09:18.134Z,101861.00
2023-03-18T12:12:05.215Z,101870.00
2023-03-18T12:14:51.928Z,101870.00
2023-03-18T12:17:32.569Z,101870.00
2023-03-18T12:20:41.750Z,101872.00
2023-03-18T12:23:16.978Z,101861.00
2023-03-18T12:26:13.036Z,101870.00
2023-03-18T12:29:09.973Z,101854.00
2023-03-18T12:31:47.869Z,101854.00
2023-03-18T12:34:23.230Z,101864.00
2023-03-18T12:37:10.007Z,101853.00
2023-03-18T12:40:02.592Z,101858.00
2023-03-18T12:42:58.452Z,101855.00
2023-03-18T12:45:33.848Z,101854.00
2023-03-18T12:48:09.034Z,101856.00
2023-03-18T12:50:52.597Z,101848.00
2023-03-18T12:53:40.415Z,101859.00
2023-03-18T12:56:15.972Z,101861.00
2023-03-18T12:59:00.577Z,101848.00
2023-03-18T13:01:38.176Z,101845.00
2023-03-18T13:04:25.078Z,101853.00
2023-03-18T13:07:21.504Z,101851.00
2023-03-18T13:10:02.476Z,101844.00
2023-03-18T13:12:43.563Z,101838.00
2023-03-18T13:15:36.580Z,101840.00
2023-03-18T13:18:11.738Z,101853.00
2023-03-18T13:20:45.988Z,101848.00
2023-03-18T13:23:35.965Z,101852.00
2023-03-18T13:26:30.975Z,101855.00
2023-03-18T13:29:27.980Z,101835.00
2023-03-18T13:32:18.144Z,101841.00
2023-03-18T13:35:13.181Z,101843.00
2023-03-18T13:38:06.877Z,101838.00
2023-03-18T13:41:07.960Z,101838.00
2023-03-18T13:43:45.664Z,101840.00
2023-03-18T13:46:24.447Z,101845.00
2023-03-18T13:49:02.178Z,101842.00
2023-03-18T13:51:37.416Z,101846.00
2023-03-18T13:54:18.176Z,101842.00
2023-03-18T13:56:53.997Z,101841.00
2023-03-18T13:59:41.936Z,101843.00
2023-03-18T14:02:32.183Z,101843.00
2023-03-18T14:05:06.247Z,101845.00
2023-03-18T14:07:41.355Z,101837.00
2023-03-18T14:10:22.668Z,101842.00
2023-03-18T14:12:55.639Z,101833.00
2023-03-18T14:15:46.370Z,101840.00
2023-03-18T14:18:30.919Z,101825.00
2023-03-18T14:21:07.457Z,101826.00
2023-03-18T14:23:43.024Z,101842.00
2023-03-18T14:26:29.995Z,101847.00
2023-03-18T14:29:11.356Z,101840.00
2023-03-18T14:31:46.548Z,101840.00
2023-03-18T14:34:24.384Z,101834.00
2023-03-18T14:37:02.270Z,101835.00
2023-03-18T14:39:40.963Z,101827.00
2023-03-18T14:42:44.067Z,101835.00
2023-03-18T14:45:30.562Z,101827.00
2023-03-18T14:48:04.754Z,101838.00
2023-03-18T14:50:45.639Z,101834.00
2023-03-18T14:53:48.830Z,101838.00
2023-03-18T14:56:24.194Z,101836.00
2023-03-18T14:58:58.297Z,101834.00
2023-03-18T15:01:34.938Z,101836.00
2023-03-18T15:04:09.223Z,101832.00
2023-03-18T15:06:43.594Z,101839.00
2023-03-18T15:09:25.380Z,101838.00
2023-03-18T15:11:58.647Z,101834.00
2023-03-18T15:14:38.608Z,101843.00
2023-03-18T15:17:13.946Z,101838.00
2023-03-18T15:19:47.135Z,101841.00
2023-03-18T15:22:26.306Z,101845.00
2023-03-18T15:25:11.468Z,101845.00
2023-03-18T15:27:49.194Z,101837.00
2023-03-18T15:30:35.955Z,101843.00
2023-03-18T15:33:14.395Z,101838.00
2023-03-18T15:35:49.388Z,101840.00
2023-03-18T15:38:23.216Z,101837.00
2023-03-18T15:41:15.836Z,101841.00
2023-03-18T15:43:50.512Z,101845.00
2023-03-18T15:46:29.312Z,101838.00
2023-03-18T15:49:07.369Z,101838.00
2023-03-18T15:51:51.084Z,101834.00
2023-03-18T15:54:32.194Z,101830.00
2023-03-18T15:57:07.243Z,101837.00
2023-03-18T15:59:41.333Z,101847.00
2023-03-18T16:02:21.074Z,101840.00
2023-03-18T16:04:54.014Z,101847.00
2023-03-18T16:07:28.797Z,101840.00
2023-03-18T16:10:01.985Z,101838.00
2023-03-18T16:12:35.226Z,101835.00
2023-03-18T16:15:11.664Z,101837.00
2023-03-18T16:17:44.798Z,101848.00
2023-03-18T16:20:22.484Z,101844.00
2023-03-18T16:22:57.893Z,101847.00
2023-03-18T16:25:31.218Z,101840.00
2023-03-18T16:28:06.013Z,101839.00
2023-03-18T16:30:40.029Z,101838.00
2023-03-18T16:33:14.915Z,101835.00
2023-03-18T16:35:49.085Z,101841.00
2023-03-18T16:38:22.749Z,101842.00
2023-03-18T16:40:56.256Z,101845.00
2023-03-18T16:43:33.868Z,101835.00
2023-03-18T16:46:07.633Z,101837.00
2023-03-18T16:48:41.070Z,101841.00
2023-03-18T16:51:14.797Z,101842.00
2023-03-18T16:53:47.877Z,101846.00
2023-03-18T16:56:25.437Z,101837.00
2023-03-18T16:58:59.907Z,101835.00
2023-03-18T17:01:33.238Z,101850.00
2023-03-18T17:04:11.516Z,101847.00
2023-03-18T17:06:44.722Z,101850.00
2023-03-18T17:09:17.688Z,101846.00
2023-03-18T17:11:51.626Z,101853.00
2023-03-18T17:14:44.809Z,101858.00
2023-03-18T17:17:19.730Z,101853.00
2023-03-18T17:19:55.617Z,101859.00
2023-03-18T17:22:33.190Z,101854.00
2023-03-18T17:25:06.678Z,101861.00
2023-03-18T17:27:41.609Z,101861.00
2023-03-18T17:30:28.249Z,101871.00
2023-03-18T17:33:01.359Z,101863.00
2023-03-18T17:35:34.950Z,101871.00
2023-03-18T17:38:09.582Z,101873.00
2023-03-18T17:40:43.552Z,101863.00
2023-03-18T17:43:24.652Z,101885.00
2023-03-18T17:45:58.808Z,101876.00
2023-03-18T17:48:32.693Z,101878.00
2023-03-18T17:51:07.820Z,101884.00
2023-03-18T17:53:58.406Z,101877.00
2023-03-18T17:56:32.500Z,101890.00
2023-03-18T17:59:06.412Z,101888.00
2023-03-18T18:01:39.554Z,101899.00
2023-03-18T18:04:17.914Z,101897.00
2023-03-18T18:06:51.162Z,101904.00
2023-03-18T18:09:24.210Z,101897.00
2023-03-18T18:11:57.204Z,101898.00
2023-03-18T18:14:32.019Z,101909.00
2023-03-18T18:17:04.982Z,101909.00
2023-03-18T18:19:38.332Z,101914.00
2023-03-18T18:22:19.856Z,101910.00
2023-03-18T18:24:56.681Z,101912.00
2023-03-18T18:27:29.600Z,101917.00
2023-03-18T18:30:02.811Z,101920.00
2023-03-18T18:32:36.179Z,101922.00
2023-03-18T18:35:09.730Z,101916.00
2023-03-18T18:37:42.902Z,101915.00
2023-03-18T18:40:18.264Z,101919.00
2023-03-18T18:42:52.434Z,101915.00
2023-03-18T18:45:25.803Z,101912.00
2023-03-18T18:48:00.194Z,101909.00
2023-03-18T18:50:41.935Z,101915.00
2023-03-18T18:53:33.122Z,101914.00
2023-03-18T18:56:08.696Z,101924.00
2023-03-18T18:58:41.797Z,101914.00
2023-03-18T19:01:15.599Z,101920.00
2023-03-18T19:03:48.866Z,101917.00
2023-03-18T19:06:33.299Z,101919.00
2023-03-18T19:09:10.681Z,101929.00
2023-03-18T19:11:43.474Z,101928.00
2023-03-18T19:14:30.454Z,101928.00
2023-03-18T19:17:04.868Z,101926.00
2023-03-18T19:19:38.921Z,101925.00
2023-03-18T19:22:19.906Z,101939.00
2023-03-18T19:24:53.107Z,101931.00
2023-03-18T19:27:34.304Z,101933.00
2023-03-18T19:30:08.977Z,101924.00
2023-03-18T19:32:41.785Z,101935.00
2023-03-18T19:35:16.368Z,101928.00
2023-03-18T19:37:50.720Z,101932.00
2023-03-18T19:40:29.941Z,101932.00
2023-03-18T19:43:02.440Z,101942.00
2023-03-18T19:45:36.974Z,101941.00
2023-03-18T19:48:10.159Z,101952.00
2023-03-18T19:50:51.208Z,101950.00
2023-03-18T19:53:24.052Z,101949.00
2023-03-18T19:55:57.221Z,101940.00
2023-03-18T19:58:31.654Z,101950.00
2023-03-18T20:01:06.109Z,101951.00
2023-03-18T20:03:39.310Z,101950.00
2023-03-18T20:06:12.194Z,101948.00
2023-03-18T20:08:45.678Z,101950.00
2023-03-18T20:11:19.881Z,101945.00
2023-03-18T20:13:53.202Z,101951.00
2023-03-18T20:16:27.241Z,101955.00
2023-03-18T20:19:00.499Z,101950.00
2023-03-18T20:21:34.219Z,101950.00
2023-03-18T20:24:09.842Z,101946.00
2023-03-18T20:26:44.027Z,101950.00
2023-03-18T20:29:21.805Z,101948.00
2023-03-18T20:31:55.070Z,101951.00
2023-03-18T20:34:29.161Z,101949.00
2023-03-18T20:37:02.241Z,101954.00
2023-03-18T20:39:35.443Z,101952.00
2023-03-18T20:42:08.513Z,101952.00
2023-03-18T20:44:41.382Z,101950.00
2023-03-18T20:47:22.485Z,101954.00
2023-03-18T20:49:49.500Z,101953.00
2023-03-18T20:52:33.001Z,101955.00
2023-03-18T20:55:05.917Z,101957.00
2023-03-18T20:57:39.504Z,101955.00
2023-03-18T21:00:15.277Z,101954.00
2023-03-18T21:02:48.352Z,101962.00
2023-03-18T21:05:21.684Z,101964.00
2023-03-18T21:07:54.834Z,101956.00
2023-03-18T21:10:29.213Z,101963.00
2023-03-18T21:13:02.246Z,101959.00
2023-03-18T21:15:35.425Z,101974.00
2023-03-18T21:18:08.841Z,101967.00
2023-03-18T21:20:41.748Z,101977.00
2023-03-18T21:23:23.095Z,101981.00
2023-03-18T21:25:57.029Z,101975.00
2023-03-18T21:28:31.930Z,101986.00
2023-03-18T21:31:06.751Z,101985.00
2023-03-18T21:33:39.893Z,101984.00
2023-03-18T21:36:17.331Z,101988.00
2023-03-18T21:38:50.387Z,101988.00
2023-03-18T21:41:29.260Z,101987.00
2023-03-18T21:44:21.397Z,101986.00
2023-03-18T21:46:47.947Z,101992.00
2023-03-18T21:49:21.392Z,101985.00
2023-03-18T21:51:54.591Z,101987.00
2023-03-18T21:54:27.933Z,101991.00
2023-03-18T21:57:00.833Z,101979.00
2023-03-18T21:59:33.860Z,101986.00
2023-03-18T22:02:07.494Z,101991.00
2023-03-18T22:04:50.465Z,101985.00
2023-03-18T22:07:23.279Z,101990.00
2023-03-18T22:09:56.234Z,101979.00
2023-03-18T22:12:33.847Z,101992.00
2023-03-18T22:15:07.023Z,102000.00
2023-03-18T22:17:44.506Z,102004.00
2023-03-18T22:20:18.363Z,101998.00
2023-03-18T22:22:53.757Z,102004.00
2023-03-18T22:25:39.879Z,102008.00
2023-03-18T22:28:14.053Z,102004.00
2023-03-18T22:30:48.056Z,102005.00
2023-03-18T22:33:26.790Z,102012.00
2023-03-18T22:35:59.851Z,102009.00
2023-03-18T22:38:33.712Z,102015.00
2023-03-18T22:41:07.269Z,102005.00
2023-03-18T22:43:41.421Z,102001.00
2023-03-18T22:46:15.167Z,102003.00
2023-03-18T22:48:47.983Z,102003.00
2023-03-18T22:51:32.107Z,102001.00
2023-03-18T22:54:05.170Z,101994.00
2023-03-18T22:56:39.489Z,101998.00
2023-03-18T22:59:15.072Z,101994.00
2023-03-18T23:01:48.399Z,101985.00
2023-03-18T23:04:21.861Z,101988.00
2023-03-18T23:06:55.037Z,101981.00
2023-03-18T23:09:28.036Z,101977.00
2023-03-18T23:12:06.973Z,101986.00
2023-03-18T23:14:40.207Z,101986.00
2023-03-18T23:17:15.663Z,101968.00
2023-03-18T23:19:49.019Z,101975.00
2023-03-18T23:22:34.584Z,101964.00
2023-03-18T23:25:08.609Z,101958.00
2023-03-18T23:27:44.963Z,101964.00
2023-03-18T23:30:18.907Z,101954.00
2023-03-18T23:32:52.219Z,101948.00
2023-03-18T23:35:29.824Z,101951.00
2023-03-18T23:38:03.021Z,101945.00
2023-03-18T23:40:36.504Z,101935.00
2023-03-18T23:43:10.936Z,101930.00
2023-03-18T23:45:43.991Z,101929.00
2023-03-18T23:48:20.286Z,101923.00
2023-03-18T23:50:55.935Z,101933.00
2023-03-18T23:53:28.855Z,101934.00
2023-03-18T23:56:01.807Z,101934.00
2023-03-18T23:58:37.671Z,101929.00
