createdAt,value
2018-05-29T00:00:36.645Z,76.93
2018-05-29T00:01:36.671Z,77.03
2018-05-29T00:02:36.698Z,77.22
2018-05-29T00:03:36.724Z,77.13
2018-05-29T00:04:36.750Z,77.61
2018-05-29T00:05:36.778Z,77.13
2018-05-29T00:06:36.802Z,77.32
2018-05-29T00:07:36.831Z,77.71
2018-05-29T00:08:36.856Z,77.71
2018-05-29T00:09:36.881Z,78.29
2018-05-29T00:10:36.906Z,77.61
2018-05-29T00:11:36.936Z,78.19
2018-05-29T00:12:36.959Z,77.71
2018-05-29T00:13:36.985Z,77.90
2018-05-29T00:14:37.011Z,78.77
2018-05-29T00:15:37.037Z,78.09
2018-05-29T00:16:37.063Z,78.67
2018-05-29T00:17:37.089Z,77.32
2018-05-29T00:18:37.115Z,78.00
2018-05-29T00:19:37.141Z,78.77
2018-05-29T00:20:37.167Z,78.87
2018-05-29T00:21:37.194Z,77.71
2018-05-29T00:22:37.218Z,78.19
2018-05-29T00:23:37.245Z,78.09
2018-05-29T00:24:37.271Z,78.64
2018-05-29T00:25:37.301Z,78.44
2018-05-29T00:26:37.322Z,78.92
2018-05-29T00:27:37.350Z,78.34
2018-05-29T00:28:37.378Z,78.92
2018-05-29T00:29:37.401Z,79.41
2018-05-29T00:30:37.426Z,78.73
2018-05-29T00:31:37.454Z,79.41
2018-05-29T00:32:37.479Z,79.50
2018-05-29T00:33:37.505Z,79.22
2018-05-29T00:34:37.530Z,79.12
2018-05-29T00:35:37.556Z,79.89
2018-05-29T00:36:37.584Z,79.50
2018-05-29T00:37:37.613Z,80.05
2018-05-29T00:38:37.633Z,80.33
2018-05-29T00:39:37.660Z,80.33
2018-05-29T00:40:37.687Z,80.62
2018-05-29T00:41:37.712Z,80.72
2018-05-29T00:42:37.738Z,80.76
2018-05-29T00:43:37.765Z,80.82
2018-05-29T00:44:37.790Z,80.72
2018-05-29T00:45:37.816Z,80.86
2018-05-29T00:46:37.841Z,80.86
2018-05-29T00:47:37.868Z,80.47
2018-05-29T00:48:37.893Z,80.76
2018-05-29T00:49:37.920Z,81.11
2018-05-29T00:50:37.946Z,80.08
2018-05-29T00:51:37.971Z,80.53
2018-05-29T00:52:37.998Z,80.76
2018-05-29T00:53:38.024Z,80.18
2018-05-29T00:54:38.050Z,80.05
2018-05-29T00:55:38.078Z,80.43
2018-05-29T00:56:38.102Z,80.62
2018-05-29T00:57:38.128Z,80.82
2018-05-29T00:58:38.152Z,81.11
2018-05-29T00:59:38.179Z,81.11
2018-05-29T01:00:38.241Z,81.01
2018-05-29T01:01:38.232Z,81.01
2018-05-29T01:02:38.256Z,81.59
2018-05-29T01:03:38.283Z,81.01
2018-05-29T01:04:38.308Z,81.68
2018-05-29T01:05:38.334Z,81.20
2018-05-29T01:06:38.360Z,81.11
2018-05-29T01:07:38.386Z,81.20
2018-05-29T01:08:38.411Z,80.72
2018-05-29T01:09:38.442Z,80.91
2018-05-29T01:10:38.463Z,81.20
2018-05-29T01:11:38.490Z,81.30
2018-05-29T01:12:38.520Z,81.78
2018-05-29T01:13:38.541Z,81.98
2018-05-29T01:14:38.566Z,81.93
2018-05-29T01:15:38.592Z,81.68
2018-05-29T01:16:38.618Z,82.17
2018-05-29T01:17:38.646Z,82.46
2018-05-29T01:18:38.669Z,82.81
2018-05-29T01:19:38.695Z,82.56
2018-05-29T01:20:38.721Z,82.56
2018-05-29T01:21:38.752Z,82.71
2018-05-29T01:22:38.775Z,82.75
2018-05-29T01:23:38.798Z,83.00
2018-05-29T01:24:38.824Z,83.04
2018-05-29T01:25:38.850Z,83.00
2018-05-29T01:26:38.875Z,83.09
2018-05-29T01:27:38.903Z,83.48
2018-05-29T01:28:38.929Z,83.77
2018-05-29T01:29:38.956Z,83.67
2018-05-29T01:30:39.132Z,83.96
2018-05-29T01:31:39.006Z,83.87
2018-05-29T01:32:39.030Z,83.77
2018-05-29T01:33:39.058Z,83.67
2018-05-29T01:34:39.081Z,83.87
2018-05-29T01:35:39.113Z,84.21
2018-05-29T01:36:39.168Z,84.25
2018-05-29T01:37:39.160Z,84.06
2018-05-29T01:38:39.184Z,84.35
2018-05-29T01:39:39.212Z,84.64
2018-05-29T01:40:39.236Z,84.74
2018-05-29T01:41:39.261Z,84.64
2018-05-29T01:42:39.287Z,84.74
2018-05-29T01:43:39.313Z,84.54
2018-05-29T01:44:39.340Z,84.54
2018-05-29T01:45:39.364Z,85.02
2018-05-29T01:46:39.396Z,85.12
2018-05-29T01:47:39.415Z,85.08
2018-05-29T01:48:39.446Z,85.12
2018-05-29T01:49:39.468Z,85.37
2018-05-29T01:50:39.494Z,84.89
2018-05-29T01:51:39.518Z,85.02
2018-05-29T01:52:39.543Z,85.12
2018-05-29T01:53:39.569Z,85.50
2018-05-29T01:54:39.599Z,85.12
2018-05-29T01:55:39.620Z,85.02
2018-05-29T01:56:39.647Z,85.12
2018-05-29T01:57:39.672Z,85.12
2018-05-29T01:58:39.697Z,85.12
2018-05-29T01:59:39.723Z,84.64
2018-05-29T02:00:39.749Z,84.54
2018-05-29T02:01:39.775Z,84.25
2018-05-29T02:02:39.800Z,83.96
2018-05-29T02:03:39.828Z,83.87
2018-05-29T02:04:39.856Z,85.12
2018-05-29T02:05:39.877Z,84.44
2018-05-29T02:06:39.902Z,84.64
2018-05-29T02:07:39.927Z,84.64
2018-05-29T02:08:39.953Z,85.12
2018-05-29T02:09:39.981Z,85.22
2018-05-29T02:10:40.004Z,85.50
2018-05-29T02:11:40.034Z,84.93
2018-05-29T02:12:40.059Z,85.70
2018-05-29T02:13:40.083Z,85.41
2018-05-29T02:14:40.106Z,85.85
2018-05-29T02:15:40.137Z,85.94
2018-05-29T02:16:40.158Z,86.24
2018-05-29T02:17:40.184Z,85.94
2018-05-29T02:18:40.209Z,86.43
2018-05-29T02:19:40.234Z,86.43
2018-05-29T02:20:40.260Z,86.43
2018-05-29T02:21:40.289Z,86.43
2018-05-29T02:22:40.309Z,86.24
2018-05-29T02:23:40.338Z,86.62
2018-05-29T02:24:40.361Z,85.75
2018-05-29T02:25:40.387Z,86.43
2018-05-29T02:26:40.413Z,87.10
2018-05-29T02:27:40.440Z,86.62
2018-05-29T02:28:40.464Z,86.82
2018-05-29T02:29:40.493Z,86.14
2018-05-29T02:30:40.514Z,86.52
2018-05-29T02:31:40.543Z,86.43
2018-05-29T02:32:40.569Z,86.33
2018-05-29T02:33:40.592Z,86.52
2018-05-29T02:34:40.617Z,86.43
2018-05-29T02:35:40.642Z,86.52
2018-05-29T02:36:40.669Z,86.72
2018-05-29T02:37:40.694Z,87.49
2018-05-29T02:38:40.719Z,87.20
2018-05-29T02:39:40.745Z,87.54
2018-05-29T02:40:40.771Z,87.78
2018-05-29T02:41:40.802Z,87.45
2018-05-29T02:42:40.822Z,88.02
2018-05-29T02:43:40.846Z,88.41
2018-05-29T02:45:41.111Z,88.70
2018-05-29T02:46:40.937Z,88.31
2018-05-29T02:49:41.913Z,88.70
2018-05-29T02:56:42.290Z,88.89
2018-05-29T03:03:42.786Z,89.37
2018-05-29T03:04:41.999Z,89.47
2018-05-29T03:06:41.447Z,90.15
2018-05-29T03:11:42.283Z,89.81
2018-05-29T03:21:41.827Z,90.88
2018-05-29T03:28:42.002Z,90.15
2018-05-29T03:29:42.633Z,90.34
2018-05-29T03:32:42.510Z,89.95
2018-05-29T03:35:42.890Z,89.67
2018-05-29T04:10:43.471Z,87.30
2018-05-29T04:41:44.256Z,86.96
2018-05-29T04:48:44.951Z,85.41
2018-05-29T04:49:44.677Z,85.31
2018-05-29T05:07:46.225Z,80.66
2018-05-29T05:22:46.330Z,77.59
2018-05-29T05:24:45.571Z,76.62
2018-05-29T05:25:45.399Z,75.95
2018-05-29T05:26:45.014Z,76.33
2018-05-29T05:28:45.271Z,76.43
2018-05-29T05:29:45.505Z,75.60
2018-05-29T05:30:45.119Z,75.37
2018-05-29T05:31:45.153Z,75.21
2018-05-29T05:32:45.178Z,74.53
2018-05-29T05:34:45.231Z,75.92
2018-05-29T05:35:45.253Z,74.28
2018-05-29T05:36:45.269Z,73.83
2018-05-29T05:37:45.296Z,72.09
2018-05-29T05:38:45.390Z,71.70
2018-05-29T05:39:45.364Z,71.34
2018-05-29T05:41:45.418Z,70.86
2018-05-29T05:42:45.442Z,70.67
2018-05-29T05:44:45.501Z,70.57
2018-05-29T05:45:45.714Z,70.96
2018-05-29T05:46:46.014Z,70.76
2018-05-29T05:47:45.585Z,71.15
2018-05-29T05:48:45.610Z,70.67
2018-05-29T05:49:45.633Z,70.57
2018-05-29T05:50:45.951Z,70.76
2018-05-29T05:51:45.686Z,70.54
2018-05-29T05:52:45.724Z,70.18
2018-05-29T05:53:45.731Z,69.79
2018-05-29T05:54:45.758Z,69.60
2018-05-29T05:55:45.785Z,69.73
2018-05-29T05:56:46.027Z,69.06
2018-05-29T05:57:45.856Z,68.86
2018-05-29T05:58:45.867Z,68.47
2018-05-29T05:59:45.895Z,68.57
2018-05-29T06:00:45.936Z,68.47
2018-05-29T06:01:45.951Z,68.66
2018-05-29T06:02:45.988Z,68.86
2018-05-29T06:03:46.008Z,68.28
2018-05-29T06:04:46.035Z,68.18
2018-05-29T06:05:46.064Z,68.96
2018-05-29T06:06:46.091Z,69.15
2018-05-29T06:07:46.323Z,68.76
2018-05-29T06:09:46.188Z,68.47
2018-05-29T06:12:46.273Z,67.83
2018-05-29T06:13:46.289Z,66.66
2018-05-29T06:14:46.317Z,66.86
2018-05-29T06:15:46.345Z,66.95
2018-05-29T06:16:46.375Z,66.66
2018-05-29T06:17:46.402Z,66.21
2018-05-29T06:18:46.461Z,66.69
2018-05-29T06:19:46.459Z,66.69
2018-05-29T06:20:46.488Z,65.66
2018-05-29T06:21:46.541Z,66.02
2018-05-29T06:22:46.544Z,65.24
2018-05-29T06:23:46.574Z,64.49
2018-05-29T06:24:46.603Z,64.88
2018-05-29T06:25:46.631Z,64.04
2018-05-29T06:26:46.665Z,63.75
2018-05-29T06:27:46.688Z,64.20
2018-05-29T06:28:46.718Z,65.14
2018-05-29T06:29:46.748Z,64.88
2018-05-29T06:30:46.775Z,64.40
2018-05-29T06:31:46.813Z,64.14
2018-05-29T06:32:46.884Z,63.36
2018-05-29T06:33:46.867Z,62.97
2018-05-29T06:34:47.042Z,63.07
2018-05-29T06:35:46.920Z,63.45
2018-05-29T06:36:46.952Z,63.17
2018-05-29T06:37:47.009Z,62.51
2018-05-29T06:38:47.072Z,63.10
2018-05-29T06:39:47.041Z,62.61
2018-05-29T06:40:47.065Z,62.32
2018-05-29T06:41:47.094Z,61.38
2018-05-29T06:42:47.121Z,60.70
2018-05-29T06:43:47.150Z,61.28
2018-05-29T06:44:47.180Z,60.89
2018-05-29T06:45:47.207Z,60.63
2018-05-29T06:46:47.235Z,60.34
2018-05-29T06:47:47.265Z,60.14
2018-05-29T06:48:47.292Z,59.49
2018-05-29T06:49:47.325Z,59.75
2018-05-29T06:50:47.353Z,59.07
2018-05-29T06:51:47.385Z,59.95
2018-05-29T06:52:47.408Z,59.49
2018-05-29T06:53:47.437Z,59.20
2018-05-29T06:54:47.465Z,59.20
2018-05-29T06:55:47.494Z,59.03
2018-05-29T06:56:47.526Z,58.84
2018-05-29T06:57:47.596Z,58.25
2018-05-29T06:58:47.582Z,58.54
2018-05-29T06:59:47.611Z,58.32
2018-05-29T07:00:47.642Z,58.81
2018-05-29T07:01:47.671Z,58.25
2018-05-29T07:02:47.698Z,58.45
2018-05-29T07:03:47.729Z,58.54
2018-05-29T07:04:47.757Z,58.84
2018-05-29T07:05:47.788Z,58.51
2018-05-29T07:06:47.817Z,58.25
2018-05-29T07:07:47.847Z,58.35
2018-05-29T07:08:47.876Z,58.45
2018-05-29T07:09:47.906Z,57.57
2018-05-29T07:10:47.934Z,56.52
2018-05-29T07:11:47.968Z,56.56
2018-05-29T07:12:47.995Z,56.92
2018-05-29T07:13:48.026Z,56.07
2018-05-29T07:14:48.054Z,55.58
2018-05-29T07:15:48.083Z,55.68
2018-05-29T07:16:48.115Z,55.61
2018-05-29T07:17:48.148Z,54.93
2018-05-29T07:18:48.174Z,54.93
2018-05-29T07:19:48.228Z,54.53
2018-05-29T07:20:48.235Z,55.02
2018-05-29T07:21:48.264Z,54.66
2018-05-29T07:22:48.294Z,53.81
2018-05-29T07:23:48.326Z,53.32
2018-05-29T07:24:48.355Z,53.22
2018-05-29T07:25:48.384Z,53.15
2018-05-29T07:26:48.415Z,52.76
2018-05-29T07:27:48.446Z,51.51
2018-05-29T07:28:48.475Z,51.81
2018-05-29T07:29:48.508Z,51.59
2018-05-29T07:30:48.537Z,51.59
2018-05-29T07:31:48.567Z,52.27
2018-05-29T07:32:48.603Z,51.88
2018-05-29T07:33:48.630Z,51.59
2018-05-29T07:34:48.660Z,51.98
2018-05-29T07:35:48.692Z,51.42
2018-05-29T07:36:48.722Z,51.42
2018-05-29T07:37:48.753Z,50.27
2018-05-29T07:38:48.836Z,50.10
2018-05-29T07:39:48.882Z,49.99
2018-05-29T07:40:48.845Z,50.39
2018-05-29T07:41:48.878Z,49.77
2018-05-29T07:42:48.908Z,50.34
2018-05-29T07:43:48.940Z,49.97
2018-05-29T07:44:48.971Z,49.68
2018-05-29T07:45:49.003Z,49.19
2018-05-29T07:46:49.033Z,49.09
2018-05-29T07:47:49.063Z,49.11
2018-05-29T07:48:49.096Z,48.55
2018-05-29T07:49:49.127Z,48.36
2018-05-29T07:50:49.158Z,48.04
2018-05-29T07:51:49.191Z,47.94
2018-05-29T07:52:49.223Z,48.53
2018-05-29T07:53:49.253Z,48.16
2018-05-29T07:54:49.285Z,47.20
2018-05-29T07:55:49.426Z,47.20
2018-05-29T07:56:49.353Z,47.18
2018-05-29T07:57:49.381Z,46.69
2018-05-29T07:58:49.424Z,47.08
2018-05-29T07:59:49.443Z,46.44
2018-05-29T08:00:49.475Z,45.59
2018-05-29T08:01:49.508Z,46.54
2018-05-29T08:02:49.538Z,47.30
2018-05-29T08:03:49.572Z,46.84
2018-05-29T08:04:49.604Z,46.64
2018-05-29T08:05:49.636Z,45.49
2018-05-29T08:06:49.667Z,46.47
2018-05-29T08:07:49.700Z,45.49
2018-05-29T08:08:49.734Z,45.49
2018-05-29T08:09:49.771Z,45.68
2018-05-29T08:10:49.795Z,45.19
2018-05-29T08:11:49.829Z,44.92
2018-05-29T08:12:49.860Z,44.65
2018-05-29T08:13:49.893Z,44.45
2018-05-29T08:14:49.930Z,44.18
2018-05-29T08:15:49.957Z,43.98
2018-05-29T08:16:49.992Z,44.26
2018-05-29T08:17:50.024Z,44.43
2018-05-29T08:18:50.157Z,44.84
2018-05-29T08:19:50.089Z,44.53
2018-05-29T08:20:50.123Z,44.37
2018-05-29T08:21:50.154Z,43.69
2018-05-29T08:22:50.191Z,44.37
2018-05-29T08:23:50.219Z,43.22
2018-05-29T08:24:50.253Z,43.80
2018-05-29T08:25:50.286Z,44.27
2018-05-29T08:26:50.319Z,44.27
2018-05-29T08:27:50.350Z,44.35
2018-05-29T08:28:50.384Z,44.53
2018-05-29T08:29:50.418Z,44.65
2018-05-29T08:30:50.452Z,44.70
2018-05-29T08:31:50.485Z,44.35
2018-05-29T08:32:50.517Z,43.59
2018-05-29T08:33:50.549Z,42.71
2018-05-29T08:34:50.584Z,43.02
2018-05-29T08:35:50.615Z,43.24
2018-05-29T08:36:50.649Z,43.24
2018-05-29T08:37:50.683Z,43.00
2018-05-29T08:38:50.866Z,44.35
2018-05-29T08:39:50.749Z,44.35
2018-05-29T08:40:50.784Z,43.22
2018-05-29T08:41:50.816Z,44.23
2018-05-29T08:42:50.847Z,44.35
2018-05-29T08:43:50.881Z,44.26
2018-05-29T08:44:50.917Z,44.35
2018-05-29T08:45:50.950Z,44.92
2018-05-29T08:46:50.983Z,44.53
2018-05-29T08:47:51.014Z,44.43
2018-05-29T08:48:51.048Z,44.26
2018-05-29T08:49:51.083Z,44.26
2018-05-29T08:50:51.113Z,43.69
2018-05-29T08:51:51.151Z,42.82
2018-05-29T08:52:51.179Z,41.59
2018-05-29T08:53:51.215Z,40.92
2018-05-29T08:54:51.246Z,40.90
2018-05-29T08:55:51.279Z,40.43
2018-05-29T08:56:51.373Z,40.13
2018-05-29T08:57:51.347Z,39.94
2018-05-29T08:58:51.529Z,39.76
2018-05-29T08:59:51.413Z,39.47
2018-05-29T09:00:51.448Z,39.84
2018-05-29T09:01:51.480Z,40.05
2018-05-29T09:02:51.512Z,40.23
2018-05-29T09:03:51.557Z,40.43
2018-05-29T09:04:51.579Z,40.16
2018-05-29T09:05:51.613Z,41.59
2018-05-29T09:06:51.647Z,41.49
2018-05-29T09:07:51.680Z,41.22
2018-05-29T09:08:51.714Z,40.64
2018-05-29T09:09:51.752Z,40.01
2018-05-29T09:10:51.780Z,39.84
2018-05-29T09:11:51.829Z,39.25
2018-05-29T09:12:51.847Z,39.47
2018-05-29T09:13:51.881Z,39.17
2018-05-29T09:14:51.914Z,39.64
2018-05-29T09:15:51.948Z,39.76
2018-05-29T09:16:51.981Z,40.13
2018-05-29T09:17:52.017Z,39.37
2018-05-29T09:18:52.049Z,39.28
2018-05-29T09:19:52.129Z,39.09
2018-05-29T09:20:52.120Z,39.40
2018-05-29T09:21:52.150Z,38.89
2018-05-29T09:22:52.186Z,38.32
2018-05-29T09:23:52.219Z,38.49
2018-05-29T09:24:52.255Z,39.18
2018-05-29T09:25:52.439Z,37.73
2018-05-29T09:26:52.319Z,37.45
2018-05-29T09:27:52.355Z,35.66
2018-05-29T09:28:52.392Z,35.36
2018-05-29T09:29:52.443Z,35.76
2018-05-29T09:30:52.511Z,35.97
2018-05-29T09:31:52.491Z,35.88
2018-05-29T09:32:52.525Z,36.53
2018-05-29T09:33:52.561Z,36.23
2018-05-29T09:34:52.592Z,36.63
2018-05-29T09:35:52.629Z,35.86
2018-05-29T09:36:52.661Z,35.56
2018-05-29T09:37:52.696Z,35.68
2018-05-29T09:38:52.731Z,35.18
2018-05-29T09:39:52.777Z,35.08
2018-05-29T09:40:52.799Z,35.36
2018-05-29T09:41:52.833Z,35.36
2018-05-29T09:42:52.867Z,34.48
2018-05-29T09:43:52.900Z,33.82
2018-05-29T09:44:52.935Z,33.51
2018-05-29T09:45:53.112Z,33.62
2018-05-29T09:46:53.006Z,33.42
2018-05-29T09:47:53.037Z,33.33
2018-05-29T09:48:53.072Z,33.44
2018-05-29T09:49:53.108Z,33.80
2018-05-29T09:50:53.139Z,34.79
2018-05-29T09:51:53.248Z,34.49
2018-05-29T09:52:53.231Z,34.01
2018-05-29T09:53:53.243Z,34.03
2018-05-29T09:54:53.275Z,33.56
2018-05-29T09:55:53.311Z,34.59
2018-05-29T09:56:53.345Z,33.94
2018-05-29T09:57:53.378Z,33.44
2018-05-29T09:58:53.414Z,33.65
2018-05-29T09:59:53.447Z,33.44
2018-05-29T10:00:53.482Z,34.33
2018-05-29T10:01:53.521Z,34.31
2018-05-29T10:02:53.550Z,35.35
2018-05-29T10:03:53.591Z,35.36
2018-05-29T10:04:53.617Z,35.46
2018-05-29T10:05:53.651Z,34.91
2018-05-29T10:06:53.697Z,34.81
2018-05-29T10:07:53.720Z,35.00
2018-05-29T10:08:53.754Z,35.00
2018-05-29T10:09:53.790Z,34.43
2018-05-29T10:10:53.823Z,34.53
2018-05-29T10:11:53.857Z,35.02
2018-05-29T10:12:53.890Z,34.91
2018-05-29T10:13:53.925Z,35.58
2018-05-29T10:14:53.959Z,35.38
2018-05-29T10:15:53.997Z,35.76
2018-05-29T10:16:54.030Z,35.68
2018-05-29T10:17:54.061Z,36.65
2018-05-29T10:18:54.096Z,36.17
2018-05-29T10:19:54.131Z,35.61
2018-05-29T10:20:54.168Z,35.31
2018-05-29T10:21:54.198Z,35.40
2018-05-29T10:22:54.234Z,36.55
2018-05-29T10:23:54.267Z,36.72
2018-05-29T10:24:54.301Z,37.12
2018-05-29T10:25:54.339Z,36.94
2018-05-29T10:26:54.368Z,36.92
2018-05-29T10:27:54.403Z,38.85
2018-05-29T10:28:54.437Z,37.79
2018-05-29T10:29:54.481Z,37.43
2018-05-29T10:30:54.523Z,36.86
2018-05-29T10:31:54.540Z,36.65
2018-05-29T10:32:54.574Z,37.55
2018-05-29T10:33:54.608Z,35.89
2018-05-29T10:34:54.640Z,36.27
2018-05-29T10:35:54.675Z,36.57
2018-05-29T10:36:54.710Z,36.61
2018-05-29T10:37:54.744Z,36.65
2018-05-29T10:38:54.776Z,35.60
2018-05-29T10:39:54.811Z,34.55
2018-05-29T10:40:54.846Z,33.77
2018-05-29T10:41:54.880Z,34.44
2018-05-29T10:42:54.914Z,35.02
2018-05-29T10:43:54.947Z,35.40
2018-05-29T10:44:54.980Z,35.22
2018-05-29T10:45:55.017Z,35.24
2018-05-29T10:46:55.047Z,34.27
2018-05-29T10:47:55.081Z,34.55
2018-05-29T10:48:55.117Z,34.94
2018-05-29T10:49:55.149Z,35.41
2018-05-29T10:50:55.183Z,36.09
2018-05-29T10:51:55.218Z,36.78
2018-05-29T10:52:55.252Z,35.69
2018-05-29T10:53:55.289Z,35.89
2018-05-29T10:54:55.320Z,35.02
2018-05-29T10:55:55.354Z,34.55
2018-05-29T10:56:55.640Z,34.43
2018-05-29T10:57:55.426Z,33.84
2018-05-29T10:58:55.456Z,34.63
2018-05-29T10:59:55.490Z,34.43
2018-05-29T11:00:55.526Z,34.43
2018-05-29T11:01:55.564Z,34.15
2018-05-29T11:02:55.592Z,33.77
2018-05-29T11:03:55.627Z,33.29
2018-05-29T11:04:55.660Z,33.09
2018-05-29T11:05:55.694Z,32.60
2018-05-29T11:06:55.762Z,32.71
2018-05-29T11:07:55.762Z,32.12
2018-05-29T11:08:55.796Z,32.14
2018-05-29T11:09:55.831Z,31.84
2018-05-29T11:10:55.866Z,31.82
2018-05-29T11:11:55.899Z,32.22
2018-05-29T11:12:55.934Z,34.01
2018-05-29T11:13:55.968Z,36.63
2018-05-29T11:14:56.006Z,36.53
2018-05-29T11:15:56.038Z,36.53
2018-05-29T11:16:56.070Z,36.15
2018-05-29T11:17:56.106Z,36.07
2018-05-29T11:18:56.139Z,35.97
2018-05-29T11:19:56.177Z,35.50
2018-05-29T11:20:56.208Z,34.72
2018-05-29T11:21:56.242Z,34.92
2018-05-29T11:22:56.274Z,34.56
2018-05-29T11:23:56.309Z,33.97
2018-05-29T11:24:56.346Z,34.34
2018-05-29T11:25:56.379Z,33.77
2018-05-29T11:26:56.417Z,33.65
2018-05-29T11:27:56.445Z,33.15
2018-05-29T11:28:56.487Z,33.44
2018-05-29T11:29:56.515Z,34.22
2018-05-29T11:30:56.548Z,34.61
2018-05-29T11:31:56.583Z,34.13
2018-05-29T11:32:56.617Z,34.13
2018-05-29T11:33:56.651Z,34.23
2018-05-29T11:34:56.684Z,33.87
2018-05-29T11:35:56.719Z,33.85
2018-05-29T11:36:56.757Z,33.46
2018-05-29T11:37:56.787Z,33.28
2018-05-29T11:38:56.820Z,32.78
2018-05-29T11:39:57.005Z,32.49
2018-05-29T11:40:56.889Z,32.87
2018-05-29T11:41:56.923Z,33.36
2018-05-29T11:42:56.957Z,33.09
2018-05-29T11:43:56.989Z,33.09
2018-05-29T11:44:57.026Z,33.01
2018-05-29T11:45:57.059Z,31.82
2018-05-29T11:46:57.092Z,31.74
2018-05-29T11:47:57.127Z,31.07
2018-05-29T11:48:57.161Z,31.65
2018-05-29T11:49:57.196Z,33.08
2018-05-29T11:50:57.228Z,33.37
2018-05-29T11:51:57.270Z,33.59
2018-05-29T11:52:57.298Z,35.27
2018-05-29T11:53:57.332Z,36.59
2018-05-29T11:54:57.415Z,38.32
2018-05-29T11:55:57.399Z,37.76
2018-05-29T11:56:57.433Z,38.31
2018-05-29T11:57:57.467Z,39.37
2018-05-29T12:02:41.636Z,39.42
2018-05-29T12:03:41.664Z,37.59
2018-05-29T12:04:41.697Z,36.65
2018-05-29T12:05:41.736Z,35.97
2018-05-29T12:06:41.764Z,36.17
2018-05-29T12:07:41.880Z,35.12
2018-05-29T12:08:41.831Z,36.41
2018-05-29T12:09:41.863Z,37.40
2018-05-29T12:10:41.899Z,36.35
2018-05-29T12:11:41.932Z,36.17
2018-05-29T12:12:41.962Z,35.99
2018-05-29T12:13:41.994Z,35.89
2018-05-29T12:14:42.033Z,36.78
2018-05-29T12:15:42.061Z,35.58
2018-05-29T12:16:42.093Z,38.26
2018-05-29T12:17:42.126Z,41.02
2018-05-29T12:18:42.161Z,42.58
2018-05-29T12:19:42.190Z,40.48
2018-05-29T12:20:42.224Z,38.48
2018-05-29T12:21:42.256Z,37.41
2018-05-29T12:22:42.289Z,36.57
2018-05-29T12:23:42.322Z,36.66
2018-05-29T12:24:42.355Z,36.76
2018-05-29T12:25:42.387Z,37.79
2018-05-29T12:26:42.420Z,38.92
2018-05-29T12:27:42.454Z,40.56
2018-05-29T12:28:42.484Z,42.00
2018-05-29T12:29:42.516Z,42.55
2018-05-29T12:30:42.550Z,43.33
2018-05-29T12:31:42.581Z,42.98
2018-05-29T12:32:42.621Z,41.90
2018-05-29T12:33:42.644Z,42.18
2018-05-29T12:34:42.679Z,42.47
2018-05-29T12:35:42.710Z,42.19
2018-05-29T12:36:42.743Z,41.64
2018-05-29T12:37:42.772Z,40.96
2018-05-29T12:38:42.809Z,40.69
2018-05-29T12:39:42.838Z,40.17
2018-05-29T12:40:42.868Z,41.41
2018-05-29T12:41:42.901Z,41.98
2018-05-29T12:42:42.934Z,42.74
2018-05-29T12:43:42.966Z,43.43
2018-05-29T12:44:42.995Z,43.70
2018-05-29T12:45:43.029Z,44.29
2018-05-29T12:46:43.058Z,43.62
2018-05-29T12:47:43.089Z,43.52
2018-05-29T12:48:43.121Z,44.41
2018-05-29T12:49:43.152Z,43.60
2018-05-29T12:50:43.183Z,44.09
2018-05-29T12:51:43.221Z,44.19
2018-05-29T12:52:43.246Z,44.21
2018-05-29T12:53:43.277Z,43.82
2018-05-29T12:54:43.308Z,44.21
2018-05-29T12:55:43.338Z,44.31
2018-05-29T12:56:43.370Z,44.98
2018-05-29T12:57:43.401Z,45.34
2018-05-29T12:58:43.581Z,46.11
2018-05-29T12:59:43.463Z,46.20
2018-05-29T13:00:43.493Z,46.50
2018-05-29T13:01:43.525Z,46.20
2018-05-29T13:02:43.555Z,45.79
2018-05-29T13:03:43.583Z,45.69
2018-05-29T13:04:43.614Z,46.01
2018-05-29T13:05:43.647Z,46.30
2018-05-29T13:06:43.681Z,45.73
2018-05-29T13:07:43.705Z,45.37
2018-05-29T13:08:43.737Z,44.78
2018-05-29T13:09:43.770Z,44.98
2018-05-29T13:10:43.797Z,45.07
2018-05-29T13:11:43.828Z,44.78
2018-05-29T13:12:43.860Z,44.21
2018-05-29T13:13:43.889Z,44.31
2018-05-29T13:14:43.918Z,44.70
2018-05-29T13:15:43.951Z,44.68
2018-05-29T13:16:44.018Z,44.58
2018-05-29T13:17:44.010Z,44.68
2018-05-29T13:18:44.041Z,44.78
2018-05-29T13:19:44.071Z,44.88
2018-05-29T13:20:44.100Z,44.48
2018-05-29T13:21:44.131Z,44.78
2018-05-29T13:22:44.161Z,44.58
2018-05-29T13:23:44.191Z,44.58
2018-05-29T13:24:44.221Z,45.07
2018-05-29T13:25:44.255Z,45.17
2018-05-29T13:26:44.282Z,45.47
2018-05-29T13:27:44.355Z,45.54
2018-05-29T13:28:44.341Z,45.56
2018-05-29T13:29:44.374Z,45.47
2018-05-29T13:30:44.407Z,45.37
2018-05-29T13:31:44.436Z,45.34
2018-05-29T13:32:44.461Z,45.44
2018-05-29T13:33:44.493Z,45.64
2018-05-29T13:34:44.521Z,46.20
2018-05-29T13:35:44.551Z,46.11
2018-05-29T13:36:44.580Z,46.59
2018-05-29T13:37:44.613Z,47.47
2018-05-29T13:38:44.645Z,46.79
2018-05-29T13:39:44.671Z,46.50
2018-05-29T13:40:44.701Z,47.28
2018-05-29T13:41:44.732Z,47.28
2018-05-29T13:42:44.762Z,46.98
2018-05-29T13:43:44.793Z,47.18
2018-05-29T13:44:44.821Z,47.57
2018-05-29T13:45:44.852Z,47.55
2018-05-29T13:46:44.881Z,47.65
2018-05-29T13:47:44.909Z,47.75
2018-05-29T13:48:44.941Z,48.43
2018-05-29T13:49:44.974Z,48.43
2018-05-29T13:50:45.000Z,48.70
2018-05-29T13:51:45.029Z,48.70
2018-05-29T13:52:45.060Z,49.09
2018-05-29T13:53:45.090Z,49.68
2018-05-29T13:54:45.118Z,49.77
2018-05-29T13:55:45.150Z,49.77
2018-05-29T13:56:45.177Z,49.97
2018-05-29T13:57:45.207Z,50.05
2018-05-29T13:58:45.237Z,50.54
2018-05-29T13:59:45.267Z,51.12
2018-05-29T14:00:45.302Z,50.54
2018-05-29T14:01:45.326Z,49.65
2018-05-29T14:02:45.355Z,49.97
2018-05-29T14:03:45.383Z,51.03
2018-05-29T14:04:45.413Z,50.34
2018-05-29T14:05:45.443Z,49.95
2018-05-29T14:06:45.473Z,51.68
2018-05-29T14:07:45.501Z,52.56
2018-05-29T14:08:45.530Z,52.76
2018-05-29T14:09:45.560Z,53.22
2018-05-29T14:10:45.599Z,52.47
2018-05-29T14:11:45.619Z,52.47
2018-05-29T14:12:45.647Z,51.88
2018-05-29T14:13:45.677Z,51.59
2018-05-29T14:14:45.737Z,50.90
2018-05-29T14:15:45.734Z,48.65
2018-05-29T14:16:45.765Z,48.34
2018-05-29T14:17:45.792Z,48.83
2018-05-29T14:18:45.822Z,48.94
2018-05-29T14:19:45.854Z,47.36
2018-05-29T14:20:45.880Z,48.32
2018-05-29T14:21:45.910Z,48.22
2018-05-29T14:22:45.938Z,48.19
2018-05-29T14:23:45.967Z,48.58
2018-05-29T14:24:45.996Z,49.46
2018-05-29T14:25:46.029Z,49.46
2018-05-29T14:26:46.056Z,49.66
2018-05-29T14:27:46.081Z,49.17
2018-05-29T14:28:46.176Z,49.56
2018-05-29T14:29:46.140Z,49.37
2018-05-29T14:30:46.169Z,49.37
2018-05-29T14:31:46.197Z,49.85
2018-05-29T14:32:46.225Z,50.04
2018-05-29T14:33:46.253Z,50.43
2018-05-29T14:34:46.283Z,50.34
2018-05-29T14:35:46.311Z,50.43
2018-05-29T14:36:46.338Z,50.34
2018-05-29T14:37:46.366Z,50.43
2018-05-29T14:38:46.395Z,50.41
2018-05-29T14:39:46.423Z,51.19
2018-05-29T14:40:46.451Z,51.48
2018-05-29T14:41:46.480Z,51.58
2018-05-29T14:42:46.509Z,51.78
2018-05-29T14:43:46.584Z,52.14
2018-05-29T14:44:46.564Z,52.73
2018-05-29T14:45:46.592Z,52.63
2018-05-29T14:46:46.624Z,52.53
2018-05-29T14:47:46.648Z,52.83
2018-05-29T14:48:46.675Z,52.92
2018-05-29T14:49:46.704Z,53.31
2018-05-29T14:50:46.732Z,53.41
2018-05-29T14:51:46.759Z,53.60
2018-05-29T14:52:46.788Z,53.41
2018-05-29T14:53:46.817Z,53.50
2018-05-29T14:54:46.844Z,53.41
2018-05-29T14:55:46.873Z,53.21
2018-05-29T14:56:46.898Z,53.50
2018-05-29T14:57:46.927Z,53.41
2018-05-29T14:58:46.983Z,53.60
2018-05-29T14:59:46.984Z,53.70
2018-05-29T15:00:47.009Z,53.99
2018-05-29T15:01:47.037Z,53.80
2018-05-29T15:02:47.079Z,54.09
2018-05-29T15:03:47.091Z,54.87
2018-05-29T15:04:47.119Z,54.77
2018-05-29T15:05:47.298Z,54.28
2018-05-29T15:06:47.178Z,54.68
2018-05-29T15:07:47.202Z,54.77
2018-05-29T15:08:47.229Z,54.48
2018-05-29T15:09:47.257Z,54.77
2018-05-29T15:10:47.284Z,54.55
2018-05-29T15:11:47.311Z,54.77
2018-05-29T15:12:47.340Z,55.23
2018-05-29T15:13:47.368Z,55.04
2018-05-29T15:14:47.394Z,55.23
2018-05-29T15:15:47.422Z,55.04
2018-05-29T15:16:47.448Z,54.85
2018-05-29T15:17:47.476Z,54.94
2018-05-29T15:18:47.504Z,54.85
2018-05-29T15:19:47.531Z,55.13
2018-05-29T15:20:47.558Z,55.43
2018-05-29T15:21:47.585Z,55.43
2018-05-29T15:22:47.613Z,55.33
2018-05-29T15:23:47.639Z,55.13
2018-05-29T15:24:47.676Z,55.04