createdAt,value
2023-05-20T00:01:52.000Z,26.71
2023-05-20T00:06:59.433Z,26.58
2023-05-20T00:12:10.879Z,26.60
2023-05-20T00:17:18.192Z,26.49
2023-05-20T00:22:25.507Z,26.50
2023-05-20T00:27:32.922Z,26.50
2023-05-20T00:32:40.128Z,26.48
2023-05-20T00:37:50.712Z,26.46
2023-05-20T00:42:57.981Z,26.44
2023-05-20T00:48:05.316Z,26.43
2023-05-20T00:53:12.798Z,26.37
2023-05-20T00:58:23.131Z,26.34
2023-05-20T01:09:34.443Z,26.32
2023-05-20T01:15:56.913Z,26.33
2023-05-20T01:20:41.035Z,26.32
2023-05-20T01:37:04.114Z,26.08
2023-05-20T01:42:54.706Z,25.98
2023-05-20T01:48:59.746Z,25.89
2023-05-20T01:53:13.426Z,25.84
2023-05-20T01:59:05.157Z,25.64
2023-05-20T02:05:07.609Z,25.53
2023-05-20T02:10:07.921Z,25.47
2023-05-20T02:15:57.906Z,25.38
2023-05-20T02:21:45.557Z,25.24
2023-05-20T02:35:04.755Z,24.99
2023-05-20T02:40:44.500Z,24.90
2023-05-20T02:46:23.411Z,24.80
2023-05-20T02:51:55.207Z,24.71
2023-05-20T02:57:44.476Z,24.62
2023-05-20T03:03:39.343Z,24.52
2023-05-20T03:14:42.478Z,24.00
2023-05-20T03:20:06.572Z,23.82
2023-05-20T03:25:49.006Z,23.73
2023-05-20T03:31:39.563Z,23.70
2023-05-20T03:42:09.649Z,23.41
2023-05-20T03:46:22.744Z,23.27
2023-05-20T03:52:10.045Z,23.09
2023-05-20T03:58:37.795Z,22.90
2023-05-20T04:03:58.979Z,22.73
2023-05-20T04:08:58.378Z,22.65
2023-05-20T04:14:52.005Z,22.49
2023-05-20T04:20:17.520Z,22.44
2023-05-20T04:25:56.805Z,22.29
2023-05-20T04:31:34.622Z,22.30
2023-05-20T04:37:26.875Z,22.25
2023-05-20T04:43:13.508Z,22.18
2023-05-20T04:49:01.635Z,22.11
2023-05-20T04:56:10.407Z,22.11
2023-05-20T05:00:49.744Z,22.08
2023-05-20T05:06:36.965Z,22.10
2023-05-20T05:11:45.360Z,22.03
2023-05-20T05:16:55.623Z,22.05
2023-05-20T05:22:00.586Z,22.11
2023-05-20T05:27:08.331Z,22.07
2023-05-20T05:32:16.315Z,22.10
2023-05-20T05:37:37.515Z,22.12
2023-05-20T05:47:59.033Z,22.13
2023-05-20T05:53:47.249Z,22.10
2023-05-20T06:00:25.514Z,22.14
2023-05-20T06:05:32.659Z,22.19
2023-05-20T06:11:20.592Z,22.16
2023-05-20T06:18:33.047Z,22.20
2023-05-20T06:22:39.284Z,22.19
2023-05-20T06:32:56.482Z,22.17
2023-05-20T06:38:10.446Z,22.22
2023-05-20T06:43:25.484Z,22.24
2023-05-20T06:49:28.620Z,22.32
2023-05-20T06:56:30.290Z,22.27
2023-05-20T07:00:26.712Z,22.29
2023-05-20T07:06:12.658Z,22.32
2023-05-20T07:11:24.458Z,21.89
2023-05-20T07:17:27.050Z,22.19
2023-05-20T07:23:05.731Z,22.26
2023-05-20T07:28:19.380Z,22.32
2023-05-20T07:34:15.873Z,22.39
2023-05-20T07:44:38.330Z,22.36
2023-05-20T07:50:22.822Z,22.09
2023-05-20T07:56:10.352Z,22.38
2023-05-20T08:01:32.578Z,21.75
2023-05-20T08:06:40.351Z,22.18
2023-05-20T08:12:41.130Z,22.18
2023-05-20T08:19:15.768Z,22.36
2023-05-20T08:25:55.696Z,22.53
2023-05-20T08:30:22.137Z,22.46
2023-05-20T08:35:32.452Z,22.60
2023-05-20T08:40:40.990Z,22.58
2023-05-20T08:47:03.111Z,22.55
2023-05-20T08:58:24.962Z,22.48
2023-05-20T09:03:51.214Z,22.48
2023-05-20T09:09:29.464Z,22.12
2023-05-20T09:14:38.777Z,22.06
2023-05-20T09:19:46.055Z,22.34
2023-05-20T09:24:53.305Z,22.84
2023-05-20T09:30:00.507Z,23.06
2023-05-20T09:35:07.708Z,23.19
2023-05-20T09:40:14.971Z,23.32
2023-05-20T09:45:22.273Z,23.54
2023-05-20T09:50:37.335Z,23.68
2023-05-20T09:55:39.786Z,23.84
2023-05-20T10:00:47.429Z,23.95
2023-05-20T10:05:56.456Z,24.02
2023-05-20T10:11:25.712Z,24.06
2023-05-20T10:16:33.016Z,24.18
2023-05-20T10:21:40.553Z,24.31
2023-05-20T10:26:47.928Z,24.44
2023-05-20T10:31:55.235Z,24.53
2023-05-20T10:37:08.537Z,24.62
2023-05-20T10:42:16.848Z,24.65
2023-05-20T10:47:25.973Z,24.72
2023-05-20T10:52:31.645Z,24.80
2023-05-20T10:57:50.073Z,24.85
2023-05-20T11:02:56.113Z,24.87
2023-05-20T11:08:06.160Z,24.85
2023-05-20T11:13:50.563Z,24.84
2023-05-20T11:18:57.890Z,24.89
2023-05-20T11:24:06.293Z,24.89
2023-05-20T11:29:24.593Z,24.91
2023-05-20T11:34:57.575Z,24.93
2023-05-20T11:40:22.886Z,24.99
2023-05-20T11:45:23.202Z,25.02
2023-05-20T11:51:08.598Z,25.02
2023-05-20T11:55:43.586Z,25.01
2023-05-20T12:01:14.007Z,24.98
2023-05-20T12:06:21.954Z,24.96
2023-05-20T12:11:34.315Z,24.95
2023-05-20T12:16:41.758Z,24.94
2023-05-20T12:21:50.215Z,24.89
2023-05-20T12:27:05.227Z,24.88
2023-05-20T12:32:09.724Z,24.87
2023-05-20T12:38:54.896Z,24.85
2023-05-20T12:43:51.512Z,24.84
2023-05-20T12:48:42.578Z,24.81
2023-05-20T12:53:55.853Z,24.78
2023-05-20T13:00:00.502Z,24.77
2023-05-20T13:05:07.934Z,24.75
2023-05-20T13:10:30.343Z,24.75
2023-05-20T13:15:37.978Z,24.74
2023-05-20T13:20:45.376Z,24.71
2023-05-20T13:25:59.549Z,24.69
2023-05-20T13:31:07.225Z,24.66
2023-05-20T13:36:15.758Z,24.67
2023-05-20T13:41:23.925Z,24.65
2023-05-20T13:46:31.474Z,24.66
2023-05-20T13:51:39.232Z,24.66
2023-05-20T13:56:46.643Z,24.65
2023-05-20T14:01:54.071Z,24.64
2023-05-20T14:07:01.255Z,24.63
2023-05-20T14:12:26.899Z,24.61
2023-05-20T14:17:39.107Z,24.60
2023-05-20T14:22:46.661Z,24.60
2023-05-20T14:27:55.831Z,24.60
2023-05-20T14:33:03.529Z,24.62
2023-05-20T14:38:10.780Z,24.61
2023-05-20T14:43:19.132Z,24.58
2023-05-20T14:48:27.647Z,24.56
2023-05-20T14:53:39.782Z,24.55
2023-05-20T14:58:47.350Z,24.54
2023-05-20T15:03:54.842Z,24.53
2023-05-20T15:09:02.213Z,24.57
2023-05-20T15:14:09.966Z,24.61
2023-05-20T15:19:17.486Z,24.62
2023-05-20T15:24:26.756Z,24.64
2023-05-20T15:29:34.115Z,24.69
2023-05-20T15:34:41.483Z,24.71
2023-05-20T15:39:48.848Z,24.71
2023-05-20T15:44:56.536Z,24.77
2023-05-20T15:50:05.834Z,24.84
2023-05-20T15:55:14.604Z,24.85
2023-05-20T16:00:21.910Z,24.87
2023-05-20T16:05:33.998Z,24.87
2023-05-20T16:10:50.119Z,24.86
2023-05-20T16:16:00.935Z,24.84
2023-05-20T16:21:26.991Z,24.89
2023-05-20T16:27:14.555Z,24.84
2023-05-20T16:32:28.163Z,24.79
2023-05-20T16:37:58.067Z,24.78
2023-05-20T16:43:09.211Z,24.77
2023-05-20T16:48:22.478Z,24.76
2023-05-20T16:53:43.763Z,24.73
2023-05-20T16:58:46.321Z,24.73
2023-05-20T17:04:05.306Z,24.79
2023-05-20T17:09:12.676Z,24.81
2023-05-20T17:14:23.385Z,24.80
2023-05-20T17:19:29.788Z,24.80
2023-05-20T17:24:43.578Z,24.80
2023-05-20T17:29:55.259Z,24.78
2023-05-20T17:35:03.107Z,24.76
2023-05-20T17:40:11.132Z,24.76
2023-05-20T17:45:25.222Z,24.71
2023-05-20T17:50:32.046Z,24.74
2023-05-20T17:55:40.211Z,24.81
2023-05-20T18:00:55.453Z,24.78
2023-05-20T18:06:07.995Z,24.71
2023-05-20T18:11:15.910Z,24.67
2023-05-20T18:16:23.957Z,24.70
2023-05-20T18:21:38.119Z,24.70
2023-05-20T18:26:43.955Z,24.70
2023-05-20T18:31:51.977Z,24.67
2023-05-20T18:36:59.751Z,24.65
2023-05-20T18:42:09.429Z,24.68
2023-05-20T18:47:17.317Z,24.67
2023-05-20T18:52:26.359Z,24.62
2023-05-20T18:57:34.416Z,24.58
2023-05-20T19:02:42.488Z,24.65
2023-05-20T19:07:53.405Z,24.71
2023-05-20T19:13:01.785Z,24.75
2023-05-20T19:18:08.304Z,24.76
2023-05-20T19:23:16.740Z,24.74
2023-05-20T19:28:32.467Z,24.85
2023-05-20T19:33:38.345Z,24.86
2023-05-20T19:38:46.457Z,24.85
2023-05-20T19:43:54.624Z,24.84
2023-05-20T19:49:06.968Z,24.85
2023-05-20T19:54:48.788Z,24.91
2023-05-20T19:59:57.495Z,24.92
2023-05-20T20:05:07.493Z,24.96
2023-05-20T20:10:18.526Z,25.00
2023-05-20T20:15:41.047Z,25.11
2023-05-20T20:21:24.770Z,25.22
2023-05-20T20:27:07.868Z,25.31
2023-05-20T20:37:36.137Z,25.44
2023-05-20T20:42:44.465Z,25.42
2023-05-20T20:44:04.590Z,25.39
2023-05-20T20:48:30.296Z,25.49
2023-05-20T20:54:12.936Z,25.49
2023-05-20T20:59:27.471Z,25.50
2023-05-20T21:05:11.548Z,25.57
2023-05-20T21:10:26.053Z,25.63
2023-05-20T21:15:42.399Z,25.65
2023-05-20T21:21:06.550Z,25.72
2023-05-20T21:26:20.673Z,25.74
2023-05-20T21:31:23.858Z,25.75
2023-05-20T21:36:41.068Z,25.76
2023-05-20T21:42:01.874Z,25.78
2023-05-20T21:47:13.331Z,25.78
2023-05-20T21:52:21.040Z,25.82
2023-05-20T21:57:33.203Z,25.82
2023-05-20T22:03:16.684Z,25.83
2023-05-20T22:08:39.132Z,25.85
2023-05-20T22:14:21.471Z,25.89
2023-05-20T22:20:08.302Z,25.84
2023-05-20T22:25:18.944Z,25.91
2023-05-20T22:30:27.763Z,25.97
2023-05-20T22:36:27.351Z,25.97
2023-05-20T22:41:00.163Z,26.04
2023-05-20T22:46:09.161Z,25.98
2023-05-20T22:51:25.096Z,25.99
2023-05-20T22:56:44.735Z,26.02
2023-05-20T23:01:56.526Z,25.99
2023-05-20T23:07:48.628Z,26.04
2023-05-20T23:13:30.941Z,26.04
2023-05-20T23:18:51.393Z,26.05
2023-05-20T23:24:06.735Z,26.00
2023-05-20T23:35:15.277Z,25.85
2023-05-20T23:47:35.780Z,25.81
2023-05-20T23:56:58.675Z,25.61
