createdAt,value
2019-01-09T00:01:26.872Z,64.73
2019-01-09T00:03:57.171Z,63.83
2019-01-09T00:06:27.914Z,55.60
2019-01-09T00:08:58.664Z,58.60
2019-01-09T00:11:29.044Z,46.63
2019-01-09T00:13:59.578Z,55.10
2019-01-09T00:16:30.000Z,51.77
2019-01-09T00:19:00.273Z,50.57
2019-01-09T00:21:30.620Z,57.10
2019-01-09T00:24:01.314Z,52.53
2019-01-09T00:26:31.724Z,54.43
2019-01-09T00:29:02.048Z,45.00
2019-01-09T00:31:32.814Z,51.27
2019-01-09T00:34:03.324Z,54.07
2019-01-09T00:36:35.209Z,50.90
2019-01-09T00:39:07.241Z,46.47
2019-01-09T00:41:37.620Z,53.53
2019-01-09T00:44:08.427Z,55.67
2019-01-09T00:46:38.741Z,49.57
2019-01-09T00:49:09.050Z,51.43
2019-01-09T00:51:41.064Z,44.90
2019-01-09T00:54:11.627Z,47.67
2019-01-09T00:56:42.218Z,44.27
2019-01-09T00:59:13.084Z,43.80
2019-01-09T01:01:49.772Z,44.73
2019-01-09T01:04:55.264Z,44.30
2019-01-09T01:08:24.503Z,42.73
2019-01-09T01:11:27.320Z,43.93
2019-01-09T01:14:37.478Z,49.17
2019-01-09T01:17:44.121Z,44.37
2019-01-09T01:20:43.995Z,49.60
2019-01-09T01:24:08.700Z,50.17
2019-01-09T01:26:54.336Z,47.10
2019-01-09T01:30:00.646Z,41.87
2019-01-09T01:33:01.778Z,44.93
2019-01-09T01:36:27.030Z,49.00
2019-01-09T01:39:53.122Z,47.20
2019-01-09T01:43:01.490Z,39.43
2019-01-09T01:45:49.211Z,41.67
2019-01-09T01:49:18.811Z,42.00
2019-01-09T01:52:33.330Z,40.37
2019-01-09T01:55:34.903Z,44.37
2019-01-09T01:58:49.991Z,44.17
2019-01-09T02:01:47.070Z,39.63
2019-01-09T02:04:42.742Z,43.87
2019-01-09T02:07:56.070Z,44.57
2019-01-09T02:11:22.826Z,43.63
2019-01-09T02:14:43.500Z,41.83
2019-01-09T02:17:57.145Z,40.10
2019-01-09T02:20:59.525Z,37.93
2019-01-09T02:24:17.027Z,40.47
2019-01-09T02:27:24.650Z,52.43
2019-01-09T02:30:31.580Z,41.07
2019-01-09T02:33:02.298Z,37.90
2019-01-09T02:35:32.969Z,39.67
2019-01-09T02:38:03.559Z,53.77
2019-01-09T02:40:33.877Z,40.37
2019-01-09T02:43:04.565Z,41.87
2019-01-09T02:45:35.153Z,41.50
2019-01-09T02:48:05.433Z,42.77
2019-01-09T02:50:36.163Z,56.07
2019-01-09T02:53:06.611Z,54.00
2019-01-09T02:55:36.943Z,42.40
2019-01-09T02:58:08.682Z,47.77
2019-01-09T03:00:39.042Z,49.67
2019-01-09T03:03:09.809Z,46.40
2019-01-09T03:05:40.143Z,47.47
2019-01-09T03:08:10.435Z,43.70
2019-01-09T03:10:41.136Z,42.93
2019-01-09T03:13:11.577Z,41.27
2019-01-09T03:15:42.078Z,44.43
2019-01-09T03:18:12.453Z,45.43
2019-01-09T03:20:43.057Z,47.07
2019-01-09T03:23:13.378Z,43.63
2019-01-09T03:25:44.194Z,45.40
2019-01-09T03:28:14.844Z,45.23
2019-01-09T03:30:46.441Z,46.03
2019-01-09T03:33:16.727Z,46.50
2019-01-09T03:35:47.279Z,44.53
2019-01-09T03:38:17.646Z,39.33
2019-01-09T03:40:48.380Z,42.70
2019-01-09T03:43:18.648Z,41.50
2019-01-09T03:45:49.078Z,42.07
2019-01-09T03:48:19.435Z,46.00
2019-01-09T03:50:49.785Z,45.80
2019-01-09T03:53:20.223Z,39.93
2019-01-09T03:55:50.813Z,44.03
2019-01-09T03:58:21.108Z,43.77
2019-01-09T04:00:51.460Z,39.20
2019-01-09T04:03:24.230Z,44.33
2019-01-09T04:05:54.317Z,43.63
2019-01-09T04:08:25.108Z,38.07
2019-01-09T04:10:55.423Z,41.63
2019-01-09T04:13:25.863Z,41.27
2019-01-09T04:15:56.459Z,38.13
2019-01-09T04:18:26.785Z,38.37
2019-01-09T04:20:57.439Z,34.30
2019-01-09T04:23:28.129Z,38.37
2019-01-09T04:25:58.723Z,36.63
2019-01-09T04:28:29.050Z,35.93
2019-01-09T04:31:01.019Z,37.70
2019-01-09T04:33:32.539Z,47.03
2019-01-09T04:36:03.051Z,48.73
2019-01-09T04:38:33.729Z,42.50
2019-01-09T04:41:04.523Z,38.90
2019-01-09T04:43:34.827Z,40.53
2019-01-09T04:46:06.366Z,45.60
2019-01-09T04:48:36.891Z,52.57
2019-01-09T04:51:07.302Z,40.33
2019-01-09T04:53:37.770Z,40.40
2019-01-09T04:56:08.673Z,46.57
2019-01-09T04:58:38.968Z,46.97
2019-01-09T05:01:09.314Z,76.53
2019-01-09T05:03:40.129Z,63.50
2019-01-09T05:06:10.508Z,47.60
2019-01-09T05:08:41.234Z,40.80
2019-01-09T05:11:11.689Z,38.77
2019-01-09T05:13:42.028Z,46.77
2019-01-09T05:16:12.443Z,45.17
2019-01-09T05:18:42.739Z,35.23
2019-01-09T05:21:13.257Z,46.83
2019-01-09T05:23:43.915Z,41.27
2019-01-09T05:26:14.252Z,41.17
2019-01-09T05:28:44.530Z,36.60
2019-01-09T05:31:15.132Z,46.77
2019-01-09T05:33:45.767Z,52.43
2019-01-09T05:36:16.276Z,59.33
2019-01-09T05:38:47.118Z,74.73
2019-01-09T05:41:17.592Z,73.33
2019-01-09T05:43:48.092Z,50.63
2019-01-09T05:46:18.412Z,41.53
2019-01-09T05:48:48.722Z,46.53
2019-01-09T05:51:19.490Z,50.70
2019-01-09T05:53:50.053Z,43.27
2019-01-09T05:56:20.371Z,34.63
2019-01-09T05:58:51.070Z,38.93
2019-01-09T06:01:21.684Z,37.47
2019-01-09T06:03:51.971Z,39.53
2019-01-09T06:06:22.903Z,42.63
2019-01-09T06:08:53.681Z,43.03
2019-01-09T06:11:24.139Z,47.03
2019-01-09T06:13:54.467Z,47.03
2019-01-09T06:16:24.792Z,59.37
2019-01-09T06:18:55.476Z,67.53
2019-01-09T06:21:26.197Z,62.50
2019-01-09T06:23:56.489Z,67.77
2019-01-09T06:26:27.306Z,103.97
2019-01-09T06:28:57.992Z,77.23
2019-01-09T06:31:29.299Z,71.47
2019-01-09T06:33:59.764Z,82.83
2019-01-09T06:36:30.634Z,79.37
2019-01-09T06:39:00.977Z,78.27
2019-01-09T06:41:31.612Z,93.07
2019-01-09T06:44:02.183Z,85.37
2019-01-09T06:46:33.316Z,112.20
2019-01-09T06:49:03.694Z,106.37
2019-01-09T06:51:34.174Z,91.60
2019-01-09T06:54:04.665Z,105.33
2019-01-09T06:56:36.315Z,108.27
2019-01-09T06:59:06.580Z,88.33
2019-01-09T07:01:37.091Z,88.60
2019-01-09T07:04:07.710Z,78.43
2019-01-09T07:06:38.017Z,77.23
2019-01-09T07:09:08.367Z,70.20
2019-01-09T07:11:39.042Z,77.73
2019-01-09T07:14:10.314Z,77.87
2019-01-09T07:16:40.923Z,73.40
2019-01-09T07:19:11.486Z,68.00
2019-01-09T07:21:45.678Z,55.57
2019-01-09T07:24:15.420Z,47.73
2019-01-09T07:26:45.735Z,59.83
2019-01-09T07:29:16.323Z,51.57
2019-01-09T07:31:46.877Z,217.00
2019-01-09T07:34:17.202Z,65.40
2019-01-09T07:36:47.494Z,44.00
2019-01-09T07:39:17.908Z,50.37
2019-01-09T07:41:48.251Z,34.03
2019-01-09T07:44:18.568Z,42.00
2019-01-09T07:46:49.545Z,40.30
2019-01-09T07:49:19.853Z,43.80
2019-01-09T07:51:50.694Z,42.63
2019-01-09T07:54:21.102Z,37.77
2019-01-09T07:56:51.851Z,41.43
2019-01-09T07:59:22.493Z,37.13
2019-01-09T08:01:53.018Z,40.57
2019-01-09T08:04:23.325Z,42.97
2019-01-09T08:06:54.030Z,40.27
2019-01-09T08:09:24.430Z,35.00
2019-01-09T08:11:54.691Z,36.23
2019-01-09T08:14:25.109Z,34.77
2019-01-09T08:16:55.783Z,33.53
2019-01-09T08:19:26.247Z,27.23
2019-01-09T08:21:56.649Z,26.40
2019-01-09T08:24:27.094Z,27.70
2019-01-09T08:26:57.727Z,30.40
2019-01-09T08:29:29.485Z,33.60
2019-01-09T08:31:59.803Z,32.60
2019-01-09T08:34:30.459Z,35.67
2019-01-09T08:37:01.060Z,75.57
2019-01-09T08:39:31.400Z,78.70
2019-01-09T08:42:01.964Z,97.67
2019-01-09T08:44:32.735Z,93.80
2019-01-09T08:47:03.180Z,88.57
2019-01-09T08:49:33.491Z,94.07
2019-01-09T08:52:04.405Z,107.27
2019-01-09T08:54:34.784Z,105.10
2019-01-09T08:57:05.163Z,96.63
2019-01-09T08:59:35.825Z,84.27
2019-01-09T09:02:06.316Z,79.80
2019-01-09T09:04:36.625Z,89.27
2019-01-09T09:07:07.514Z,74.93
2019-01-09T09:09:38.146Z,70.23
2019-01-09T09:12:08.419Z,80.53
2019-01-09T09:14:39.106Z,88.63
2019-01-09T09:17:09.832Z,72.60
2019-01-09T09:19:40.139Z,64.60
2019-01-09T09:22:10.799Z,72.30
2019-01-09T09:24:41.141Z,73.17
2019-01-09T09:27:11.671Z,82.40
2019-01-09T09:29:42.298Z,80.83
2019-01-09T09:32:12.695Z,66.23
2019-01-09T09:34:43.392Z,62.23
2019-01-09T09:37:14.149Z,63.90
2019-01-09T09:39:44.530Z,70.23
2019-01-09T09:42:14.911Z,61.77
2019-01-09T09:44:45.463Z,65.30
2019-01-09T09:47:15.811Z,54.80
2019-01-09T09:49:46.217Z,59.93
2019-01-09T09:52:16.889Z,58.90
2019-01-09T09:54:47.193Z,58.30
2019-01-09T09:57:17.894Z,54.57
2019-01-09T09:59:48.180Z,57.53
2019-01-09T10:02:18.601Z,52.50
2019-01-09T10:04:49.299Z,62.20
2019-01-09T10:07:19.630Z,59.83
2019-01-09T10:09:49.978Z,61.67
2019-01-09T10:12:20.686Z,55.97
2019-01-09T10:14:50.981Z,59.27
2019-01-09T10:17:21.450Z,61.27
2019-01-09T10:19:52.130Z,58.97
2019-01-09T10:22:22.591Z,55.40
2019-01-09T10:24:52.894Z,48.70
2019-01-09T10:27:23.478Z,52.47
2019-01-09T10:29:53.861Z,55.10
2019-01-09T10:32:24.515Z,54.27
2019-01-09T10:34:54.988Z,56.90
2019-01-09T10:37:25.302Z,44.73
2019-01-09T10:39:55.716Z,55.70
2019-01-09T10:42:26.038Z,56.33
2019-01-09T10:44:56.373Z,54.80
2019-01-09T10:47:27.813Z,52.77
2019-01-09T10:49:58.211Z,54.40
2019-01-09T10:52:28.565Z,47.03
2019-01-09T10:54:59.227Z,50.73
2019-01-09T10:57:30.072Z,56.97
2019-01-09T11:00:00.361Z,59.73
2019-01-09T11:02:31.156Z,59.33
2019-01-09T11:05:01.467Z,57.97
2019-01-09T11:07:32.202Z,58.70
2019-01-09T11:10:02.543Z,56.13
2019-01-09T11:12:32.867Z,53.70
2019-01-09T11:15:03.555Z,54.53
2019-01-09T11:17:34.254Z,67.57
2019-01-09T11:20:05.721Z,61.60
2019-01-09T11:22:36.233Z,65.97
2019-01-09T11:25:08.497Z,69.97
2019-01-09T11:27:38.980Z,64.97
2019-01-09T11:30:12.009Z,51.97
2019-01-09T11:32:42.608Z,61.53
2019-01-09T11:35:14.360Z,65.70
2019-01-09T11:37:44.741Z,62.30
2019-01-09T11:40:16.518Z,67.87
2019-01-09T11:42:47.083Z,59.07
2019-01-09T11:45:18.817Z,63.33
2019-01-09T11:48:42.560Z,68.40
2019-01-09T11:51:12.885Z,60.20
2019-01-09T11:53:43.561Z,54.37
2019-01-09T11:56:13.829Z,61.53
2019-01-09T11:58:44.174Z,58.70
2019-01-09T12:01:14.828Z,68.97
2019-01-09T12:03:45.248Z,64.70
2019-01-09T12:06:15.625Z,70.17
2019-01-09T12:08:45.935Z,59.57
2019-01-09T12:11:16.231Z,60.17
2019-01-09T12:13:46.883Z,70.43
2019-01-09T12:16:17.250Z,62.43
2019-01-09T12:19:23.741Z,61.20
2019-01-09T12:21:54.156Z,63.57
2019-01-09T12:24:24.545Z,55.93
2019-01-09T12:26:54.873Z,50.33
2019-01-09T12:29:25.589Z,57.23
2019-01-09T12:31:56.414Z,44.57
2019-01-09T12:34:26.698Z,43.83
2019-01-09T12:36:57.685Z,40.27
2019-01-09T12:39:27.978Z,42.00
2019-01-09T12:41:58.527Z,42.73
2019-01-09T12:44:29.077Z,38.43
2019-01-09T12:46:59.404Z,48.63
2019-01-09T12:49:30.135Z,38.77
2019-01-09T12:52:00.870Z,37.70
2019-01-09T12:54:31.187Z,41.43
2019-01-09T12:57:01.697Z,37.17
2019-01-09T12:59:32.463Z,38.27
2019-01-09T13:02:02.867Z,41.30
2019-01-09T13:04:33.318Z,37.67
2019-01-09T13:07:04.114Z,42.40
2019-01-09T13:09:34.421Z,42.63
2019-01-09T13:12:04.824Z,40.67
2019-01-09T13:14:35.379Z,51.93
2019-01-09T13:17:11.867Z,44.73
2019-01-09T13:19:37.878Z,47.13
2019-01-09T13:22:08.634Z,37.37
2019-01-09T13:24:39.318Z,42.87
2019-01-09T13:27:09.597Z,46.23
2019-01-09T13:29:40.264Z,38.27
2019-01-09T13:32:11.034Z,38.10
2019-01-09T13:34:41.384Z,42.83
2019-01-09T13:37:12.099Z,41.20
2019-01-09T13:39:42.509Z,54.97
2019-01-09T13:42:12.799Z,52.77
2019-01-09T13:44:43.381Z,45.47
2019-01-09T13:47:13.772Z,51.07
2019-01-09T13:49:44.513Z,47.23
2019-01-09T13:52:15.183Z,42.80
2019-01-09T13:54:45.788Z,38.93
2019-01-09T13:57:16.442Z,35.70
2019-01-09T13:59:47.007Z,28.70
2019-01-09T14:02:17.294Z,26.43
2019-01-09T14:04:47.826Z,28.43
2019-01-09T14:07:18.506Z,26.57
2019-01-09T14:09:48.826Z,23.13
2019-01-09T14:12:19.210Z,26.27
2019-01-09T14:14:49.745Z,27.97
2019-01-09T14:17:20.501Z,23.57
2019-01-09T14:19:51.154Z,22.30
2019-01-09T14:22:21.490Z,30.77
2019-01-09T14:24:51.887Z,26.77
2019-01-09T14:27:22.404Z,23.00
2019-01-09T14:29:52.708Z,23.47
2019-01-09T14:32:23.039Z,34.80
2019-01-09T14:34:53.775Z,37.37
2019-01-09T14:37:24.106Z,37.17
2019-01-09T14:39:54.482Z,32.77
2019-01-09T14:42:25.172Z,34.60
2019-01-09T14:44:55.737Z,35.23
2019-01-09T14:47:26.218Z,29.50
2019-01-09T14:49:56.627Z,44.37
2019-01-09T14:52:27.025Z,29.20
2019-01-09T14:54:57.606Z,26.00
2019-01-09T14:57:28.046Z,29.27
2019-01-09T14:59:58.393Z,26.87
2019-01-09T15:02:29.098Z,21.30
2019-01-09T15:04:59.711Z,27.20
2019-01-09T15:07:30.319Z,33.33
2019-01-09T15:10:00.663Z,29.10
2019-01-09T15:12:31.364Z,32.33
2019-01-09T15:15:01.740Z,25.87
2019-01-09T15:17:32.430Z,25.23
2019-01-09T15:20:02.805Z,26.63
2019-01-09T15:22:33.645Z,22.93
2019-01-09T15:25:05.656Z,25.20
2019-01-09T15:27:35.976Z,22.73
2019-01-09T15:30:09.905Z,24.07
2019-01-09T15:32:40.265Z,20.40
2019-01-09T15:35:11.340Z,20.33
2019-01-09T15:37:41.692Z,24.53
2019-01-09T15:40:15.416Z,21.87
2019-01-09T15:42:45.648Z,24.63
2019-01-09T15:45:16.287Z,23.60
2019-01-09T15:47:46.788Z,24.13
2019-01-09T15:50:18.678Z,20.03
2019-01-09T15:52:49.343Z,27.80
2019-01-09T15:55:19.760Z,26.33
2019-01-09T15:57:52.621Z,23.47
2019-01-09T16:00:29.063Z,25.57
2019-01-09T16:02:59.569Z,23.10
2019-01-09T16:05:30.140Z,23.47
2019-01-09T16:08:01.031Z,22.27
2019-01-09T16:10:31.355Z,23.47
2019-01-09T16:13:01.763Z,24.87
2019-01-09T16:15:32.470Z,20.73
2019-01-09T16:18:02.781Z,21.13
2019-01-09T16:20:33.460Z,21.23
2019-01-09T16:23:04.296Z,19.20
2019-01-09T16:25:34.880Z,19.93
2019-01-09T16:28:06.364Z,22.47
2019-01-09T16:31:39.301Z,21.03
2019-01-09T16:34:09.592Z,22.37
2019-01-09T16:36:40.532Z,19.27
2019-01-09T16:39:11.555Z,18.00
2019-01-09T16:41:41.913Z,21.10
2019-01-09T16:44:12.547Z,23.70
2019-01-09T16:46:43.091Z,22.27
2019-01-09T16:49:13.453Z,22.00
2019-01-09T16:51:44.167Z,26.80
2019-01-09T16:54:14.875Z,21.90
2019-01-09T16:56:45.555Z,24.00
2019-01-09T16:59:15.849Z,27.80
2019-01-09T17:01:46.632Z,21.93
2019-01-09T17:04:17.001Z,23.83
2019-01-09T17:06:47.787Z,27.00
2019-01-09T17:09:18.087Z,21.13
2019-01-09T17:11:48.975Z,22.47
2019-01-09T17:14:19.624Z,21.77
2019-01-09T17:16:50.330Z,22.23
2019-01-09T17:19:21.208Z,24.23
2019-01-09T17:21:51.983Z,20.37
2019-01-09T17:24:22.297Z,21.07
2019-01-09T17:26:53.493Z,21.13
2019-01-09T17:29:24.240Z,23.33
2019-01-09T17:31:54.523Z,28.87
2019-01-09T17:34:24.822Z,22.17
2019-01-09T17:36:55.708Z,21.40
2019-01-09T17:39:26.066Z,24.93
2019-01-09T17:41:56.518Z,23.63
2019-01-09T17:44:27.430Z,20.03
2019-01-09T17:46:58.454Z,17.90
2019-01-09T17:49:29.261Z,23.13
2019-01-09T17:52:00.010Z,23.63
2019-01-09T17:54:30.910Z,21.77
2019-01-09T17:57:01.491Z,19.07
2019-01-09T17:59:33.311Z,20.57
2019-01-09T18:02:03.973Z,16.00
2019-01-09T18:04:34.738Z,18.80
2019-01-09T18:07:05.364Z,18.77
2019-01-09T18:09:35.639Z,18.40
2019-01-09T18:12:06.941Z,22.57
2019-01-09T18:14:37.548Z,21.53
2019-01-09T18:17:08.068Z,17.50
2019-01-09T18:19:38.628Z,17.17
2019-01-09T18:22:09.277Z,18.07
2019-01-09T18:24:39.746Z,22.83
2019-01-09T18:27:10.097Z,16.80
2019-01-09T18:29:40.807Z,19.90
2019-01-09T18:32:37.424Z,16.30
2019-01-09T18:35:44.378Z,18.97
2019-01-09T18:38:55.828Z,22.27
2019-01-09T18:42:22.372Z,31.00
2019-01-09T18:45:04.577Z,21.93
2019-01-09T18:48:14.450Z,25.77
2019-01-09T18:51:28.739Z,22.60
2019-01-09T18:53:59.517Z,21.20
2019-01-09T18:56:29.896Z,19.33
2019-01-09T18:59:00.350Z,29.07
2019-01-09T19:01:31.573Z,25.83
2019-01-09T19:04:01.938Z,32.20
2019-01-09T19:06:35.504Z,32.60
2019-01-09T19:09:07.430Z,54.00
2019-01-09T19:11:38.095Z,41.77
2019-01-09T19:14:08.499Z,89.93
2019-01-09T19:16:39.042Z,30.23
2019-01-09T19:19:09.356Z,49.40
2019-01-09T19:21:39.963Z,37.50
2019-01-09T19:24:10.468Z,45.97
2019-01-09T19:26:40.800Z,36.73
2019-01-09T19:29:13.095Z,41.30
2019-01-09T19:31:43.902Z,36.73
2019-01-09T19:34:14.204Z,46.93
2019-01-09T19:36:45.113Z,71.20
2019-01-09T19:39:15.580Z,78.00
2019-01-09T19:41:46.044Z,52.47
2019-01-09T19:44:16.424Z,82.37
2019-01-09T19:46:46.750Z,120.10
2019-01-09T19:49:17.499Z,69.23
2019-01-09T19:51:47.863Z,80.40
2019-01-09T19:54:18.299Z,104.47
2019-01-09T19:56:49.029Z,39.13
2019-01-09T19:59:19.847Z,64.80
2019-01-09T20:01:50.290Z,83.73
2019-01-09T20:04:21.124Z,63.27
2019-01-09T20:06:51.793Z,36.03
2019-01-09T20:09:22.306Z,28.97
2019-01-09T20:11:53.018Z,30.03
2019-01-09T20:14:23.659Z,33.30
2019-01-09T20:16:54.559Z,25.30
2019-01-09T20:19:25.248Z,28.63
2019-01-09T20:21:55.681Z,22.53
2019-01-09T20:24:26.603Z,24.93
2019-01-09T20:26:57.311Z,30.87
2019-01-09T20:29:27.615Z,36.43
2019-01-09T20:31:57.996Z,33.20
2019-01-09T20:34:28.754Z,35.07
2019-01-09T20:37:00.170Z,32.10
2019-01-09T20:39:30.713Z,47.47
2019-01-09T20:42:01.467Z,36.97
2019-01-09T20:44:31.878Z,51.27
2019-01-09T20:47:02.558Z,44.27
2019-01-09T20:49:33.019Z,45.20
2019-01-09T20:52:04.810Z,47.20
2019-01-09T20:54:35.412Z,41.77
2019-01-09T20:57:07.687Z,45.20
2019-01-09T20:59:37.977Z,40.90
2019-01-09T21:02:08.627Z,41.37
2019-01-09T21:04:39.168Z,43.50
2019-01-09T21:07:09.698Z,44.23
2019-01-09T21:09:40.698Z,38.80
2019-01-09T21:12:11.328Z,38.60
2019-01-09T21:14:41.772Z,38.73
2019-01-09T21:17:12.452Z,43.13
2019-01-09T21:19:42.820Z,35.70
2019-01-09T21:22:15.038Z,36.97
2019-01-09T21:24:45.536Z,33.07
2019-01-09T21:27:15.854Z,40.37
2019-01-09T21:29:46.547Z,35.97
2019-01-09T21:32:17.111Z,38.70
2019-01-09T21:34:47.496Z,37.37
2019-01-09T21:37:18.185Z,36.83
2019-01-09T21:39:48.925Z,35.07
2019-01-09T21:42:20.228Z,41.90
2019-01-09T21:44:50.896Z,38.83
2019-01-09T21:47:21.797Z,36.77
2019-01-09T21:49:52.281Z,33.77
2019-01-09T21:52:22.664Z,38.57
2019-01-09T21:54:53.340Z,36.53
2019-01-09T21:57:23.638Z,36.93
2019-01-09T21:59:53.931Z,39.13
2019-01-09T22:02:24.480Z,36.03
2019-01-09T22:04:54.789Z,36.17
2019-01-09T22:07:25.196Z,35.03
2019-01-09T22:09:55.852Z,37.23
2019-01-09T22:12:27.448Z,42.70
2019-01-09T22:14:57.748Z,34.30
2019-01-09T22:17:28.461Z,36.30
2019-01-09T22:19:59.202Z,41.50
2019-01-09T22:22:29.731Z,32.20
2019-01-09T22:25:00.023Z,28.90
2019-01-09T22:27:30.326Z,32.00
2019-01-09T22:30:01.308Z,32.53
2019-01-09T22:32:31.714Z,33.17
2019-01-09T22:35:02.063Z,33.67
2019-01-09T22:37:32.802Z,40.80
2019-01-09T22:40:03.993Z,61.33
2019-01-09T22:42:34.229Z,59.33
2019-01-09T22:45:06.331Z,70.13
2019-01-09T22:47:36.980Z,63.10
2019-01-09T22:50:09.463Z,61.83
2019-01-09T22:52:39.987Z,62.23
2019-01-09T22:55:11.146Z,59.60
2019-01-09T22:57:41.530Z,57.20
2019-01-09T23:00:59.878Z,64.90
2019-01-09T23:03:31.937Z,61.60
2019-01-09T23:06:02.550Z,58.93
2019-01-09T23:08:33.232Z,62.00
2019-01-09T23:11:03.587Z,66.13
2019-01-09T23:13:34.319Z,63.93
2019-01-09T23:16:05.609Z,59.57
2019-01-09T23:18:36.066Z,61.63
2019-01-09T23:21:06.774Z,62.97
2019-01-09T23:23:37.318Z,62.80
2019-01-09T23:26:07.928Z,58.63
2019-01-09T23:28:38.343Z,63.23
2019-01-09T23:31:09.609Z,54.57
2019-01-09T23:33:40.021Z,64.03
2019-01-09T23:36:10.903Z,53.33
2019-01-09T23:38:41.205Z,62.73
2019-01-09T23:41:12.047Z,61.93
2019-01-09T23:43:42.795Z,58.00
2019-01-09T23:46:13.341Z,59.80
2019-01-09T23:48:43.641Z,60.20
2019-01-09T23:51:14.447Z,62.63
2019-01-09T23:53:44.975Z,58.27
2019-01-09T23:56:15.316Z,56.20
2019-01-09T23:58:45.930Z,53.60
