createdAt,value
2016-09-04T00:00:57.132Z,18.87
2016-09-04T00:01:57.126Z,18.92
2016-09-04T00:02:57.126Z,18.95
2016-09-04T00:03:57.815Z,18.92
2016-09-04T00:04:57.105Z,18.92
2016-09-04T00:05:57.090Z,18.84
2016-09-04T00:06:57.085Z,18.92
2016-09-04T00:07:57.077Z,18.9
2016-09-04T00:08:57.070Z,18.9
2016-09-04T00:09:57.060Z,18.87
2016-09-04T00:10:57.759Z,18.82
2016-09-04T00:11:57.041Z,18.82
2016-09-04T00:12:57.751Z,18.86
2016-09-04T00:13:57.026Z,18.8
2016-09-04T00:14:57.017Z,18.84
2016-09-04T00:15:57.015Z,18.83
2016-09-04T00:16:57.001Z,18.79
2016-09-04T00:17:57.001Z,18.83
2016-09-04T00:18:57.694Z,18.83
2016-09-04T00:19:56.979Z,18.92
2016-09-04T00:20:56.973Z,18.86
2016-09-04T00:21:56.961Z,18.87
2016-09-04T00:22:56.951Z,18.92
2016-09-04T00:23:56.947Z,18.92
2016-09-04T00:24:56.935Z,18.92
2016-09-04T00:25:56.926Z,18.94
2016-09-04T00:26:57.628Z,18.95
2016-09-04T00:27:56.924Z,19.01
2016-09-04T00:28:56.897Z,19.01
2016-09-04T00:29:56.894Z,19.1
2016-09-04T00:30:56.887Z,19.08
2016-09-04T00:31:56.880Z,19.1
2016-09-04T00:32:56.868Z,19.23
2016-09-04T00:33:56.858Z,19.17
2016-09-04T00:34:57.558Z,19.28
2016-09-04T00:35:56.841Z,19.32
2016-09-04T00:36:56.832Z,19.31
2016-09-04T00:37:57.534Z,19.32
2016-09-04T00:38:56.818Z,19.31
2016-09-04T00:39:56.805Z,19.32
2016-09-04T00:40:56.804Z,19.36
2016-09-04T00:41:56.796Z,19.35
2016-09-04T00:42:57.501Z,19.4
2016-09-04T00:43:56.789Z,19.42
2016-09-04T00:44:56.772Z,19.54
2016-09-04T00:45:56.765Z,19.42
2016-09-04T00:46:56.753Z,19.46
2016-09-04T00:47:56.740Z,19.54
2016-09-04T00:48:56.733Z,19.53
2016-09-04T00:49:57.429Z,19.57
2016-09-04T00:50:56.722Z,19.61
2016-09-04T00:51:56.709Z,19.63
2016-09-04T00:52:56.699Z,19.6
2016-09-04T00:53:56.704Z,19.66
2016-09-04T00:54:56.692Z,19.69
2016-09-04T00:55:56.675Z,19.61
2016-09-04T00:56:56.669Z,19.55
2016-09-04T00:57:56.656Z,19.7
2016-09-04T00:58:56.668Z,19.7
2016-09-04T00:59:56.642Z,19.73
2016-09-04T01:00:56.637Z,19.76
2016-09-04T01:01:56.636Z,19.86
2016-09-04T01:02:56.618Z,19.8
2016-09-04T01:03:56.613Z,19.8
2016-09-04T01:04:57.312Z,19.87
2016-09-04T01:05:56.592Z,19.76
2016-09-04T01:06:56.579Z,19.84
2016-09-04T01:07:56.573Z,19.75
2016-09-04T01:08:56.570Z,19.75
2016-09-04T01:09:56.557Z,19.83
2016-09-04T01:10:57.275Z,19.84
2016-09-04T01:11:56.551Z,19.9
2016-09-04T01:12:56.536Z,19.94
2016-09-04T01:13:56.527Z,19.9
2016-09-04T01:14:57.231Z,19.95
2016-09-04T01:15:56.507Z,19.98
2016-09-04T01:16:56.498Z,19.94
2016-09-04T01:17:56.489Z,19.9
2016-09-04T01:18:56.486Z,20
2016-09-04T01:19:56.477Z,20
2016-09-04T01:20:56.467Z,19.95
2016-09-04T01:21:56.461Z,19.97
2016-09-04T01:22:56.452Z,20
2016-09-04T01:23:56.447Z,20.05
2016-09-04T01:24:57.153Z,19.93
2016-09-04T01:25:56.426Z,20.06
2016-09-04T01:26:56.422Z,20.06
2016-09-04T01:27:57.123Z,20.06
2016-09-04T01:28:56.400Z,20.1
2016-09-04T01:29:56.397Z,20.08
2016-09-04T01:30:56.386Z,20.06
2016-09-04T01:31:56.392Z,20.08
2016-09-04T01:32:56.371Z,20.06
2016-09-04T01:33:56.362Z,20.08
2016-09-04T01:34:56.356Z,20.06
2016-09-04T01:35:56.353Z,20.13
2016-09-04T01:36:56.336Z,20.12
2016-09-04T01:37:56.331Z,20.1
2016-09-04T01:38:56.323Z,20.13
2016-09-04T01:39:56.312Z,20.09
2016-09-04T01:40:56.305Z,20.09
2016-09-04T01:41:56.299Z,20.09
2016-09-04T01:42:56.294Z,20.09
2016-09-04T01:43:56.290Z,20.1
2016-09-04T01:44:56.983Z,20.13
2016-09-04T01:45:56.978Z,20.09
2016-09-04T01:46:56.258Z,20.13
2016-09-04T01:47:56.248Z,20.06
2016-09-04T01:48:56.241Z,20.09
2016-09-04T01:49:56.234Z,20.1
2016-09-04T01:50:56.222Z,20.1
2016-09-04T01:51:56.221Z,20.06
2016-09-04T01:52:56.216Z,20.09
2016-09-04T01:53:56.206Z,20.09
2016-09-04T01:54:56.196Z,20.1
2016-09-04T01:55:56.186Z,20.09
2016-09-04T01:56:56.178Z,20.09
2016-09-04T01:57:57.584Z,20.09
2016-09-04T01:58:56.153Z,20.12
2016-09-04T01:59:56.154Z,20.1
2016-09-04T02:00:56.865Z,20.13
2016-09-04T02:01:56.134Z,20.15
2016-09-04T02:02:56.136Z,20.13
2016-09-04T02:03:56.121Z,20.1
2016-09-04T02:04:56.826Z,20.18
2016-09-04T02:05:56.119Z,20.2
2016-09-04T02:06:56.094Z,20.23
2016-09-04T02:07:56.797Z,20.23
2016-09-04T02:08:56.079Z,20.3
2016-09-04T02:09:56.069Z,20.28
2016-09-04T02:10:56.264Z,20.25
2016-09-04T02:11:56.764Z,20.28
2016-09-04T02:12:56.045Z,20.27
2016-09-04T02:13:56.040Z,20.33
2016-09-04T02:14:56.039Z,20.28
2016-09-04T02:15:56.025Z,20.28
2016-09-04T02:16:56.738Z,20.27
2016-09-04T02:17:56.007Z,20.39
2016-09-04T02:18:56.719Z,20.46
2016-09-04T02:19:55.993Z,20.39
2016-09-04T02:20:55.978Z,20.38
2016-09-04T02:21:56.684Z,20.39
2016-09-04T02:22:55.967Z,20.35
2016-09-04T02:23:55.962Z,20.41
2016-09-04T02:24:55.953Z,20.43
2016-09-04T02:25:55.943Z,20.42
2016-09-04T02:26:56.646Z,20.47
2016-09-04T02:27:55.939Z,20.5
2016-09-04T02:28:56.623Z,20.51
2016-09-04T02:29:55.914Z,20.51
2016-09-04T02:30:55.913Z,20.51
2016-09-04T02:31:55.889Z,20.53
2016-09-04T02:32:55.896Z,20.53
2016-09-04T02:33:55.889Z,20.53
2016-09-04T02:34:56.576Z,20.51
2016-09-04T02:35:56.575Z,20.58
2016-09-04T02:36:55.857Z,20.51
2016-09-04T02:37:55.859Z,20.56
2016-09-04T02:38:55.843Z,20.5
2016-09-04T02:39:55.832Z,20.59
2016-09-04T02:40:56.532Z,20.61
2016-09-04T02:41:55.817Z,20.65
2016-09-04T02:42:55.811Z,20.58
2016-09-04T02:43:56.515Z,20.65
2016-09-04T02:44:55.804Z,20.59
2016-09-04T02:45:55.784Z,20.58
2016-09-04T02:46:55.775Z,20.58
2016-09-04T02:47:55.768Z,20.62
2016-09-04T02:48:55.772Z,20.54
2016-09-04T02:49:55.770Z,20.58
2016-09-04T02:50:55.749Z,20.65
2016-09-04T02:51:55.742Z,20.64
2016-09-04T02:52:55.734Z,20.65
2016-09-04T02:53:55.720Z,20.72
2016-09-04T02:54:55.725Z,20.72
2016-09-04T02:55:55.713Z,20.74
2016-09-04T02:56:55.696Z,20.69
2016-09-04T02:57:57.205Z,20.69
2016-09-04T02:58:56.408Z,20.71
2016-09-04T02:59:55.704Z,20.69
2016-09-04T03:00:55.667Z,20.69
2016-09-04T03:01:55.668Z,20.69
2016-09-04T03:02:55.669Z,20.69
2016-09-04T03:03:55.649Z,20.69
2016-09-04T03:04:56.358Z,20.69
2016-09-04T03:05:56.338Z,20.62
2016-09-04T03:06:56.329Z,20.64
2016-09-04T03:07:56.325Z,20.53
2016-09-04T03:08:55.622Z,20.62
2016-09-04T03:09:55.598Z,20.47
2016-09-04T03:10:56.299Z,20.46
2016-09-04T03:11:56.309Z,20.39
2016-09-04T03:12:55.575Z,20.33
2016-09-04T03:13:55.576Z,20.33
2016-09-04T03:14:55.567Z,20.27
2016-09-04T03:15:55.548Z,20.23
2016-09-04T03:16:55.547Z,20.08
2016-09-04T03:17:55.538Z,20.09
2016-09-04T03:18:55.528Z,20.09
2016-09-04T03:19:55.526Z,20.06
2016-09-04T03:20:55.514Z,20.1
2016-09-04T03:21:55.508Z,19.95
2016-09-04T03:22:55.501Z,19.95
2016-09-04T03:23:55.490Z,19.93
2016-09-04T03:24:55.488Z,19.88
2016-09-04T03:25:55.471Z,19.75
2016-09-04T03:26:55.465Z,19.8
2016-09-04T03:27:55.455Z,19.73
2016-09-04T03:28:55.448Z,19.63
2016-09-04T03:29:55.481Z,19.69
2016-09-04T03:30:55.438Z,19.68
2016-09-04T03:31:56.130Z,19.68
2016-09-04T03:32:55.417Z,19.58
2016-09-04T03:33:55.418Z,19.53
2016-09-04T03:34:55.400Z,19.57
2016-09-04T03:35:55.390Z,19.5
2016-09-04T03:36:55.382Z,19.42
2016-09-04T03:37:56.103Z,19.38
2016-09-04T03:38:56.074Z,19.39
2016-09-04T03:39:55.357Z,19.42
2016-09-04T03:40:56.097Z,19.29
2016-09-04T03:41:55.346Z,19.32
2016-09-04T03:42:55.332Z,19.28
2016-09-04T03:43:56.740Z,19.15
2016-09-04T03:44:55.311Z,19.24
2016-09-04T03:45:55.308Z,19.11
2016-09-04T03:46:55.296Z,19.06
2016-09-04T03:47:55.291Z,19.05
2016-09-04T03:48:55.289Z,19.01
2016-09-04T03:49:55.276Z,18.95
2016-09-04T03:50:55.265Z,18.92
2016-09-04T03:51:55.270Z,18.9
2016-09-04T03:52:55.956Z,18.9
2016-09-04T03:53:55.245Z,18.83
2016-09-04T03:54:55.229Z,18.86
2016-09-04T03:55:55.220Z,18.72
2016-09-04T03:56:55.223Z,18.77
2016-09-04T03:57:55.202Z,18.74
2016-09-04T03:58:55.192Z,18.79
2016-09-04T03:59:55.891Z,18.64
2016-09-04T04:00:55.175Z,18.65
2016-09-04T04:01:55.169Z,18.59
2016-09-04T04:02:55.156Z,18.65
2016-09-04T04:03:55.144Z,18.59
2016-09-04T04:04:55.139Z,18.52
2016-09-04T04:05:55.128Z,18.57
2016-09-04T04:06:55.122Z,18.65
2016-09-04T04:07:55.116Z,18.62
2016-09-04T04:08:55.108Z,18.61
2016-09-04T04:09:55.806Z,18.54
2016-09-04T04:10:55.288Z,18.55
2016-09-04T04:11:55.076Z,18.55
2016-09-04T04:12:55.071Z,18.52
2016-09-04T04:13:55.061Z,18.52
2016-09-04T04:14:55.052Z,18.5
2016-09-04T04:15:55.042Z,18.49
2016-09-04T04:16:55.033Z,18.44
2016-09-04T04:17:55.020Z,18.5
2016-09-04T04:18:55.013Z,18.44
2016-09-04T04:19:55.710Z,18.46
2016-09-04T04:20:55.703Z,18.42
2016-09-04T04:21:54.987Z,18.39
2016-09-04T04:22:56.388Z,18.39
2016-09-04T04:23:54.971Z,18.31
2016-09-04T04:24:55.670Z,18.31
2016-09-04T04:25:54.945Z,18.37
2016-09-04T04:26:54.943Z,18.31
2016-09-04T04:27:54.931Z,18.27
2016-09-04T04:28:55.624Z,18.34
2016-09-04T04:29:54.911Z,18.31
2016-09-04T04:30:54.903Z,18.33
2016-09-04T04:31:54.906Z,18.27
2016-09-04T04:32:54.884Z,18.34
2016-09-04T04:33:54.879Z,18.31
2016-09-04T04:34:54.868Z,18.27
2016-09-04T04:35:54.860Z,18.28
2016-09-04T04:36:55.558Z,18.28
2016-09-04T04:37:54.841Z,18.27
2016-09-04T04:38:54.827Z,18.27
2016-09-04T04:39:56.228Z,18.27
2016-09-04T04:40:54.810Z,18.31
2016-09-04T04:41:54.802Z,18.31
2016-09-04T04:42:54.789Z,18.29
2016-09-04T04:43:54.784Z,18.27
2016-09-04T04:44:54.783Z,18.31
2016-09-04T04:45:55.470Z,18.27
2016-09-04T04:46:54.821Z,18.24
2016-09-04T04:47:54.748Z,18.22
2016-09-04T04:48:54.736Z,18.21
2016-09-04T04:49:54.731Z,18.27
2016-09-04T04:50:54.716Z,18.24
2016-09-04T04:51:54.709Z,18.22
2016-09-04T04:52:54.704Z,18.19
2016-09-04T04:53:54.690Z,18.12
2016-09-04T04:54:54.695Z,18.24
2016-09-04T04:55:54.674Z,18.09
2016-09-04T04:56:54.672Z,18.07
2016-09-04T04:57:54.657Z,18.18
2016-09-04T04:58:54.640Z,18.09
2016-09-04T04:59:54.639Z,18.09
2016-09-04T05:00:55.335Z,18.06
2016-09-04T05:01:54.616Z,18.04
2016-09-04T05:02:54.610Z,18
2016-09-04T05:03:54.603Z,17.97
2016-09-04T05:04:54.586Z,17.94
2016-09-04T05:05:54.578Z,17.92
2016-09-04T05:06:54.571Z,17.95
2016-09-04T05:07:54.571Z,17.81
2016-09-04T05:08:54.549Z,17.88
2016-09-04T05:09:54.538Z,17.84
2016-09-04T05:10:54.535Z,17.82
2016-09-04T05:11:55.230Z,17.85
2016-09-04T05:12:55.925Z,17.84
2016-09-04T05:13:54.506Z,17.82
2016-09-04T05:14:54.494Z,17.84
2016-09-04T05:15:54.483Z,17.82
2016-09-04T05:16:54.475Z,17.82
2016-09-04T05:17:54.476Z,17.87
2016-09-04T05:18:54.461Z,17.82
2016-09-04T05:19:54.447Z,17.87
2016-09-04T05:20:54.432Z,17.87
2016-09-04T05:21:54.432Z,17.84
2016-09-04T05:22:55.846Z,17.85
2016-09-04T05:23:54.411Z,17.87
2016-09-04T05:24:55.109Z,17.88
2016-09-04T05:25:54.390Z,17.82
2016-09-04T05:26:54.381Z,17.79
2016-09-04T05:27:54.372Z,17.82
2016-09-04T05:28:54.362Z,17.94
2016-09-04T05:29:54.355Z,17.87
2016-09-04T05:30:55.050Z,17.87
2016-09-04T05:31:54.328Z,17.95
2016-09-04T05:32:54.323Z,17.91
2016-09-04T05:33:54.312Z,17.88
2016-09-04T05:34:54.304Z,17.84
2016-09-04T05:35:54.299Z,17.87
2016-09-04T05:36:54.287Z,17.88
2016-09-04T05:37:54.982Z,17.97
2016-09-04T05:38:54.266Z,17.94
2016-09-04T05:39:54.259Z,17.88
2016-09-04T05:40:54.249Z,17.88
2016-09-04T05:41:54.239Z,17.89
2016-09-04T05:42:54.226Z,17.95
2016-09-04T05:43:54.227Z,17.94
2016-09-04T05:44:54.208Z,17.97
2016-09-04T05:45:54.908Z,17.89
2016-09-04T05:46:54.191Z,17.94
2016-09-04T05:47:54.191Z,17.97
2016-09-04T05:48:54.182Z,17.94
2016-09-04T05:49:54.878Z,17.94
2016-09-04T05:50:54.154Z,18
2016-09-04T05:51:54.159Z,17.99
2016-09-04T05:52:54.138Z,17.99
2016-09-04T05:53:54.123Z,18
2016-09-04T05:54:54.118Z,17.91
2016-09-04T05:55:54.109Z,17.91
2016-09-04T05:56:54.804Z,17.94
2016-09-04T05:57:54.090Z,17.89
2016-09-04T05:58:54.082Z,17.88
2016-09-04T05:59:54.781Z,17.95
2016-09-04T06:00:54.065Z,17.84
2016-09-04T06:01:54.055Z,17.99
2016-09-04T06:02:54.770Z,17.97
2016-09-04T06:03:54.030Z,17.84
2016-09-04T06:04:54.027Z,17.88
2016-09-04T06:05:54.013Z,17.95
2016-09-04T06:06:54.718Z,17.82
2016-09-04T06:07:53.997Z,17.92
2016-09-04T06:08:53.987Z,17.88
2016-09-04T06:09:53.983Z,17.92
2016-09-04T06:10:54.182Z,17.97
2016-09-04T06:11:53.958Z,17.88
2016-09-04T06:12:53.946Z,17.97
2016-09-04T06:13:53.953Z,17.99
2016-09-04T06:14:53.929Z,18.03
2016-09-04T06:15:53.933Z,18
2016-09-04T06:16:54.619Z,17.97
2016-09-04T06:17:53.908Z,18.03
2016-09-04T06:18:54.602Z,17.97
2016-09-04T06:19:53.889Z,18.07
2016-09-04T06:20:53.871Z,18.07
2016-09-04T06:21:53.863Z,18.06
2016-09-04T06:22:53.859Z,18.07
2016-09-04T06:23:53.848Z,18.06
2016-09-04T06:24:53.842Z,18.19
2016-09-04T06:25:54.534Z,18.17
2016-09-04T06:26:53.830Z,18.13
2016-09-04T06:27:53.812Z,18.1
2016-09-04T06:28:54.511Z,18.13
2016-09-04T06:29:53.801Z,18.15
2016-09-04T06:30:54.493Z,18.21
2016-09-04T06:31:53.780Z,18.18
2016-09-04T06:32:53.763Z,18.21
2016-09-04T06:33:53.768Z,18.29
2016-09-04T06:34:53.745Z,18.29
2016-09-04T06:35:53.739Z,18.15
2016-09-04T06:36:54.438Z,18.24
2016-09-04T06:37:53.728Z,18.18
2016-09-04T06:38:53.714Z,18.24
2016-09-04T06:39:53.708Z,18.22
2016-09-04T06:40:53.697Z,18.21
2016-09-04T06:41:54.389Z,18.24
2016-09-04T06:42:53.673Z,18.21
2016-09-04T06:43:55.100Z,18.27
2016-09-04T06:44:54.369Z,18.27
2016-09-04T06:45:53.647Z,18.21
2016-09-04T06:46:53.641Z,18.28
2016-09-04T06:47:53.631Z,18.33
2016-09-04T06:48:53.624Z,18.27
2016-09-04T06:49:53.820Z,18.29
2016-09-04T06:50:53.606Z,18.27
2016-09-04T06:51:54.313Z,18.24
2016-09-04T06:52:54.297Z,18.36
2016-09-04T06:53:53.571Z,18.36
2016-09-04T06:54:54.279Z,18.34
2016-09-04T06:55:53.573Z,18.4
2016-09-04T06:56:54.254Z,18.36
2016-09-04T06:57:53.557Z,18.36
2016-09-04T06:58:53.530Z,18.4
2016-09-04T06:59:54.953Z,18.39
2016-09-04T07:00:53.520Z,18.46
2016-09-04T07:01:53.514Z,18.44
2016-09-04T07:02:53.496Z,18.47
2016-09-04T07:03:53.491Z,18.46
2016-09-04T07:04:54.200Z,18.4
2016-09-04T07:05:53.468Z,18.43
2016-09-04T07:06:53.481Z,18.55
2016-09-04T07:07:54.872Z,18.59
2016-09-04T07:08:53.442Z,18.57
2016-09-04T07:09:53.431Z,18.55
2016-09-04T07:10:53.426Z,18.52
2016-09-04T07:11:54.148Z,18.59
2016-09-04T07:12:53.412Z,18.57
2016-09-04T07:13:53.423Z,18.58
2016-09-04T07:14:53.391Z,18.64
2016-09-04T07:15:53.388Z,18.59
2016-09-04T07:16:53.375Z,18.72
2016-09-04T07:17:54.073Z,18.59
2016-09-04T07:18:53.368Z,18.67
2016-09-04T07:19:53.353Z,18.68
2016-09-04T07:20:53.345Z,18.74
2016-09-04T07:21:53.332Z,18.8
2016-09-04T07:22:54.040Z,18.8
2016-09-04T07:23:53.310Z,18.86
2016-09-04T07:24:53.309Z,18.77
2016-09-04T07:25:53.292Z,18.87
2016-09-04T07:26:53.285Z,18.82
2016-09-04T07:27:53.286Z,18.87
2016-09-04T07:28:53.271Z,18.95
2016-09-04T07:29:53.259Z,18.92
2016-09-04T07:30:53.255Z,18.83
2016-09-04T07:31:53.243Z,18.92
2016-09-04T07:32:53.233Z,18.94
2016-09-04T07:33:53.263Z,18.99
2016-09-04T07:34:53.223Z,19.1
2016-09-04T07:35:53.211Z,19.08
2016-09-04T07:36:53.218Z,19.02
2016-09-04T07:37:54.612Z,19.17
2016-09-04T07:38:53.901Z,19.11
2016-09-04T07:39:53.173Z,19.25
2016-09-04T07:40:53.168Z,19.23
2016-09-04T07:41:53.160Z,19.21
2016-09-04T07:42:53.866Z,19.32
2016-09-04T07:43:53.150Z,19.31
2016-09-04T07:44:54.544Z,19.31
2016-09-04T07:45:53.144Z,19.31
2016-09-04T07:46:53.124Z,19.36
2016-09-04T07:47:53.827Z,19.38
2016-09-04T07:48:53.120Z,19.38
2016-09-04T07:49:54.511Z,19.43
2016-09-04T07:50:53.084Z,19.4
2016-09-04T07:51:53.790Z,19.46
2016-09-04T07:52:53.070Z,19.42
2016-09-04T07:53:53.080Z,19.47
2016-09-04T07:54:53.050Z,19.53
2016-09-04T07:55:53.041Z,19.48
2016-09-04T07:56:53.756Z,19.57
2016-09-04T07:57:53.045Z,19.5
2016-09-04T07:58:53.034Z,19.53
2016-09-04T07:59:53.025Z,19.46
2016-09-04T08:00:53.012Z,19.48
2016-09-04T08:01:53.008Z,19.46
2016-09-04T08:02:52.986Z,19.55
2016-09-04T08:03:53.723Z,19.55
2016-09-04T08:04:52.970Z,19.63
2016-09-04T08:05:53.666Z,19.63
2016-09-04T08:06:52.978Z,19.63
2016-09-04T08:07:52.945Z,19.58
2016-09-04T08:08:52.937Z,19.65
2016-09-04T08:09:52.931Z,19.68
2016-09-04T08:10:53.125Z,19.57
2016-09-04T08:11:53.620Z,19.65
2016-09-04T08:12:52.907Z,19.7
2016-09-04T08:13:52.902Z,19.72
2016-09-04T08:14:52.885Z,19.73
2016-09-04T08:15:52.881Z,19.75
2016-09-04T08:16:52.898Z,19.78
2016-09-04T08:17:53.594Z,19.8
2016-09-04T08:18:53.579Z,19.75
2016-09-04T08:19:52.854Z,19.83
2016-09-04T08:20:52.840Z,19.76
2016-09-04T08:21:52.833Z,19.86
2016-09-04T08:22:52.824Z,19.78
2016-09-04T08:23:52.814Z,19.83
2016-09-04T08:24:52.810Z,19.9
2016-09-04T08:25:52.803Z,19.9
2016-09-04T08:26:52.795Z,19.87
2016-09-04T08:27:52.784Z,19.9
2016-09-04T08:28:52.776Z,19.87
2016-09-04T08:29:52.769Z,19.91
2016-09-04T08:30:52.754Z,19.91
2016-09-04T08:31:53.478Z,20
2016-09-04T08:32:53.467Z,19.91
2016-09-04T08:33:52.748Z,20.06
2016-09-04T08:34:52.733Z,20.09
2016-09-04T08:35:53.427Z,20.16
2016-09-04T08:36:53.424Z,20.23
2016-09-04T08:37:52.706Z,20.25
2016-09-04T08:38:52.705Z,20.2
2016-09-04T08:39:52.685Z,20.35
2016-09-04T08:40:52.689Z,20.43
2016-09-04T08:41:53.377Z,20.46
2016-09-04T08:42:53.369Z,20.43
2016-09-04T08:43:53.369Z,20.35
2016-09-04T08:44:52.668Z,20.35
2016-09-04T08:45:53.343Z,20.5
2016-09-04T08:46:52.645Z,20.53
2016-09-04T08:47:53.336Z,20.59
2016-09-04T08:48:52.617Z,20.68
2016-09-04T08:49:53.315Z,20.81
2016-09-04T08:50:53.312Z,20.84
2016-09-04T08:51:53.332Z,20.95
2016-09-04T08:52:52.590Z,21.06
2016-09-04T08:53:53.287Z,21.06
2016-09-04T08:54:53.281Z,21.2
2016-09-04T08:55:52.564Z,21.3
2016-09-04T08:56:52.558Z,21.35
2016-09-04T08:57:53.259Z,21.5
2016-09-04T08:58:52.544Z,21.41
2016-09-04T08:59:52.543Z,21.26
2016-09-04T09:00:52.538Z,21.27
2016-09-04T09:01:52.526Z,21.21
2016-09-04T09:02:53.232Z,21.19
2016-09-04T09:03:52.506Z,21.09
2016-09-04T09:04:53.205Z,20.9
2016-09-04T09:05:52.494Z,20.89
2016-09-04T09:06:52.485Z,20.84
2016-09-04T09:07:52.491Z,20.81
2016-09-04T09:08:53.191Z,20.65
2016-09-04T09:09:52.465Z,20.42
2016-09-04T09:10:52.459Z,20.16
2016-09-04T09:11:52.458Z,20.02
2016-09-04T09:12:52.442Z,19.93
2016-09-04T09:13:52.451Z,19.8
2016-09-04T09:14:52.432Z,19.75
2016-09-04T09:15:52.421Z,19.69
2016-09-04T09:16:52.413Z,19.73
2016-09-04T09:17:52.397Z,19.7
2016-09-04T09:18:52.401Z,19.68
2016-09-04T09:19:53.822Z,19.7
2016-09-04T09:20:52.386Z,19.76
2016-09-04T09:21:52.374Z,19.86
2016-09-04T09:22:52.368Z,19.9
2016-09-04T09:23:53.064Z,20
2016-09-04T09:24:52.356Z,19.95
2016-09-04T09:25:52.340Z,20
2016-09-04T09:26:52.331Z,19.88
2016-09-04T09:27:52.331Z,19.91
2016-09-04T09:28:52.324Z,19.87
2016-09-04T09:29:52.323Z,19.86
2016-09-04T09:30:53.025Z,19.75
2016-09-04T09:31:52.308Z,19.78
2016-09-04T09:32:52.994Z,19.8
2016-09-04T09:33:52.289Z,19.86
2016-09-04T09:34:52.981Z,19.79
2016-09-04T09:35:52.266Z,19.78
2016-09-04T09:36:52.259Z,19.73
2016-09-04T09:37:52.246Z,19.7
2016-09-04T09:38:52.242Z,19.65
2016-09-04T09:39:52.231Z,19.63
2016-09-04T09:40:52.227Z,19.65
2016-09-04T09:41:52.212Z,19.63
2016-09-04T09:42:52.210Z,19.6
2016-09-04T09:43:52.198Z,19.53
2016-09-04T09:44:52.190Z,19.53
2016-09-04T09:45:52.184Z,19.42
2016-09-04T09:46:52.181Z,19.53
2016-09-04T09:47:52.175Z,19.55
2016-09-04T09:48:52.945Z,19.35
2016-09-04T09:49:52.152Z,19.39
2016-09-04T09:50:52.141Z,19.39
2016-09-04T09:51:52.840Z,19.36
2016-09-04T09:52:52.122Z,19.31
2016-09-04T09:53:52.117Z,19.33
2016-09-04T09:54:52.112Z,19.32
2016-09-04T09:55:52.808Z,19.29
2016-09-04T09:56:52.089Z,19.24
2016-09-04T09:57:52.790Z,19.35
2016-09-04T09:58:52.078Z,19.29
2016-09-04T09:59:52.074Z,19.24
2016-09-04T10:00:53.500Z,19.28
2016-09-04T10:01:52.069Z,19.18
2016-09-04T10:02:52.040Z,19.23
2016-09-04T10:03:52.046Z,19.2
2016-09-04T10:04:52.028Z,19.17
2016-09-04T10:05:52.017Z,19.2
2016-09-04T10:06:52.033Z,19.13
2016-09-04T10:07:52.006Z,19.14
2016-09-04T10:08:51.989Z,19.14
2016-09-04T10:09:52.695Z,19.1
2016-09-04T10:10:52.170Z,19.1
2016-09-04T10:11:52.691Z,18.99
2016-09-04T10:12:52.664Z,19.05
2016-09-04T10:13:51.950Z,19.01
2016-09-04T10:14:51.938Z,19.1
2016-09-04T10:15:51.931Z,19.02
2016-09-04T10:16:52.017Z,19.05
2016-09-04T10:17:52.618Z,19.06
2016-09-04T10:18:51.905Z,19.11
2016-09-04T10:19:51.892Z,19.01
2016-09-04T10:20:51.900Z,19.13
2016-09-04T10:21:51.891Z,19.1
2016-09-04T10:22:51.908Z,19.21
2016-09-04T10:23:52.563Z,19.23
2016-09-04T10:24:51.846Z,19.38
2016-09-04T10:25:51.840Z,19.25
2016-09-04T10:26:51.827Z,19.31
2016-09-04T10:27:51.835Z,19.33
2016-09-04T10:28:51.812Z,19.32
2016-09-04T10:29:52.529Z,19.31
2016-09-04T10:30:51.800Z,19.25
2016-09-04T10:31:51.787Z,19.2
2016-09-04T10:32:51.777Z,19.25
2016-09-04T10:33:51.772Z,19.17
2016-09-04T10:34:51.761Z,19.18
2016-09-04T10:35:51.763Z,19.21
2016-09-04T10:36:51.750Z,19.13
2016-09-04T10:37:51.738Z,19.1
2016-09-04T10:38:51.727Z,19.1
2016-09-04T10:39:51.718Z,19.08
2016-09-04T10:40:51.712Z,18.95
2016-09-04T10:41:51.701Z,19.02
2016-09-04T10:42:51.694Z,18.97
2016-09-04T10:43:51.685Z,18.95
2016-09-04T10:44:51.678Z,18.98
2016-09-04T10:45:51.669Z,18.91
2016-09-04T10:46:51.658Z,18.9
2016-09-04T10:47:51.649Z,18.86
2016-09-04T10:48:51.635Z,18.8
2016-09-04T10:49:51.635Z,18.77
2016-09-04T10:50:51.634Z,18.77
2016-09-04T10:51:51.643Z,18.83
2016-09-04T10:52:51.608Z,18.8
2016-09-04T10:53:52.302Z,18.82
2016-09-04T10:54:51.594Z,18.8
2016-09-04T10:55:52.287Z,18.72
2016-09-04T10:56:51.573Z,18.8
2016-09-04T10:57:52.269Z,18.76
2016-09-04T10:58:51.553Z,18.64
2016-09-04T10:59:51.539Z,18.62
2016-09-04T11:00:51.541Z,18.64
2016-09-04T11:01:51.533Z,18.62
2016-09-04T11:02:51.513Z,18.64
2016-09-04T11:03:51.516Z,18.59
2016-09-04T11:04:51.502Z,18.68
2016-09-04T11:05:52.200Z,18.59
2016-09-04T11:06:51.484Z,18.57
2016-09-04T11:07:52.181Z,18.64
2016-09-04T11:08:51.463Z,18.58
2016-09-04T11:09:51.456Z,18.57
2016-09-04T11:10:51.445Z,18.57
2016-09-04T11:11:51.439Z,18.59
2016-09-04T11:12:51.439Z,18.57
2016-09-04T11:13:51.419Z,18.54
2016-09-04T11:14:51.412Z,18.57
2016-09-04T11:15:51.413Z,18.58
2016-09-04T11:16:52.115Z,18.55
2016-09-04T11:17:51.405Z,18.43
2016-09-04T11:18:51.375Z,18.54
2016-09-04T11:19:51.370Z,18.57
2016-09-04T11:20:51.354Z,18.58
2016-09-04T11:21:52.058Z,18.7
2016-09-04T11:22:51.334Z,18.67
2016-09-04T11:23:51.337Z,18.64
2016-09-04T11:24:51.326Z,18.58
2016-09-04T11:25:51.311Z,18.54
2016-09-04T11:26:51.329Z,18.57
2016-09-04T11:27:51.292Z,18.55
2016-09-04T11:28:51.286Z,18.54
2016-09-04T11:29:51.278Z,18.46
2016-09-04T11:30:51.265Z,18.5
2016-09-04T11:31:51.267Z,18.4
2016-09-04T11:32:51.259Z,18.46
2016-09-04T11:33:51.241Z,18.39
2016-09-04T11:34:51.236Z,18.4
2016-09-04T11:35:51.217Z,18.42
2016-09-04T11:36:51.212Z,18.42
2016-09-04T11:37:51.224Z,18.36
2016-09-04T11:38:51.903Z,18.27
2016-09-04T11:39:51.185Z,18.28
2016-09-04T11:40:51.179Z,18.24
2016-09-04T11:41:51.163Z,18.19
2016-09-04T11:42:51.164Z,18.19
2016-09-04T11:43:51.148Z,18.17
2016-09-04T11:44:51.133Z,18.15
2016-09-04T11:45:51.129Z,18.19
2016-09-04T11:46:51.123Z,18.12
2016-09-04T11:47:51.821Z,18.18
2016-09-04T11:48:51.103Z,18.19
2016-09-04T11:49:51.144Z,18.19
2016-09-04T11:50:51.090Z,18.12
2016-09-04T11:51:51.071Z,18.15
2016-09-04T11:52:51.067Z,18.13
2016-09-04T11:53:51.058Z,18.09
2016-09-04T11:54:51.047Z,18.1
2016-09-04T11:55:51.035Z,18.15
2016-09-04T11:56:51.027Z,18.19
2016-09-04T11:57:51.024Z,18.03
2016-09-04T11:58:51.015Z,18.06
2016-09-04T11:59:50.997Z,18.09
2016-09-04T12:00:50.996Z,18.07
2016-09-04T12:01:50.981Z,18.09
2016-09-04T12:02:51.686Z,18.15
2016-09-04T12:03:51.674Z,18.1
2016-09-04T12:04:50.951Z,18.15
2016-09-04T12:05:50.942Z,18.28
2016-09-04T12:06:50.931Z,18.22
2016-09-04T12:07:50.920Z,18.27
2016-09-04T12:08:50.914Z,18.28
2016-09-04T12:09:50.907Z,18.27
2016-09-04T12:10:51.801Z,18.28
2016-09-04T12:11:50.885Z,18.29
2016-09-04T12:12:50.879Z,18.39
2016-09-04T12:13:50.865Z,18.39
2016-09-04T12:14:50.855Z,18.43
2016-09-04T12:15:50.848Z,18.54
2016-09-04T12:16:50.839Z,18.58
2016-09-04T12:17:50.829Z,18.57
2016-09-04T12:18:50.824Z,18.83
2016-09-04T12:19:51.536Z,19.29
2016-09-04T12:20:50.801Z,19.78
2016-09-04T12:21:50.793Z,20.31
2016-09-04T12:22:50.783Z,20.46
2016-09-04T12:23:50.778Z,20.64
2016-09-04T12:24:50.769Z,20.95
2016-09-04T12:25:50.764Z,21.39
2016-09-04T12:26:51.477Z,21.54
2016-09-04T12:27:50.752Z,21.71
2016-09-04T12:28:51.460Z,21.98
2016-09-04T12:29:51.463Z,22.1
2016-09-04T12:30:50.748Z,22.28
2016-09-04T12:31:51.446Z,22.46
2016-09-04T12:32:52.146Z,22.65
2016-09-04T12:33:50.718Z,22.74
2016-09-04T12:34:50.719Z,22.84
2016-09-04T12:35:52.151Z,22.97
2016-09-04T12:36:51.419Z,23.2
2016-09-04T12:37:51.440Z,23.43
2016-09-04T12:38:50.709Z,23.46
2016-09-04T12:39:50.699Z,23.47
2016-09-04T12:40:50.704Z,23.47
2016-09-04T12:41:50.689Z,23.53
2016-09-04T12:42:50.693Z,23.61
2016-09-04T12:43:50.692Z,23.42
2016-09-04T12:44:50.696Z,23.42
2016-09-04T12:45:51.389Z,23.14
2016-09-04T12:46:50.681Z,22.94
2016-09-04T12:47:51.392Z,23.01
2016-09-04T12:48:50.698Z,23.09
2016-09-04T12:49:50.675Z,23.43
2016-09-04T12:50:50.673Z,23.39
2016-09-04T12:51:51.379Z,23.7
2016-09-04T12:52:51.380Z,23.55
2016-09-04T12:53:50.667Z,23.52
2016-09-04T12:54:52.115Z,23.71
2016-09-04T12:55:50.659Z,23.65
2016-09-04T12:56:50.690Z,23.62