createdAt,value
2022-12-17T00:00:34.547Z,11.93
2022-12-17T00:03:20.544Z,13.77
2022-12-17T00:06:06.206Z,20.88
2022-12-17T00:08:51.861Z,14.73
2022-12-17T00:11:37.998Z,12.45
2022-12-17T00:14:23.965Z,12.18
2022-12-17T00:17:10.673Z,23.02
2022-12-17T00:19:56.427Z,13.27
2022-12-17T00:22:56.069Z,22.05
2022-12-17T00:25:43.462Z,14.57
2022-12-17T00:28:31.609Z,23.33
2022-12-17T00:31:17.512Z,26.20
2022-12-17T00:34:04.732Z,20.73
2022-12-17T00:36:50.221Z,23.10
2022-12-17T00:39:36.170Z,15.07
2022-12-17T00:42:22.075Z,13.48
2022-12-17T00:45:07.623Z,16.48
2022-12-17T00:47:53.513Z,10.98
2022-12-17T00:50:39.165Z,13.73
2022-12-17T00:53:24.670Z,10.90
2022-12-17T00:56:10.102Z,12.90
2022-12-17T00:58:55.985Z,11.70
2022-12-17T01:01:42.090Z,12.27
2022-12-17T01:04:27.669Z,12.95
2022-12-17T01:07:13.594Z,11.88
2022-12-17T01:09:59.134Z,10.00
2022-12-17T01:12:44.747Z,9.45
2022-12-17T01:15:30.691Z,8.52
2022-12-17T01:18:16.230Z,13.25
2022-12-17T01:21:01.878Z,8.65
2022-12-17T01:23:47.798Z,8.73
2022-12-17T01:26:33.582Z,9.23
2022-12-17T01:29:19.223Z,8.15
2022-12-17T01:32:04.804Z,14.50
2022-12-17T01:34:50.750Z,13.05
2022-12-17T01:37:36.347Z,11.00
2022-12-17T01:40:21.974Z,12.87
2022-12-17T01:43:07.993Z,10.15
2022-12-17T01:46:01.879Z,7.93
2022-12-17T01:48:56.603Z,7.45
2022-12-17T01:51:44.208Z,12.18
2022-12-17T01:54:31.815Z,15.90
2022-12-17T01:57:18.447Z,9.77
2022-12-17T02:00:21.715Z,11.23
2022-12-17T02:03:07.736Z,11.48
2022-12-17T02:06:23.355Z,9.73
2022-12-17T02:09:22.727Z,7.60
2022-12-17T02:12:21.495Z,6.50
2022-12-17T02:15:38.516Z,8.80
2022-12-17T02:18:33.194Z,10.75
2022-12-17T02:21:19.957Z,13.70
2022-12-17T02:24:49.303Z,12.65
2022-12-17T02:27:35.116Z,9.07
2022-12-17T02:30:26.112Z,7.07
2022-12-17T02:33:12.872Z,8.95
2022-12-17T02:36:22.644Z,9.45
2022-12-17T02:39:08.519Z,9.03
2022-12-17T02:42:05.777Z,7.18
2022-12-17T02:44:52.976Z,5.80
2022-12-17T02:47:40.190Z,5.88
2022-12-17T02:50:27.272Z,8.88
2022-12-17T02:53:14.297Z,9.77
2022-12-17T02:55:59.966Z,7.22
2022-12-17T02:58:45.873Z,7.77
2022-12-17T03:01:31.804Z,9.97
2022-12-17T03:04:17.528Z,7.70
2022-12-17T03:07:03.516Z,6.60
2022-12-17T03:09:49.209Z,10.57
2022-12-17T03:12:34.705Z,8.30
2022-12-17T03:15:20.587Z,7.13
2022-12-17T03:18:06.290Z,6.25
2022-12-17T03:20:52.065Z,5.60
2022-12-17T03:23:38.100Z,7.03
2022-12-17T03:26:24.301Z,6.28
2022-12-17T03:29:09.948Z,19.30
2022-12-17T03:31:55.473Z,15.38
2022-12-17T03:34:41.288Z,13.45
2022-12-17T03:37:26.881Z,10.45
2022-12-17T03:40:12.516Z,11.52
2022-12-17T03:42:58.378Z,9.43
2022-12-17T03:45:44.104Z,14.77
2022-12-17T03:48:32.165Z,16.23
2022-12-17T03:51:18.554Z,8.67
2022-12-17T03:54:04.463Z,8.27
2022-12-17T03:56:50.583Z,12.20
2022-12-17T03:59:36.398Z,9.35
2022-12-17T04:02:22.306Z,7.22
2022-12-17T04:05:08.067Z,7.17
2022-12-17T04:07:53.898Z,6.55
2022-12-17T04:10:39.356Z,7.72
2022-12-17T04:13:25.074Z,8.97
2022-12-17T04:16:10.805Z,6.35
2022-12-17T04:18:56.626Z,7.50
2022-12-17T04:21:42.334Z,7.25
2022-12-17T04:24:27.864Z,8.20
2022-12-17T04:27:13.790Z,5.65
2022-12-17T04:29:59.483Z,7.40
2022-12-17T04:32:45.190Z,5.60
2022-12-17T04:35:31.159Z,7.55
2022-12-17T04:38:16.671Z,5.28
2022-12-17T04:41:02.280Z,6.32
2022-12-17T04:43:48.034Z,6.13
2022-12-17T04:46:33.788Z,5.53
2022-12-17T04:49:19.492Z,4.47
2022-12-17T04:52:05.043Z,6.03
2022-12-17T04:54:50.952Z,4.72
2022-12-17T04:57:36.488Z,4.68
2022-12-17T05:00:22.331Z,4.40
2022-12-17T05:03:08.304Z,6.65
2022-12-17T05:05:53.814Z,9.95
2022-12-17T05:08:41.572Z,13.00
2022-12-17T05:11:27.685Z,15.73
2022-12-17T05:14:13.124Z,13.70
2022-12-17T05:16:58.836Z,10.60
2022-12-17T05:19:44.679Z,13.53
2022-12-17T05:22:30.191Z,8.80
2022-12-17T05:25:15.739Z,11.40
2022-12-17T05:28:01.279Z,7.80
2022-12-17T05:30:47.204Z,7.82
2022-12-17T05:33:33.063Z,7.65
2022-12-17T05:36:19.773Z,12.23
2022-12-17T05:39:08.913Z,7.85
2022-12-17T05:41:54.676Z,10.50
2022-12-17T05:44:40.166Z,7.43
2022-12-17T05:47:25.998Z,6.13
2022-12-17T05:50:11.536Z,8.17
2022-12-17T05:52:57.228Z,6.65
2022-12-17T05:55:46.482Z,6.47
2022-12-17T05:58:32.070Z,8.05
2022-12-17T06:01:20.182Z,5.78
2022-12-17T06:04:06.269Z,4.70
2022-12-17T06:06:52.174Z,8.52
2022-12-17T06:09:38.016Z,5.22
2022-12-17T06:12:24.261Z,5.83
2022-12-17T06:15:10.050Z,7.00
2022-12-17T06:17:55.625Z,8.00
2022-12-17T06:20:41.161Z,7.03
2022-12-17T06:23:29.511Z,7.03
2022-12-17T06:26:16.177Z,7.45
2022-12-17T06:29:02.342Z,8.40
2022-12-17T06:31:48.288Z,11.82
2022-12-17T06:34:33.884Z,22.50
2022-12-17T06:37:30.158Z,15.52
2022-12-17T06:40:16.134Z,15.63
2022-12-17T06:43:13.176Z,9.73
2022-12-17T06:45:59.325Z,13.90
2022-12-17T06:48:44.873Z,11.15
2022-12-17T06:51:50.527Z,9.77
2022-12-17T06:54:36.179Z,8.30
2022-12-17T06:57:21.744Z,11.07
2022-12-17T07:00:07.277Z,12.75
2022-12-17T07:02:53.247Z,10.93
2022-12-17T07:05:38.888Z,16.80
2022-12-17T07:08:24.510Z,13.00
2022-12-17T07:11:10.323Z,12.80
2022-12-17T07:13:55.874Z,9.33
2022-12-17T07:16:41.679Z,11.20
2022-12-17T07:19:27.839Z,10.88
2022-12-17T07:22:14.311Z,7.10
2022-12-17T07:24:59.938Z,8.57
2022-12-17T07:27:45.788Z,15.07
2022-12-17T07:30:31.877Z,12.02
2022-12-17T07:33:23.574Z,13.27
2022-12-17T07:36:11.407Z,14.93
2022-12-17T07:39:04.751Z,14.85
2022-12-17T07:41:50.679Z,13.85
2022-12-17T07:44:36.375Z,22.77
2022-12-17T07:47:22.224Z,26.60
2022-12-17T07:50:07.874Z,20.77
2022-12-17T07:52:53.568Z,22.60
2022-12-17T07:55:39.547Z,28.85
2022-12-17T07:58:29.021Z,25.20
2022-12-17T08:01:17.821Z,28.55
2022-12-17T08:04:03.460Z,24.07
2022-12-17T08:06:49.207Z,23.70
2022-12-17T08:09:36.256Z,31.25
2022-12-17T08:12:21.839Z,24.70
2022-12-17T08:15:07.757Z,16.02
2022-12-17T08:17:53.405Z,13.68
2022-12-17T08:20:39.171Z,14.15
2022-12-17T08:23:25.001Z,14.50
2022-12-17T08:26:10.740Z,20.90
2022-12-17T08:28:56.432Z,13.80
2022-12-17T08:31:43.396Z,10.55
2022-12-17T08:34:45.770Z,10.35
2022-12-17T08:37:31.597Z,10.43
2022-12-17T08:40:17.181Z,10.88
2022-12-17T08:43:02.984Z,13.95
2022-12-17T08:45:48.588Z,14.63
2022-12-17T08:48:33.982Z,17.08
2022-12-17T08:51:19.805Z,11.65
2022-12-17T08:54:05.430Z,15.35
2022-12-17T08:56:51.029Z,12.17
2022-12-17T08:59:36.874Z,13.23
2022-12-17T09:02:22.589Z,13.27
2022-12-17T09:05:08.389Z,10.75
2022-12-17T09:07:54.109Z,15.07
2022-12-17T09:10:39.709Z,11.13
2022-12-17T09:13:25.326Z,9.07
2022-12-17T09:16:14.715Z,42.33
2022-12-17T09:19:01.193Z,39.87
2022-12-17T09:21:48.270Z,33.72
2022-12-17T09:24:34.688Z,36.67
2022-12-17T09:27:20.385Z,84.28
2022-12-17T09:30:05.970Z,54.42
2022-12-17T09:32:51.588Z,39.60
2022-12-17T09:35:37.334Z,41.55
2022-12-17T09:38:23.201Z,35.70
2022-12-17T09:41:11.717Z,32.00
2022-12-17T09:44:10.544Z,26.88
2022-12-17T09:47:10.810Z,33.75
2022-12-17T09:49:56.526Z,30.83
2022-12-17T09:52:47.721Z,36.38
2022-12-17T09:55:38.158Z,25.45
2022-12-17T09:58:30.858Z,46.50
2022-12-17T10:01:17.910Z,50.50
2022-12-17T10:04:05.144Z,59.87
2022-12-17T10:06:51.404Z,52.10
2022-12-17T10:09:38.182Z,59.55
2022-12-17T10:12:35.738Z,55.78
2022-12-17T10:15:22.120Z,65.88
2022-12-17T10:18:07.691Z,87.93
2022-12-17T10:21:02.187Z,76.07
2022-12-17T10:23:51.483Z,74.45
2022-12-17T10:26:40.422Z,59.42
2022-12-17T10:29:33.419Z,66.82
2022-12-17T10:32:37.195Z,69.22
2022-12-17T10:35:55.807Z,68.80
2022-12-17T10:38:56.485Z,34.33
2022-12-17T10:41:53.263Z,27.95
2022-12-17T10:44:53.514Z,20.87
2022-12-17T10:47:44.906Z,24.30
2022-12-17T10:50:35.595Z,28.77
2022-12-17T10:53:22.995Z,18.77
2022-12-17T10:56:10.583Z,23.00
2022-12-17T10:59:03.801Z,17.67
2022-12-17T11:01:50.125Z,14.75
2022-12-17T11:04:44.856Z,30.42
2022-12-17T11:07:41.384Z,54.88
2022-12-17T11:10:35.828Z,52.03
2022-12-17T11:13:37.050Z,32.50
2022-12-17T11:16:38.424Z,30.10
2022-12-17T11:19:31.359Z,25.90
2022-12-17T11:22:38.613Z,23.87
2022-12-17T11:25:39.956Z,31.50
2022-12-17T11:28:41.233Z,41.00
2022-12-17T11:31:41.727Z,35.75
2022-12-17T11:34:43.041Z,36.72
2022-12-17T11:37:40.552Z,19.15
2022-12-17T11:40:44.148Z,23.33
2022-12-17T11:43:36.068Z,22.98
2022-12-17T11:46:35.735Z,36.25
2022-12-17T11:49:33.041Z,33.20
2022-12-17T11:52:37.036Z,39.90
2022-12-17T11:55:33.944Z,52.65
2022-12-17T11:58:22.461Z,33.10
2022-12-17T12:01:26.444Z,29.00
2022-12-17T12:04:39.453Z,25.33
2022-12-17T12:07:42.646Z,20.97
2022-12-17T12:10:54.177Z,18.38
2022-12-17T12:13:53.813Z,24.95
2022-12-17T12:16:46.689Z,22.30
2022-12-17T12:19:58.525Z,15.23
2022-12-17T12:22:56.758Z,17.00
2022-12-17T12:25:54.703Z,20.48
2022-12-17T12:29:03.875Z,12.50
2022-12-17T12:32:00.665Z,14.02
2022-12-17T12:34:50.395Z,15.00
2022-12-17T12:37:39.282Z,13.23
2022-12-17T12:40:40.350Z,15.73
2022-12-17T12:43:42.947Z,13.73
2022-12-17T12:46:59.929Z,16.55
2022-12-17T12:50:30.010Z,10.60
2022-12-17T12:53:17.499Z,12.95
2022-12-17T12:56:03.047Z,9.57
2022-12-17T12:58:51.535Z,11.57
2022-12-17T13:01:38.750Z,10.67
2022-12-17T13:04:45.611Z,8.43
2022-12-17T13:07:27.464Z,11.63
2022-12-17T13:09:58.882Z,14.45
2022-12-17T13:12:33.342Z,11.88
2022-12-17T13:15:06.338Z,40.65
2022-12-17T13:18:15.006Z,35.15
2022-12-17T13:20:42.363Z,63.25
2022-12-17T13:23:09.380Z,66.45
2022-12-17T13:25:37.695Z,46.70
2022-12-17T13:28:05.811Z,44.53
2022-12-17T13:30:40.708Z,44.42
2022-12-17T13:33:25.845Z,54.40
2022-12-17T13:35:58.750Z,38.08
2022-12-17T13:38:57.784Z,35.27
2022-12-17T13:41:33.227Z,34.93
2022-12-17T13:44:27.263Z,30.17
2022-12-17T13:46:55.064Z,30.90
2022-12-17T13:49:28.468Z,43.08
2022-12-17T13:52:11.690Z,34.53
2022-12-17T13:54:39.144Z,37.50
2022-12-17T13:57:13.188Z,31.02
2022-12-17T13:59:40.347Z,32.95
2022-12-17T14:02:28.185Z,40.38
2022-12-17T14:05:00.671Z,37.28
2022-12-17T14:07:30.560Z,38.58
2022-12-17T14:09:57.636Z,40.70
2022-12-17T14:12:26.803Z,34.33
2022-12-17T14:14:57.589Z,35.70
2022-12-17T14:17:42.222Z,25.80
2022-12-17T14:20:31.741Z,31.67
2022-12-17T14:23:06.037Z,31.17
2022-12-17T14:25:39.009Z,27.67
2022-12-17T14:28:22.854Z,28.30
2022-12-17T14:31:25.120Z,26.67
2022-12-17T14:33:37.968Z,23.23
2022-12-17T14:36:21.216Z,19.48
2022-12-17T14:39:00.373Z,19.08
2022-12-17T14:41:48.782Z,17.53
2022-12-17T14:44:27.484Z,18.02
2022-12-17T14:47:17.552Z,15.57
2022-12-17T14:50:29.484Z,15.13
2022-12-17T14:52:58.917Z,16.60
2022-12-17T14:55:38.297Z,12.38
2022-12-17T14:58:16.150Z,14.55
2022-12-17T15:01:14.560Z,14.25
2022-12-17T15:03:46.099Z,18.55
2022-12-17T15:06:22.172Z,19.90
2022-12-17T15:08:54.193Z,25.02
2022-12-17T15:11:24.282Z,17.70
2022-12-17T15:13:56.389Z,22.77
2022-12-17T15:16:26.082Z,24.93
2022-12-17T15:18:55.252Z,18.40
2022-12-17T15:21:26.211Z,20.23
2022-12-17T15:23:55.294Z,16.25
2022-12-17T15:26:22.451Z,15.60
2022-12-17T15:28:51.503Z,17.67
2022-12-17T15:31:24.621Z,16.15
2022-12-17T15:33:55.168Z,15.90
2022-12-17T15:36:22.290Z,13.73
2022-12-17T15:38:51.310Z,11.43
2022-12-17T15:41:37.396Z,14.70
2022-12-17T15:44:04.632Z,12.43
2022-12-17T15:46:31.760Z,12.57
2022-12-17T15:49:00.709Z,18.30
2022-12-17T15:51:27.798Z,13.95
2022-12-17T15:53:54.883Z,16.42
2022-12-17T15:56:24.713Z,19.63
2022-12-17T15:58:51.984Z,19.53
2022-12-17T16:01:20.076Z,18.50
2022-12-17T16:03:49.128Z,16.83
2022-12-17T16:06:18.380Z,21.33
2022-12-17T16:08:47.595Z,16.02
2022-12-17T16:11:17.395Z,18.35
2022-12-17T16:13:44.736Z,27.75
2022-12-17T16:16:11.831Z,25.38
2022-12-17T16:18:39.475Z,26.88
2022-12-17T16:21:08.511Z,22.35
2022-12-17T16:23:36.525Z,20.05
2022-12-17T16:26:06.007Z,18.35
2022-12-17T16:28:33.376Z,23.63
2022-12-17T16:31:02.530Z,25.33
2022-12-17T16:33:35.953Z,37.38
2022-12-17T16:36:04.667Z,29.43
2022-12-17T16:38:31.968Z,18.75
2022-12-17T16:41:01.527Z,25.85
2022-12-17T16:43:32.224Z,21.98
2022-12-17T16:45:59.302Z,22.10
2022-12-17T16:48:26.467Z,37.37
2022-12-17T16:50:53.540Z,20.25
2022-12-17T16:53:20.636Z,18.92
2022-12-17T16:55:50.018Z,21.05
2022-12-17T16:58:17.923Z,20.35
2022-12-17T17:00:46.242Z,17.40
2022-12-17T17:03:13.629Z,17.15
2022-12-17T17:05:40.909Z,19.52
2022-12-17T17:08:07.987Z,14.27
2022-12-17T17:10:36.896Z,20.08
2022-12-17T17:13:04.206Z,14.73
2022-12-17T17:15:31.577Z,13.80
2022-12-17T17:18:01.905Z,11.55
2022-12-17T17:20:32.178Z,16.33
2022-12-17T17:22:59.811Z,14.27
2022-12-17T17:25:43.959Z,11.97
2022-12-17T17:28:13.905Z,13.07
2022-12-17T17:30:40.953Z,11.33
2022-12-17T17:33:07.997Z,11.27
2022-12-17T17:35:35.038Z,10.23
2022-12-17T17:38:02.090Z,10.15
2022-12-17T17:40:29.144Z,9.95
2022-12-17T17:42:56.196Z,8.77
2022-12-17T17:45:23.241Z,9.85
2022-12-17T17:47:50.289Z,9.50
2022-12-17T17:50:17.459Z,9.00
2022-12-17T17:52:44.522Z,10.32
2022-12-17T17:55:11.602Z,12.95
2022-12-17T17:57:38.647Z,10.15
2022-12-17T18:00:06.366Z,18.75
2022-12-17T18:02:33.646Z,21.85
2022-12-17T18:05:00.846Z,18.70
2022-12-17T18:07:28.389Z,23.83
2022-12-17T18:09:56.096Z,25.27
2022-12-17T18:12:42.366Z,20.67
2022-12-17T18:15:15.437Z,24.73
2022-12-17T18:17:49.347Z,23.77
2022-12-17T18:20:16.902Z,26.63
2022-12-17T18:22:45.789Z,26.27
2022-12-17T18:25:13.130Z,27.42
2022-12-17T18:27:40.249Z,25.90
2022-12-17T18:30:07.867Z,37.50
2022-12-17T18:32:34.934Z,32.00
2022-12-17T18:35:02.055Z,26.02
2022-12-17T18:37:29.108Z,36.45
2022-12-17T18:39:56.152Z,28.85
2022-12-17T18:42:42.035Z,25.48
2022-12-17T18:45:12.336Z,27.35
2022-12-17T18:47:39.379Z,40.85
2022-12-17T18:50:06.899Z,25.05
2022-12-17T18:52:33.935Z,22.73
2022-12-17T18:55:01.016Z,20.10
2022-12-17T18:57:28.183Z,24.00
2022-12-17T18:59:55.246Z,21.95
2022-12-17T19:02:22.437Z,31.63
2022-12-17T19:04:49.540Z,38.28
2022-12-17T19:07:17.680Z,16.73
2022-12-17T19:09:44.772Z,22.08
2022-12-17T19:12:11.842Z,41.25
2022-12-17T19:14:38.891Z,16.30
2022-12-17T19:17:06.206Z,23.48
2022-12-17T19:19:33.695Z,17.90
2022-12-17T19:22:00.931Z,23.85
2022-12-17T19:24:28.162Z,21.52
2022-12-17T19:26:55.496Z,26.27
2022-12-17T19:29:22.706Z,23.42
2022-12-17T19:31:50.153Z,28.33
2022-12-17T19:34:18.801Z,27.20
2022-12-17T19:36:46.942Z,25.83
2022-12-17T19:39:16.821Z,23.48
2022-12-17T19:41:44.010Z,32.88
2022-12-17T19:44:13.679Z,25.40
2022-12-17T19:46:41.581Z,26.25
2022-12-17T19:49:10.725Z,22.02
2022-12-17T19:51:40.289Z,17.80
2022-12-17T19:54:09.143Z,23.35
2022-12-17T19:56:36.895Z,28.13
2022-12-17T19:59:09.733Z,29.67
2022-12-17T20:01:48.433Z,22.60
2022-12-17T20:04:16.482Z,27.50
2022-12-17T20:06:45.142Z,27.58
2022-12-17T20:09:13.527Z,29.00
2022-12-17T20:11:40.979Z,26.10
2022-12-17T20:14:29.593Z,27.50
2022-12-17T20:16:59.044Z,15.25
2022-12-17T20:19:30.869Z,19.58
2022-12-17T20:22:00.341Z,20.40
2022-12-17T20:24:31.559Z,17.50
2022-12-17T20:27:00.638Z,22.65
2022-12-17T20:29:28.194Z,15.60
2022-12-17T20:31:55.812Z,20.92
2022-12-17T20:34:24.342Z,21.67
2022-12-17T20:36:52.539Z,20.48
2022-12-17T20:39:26.229Z,15.60
2022-12-17T20:41:54.547Z,16.25
2022-12-17T20:44:21.630Z,27.55
2022-12-17T20:46:48.703Z,14.85
2022-12-17T20:49:15.758Z,16.85
2022-12-17T20:51:42.986Z,16.38
2022-12-17T20:54:10.467Z,13.85
2022-12-17T20:56:39.024Z,16.25
2022-12-17T20:59:08.480Z,15.13
2022-12-17T21:01:36.914Z,17.47
2022-12-17T21:04:07.333Z,16.27
2022-12-17T21:06:39.926Z,20.77
2022-12-17T21:09:07.971Z,22.38
2022-12-17T21:11:36.786Z,14.32
2022-12-17T21:14:10.459Z,16.13
2022-12-17T21:16:38.795Z,15.45
2022-12-17T21:19:07.968Z,19.30
2022-12-17T21:21:37.411Z,15.05
2022-12-17T21:24:05.948Z,15.20
2022-12-17T21:26:36.348Z,17.00
2022-12-17T21:29:05.433Z,20.02
2022-12-17T21:31:40.998Z,18.90
2022-12-17T21:34:24.978Z,19.85
2022-12-17T21:36:52.167Z,20.05
2022-12-17T21:39:19.984Z,16.00
2022-12-17T21:42:05.656Z,12.98
2022-12-17T21:44:32.819Z,13.18
2022-12-17T21:47:00.118Z,11.00
2022-12-17T21:49:27.202Z,12.55
2022-12-17T21:51:55.205Z,10.88
2022-12-17T21:54:22.255Z,10.77
2022-12-17T21:56:49.321Z,13.60
2022-12-17T21:59:16.798Z,10.90
2022-12-17T22:01:44.193Z,12.57
2022-12-17T22:04:11.774Z,13.52
2022-12-17T22:06:43.564Z,11.73
2022-12-17T22:09:41.169Z,11.18
2022-12-17T22:12:30.316Z,10.10
2022-12-17T22:14:57.352Z,14.53
2022-12-17T22:17:24.912Z,20.15
2022-12-17T22:19:51.947Z,17.90
2022-12-17T22:22:18.992Z,15.70
2022-12-17T22:24:46.058Z,19.67
2022-12-17T22:27:13.208Z,18.77
2022-12-17T22:29:58.837Z,18.48
2022-12-17T22:32:44.468Z,18.60
2022-12-17T22:36:21.311Z,16.15
2022-12-17T22:42:16.219Z,23.48
2022-12-17T22:44:32.173Z,27.17
2022-12-17T22:44:45.005Z,23.58
2022-12-17T22:46:21.848Z,23.20
2022-12-17T22:48:48.932Z,25.52
2022-12-17T22:51:20.653Z,21.73
2022-12-17T22:53:53.349Z,27.85
2022-12-17T22:56:38.333Z,22.77
2022-12-17T22:59:08.701Z,25.67
2022-12-17T23:01:35.825Z,21.90
2022-12-17T23:04:03.751Z,22.70
2022-12-17T23:06:30.982Z,22.33
2022-12-17T23:08:58.941Z,23.40
2022-12-17T23:11:28.913Z,23.40
2022-12-17T23:13:56.131Z,16.33
2022-12-17T23:16:23.812Z,19.75
2022-12-17T23:18:52.023Z,16.70
2022-12-17T23:21:22.218Z,16.50
2022-12-17T23:23:49.854Z,16.60
2022-12-17T23:26:20.303Z,15.77
2022-12-17T23:28:48.307Z,13.00
2022-12-17T23:31:18.638Z,13.45
2022-12-17T23:33:46.126Z,12.68
2022-12-17T23:36:16.478Z,14.02
2022-12-17T23:38:44.358Z,15.50
2022-12-17T23:41:14.023Z,11.50
2022-12-17T23:43:41.470Z,14.98
2022-12-17T23:46:10.031Z,20.60
2022-12-17T23:48:44.836Z,14.85
2022-12-17T23:51:14.436Z,16.63
2022-12-17T23:53:42.309Z,19.97
2022-12-17T23:56:16.396Z,24.80
2022-12-17T23:58:44.920Z,22.03
