createdAt,value
2023-04-06T00:01:46.250Z,100681.97
2023-04-06T00:04:13.056Z,100679.28
2023-04-06T00:06:39.933Z,100682.38
2023-04-06T00:09:06.887Z,100677.22
2023-04-06T00:11:33.865Z,100678.31
2023-04-06T00:14:01.227Z,100669.78
2023-04-06T00:16:29.893Z,100673.78
2023-04-06T00:18:57.616Z,100674.00
2023-04-06T00:21:24.356Z,100661.78
2023-04-06T00:23:51.113Z,100658.16
2023-04-06T00:26:17.798Z,100654.59
2023-04-06T00:28:47.579Z,100651.50
2023-04-06T00:31:14.323Z,100652.34
2023-04-06T00:33:41.148Z,100652.72
2023-04-06T00:36:08.093Z,100651.56
2023-04-06T00:38:34.877Z,100646.50
2023-04-06T00:41:01.626Z,100640.22
2023-04-06T00:43:28.687Z,100637.53
2023-04-06T00:45:56.109Z,100640.19
2023-04-06T00:48:22.815Z,100637.88
2023-04-06T00:50:49.601Z,100636.97
2023-04-06T00:53:16.330Z,100632.56
2023-04-06T00:55:43.300Z,100628.03
2023-04-06T00:58:10.176Z,100633.03
2023-04-06T01:00:45.576Z,100628.66
2023-04-06T01:03:17.032Z,100626.84
2023-04-06T01:05:45.168Z,100621.66
2023-04-06T01:08:19.652Z,100624.34
2023-04-06T01:10:46.923Z,100621.38
2023-04-06T01:13:23.938Z,100620.13
2023-04-06T01:15:56.604Z,100612.56
2023-04-06T01:18:39.299Z,100610.47
2023-04-06T01:21:19.015Z,100600.38
2023-04-06T01:24:06.859Z,100593.69
2023-04-06T01:26:45.732Z,100589.06
2023-04-06T01:29:13.005Z,100586.31
2023-04-06T01:31:40.594Z,100582.44
2023-04-06T01:34:07.554Z,100586.03
2023-04-06T01:36:34.263Z,100588.00
2023-04-06T01:39:21.259Z,100590.38
2023-04-06T01:41:51.108Z,100592.72
2023-04-06T01:44:20.156Z,100582.28
2023-04-06T01:46:52.468Z,100584.50
2023-04-06T01:49:19.883Z,100578.53
2023-04-06T01:51:51.554Z,100579.59
2023-04-06T01:54:18.285Z,100578.25
2023-04-06T01:56:56.357Z,100582.28
2023-04-06T01:59:29.815Z,100580.47
2023-04-06T02:01:57.468Z,100582.66
2023-04-06T02:04:27.060Z,100577.91
2023-04-06T02:07:01.335Z,100569.91
2023-04-06T02:09:30.529Z,100577.41
2023-04-06T02:11:57.663Z,100577.41
2023-04-06T02:14:26.756Z,100567.84
2023-04-06T02:16:56.744Z,100569.75
2023-04-06T02:19:23.633Z,100561.97
2023-04-06T02:21:50.283Z,100571.50
2023-04-06T02:24:17.244Z,100566.78
2023-04-06T02:26:43.951Z,100564.75
2023-04-06T02:29:11.115Z,100557.88
2023-04-06T02:31:38.444Z,100561.19
2023-04-06T02:34:07.897Z,100548.69
2023-04-06T02:36:34.683Z,100550.75
2023-04-06T02:39:01.364Z,100548.22
2023-04-06T02:41:28.559Z,100549.94
2023-04-06T02:43:56.968Z,100547.41
2023-04-06T02:46:34.843Z,100548.13
2023-04-06T02:49:03.661Z,100546.09
2023-04-06T02:51:33.047Z,100548.94
2023-04-06T02:54:10.543Z,100546.28
2023-04-06T02:56:37.725Z,100544.84
2023-04-06T02:59:04.517Z,100543.00
2023-04-06T03:01:33.251Z,100542.72
2023-04-06T03:04:04.181Z,100544.13
2023-04-06T03:06:31.424Z,100545.34
2023-04-06T03:09:05.761Z,100545.28
2023-04-06T03:11:33.433Z,100548.06
2023-04-06T03:14:00.430Z,100536.50
2023-04-06T03:16:27.247Z,100536.81
2023-04-06T03:18:54.147Z,100536.41
2023-04-06T03:21:21.529Z,100537.34
2023-04-06T03:23:52.759Z,100538.72
2023-04-06T03:26:19.556Z,100543.47
2023-04-06T03:28:46.265Z,100536.09
2023-04-06T03:31:13.617Z,100542.09
2023-04-06T03:33:47.057Z,100548.50
2023-04-06T03:36:20.816Z,100543.88
2023-04-06T03:38:48.037Z,100539.25
2023-04-06T03:41:15.817Z,100538.38
2023-04-06T03:43:48.828Z,100537.00
2023-04-06T03:46:15.596Z,100532.63
2023-04-06T03:48:42.281Z,100528.59
2023-04-06T03:51:09.062Z,100532.34
2023-04-06T03:53:37.801Z,100526.66
2023-04-06T03:56:05.063Z,100534.66
2023-04-06T03:58:32.100Z,100534.41
2023-04-06T04:00:58.836Z,100536.78
2023-04-06T04:03:28.148Z,100527.91
2023-04-06T04:05:56.543Z,100536.59
2023-04-06T04:08:25.965Z,100534.22
2023-04-06T04:10:52.645Z,100540.47
2023-04-06T04:13:20.015Z,100534.09
2023-04-06T04:15:49.480Z,100541.22
2023-04-06T04:18:16.471Z,100541.16
2023-04-06T04:20:43.187Z,100548.75
2023-04-06T04:23:11.500Z,100538.03
2023-04-06T04:25:38.233Z,100534.84
2023-04-06T04:28:05.075Z,100543.19
2023-04-06T04:30:32.308Z,100541.06
2023-04-06T04:32:59.283Z,100542.81
2023-04-06T04:35:26.107Z,100542.66
2023-04-06T04:37:53.147Z,100540.19
2023-04-06T04:40:20.199Z,100539.50
2023-04-06T04:42:54.234Z,100541.91
2023-04-06T04:45:28.074Z,100538.59
2023-04-06T04:47:55.874Z,100544.00
2023-04-06T04:50:25.954Z,100543.00
2023-04-06T04:52:56.696Z,100549.59
2023-04-06T04:55:26.181Z,100544.84
2023-04-06T04:57:55.969Z,100550.66
2023-04-06T05:00:30.567Z,100548.16
2023-04-06T05:02:59.117Z,100543.19
2023-04-06T05:05:31.465Z,100549.91
2023-04-06T05:07:58.824Z,100541.16
2023-04-06T05:10:37.005Z,100540.72
2023-04-06T05:13:04.554Z,100541.84
2023-04-06T05:15:31.984Z,100540.84
2023-04-06T05:18:05.905Z,100534.47
2023-04-06T05:20:35.602Z,100533.94
2023-04-06T05:23:02.737Z,100538.06
2023-04-06T05:25:30.794Z,100534.03
2023-04-06T05:28:03.657Z,100533.59
2023-04-06T05:30:33.823Z,100535.09
2023-04-06T05:33:00.711Z,100539.78
2023-04-06T05:35:34.312Z,100541.19
2023-04-06T05:38:11.360Z,100538.72
2023-04-06T05:40:42.346Z,100526.81
2023-04-06T05:43:13.555Z,100529.47
2023-04-06T05:45:46.478Z,100529.06
2023-04-06T05:48:45.427Z,100529.16
2023-04-06T05:51:13.981Z,100531.44
2023-04-06T05:53:47.538Z,100530.03
2023-04-06T05:56:14.291Z,100524.81
2023-04-06T05:58:42.377Z,100533.97
2023-04-06T06:01:11.579Z,100532.97
2023-04-06T06:03:42.654Z,100525.91
2023-04-06T06:06:09.398Z,100531.59
2023-04-06T06:08:50.154Z,100532.03
2023-04-06T06:11:18.179Z,100527.56
2023-04-06T06:13:44.975Z,100536.31
2023-04-06T06:16:11.735Z,100527.56
2023-04-06T06:18:43.926Z,100531.84
2023-04-06T06:21:13.253Z,100532.03
2023-04-06T06:23:44.619Z,100528.56
2023-04-06T06:26:15.855Z,100527.22
2023-04-06T06:28:42.957Z,100520.28
2023-04-06T06:31:13.964Z,100530.22
2023-04-06T06:33:41.107Z,100522.25
2023-04-06T06:36:08.362Z,100528.75
2023-04-06T06:38:35.121Z,100530.91
2023-04-06T06:41:01.991Z,100531.22
2023-04-06T06:43:31.831Z,100525.38
2023-04-06T06:46:02.124Z,100529.44
2023-04-06T06:48:28.954Z,100530.53
2023-04-06T06:50:56.302Z,100534.06
2023-04-06T06:53:23.871Z,100534.16
2023-04-06T06:55:50.665Z,100533.38
2023-04-06T06:58:23.680Z,100531.53
2023-04-06T07:00:50.595Z,100529.00
2023-04-06T07:03:17.719Z,100538.84
2023-04-06T07:05:54.194Z,100540.47
2023-04-06T07:08:23.405Z,100542.84
2023-04-06T07:10:53.451Z,100534.56
2023-04-06T07:13:24.256Z,100530.25
2023-04-06T07:15:53.431Z,100535.06
2023-04-06T07:18:22.008Z,100528.38
2023-04-06T07:20:49.101Z,100523.75
2023-04-06T07:23:16.766Z,100522.94
2023-04-06T07:25:43.536Z,100529.72
2023-04-06T07:28:10.451Z,100528.75
2023-04-06T07:30:38.621Z,100522.25
2023-04-06T07:33:08.632Z,100518.59
2023-04-06T07:35:37.648Z,100519.09
2023-04-06T07:38:05.639Z,100511.88
2023-04-06T07:40:34.005Z,100522.53
2023-04-06T07:43:00.993Z,100515.06
2023-04-06T07:45:27.789Z,100522.44
2023-04-06T07:47:55.350Z,100520.28
2023-04-06T07:50:23.677Z,100515.47
2023-04-06T07:52:50.572Z,100510.25
2023-04-06T07:55:17.353Z,100512.25
2023-04-06T07:57:43.988Z,100512.31
2023-04-06T08:00:11.230Z,100508.16
2023-04-06T08:02:40.969Z,100498.84
2023-04-06T08:05:08.298Z,100502.88
2023-04-06T08:07:37.272Z,100505.66
2023-04-06T08:10:04.451Z,100504.41
2023-04-06T08:12:31.310Z,100506.69
2023-04-06T08:14:58.024Z,100502.00
2023-04-06T08:17:24.828Z,100504.13
2023-04-06T08:19:51.650Z,100503.41
2023-04-06T08:22:18.321Z,100502.94
2023-04-06T08:24:45.014Z,100507.69
2023-04-06T08:27:12.055Z,100499.25
2023-04-06T08:29:38.822Z,100507.19
2023-04-06T08:32:06.354Z,100500.63
2023-04-06T08:34:36.450Z,100501.28
2023-04-06T08:37:03.265Z,100504.91
2023-04-06T08:39:31.703Z,100499.28
2023-04-06T08:42:00.784Z,100499.25
2023-04-06T08:44:28.176Z,100494.38
2023-04-06T08:46:55.547Z,100490.97
2023-04-06T08:49:22.909Z,100492.53
2023-04-06T08:51:50.697Z,100493.56
2023-04-06T08:54:21.259Z,100500.00
2023-04-06T08:56:48.640Z,100487.84
2023-04-06T08:59:16.109Z,100496.91
2023-04-06T09:01:43.771Z,100487.69
2023-04-06T09:04:12.711Z,100487.06
2023-04-06T09:06:41.598Z,100488.53
2023-04-06T09:09:08.590Z,100485.66
2023-04-06T09:11:51.690Z,100484.00
2023-04-06T09:14:33.675Z,100484.09
2023-04-06T09:17:00.542Z,100482.94
2023-04-06T09:19:27.274Z,100483.56
2023-04-06T09:22:08.445Z,100478.16
2023-04-06T09:24:42.828Z,100479.28
2023-04-06T09:27:09.790Z,100479.56
2023-04-06T09:29:37.764Z,100468.94
2023-04-06T09:32:17.794Z,100478.59
2023-04-06T09:34:50.658Z,100461.25
2023-04-06T09:37:19.594Z,100464.84
2023-04-06T09:39:49.556Z,100472.53
2023-04-06T09:42:26.686Z,100454.66
2023-04-06T09:44:53.710Z,100450.56
2023-04-06T09:47:21.012Z,100448.91
2023-04-06T09:49:49.112Z,100448.25
2023-04-06T09:52:16.631Z,100443.38
2023-04-06T09:54:44.046Z,100443.84
2023-04-06T09:57:26.569Z,100441.66
2023-04-06T10:00:09.715Z,100445.69
2023-04-06T10:02:57.056Z,100443.56
2023-04-06T10:05:48.366Z,100455.28
2023-04-06T10:08:15.869Z,100446.31
2023-04-06T10:10:42.801Z,100446.13
2023-04-06T10:13:11.665Z,100449.78
2023-04-06T10:15:39.960Z,100448.66
2023-04-06T10:18:08.604Z,100433.41
2023-04-06T10:20:50.782Z,100437.50
2023-04-06T10:23:27.095Z,100435.34
2023-04-06T10:25:54.747Z,100438.81
2023-04-06T10:28:21.763Z,100441.91
2023-04-06T10:30:48.658Z,100447.75
2023-04-06T10:33:21.483Z,100444.22
2023-04-06T10:35:50.861Z,100442.19
2023-04-06T10:38:22.000Z,100437.00
2023-04-06T10:40:49.103Z,100451.56
2023-04-06T10:43:22.624Z,100444.75
2023-04-06T10:46:03.572Z,100431.22
2023-04-06T10:48:47.280Z,100428.56
2023-04-06T10:51:17.722Z,100426.44
2023-04-06T10:53:46.700Z,100422.94
2023-04-06T10:56:15.416Z,100426.25
2023-04-06T10:58:49.346Z,100417.19
2023-04-06T11:01:17.905Z,100422.34
2023-04-06T11:03:49.450Z,100426.09
2023-04-06T11:06:28.463Z,100421.78
2023-04-06T11:08:56.282Z,100412.25
2023-04-06T11:11:27.435Z,100413.91
2023-04-06T11:13:56.101Z,100408.13
2023-04-06T11:16:24.163Z,100405.50
2023-04-06T11:19:02.981Z,100413.78
2023-04-06T11:21:49.927Z,100404.47
2023-04-06T11:24:24.605Z,100410.25
2023-04-06T11:26:52.745Z,100403.22
2023-04-06T11:29:31.574Z,100400.13
2023-04-06T11:32:07.301Z,100393.97
2023-04-06T11:34:38.247Z,100394.97
2023-04-06T11:37:08.698Z,100398.06
2023-04-06T11:39:54.021Z,100390.47
2023-04-06T11:42:30.439Z,100388.78
2023-04-06T11:44:58.341Z,100383.06
2023-04-06T11:47:30.255Z,100383.06
2023-04-06T11:50:00.397Z,100370.53
2023-04-06T11:52:28.528Z,100379.63
2023-04-06T11:54:57.993Z,100372.34
2023-04-06T11:57:29.070Z,100368.84
2023-04-06T11:59:56.256Z,100364.56
2023-04-06T12:02:23.232Z,100367.25
2023-04-06T12:04:50.202Z,100360.44
2023-04-06T12:07:17.093Z,100367.25
2023-04-06T12:09:44.204Z,100359.41
2023-04-06T12:12:11.077Z,100368.50
2023-04-06T12:14:37.836Z,100371.59
2023-04-06T12:17:05.906Z,100374.28
2023-04-06T12:19:32.879Z,100361.69
2023-04-06T12:21:59.699Z,100365.41
2023-04-06T12:24:26.514Z,100360.44
2023-04-06T12:27:02.664Z,100371.81
2023-04-06T12:29:35.781Z,100372.59
2023-04-06T12:32:02.803Z,100369.72
2023-04-06T12:34:29.832Z,100361.25
2023-04-06T12:36:57.240Z,100351.56
2023-04-06T12:39:24.868Z,100358.78
2023-04-06T12:41:51.652Z,100356.94
2023-04-06T12:44:19.750Z,100356.09
2023-04-06T12:46:47.806Z,100358.56
2023-04-06T12:49:14.594Z,100356.09
2023-04-06T12:51:41.360Z,100354.44
2023-04-06T12:54:08.129Z,100341.19
2023-04-06T12:56:34.918Z,100339.91
2023-04-06T12:59:02.209Z,100342.41
2023-04-06T13:01:29.674Z,100333.53
2023-04-06T13:03:57.914Z,100327.75
2023-04-06T13:06:28.486Z,100336.41
2023-04-06T13:08:55.930Z,100332.06
2023-04-06T13:11:26.261Z,100332.03
2023-04-06T13:13:54.905Z,100330.16
2023-04-06T13:16:22.010Z,100331.81
2023-04-06T13:18:48.863Z,100333.84
2023-04-06T13:21:17.269Z,100328.06
2023-04-06T13:23:44.802Z,100322.81
2023-04-06T13:26:11.623Z,100328.44
2023-04-06T13:28:39.926Z,100316.31
2023-04-06T13:31:07.538Z,100307.16
2023-04-06T13:33:35.149Z,100311.16
2023-04-06T13:36:02.012Z,100312.50
2023-04-06T13:38:28.927Z,100306.88
2023-04-06T13:40:55.803Z,100301.66
2023-04-06T13:43:22.750Z,100298.97
2023-04-06T13:45:52.666Z,100302.94
2023-04-06T13:48:19.616Z,100300.00
2023-04-06T13:50:49.135Z,100293.16
2023-04-06T13:53:16.060Z,100303.03
2023-04-06T13:55:42.820Z,100299.22
2023-04-06T13:58:09.654Z,100292.03
2023-04-06T14:00:37.038Z,100295.25
2023-04-06T14:03:04.145Z,100305.13
2023-04-06T14:05:34.249Z,100291.09
2023-04-06T14:08:01.097Z,100304.19
2023-04-06T14:10:28.952Z,100294.44
2023-04-06T14:12:56.624Z,100293.66
2023-04-06T14:15:23.772Z,100285.22
2023-04-06T14:17:51.533Z,100287.53
2023-04-06T14:20:18.312Z,100276.06
2023-04-06T14:22:45.243Z,100281.50
2023-04-06T14:25:14.736Z,100284.78
2023-04-06T14:27:41.471Z,100288.75
2023-04-06T14:30:09.216Z,100284.94
2023-04-06T14:32:37.499Z,100291.41
2023-04-06T14:35:08.102Z,100287.88
2023-04-06T14:37:35.354Z,100291.03
2023-04-06T14:40:02.904Z,100297.66
2023-04-06T14:42:31.174Z,100290.81
2023-04-06T14:44:58.147Z,100279.00
2023-04-06T14:47:27.355Z,100266.69
2023-04-06T14:49:54.478Z,100277.69
2023-04-06T14:52:21.374Z,100271.19
2023-04-06T14:54:47.980Z,100263.69
2023-04-06T14:57:15.061Z,100255.94
2023-04-06T14:59:41.825Z,100252.06
2023-04-06T15:02:08.579Z,100262.22
2023-04-06T15:07:03.226Z,100254.56
2023-04-06T15:09:30.276Z,100248.00
2023-04-06T15:11:57.503Z,100256.22
2023-04-06T15:14:24.133Z,100261.56
2023-04-06T15:16:50.769Z,100261.69
2023-04-06T15:19:17.513Z,100256.94
2023-04-06T15:21:44.117Z,100245.31
2023-04-06T15:24:13.032Z,100252.75
2023-04-06T15:26:42.659Z,100255.75
2023-04-06T15:29:09.342Z,100262.59
2023-04-06T15:31:38.506Z,100257.44
2023-04-06T15:34:08.661Z,100259.50
2023-04-06T15:36:35.501Z,100254.97
2023-04-06T15:39:04.080Z,100257.69
2023-04-06T15:41:30.781Z,100263.47
2023-04-06T15:43:57.617Z,100261.91
2023-04-06T15:46:24.361Z,100267.06
2023-04-06T15:48:51.017Z,100264.50
2023-04-06T15:51:18.008Z,100269.75
2023-04-06T15:53:45.422Z,100263.75
2023-04-06T15:56:14.361Z,100269.28
2023-04-06T15:58:43.536Z,100273.22
2023-04-06T16:01:14.686Z,100273.88
2023-04-06T16:03:41.552Z,100262.50
2023-04-06T16:06:09.296Z,100270.91
2023-04-06T16:08:36.732Z,100269.16
2023-04-06T16:11:03.628Z,100264.94
2023-04-06T16:13:30.473Z,100265.31
2023-04-06T16:15:59.165Z,100265.53
2023-04-06T16:18:26.142Z,100271.44
2023-04-06T16:20:52.859Z,100276.50
2023-04-06T16:23:19.537Z,100280.59
2023-04-06T16:25:46.410Z,100276.50
2023-04-06T16:28:13.332Z,100278.78
2023-04-06T16:30:41.453Z,100268.22
2023-04-06T16:33:10.544Z,100271.31
2023-04-06T16:35:43.916Z,100269.75
2023-04-06T16:38:10.683Z,100265.66
2023-04-06T16:40:37.344Z,100263.63
2023-04-06T16:43:05.060Z,100262.41
2023-04-06T16:45:34.444Z,100265.50
2023-04-06T16:48:01.183Z,100261.59
2023-04-06T16:50:27.812Z,100259.75
2023-04-06T16:52:54.517Z,100263.50
2023-04-06T16:55:21.153Z,100265.53
2023-04-06T16:57:49.345Z,100265.13
2023-04-06T17:00:16.789Z,100255.44
2023-04-06T17:02:47.466Z,100258.53
2023-04-06T17:05:14.512Z,100264.28
2023-04-06T17:07:41.294Z,100264.50
2023-04-06T17:10:10.621Z,100262.19
2023-04-06T17:12:37.292Z,100259.09
2023-04-06T17:15:04.063Z,100264.66
2023-04-06T17:17:30.767Z,100265.06
2023-04-06T17:19:57.526Z,100262.97
2023-04-06T17:22:24.173Z,100259.88
2023-04-06T17:24:50.845Z,100266.84
2023-04-06T17:27:17.488Z,100263.34
2023-04-06T17:29:44.111Z,100263.97
2023-04-06T17:32:11.841Z,100273.59
2023-04-06T17:34:38.542Z,100273.16
2023-04-06T17:37:05.902Z,100267.56
2023-04-06T17:39:33.106Z,100272.50
2023-04-06T17:42:04.517Z,100273.91
2023-04-06T17:44:31.830Z,100269.19
2023-04-06T17:46:58.459Z,100273.06
2023-04-06T17:49:25.709Z,100280.00
2023-04-06T17:51:52.406Z,100282.03
2023-04-06T17:54:19.079Z,100274.78
2023-04-06T17:56:49.056Z,100285.19
2023-04-06T17:59:15.687Z,100279.78
2023-04-06T18:01:42.432Z,100279.03
2023-04-06T18:04:09.159Z,100282.44
2023-04-06T18:06:36.948Z,100280.16
2023-04-06T18:09:03.723Z,100281.41
2023-04-06T18:11:31.729Z,100283.13
2023-04-06T18:13:58.371Z,100276.88
2023-04-06T18:16:25.236Z,100288.34
2023-04-06T18:18:52.079Z,100288.28
2023-04-06T18:21:18.737Z,100281.59
2023-04-06T18:23:46.006Z,100286.59
2023-04-06T18:26:17.948Z,100284.56
2023-04-06T18:28:45.142Z,100283.78
2023-04-06T18:31:11.806Z,100282.69
2023-04-06T18:33:38.468Z,100285.97
2023-04-06T18:36:05.469Z,100293.09
2023-04-06T18:38:32.213Z,100287.13
2023-04-06T18:40:59.467Z,100292.63
2023-04-06T18:43:26.222Z,100293.78
2023-04-06T18:45:52.876Z,100302.53
2023-04-06T18:48:19.850Z,100295.56
2023-04-06T18:51:01.459Z,100296.16
2023-04-06T18:53:28.360Z,100295.63
2023-04-06T18:55:56.842Z,100319.84
2023-04-06T18:58:25.014Z,100333.72
2023-04-06T19:00:53.042Z,100328.75
2023-04-06T19:03:21.334Z,100322.84
2023-04-06T19:05:48.728Z,100333.16
2023-04-06T19:08:15.396Z,100325.41
2023-04-06T19:10:42.102Z,100332.50
2023-04-06T19:13:09.563Z,100328.56
2023-04-06T19:15:36.292Z,100331.53
2023-04-06T19:18:03.398Z,100338.91
2023-04-06T19:20:34.004Z,100334.38
2023-04-06T19:23:00.994Z,100334.38
2023-04-06T19:25:27.636Z,100332.84
2023-04-06T19:27:54.539Z,100336.91
2023-04-06T19:30:21.316Z,100339.16
2023-04-06T19:32:48.232Z,100344.97
2023-04-06T19:35:14.966Z,100338.69
2023-04-06T19:37:44.186Z,100333.72
2023-04-06T19:40:11.195Z,100331.56
2023-04-06T19:42:38.892Z,100341.53
2023-04-06T19:45:06.377Z,100339.25
2023-04-06T19:47:33.142Z,100337.38
2023-04-06T19:50:01.890Z,100338.81
2023-04-06T19:52:29.504Z,100340.22
2023-04-06T19:54:56.806Z,100335.97
2023-04-06T19:57:23.457Z,100336.91
2023-04-06T19:59:50.127Z,100328.19
2023-04-06T20:02:16.969Z,100329.22
2023-04-06T20:04:43.676Z,100335.22
2023-04-06T20:07:10.375Z,100334.47
2023-04-06T20:09:37.017Z,100331.47
2023-04-06T20:12:03.924Z,100330.72
2023-04-06T20:14:31.125Z,100324.19
2023-04-06T20:16:58.168Z,100331.94
2023-04-06T20:19:26.218Z,100327.31
2023-04-06T20:21:52.845Z,100324.28
2023-04-06T20:24:19.691Z,100335.16
2023-04-06T20:26:46.696Z,100335.97
2023-04-06T20:29:13.404Z,100345.44
2023-04-06T20:31:41.573Z,100338.53
2023-04-06T20:34:08.231Z,100341.03
2023-04-06T20:36:35.706Z,100341.66
2023-04-06T20:39:02.434Z,100339.38
2023-04-06T20:41:29.336Z,100339.63
2023-04-06T20:43:56.008Z,100339.84
2023-04-06T20:46:22.746Z,100341.66
2023-04-06T20:48:49.437Z,100341.19
2023-04-06T20:51:20.664Z,100337.34
2023-04-06T20:53:48.688Z,100333.75
2023-04-06T20:56:15.724Z,100335.97
2023-04-06T20:58:42.677Z,100337.63
2023-04-06T21:01:14.062Z,100332.47
2023-04-06T21:03:42.210Z,100338.91
2023-04-06T21:06:09.313Z,100334.50
2023-04-06T21:08:36.398Z,100343.50
2023-04-06T21:11:03.835Z,100334.78
2023-04-06T21:13:30.726Z,100332.84
2023-04-06T21:15:57.610Z,100337.59
2023-04-06T21:18:24.910Z,100334.38
2023-04-06T21:20:51.658Z,100336.06
2023-04-06T21:23:18.388Z,100338.19
2023-04-06T21:25:45.365Z,100329.97
2023-04-06T21:28:12.047Z,100334.59
2023-04-06T21:30:38.767Z,100327.78
2023-04-06T21:33:06.341Z,100330.97
2023-04-06T21:35:33.786Z,100324.38
2023-04-06T21:38:00.512Z,100326.56
2023-04-06T21:40:27.318Z,100324.47
2023-04-06T21:42:54.006Z,100322.19
2023-04-06T21:45:20.884Z,100325.28
2023-04-06T21:47:47.596Z,100319.13
2023-04-06T21:50:14.374Z,100323.16
2023-04-06T21:52:41.002Z,100325.31
2023-04-06T21:55:08.051Z,100324.44
2023-04-06T21:57:35.910Z,100323.56
2023-04-06T22:00:09.715Z,100328.78
2023-04-06T22:02:42.296Z,100322.97
2023-04-06T22:05:09.772Z,100311.31
2023-04-06T22:07:36.502Z,100317.47
2023-04-06T22:10:03.493Z,100312.84
2023-04-06T22:12:30.163Z,100321.56
2023-04-06T22:14:57.644Z,100323.22
2023-04-06T22:17:24.462Z,100313.16
2023-04-06T22:19:51.341Z,100314.16
2023-04-06T22:22:18.056Z,100317.28
2023-04-06T22:24:44.780Z,100318.94
2023-04-06T22:27:11.516Z,100311.66
2023-04-06T22:29:38.783Z,100318.69
2023-04-06T22:32:05.913Z,100316.38
2023-04-06T22:34:32.678Z,100312.06
2023-04-06T22:36:59.442Z,100317.53
2023-04-06T22:39:26.190Z,100320.75
2023-04-06T22:41:52.838Z,100323.56
2023-04-06T22:44:20.114Z,100315.13
2023-04-06T22:46:47.046Z,100323.75
2023-04-06T22:49:13.734Z,100322.03
2023-04-06T22:51:42.135Z,100314.19
2023-04-06T22:54:09.653Z,100316.63
2023-04-06T22:56:36.369Z,100314.50
2023-04-06T22:59:03.596Z,100308.84
2023-04-06T23:01:30.444Z,100308.56
2023-04-06T23:03:57.353Z,100316.06
2023-04-06T23:06:25.926Z,100311.88
2023-04-06T23:08:52.675Z,100305.91
2023-04-06T23:11:19.312Z,100309.41
2023-04-06T23:13:46.252Z,100311.75
2023-04-06T23:16:12.994Z,100309.75
2023-04-06T23:18:39.643Z,100308.59
2023-04-06T23:21:07.884Z,100311.91
2023-04-06T23:23:34.625Z,100302.78
2023-04-06T23:26:01.418Z,100312.09
2023-04-06T23:28:28.129Z,100309.75
2023-04-06T23:30:54.834Z,100303.53
2023-04-06T23:33:21.777Z,100306.38
2023-04-06T23:35:52.082Z,100306.25
2023-04-06T23:38:18.804Z,100309.91
2023-04-06T23:40:45.543Z,100313.06
2023-04-06T23:43:12.223Z,100303.59
2023-04-06T23:45:43.001Z,100313.09
2023-04-06T23:48:12.960Z,100308.09
2023-04-06T23:50:39.710Z,100304.38
2023-04-06T23:53:06.432Z,100301.56
2023-04-06T23:55:33.084Z,100304.03
2023-04-06T23:57:59.839Z,100301.22
