createdAt,value
2023-02-15T00:04:32.761Z,6.0
2023-02-15T00:07:14.455Z,4.2
2023-02-15T00:12:15.058Z,5.5
2023-02-15T00:17:15.516Z,4.9
2023-02-15T00:22:16.143Z,4.4
2023-02-15T00:27:16.764Z,4.2
2023-02-15T00:32:17.405Z,4.2
2023-02-15T00:37:17.915Z,4.1
2023-02-15T00:42:18.625Z,4.3
2023-02-15T00:47:19.197Z,4.7
2023-02-15T00:52:19.790Z,5.2
2023-02-15T00:57:20.501Z,4.0
2023-02-15T01:02:21.136Z,5.0
2023-02-15T01:07:21.803Z,4.9
2023-02-15T01:12:22.461Z,4.2
2023-02-15T01:17:23.074Z,4.3
2023-02-15T01:22:23.696Z,3.9
2023-02-15T01:27:24.411Z,4.6
2023-02-15T01:32:24.902Z,4.1
2023-02-15T01:37:25.557Z,3.7
2023-02-15T01:42:26.245Z,3.5
2023-02-15T01:52:27.369Z,2.5
2023-02-15T01:57:28.030Z,2.7
2023-02-15T02:02:28.753Z,2.7
2023-02-15T02:07:29.353Z,2.4
2023-02-15T02:12:29.944Z,2.7
2023-02-15T02:17:30.520Z,2.8
2023-02-15T02:22:31.021Z,2.6
2023-02-15T02:27:31.677Z,2.7
2023-02-15T02:32:32.319Z,2.8
2023-02-15T02:37:32.825Z,3.1
2023-02-15T02:42:33.843Z,2.6
2023-02-15T02:47:34.109Z,2.4
2023-02-15T02:52:34.759Z,2.3
2023-02-15T02:57:35.427Z,2.8
2023-02-15T03:02:35.998Z,2.4
2023-02-15T03:07:36.643Z,2.5
2023-02-15T03:12:37.219Z,2.4
2023-02-15T03:17:37.870Z,2.7
2023-02-15T03:22:38.470Z,2.4
2023-02-15T03:27:39.109Z,2.6
2023-02-15T03:32:39.751Z,3.3
2023-02-15T03:37:40.317Z,2.7
2023-02-15T03:42:41.232Z,2.7
2023-02-15T03:47:41.513Z,3.0
2023-02-15T03:52:42.142Z,2.6
2023-02-15T03:57:42.837Z,3.0
2023-02-15T04:02:43.499Z,2.1
2023-02-15T04:07:44.017Z,2.6
2023-02-15T04:12:44.751Z,2.2
2023-02-15T04:17:45.326Z,2.4
2023-02-15T04:22:45.872Z,2.3
2023-02-15T04:27:46.692Z,2.6
2023-02-15T04:32:47.090Z,2.6
2023-02-15T04:37:47.745Z,2.2
2023-02-15T04:42:48.731Z,2.3
2023-02-15T04:47:48.928Z,1.9
2023-02-15T04:52:49.672Z,1.9
2023-02-15T04:57:50.258Z,2.0
2023-02-15T05:02:50.983Z,1.8
2023-02-15T05:07:51.433Z,2.7
2023-02-15T05:12:51.974Z,2.0
2023-02-15T05:17:52.613Z,2.2
2023-02-15T05:22:53.122Z,2.3
2023-02-15T05:27:53.914Z,2.5
2023-02-15T05:32:54.531Z,2.7
2023-02-15T05:37:54.978Z,3.0
2023-02-15T05:42:55.635Z,3.3
2023-02-15T05:47:56.173Z,2.8
2023-02-15T05:52:56.851Z,3.1
2023-02-15T05:57:57.548Z,3.4
2023-02-15T06:02:58.003Z,3.2
2023-02-15T06:07:58.689Z,3.7
2023-02-15T06:12:59.381Z,3.8
2023-02-15T06:17:59.832Z,3.8
2023-02-15T06:23:00.524Z,3.7
2023-02-15T06:28:01.098Z,4.1
2023-02-15T06:33:01.881Z,4.2
2023-02-15T06:38:02.397Z,3.8
2023-02-15T06:43:02.998Z,3.8
2023-02-15T06:48:03.691Z,3.9
2023-02-15T06:53:04.146Z,3.8
2023-02-15T06:58:04.836Z,3.8
2023-02-15T07:03:05.385Z,3.5
2023-02-15T07:08:05.848Z,3.5
2023-02-15T07:13:06.632Z,3.8
2023-02-15T07:18:06.956Z,3.2
2023-02-15T07:23:07.575Z,3.0
2023-02-15T07:28:08.188Z,2.8
2023-02-15T07:33:08.617Z,2.8
2023-02-15T07:38:09.160Z,2.8
2023-02-15T07:43:10.104Z,1.1
2023-02-15T07:48:10.319Z,0.9
2023-02-15T07:53:10.767Z,0.7
2023-02-15T07:58:11.492Z,0.7
2023-02-15T08:03:12.050Z,0.8
2023-02-15T08:08:12.482Z,0.5
2023-02-15T08:13:12.950Z,0.4
2023-02-15T08:18:13.393Z,0.3
2023-02-15T08:23:13.959Z,0.3
2023-02-15T08:28:14.642Z,0.6
2023-02-15T08:33:15.042Z,0.5
2023-02-15T08:38:15.681Z,0.6
2023-02-15T08:43:16.436Z,0.4
2023-02-15T08:48:16.702Z,0.3
2023-02-15T08:53:17.181Z,0.3
2023-02-15T08:58:17.854Z,0.3
2023-02-15T09:03:18.385Z,0.2
2023-02-15T09:08:18.770Z,0.3
2023-02-15T09:13:19.447Z,0.3
2023-02-15T09:18:19.912Z,0.4
2023-02-15T09:23:26.800Z,0.3
2023-02-15T09:28:21.010Z,0.4
2023-02-15T09:33:21.527Z,0.3
2023-02-15T09:38:22.082Z,0.4
2023-02-15T09:43:23.018Z,0.4
2023-02-15T09:48:23.138Z,0.1
2023-02-15T09:53:23.739Z,0.4
2023-02-15T09:58:24.295Z,0.2
2023-02-15T10:03:24.712Z,0.2
2023-02-15T10:08:25.407Z,0.3
2023-02-15T10:13:25.877Z,0.4
2023-02-15T10:18:26.510Z,0.7
2023-02-15T10:23:27.094Z,0.3
2023-02-15T10:28:27.547Z,0.8
2023-02-15T10:33:27.867Z,1.6
2023-02-15T10:38:28.458Z,0.5
2023-02-15T10:43:29.257Z,0.8
2023-02-15T10:48:29.402Z,0.3
2023-02-15T10:53:29.940Z,0.4
2023-02-15T10:58:30.608Z,0.6
2023-02-15T11:03:30.972Z,0.3
2023-02-15T11:08:31.593Z,0.7
2023-02-15T11:13:32.075Z,0.4
2023-02-15T11:18:32.570Z,0.4
2023-02-15T11:23:33.037Z,0.7
2023-02-15T11:28:33.686Z,0.4
2023-02-15T11:33:34.076Z,0.8
2023-02-15T11:38:34.714Z,1.1
2023-02-15T11:43:35.572Z,1.2
2023-02-15T11:48:35.637Z,0.7
2023-02-15T11:53:36.209Z,0.6
2023-02-15T11:58:36.765Z,0.9
2023-02-15T12:03:37.281Z,1.0
2023-02-15T12:08:37.758Z,0.6
2023-02-15T12:13:38.409Z,0.5
2023-02-15T12:18:38.865Z,0.4
2023-02-15T12:23:39.372Z,0.5
2023-02-15T12:28:41.148Z,0.7
2023-02-15T12:33:40.473Z,0.8
2023-02-15T12:38:40.818Z,1.3
2023-02-15T12:43:41.798Z,1.0
2023-02-15T12:48:41.877Z,1.0
2023-02-15T12:53:44.952Z,0.7
2023-02-15T12:58:43.039Z,0.8
2023-02-15T13:03:43.528Z,1.1
2023-02-15T13:08:43.971Z,1.0
2023-02-15T13:13:44.619Z,0.8
2023-02-15T13:18:44.963Z,1.0
2023-02-15T13:23:45.609Z,0.8
2023-02-15T13:28:46.129Z,0.8
2023-02-15T13:33:46.679Z,0.6
2023-02-15T13:38:47.169Z,0.5
2023-02-15T13:43:48.325Z,0.7
2023-02-15T13:48:51.301Z,0.8
2023-02-15T13:53:48.716Z,0.9
2023-02-15T13:58:49.508Z,1.2
2023-02-15T14:03:49.905Z,0.8
2023-02-15T14:08:50.494Z,0.9
2023-02-15T14:13:51.045Z,0.8
2023-02-15T14:18:51.616Z,1.1
2023-02-15T14:23:52.070Z,0.9
2023-02-15T14:28:52.592Z,0.9
2023-02-15T14:33:53.318Z,0.8
2023-02-15T14:38:53.726Z,1.0
2023-02-15T14:43:54.751Z,1.0
2023-02-15T14:48:54.744Z,1.1
2023-02-15T14:53:55.332Z,0.9
2023-02-15T14:58:55.862Z,1.6
2023-02-15T15:03:56.516Z,1.5
2023-02-15T15:08:56.886Z,1.6
2023-02-15T15:13:57.616Z,1.7
2023-02-15T15:18:58.031Z,2.0
2023-02-15T15:23:58.670Z,2.0
2023-02-15T15:28:59.190Z,1.5
2023-02-15T15:33:59.753Z,1.5
2023-02-15T15:39:00.372Z,1.2
2023-02-15T15:44:01.362Z,2.0
2023-02-15T15:49:01.337Z,1.2
2023-02-15T15:54:01.838Z,1.0
2023-02-15T15:59:02.524Z,0.9
2023-02-15T16:04:02.887Z,1.3
2023-02-15T16:09:03.438Z,1.0
2023-02-15T16:14:03.949Z,1.2
2023-02-15T16:19:04.506Z,1.3
2023-02-15T16:24:04.895Z,1.6
2023-02-15T16:29:05.567Z,1.6
2023-02-15T16:34:05.933Z,1.4
2023-02-15T16:39:06.527Z,1.3
2023-02-15T16:44:07.143Z,1.6
2023-02-15T16:49:07.519Z,1.2
2023-02-15T16:54:07.979Z,1.7
2023-02-15T16:59:08.647Z,1.3
2023-02-15T17:04:09.085Z,1.0
2023-02-15T17:09:12.423Z,1.2
2023-02-15T17:14:10.128Z,1.0
2023-02-15T17:19:10.634Z,1.6
2023-02-15T17:24:11.046Z,2.3
2023-02-15T17:29:11.973Z,1.7
2023-02-15T17:34:12.123Z,2.3
2023-02-15T17:39:12.708Z,0.9
2023-02-15T17:44:13.674Z,0.9
2023-02-15T17:49:13.616Z,2.2
2023-02-15T17:54:14.135Z,1.9
2023-02-15T17:59:14.712Z,1.8
2023-02-15T18:04:15.138Z,1.6
2023-02-15T18:09:15.657Z,1.4
2023-02-15T18:14:16.130Z,1.6
2023-02-15T18:19:16.593Z,2.6
2023-02-15T18:24:17.020Z,3.1
2023-02-15T18:29:17.725Z,2.0
2023-02-15T18:34:18.109Z,1.5
2023-02-15T18:39:18.675Z,1.6
2023-02-15T18:44:19.471Z,1.4
2023-02-15T18:49:19.613Z,1.8
2023-02-15T18:54:20.144Z,2.0
2023-02-15T18:59:20.783Z,1.6
2023-02-15T19:04:21.185Z,1.8
2023-02-15T19:09:22.038Z,1.7
2023-02-15T19:14:22.355Z,1.3
2023-02-15T19:19:23.099Z,1.5
2023-02-15T19:24:24.995Z,1.5
2023-02-15T19:29:23.732Z,1.1
2023-02-15T19:34:24.366Z,1.9
2023-02-15T19:39:24.746Z,1.7
2023-02-15T19:44:25.874Z,1.6
2023-02-15T19:49:25.653Z,1.7
2023-02-15T19:54:26.200Z,1.5
2023-02-15T19:59:27.108Z,1.7
2023-02-15T20:04:27.699Z,2.0
2023-02-15T20:09:27.977Z,2.0
2023-02-15T20:14:28.684Z,1.7
2023-02-15T20:19:28.705Z,1.6
2023-02-15T20:24:29.204Z,2.1
2023-02-15T20:29:30.061Z,1.1
2023-02-15T20:34:30.549Z,1.2
2023-02-15T20:39:30.949Z,1.1
2023-02-15T20:44:31.960Z,1.6
2023-02-15T20:49:31.918Z,1.8
2023-02-15T20:54:32.349Z,1.5
2023-02-15T20:59:34.080Z,1.3
2023-02-15T21:04:33.357Z,1.8
2023-02-15T21:09:33.831Z,1.1
2023-02-15T21:14:34.462Z,1.4
2023-02-15T21:19:34.971Z,1.0
2023-02-15T21:24:35.611Z,1.2
2023-02-15T21:29:36.361Z,1.4
2023-02-15T21:34:36.361Z,1.3
2023-02-15T21:39:36.948Z,1.1
2023-02-15T21:44:38.101Z,0.6
2023-02-15T21:49:37.825Z,0.7
2023-02-15T21:54:38.386Z,1.1
2023-02-15T21:59:38.886Z,0.8
2023-02-15T22:04:39.259Z,1.2
2023-02-15T22:09:39.616Z,0.9
2023-02-15T22:14:40.193Z,1.0
2023-02-15T22:19:40.590Z,0.7
2023-02-15T22:24:40.994Z,1.0
2023-02-15T22:29:41.586Z,1.0
2023-02-15T22:34:41.916Z,0.9
2023-02-15T22:39:42.435Z,0.9
2023-02-15T22:44:42.962Z,0.8
2023-02-15T22:49:43.424Z,0.8
2023-02-15T22:54:43.816Z,0.9
2023-02-15T22:59:44.481Z,0.7
2023-02-15T23:04:44.799Z,0.7
2023-02-15T23:09:45.321Z,0.8
2023-02-15T23:14:45.824Z,1.1
2023-02-15T23:19:46.354Z,0.9
2023-02-15T23:24:46.726Z,1.2
2023-02-15T23:29:47.407Z,0.9
2023-02-15T23:34:47.736Z,0.8
2023-02-15T23:39:48.326Z,0.7
2023-02-15T23:44:49.196Z,0.5
2023-02-15T23:49:49.106Z,0.9
2023-02-15T23:54:49.638Z,0.7
2023-02-15T23:59:50.176Z,1.1
