createdAt,value
2017-06-22T00:00:06.930Z,5.40
2017-06-22T00:02:37.102Z,7.03
2017-06-22T00:05:04.725Z,5.97
2017-06-22T00:07:34.321Z,5.10
2017-06-22T00:10:02.054Z,5.40
2017-06-22T00:12:32.894Z,5.30
2017-06-22T00:15:00.845Z,5.80
2017-06-22T00:17:30.517Z,5.50
2017-06-22T00:20:00.095Z,5.70
2017-06-22T00:22:27.725Z,5.80
2017-06-22T00:24:57.727Z,5.43
2017-06-22T00:27:25.535Z,5.60
2017-06-22T00:29:53.251Z,5.83
2017-06-22T00:32:23.253Z,6.07
2017-06-22T00:34:52.994Z,6.03
2017-06-22T00:37:22.987Z,6.00
2017-06-22T00:39:55.710Z,6.10
2017-06-22T00:42:25.804Z,5.80
2017-06-22T00:44:55.676Z,6.20
2017-06-22T00:47:28.086Z,6.10
2017-06-22T00:49:56.202Z,6.30
2017-06-22T00:52:35.765Z,6.18
2017-06-22T00:55:06.202Z,6.60
2017-06-22T00:57:35.794Z,6.50
2017-06-22T01:00:05.654Z,6.70
2017-06-22T01:02:38.461Z,6.32
2017-06-22T01:05:08.536Z,6.80
2017-06-22T01:07:36.170Z,6.70
2017-06-22T01:10:06.470Z,6.40
2017-06-22T01:12:38.681Z,6.40
2017-06-22T01:15:09.458Z,6.00
2017-06-22T01:17:39.340Z,6.55
2017-06-22T01:20:06.983Z,6.80
2017-06-22T01:22:39.560Z,6.60
2017-06-22T01:25:12.379Z,6.30
2017-06-22T01:27:45.179Z,6.72
2017-06-22T01:30:15.180Z,8.90
2017-06-22T01:32:43.114Z,6.62
2017-06-22T01:35:13.170Z,7.03
2017-06-22T01:37:42.914Z,6.40
2017-06-22T01:40:15.638Z,6.20
2017-06-22T01:42:48.475Z,6.80
2017-06-22T01:45:18.302Z,6.65
2017-06-22T01:47:48.562Z,6.30
2017-06-22T01:50:18.306Z,6.30
2017-06-22T01:52:48.206Z,6.65
2017-06-22T01:55:18.042Z,6.72
2017-06-22T01:57:47.762Z,6.85
2017-06-22T02:00:20.439Z,6.53
2017-06-22T02:02:51.170Z,6.47
2017-06-22T02:05:19.302Z,7.00
2017-06-22T02:07:49.293Z,6.80
2017-06-22T02:10:18.773Z,6.90
2017-06-22T02:12:48.733Z,6.30
2017-06-22T02:15:16.671Z,6.30
2017-06-22T02:17:46.626Z,7.00
2017-06-22T02:20:16.551Z,6.50
2017-06-22T02:22:46.203Z,7.70
2017-06-22T02:25:13.749Z,6.37
2017-06-22T02:27:43.603Z,6.80
2017-06-22T02:30:13.365Z,6.60
2017-06-22T02:32:43.206Z,6.00
2017-06-22T02:35:13.008Z,5.90
2017-06-22T02:37:42.819Z,6.87
2017-06-22T02:40:10.780Z,6.18
2017-06-22T02:42:43.514Z,6.35
2017-06-22T02:45:13.542Z,6.70
2017-06-22T02:47:43.626Z,6.77
2017-06-22T02:50:13.306Z,6.43
2017-06-22T02:52:43.144Z,6.63
2017-06-22T02:55:15.762Z,6.10
2017-06-22T02:57:48.682Z,6.40
2017-06-22T03:00:18.827Z,6.40
2017-06-22T03:02:48.733Z,6.40
2017-06-22T03:05:21.489Z,6.30
2017-06-22T03:08:00.038Z,6.55
2017-06-22T03:10:28.154Z,6.37
2017-06-22T03:12:57.609Z,6.32
2017-06-22T03:15:25.511Z,6.80
2017-06-22T03:17:58.253Z,6.57
2017-06-22T03:20:31.090Z,6.20
2017-06-22T03:22:59.019Z,6.90
2017-06-22T03:25:28.750Z,6.47
2017-06-22T03:28:01.487Z,6.20
2017-06-22T03:30:31.174Z,6.43
2017-06-22T03:33:02.106Z,5.83
2017-06-22T03:35:34.903Z,6.25
2017-06-22T03:38:08.006Z,6.90
2017-06-22T03:40:40.540Z,6.25
2017-06-22T03:43:10.412Z,6.68
2017-06-22T03:45:42.954Z,6.57
2017-06-22T03:48:16.921Z,6.57
2017-06-22T03:50:46.792Z,6.20
2017-06-22T03:53:14.802Z,6.50
2017-06-22T03:55:45.283Z,6.03
2017-06-22T03:58:14.180Z,6.45
2017-06-22T04:00:47.977Z,7.45
2017-06-22T04:03:15.341Z,6.37
2017-06-22T04:05:48.815Z,5.70
2017-06-22T06:52:32.018Z,5.30
2017-06-22T06:55:06.885Z,5.32
2017-06-22T06:57:33.213Z,5.10
2017-06-22T07:00:07.632Z,5.20
2017-06-22T07:02:33.948Z,4.72
2017-06-22T07:05:08.416Z,5.40
2017-06-22T07:07:49.662Z,5.37
2017-06-22T07:13:16.666Z,5.03
2017-06-22T07:15:42.956Z,5.13
2017-06-22T07:18:24.162Z,4.80
2017-06-22T07:20:56.562Z,5.30
2017-06-22T07:23:25.932Z,4.95
2017-06-22T07:25:55.769Z,5.30
2017-06-22T07:28:32.105Z,5.43
2017-06-22T07:30:58.301Z,5.10
2017-06-22T07:33:24.487Z,4.80
2017-06-22T07:35:57.199Z,5.37
2017-06-22T07:38:26.859Z,5.78
2017-06-22T07:40:56.440Z,5.80
2017-06-22T07:43:31.014Z,4.90
2017-06-22T07:46:03.735Z,4.80
2017-06-22T07:48:38.821Z,5.10
2017-06-22T07:51:13.347Z,5.05
2017-06-22T07:53:47.762Z,4.70
2017-06-22T07:56:19.496Z,4.70
2017-06-22T07:58:52.914Z,4.90
2017-06-22T08:01:27.646Z,6.93
2017-06-22T08:04:08.082Z,5.40
2017-06-22T08:06:36.790Z,5.60
2017-06-22T13:09:40.551Z,10.40
2017-06-22T16:05:02.891Z,11.57
2017-06-22T16:13:32.578Z,8.77
2017-06-22T16:18:59.224Z,8.65
2017-06-22T16:38:57.710Z,8.95
2017-06-22T17:44:51.393Z,9.98
2017-06-22T17:47:18.993Z,9.98
2017-06-22T17:49:48.641Z,9.70
2017-06-22T17:52:15.506Z,9.48
2017-06-22T17:54:49.555Z,10.10
2017-06-22T17:57:22.190Z,9.43
2017-06-22T17:59:49.229Z,9.20
2017-06-22T18:02:15.484Z,9.55
2017-06-22T18:04:43.836Z,9.60
2017-06-22T18:07:14.771Z,9.10
2017-06-22T18:09:48.988Z,9.40
2017-06-22T18:12:21.266Z,9.60
2017-06-22T18:14:47.685Z,9.00
2017-06-22T18:17:13.890Z,9.80
2017-06-22T18:19:40.225Z,9.27
2017-06-22T18:22:09.690Z,8.50
2017-06-22T18:24:35.884Z,9.38
2017-06-22T18:27:02.293Z,9.60
2017-06-22T18:29:28.517Z,9.70
2017-06-22T18:31:54.791Z,10.10
2017-06-22T18:34:21.042Z,9.15
2017-06-22T18:36:47.267Z,10.77
2017-06-22T18:39:13.476Z,10.50
2017-06-22T18:50:18.529Z,10.35
2017-06-22T18:52:44.747Z,10.60
2017-06-22T18:55:10.959Z,10.52
2017-06-22T18:57:37.183Z,10.30
2017-06-22T19:00:03.694Z,9.80
2017-06-22T19:02:30.623Z,10.33
2017-06-22T19:04:56.856Z,9.45
2017-06-22T19:07:23.080Z,9.63
2017-06-22T19:09:49.286Z,9.20
2017-06-22T19:12:18.926Z,9.75
2017-06-22T19:14:51.981Z,9.48
2017-06-22T19:17:22.405Z,9.30
2017-06-22T19:19:52.442Z,9.43
2017-06-22T19:22:26.190Z,8.85
2017-06-22T19:24:58.827Z,8.50
2017-06-22T19:27:27.415Z,9.60
2017-06-22T19:30:01.621Z,8.93
2017-06-22T19:32:33.991Z,8.10
2017-06-22T19:35:06.667Z,7.35
2017-06-22T19:37:32.868Z,7.62
2017-06-22T19:40:05.185Z,7.10
2017-06-22T19:42:35.127Z,7.25
2017-06-22T19:45:01.409Z,7.82
2017-06-22T19:47:33.820Z,7.65
2017-06-22T19:50:06.295Z,6.78
2017-06-22T19:52:38.834Z,6.80
2017-06-22T19:55:11.704Z,6.32
2017-06-22T19:57:44.160Z,6.93
2017-06-22T20:00:16.902Z,6.43
2017-06-22T20:02:46.982Z,6.40
2017-06-22T20:05:16.685Z,7.18
2017-06-22T20:07:49.744Z,7.00
2017-06-22T20:10:22.399Z,7.22
2017-06-22T20:12:52.256Z,7.00
2017-06-22T20:15:22.982Z,6.80
2017-06-22T20:17:52.797Z,7.20
2017-06-22T20:20:23.106Z,6.97
2017-06-22T20:22:52.739Z,6.47
2017-06-22T20:25:22.755Z,6.87
2017-06-22T20:27:52.934Z,6.50
2017-06-22T20:30:20.632Z,6.32
2017-06-22T20:32:50.085Z,6.40
2017-06-22T20:35:18.114Z,6.55
2017-06-22T20:37:50.719Z,7.13
2017-06-22T20:40:20.501Z,6.68
2017-06-22T20:42:50.379Z,10.00
2017-06-22T20:45:20.308Z,28.87
2017-06-22T20:47:56.820Z,15.93
2017-06-22T20:50:24.731Z,19.15
2017-06-22T20:52:55.566Z,8.60
2017-06-22T20:55:23.427Z,6.95
2017-06-22T20:57:53.285Z,6.40
2017-06-22T21:00:22.977Z,7.65
2017-06-22T21:02:55.955Z,11.98
2017-06-22T21:05:32.632Z,5.35
2017-06-22T21:08:02.451Z,5.30
2017-06-22T21:10:32.289Z,5.70
2017-06-22T21:13:01.878Z,5.30
2017-06-22T21:15:34.416Z,6.50
2017-06-22T21:18:04.779Z,5.95
2017-06-22T21:20:37.212Z,5.50
2017-06-22T21:23:07.048Z,6.30
2017-06-22T21:25:37.036Z,6.20
2017-06-22T21:28:06.933Z,6.45
2017-06-22T21:30:34.593Z,6.78
2017-06-22T21:33:04.227Z,6.30
2017-06-22T21:35:34.076Z,6.50
2017-06-22T21:38:02.105Z,6.12
2017-06-22T21:40:29.977Z,6.20
2017-06-22T21:43:00.208Z,6.60
2017-06-22T21:45:26.488Z,7.57
2017-06-22T21:47:52.780Z,9.10
2017-06-22T21:50:19.076Z,6.05
2017-06-22T21:52:45.352Z,4.50
2017-06-22T21:55:11.622Z,4.93
2017-06-22T21:57:37.890Z,3.33
2017-06-22T22:00:04.156Z,2.85
2017-06-22T22:02:36.622Z,4.80
2017-06-22T22:05:02.849Z,3.70
2017-06-22T22:07:29.129Z,3.22
2017-06-22T22:09:55.420Z,2.72
2017-06-22T22:12:21.671Z,3.20
2017-06-22T22:14:47.963Z,3.45
2017-06-22T22:17:14.529Z,3.40
2017-06-22T22:19:46.819Z,3.45
2017-06-22T22:22:19.564Z,3.53
2017-06-22T22:24:49.074Z,3.87
2017-06-22T22:27:16.625Z,3.45
2017-06-22T22:29:42.841Z,2.97
2017-06-22T22:32:12.434Z,3.28
2017-06-22T22:34:41.962Z,4.37
2017-06-22T22:37:08.160Z,3.72
2017-06-22T22:39:34.387Z,3.60
2017-06-22T22:42:00.586Z,4.50
2017-06-22T22:44:26.782Z,4.30
2017-06-22T22:46:54.574Z,4.40
2017-06-22T22:49:20.821Z,4.30
2017-06-22T22:51:47.112Z,4.90
2017-06-22T22:54:13.291Z,5.30
2017-06-22T22:56:39.510Z,5.40
2017-06-22T22:59:12.124Z,5.70
2017-06-22T23:01:51.559Z,5.70
2017-06-22T23:04:24.403Z,6.57
2017-06-22T23:06:50.585Z,5.93
2017-06-22T23:09:20.213Z,6.00
2017-06-22T23:11:47.161Z,6.10
2017-06-22T23:14:19.631Z,6.20
2017-06-22T23:16:51.851Z,6.20
2017-06-22T23:19:19.555Z,6.60
2017-06-22T23:21:49.323Z,6.47
2017-06-22T23:24:21.799Z,5.97
2017-06-22T23:26:54.027Z,6.30
2017-06-22T23:29:23.602Z,6.30
2017-06-22T23:31:51.286Z,7.10
2017-06-22T23:34:21.108Z,6.97
2017-06-22T23:36:53.730Z,7.03
2017-06-22T23:39:21.962Z,7.15
2017-06-22T23:41:51.403Z,6.87
2017-06-22T23:44:23.853Z,7.20
2017-06-22T23:46:53.731Z,7.20
2017-06-22T23:49:28.190Z,7.43
2017-06-22T23:51:54.392Z,6.62
2017-06-22T23:54:24.083Z,7.10
2017-06-22T23:56:56.435Z,7.12
2017-06-22T23:59:22.657Z,6.80
