createdAt,value
2022-12-12T00:01:31.600Z,1.00
2022-12-12T00:04:00.845Z,1.00
2022-12-12T00:06:29.536Z,1.00
2022-12-12T00:08:58.240Z,1.00
2022-12-12T00:11:28.276Z,1.00
2022-12-12T00:13:56.970Z,1.00
2022-12-12T00:16:26.009Z,1.00
2022-12-12T00:18:56.286Z,1.00
2022-12-12T00:21:26.648Z,1.00
2022-12-12T00:23:55.632Z,1.00
2022-12-12T00:26:27.339Z,1.00
2022-12-12T00:28:56.653Z,1.00
2022-12-12T00:31:25.060Z,1.00
2022-12-12T00:33:55.397Z,1.00
2022-12-12T00:36:26.200Z,1.00
2022-12-12T00:38:55.081Z,1.00
2022-12-12T00:41:23.695Z,1.00
2022-12-12T00:43:52.424Z,1.00
2022-12-12T00:46:24.069Z,1.00
2022-12-12T00:48:58.920Z,1.00
2022-12-12T00:51:29.764Z,1.00
2022-12-12T00:53:59.266Z,1.00
2022-12-12T00:56:29.019Z,1.00
2022-12-12T00:58:57.503Z,1.00
2022-12-12T01:01:27.859Z,1.00
2022-12-12T01:03:58.225Z,1.00
2022-12-12T01:06:27.417Z,1.00
2022-12-12T01:08:55.894Z,1.00
2022-12-12T01:11:24.635Z,1.00
2022-12-12T01:13:54.623Z,1.00
2022-12-12T01:16:24.091Z,1.00
2022-12-12T01:18:52.965Z,1.00
2022-12-12T01:21:22.888Z,1.00
2022-12-12T01:23:51.376Z,1.00
2022-12-12T01:26:22.329Z,1.00
2022-12-12T01:28:51.484Z,1.00
2022-12-12T01:31:20.067Z,1.00
2022-12-12T01:33:48.641Z,1.00
2022-12-12T01:36:19.523Z,1.00
2022-12-12T01:38:51.076Z,1.00
2022-12-12T01:41:21.241Z,1.00
2022-12-12T01:43:49.522Z,1.00
2022-12-12T01:46:43.285Z,1.00
2022-12-12T01:49:18.772Z,1.00
2022-12-12T01:51:48.001Z,1.00
2022-12-12T01:54:21.438Z,1.00
2022-12-12T01:56:52.224Z,1.00
2022-12-12T01:59:24.811Z,1.00
2022-12-12T02:01:54.381Z,1.00
2022-12-12T02:04:24.230Z,1.00
2022-12-12T02:06:54.322Z,1.00
2022-12-12T02:09:25.788Z,1.00
2022-12-12T02:11:55.995Z,1.00
2022-12-12T02:14:27.930Z,1.00
2022-12-12T02:17:36.980Z,1.00
2022-12-12T02:20:34.840Z,1.00
2022-12-12T02:23:35.455Z,1.00
2022-12-12T02:26:31.504Z,1.00
2022-12-12T02:29:34.266Z,1.00
2022-12-12T02:32:10.006Z,1.00
2022-12-12T02:34:46.929Z,1.00
2022-12-12T02:37:24.602Z,1.00
2022-12-12T02:39:59.523Z,1.00
2022-12-12T02:42:35.313Z,1.00
2022-12-12T02:45:10.673Z,1.00
2022-12-12T02:47:44.493Z,1.00
2022-12-12T02:50:16.797Z,1.00
2022-12-12T02:52:46.727Z,1.00
2022-12-12T02:55:15.872Z,1.00
2022-12-12T02:57:45.098Z,1.00
2022-12-12T03:00:17.377Z,1.00
2022-12-12T03:03:22.728Z,1.00
2022-12-12T03:06:33.139Z,1.00
2022-12-12T03:09:15.274Z,1.00
2022-12-12T03:11:52.787Z,1.00
2022-12-12T03:14:27.577Z,1.00
2022-12-12T03:17:03.879Z,1.00
2022-12-12T03:19:41.842Z,1.00
2022-12-12T03:22:16.851Z,1.00
2022-12-12T03:24:52.129Z,1.00
2022-12-12T03:27:25.568Z,1.00
2022-12-12T03:29:59.442Z,1.00
2022-12-12T03:32:30.576Z,1.00
2022-12-12T03:35:05.143Z,1.00
2022-12-12T03:37:37.232Z,1.00
2022-12-12T03:40:10.100Z,1.00
2022-12-12T03:42:43.975Z,1.00
2022-12-12T03:45:15.816Z,1.00
2022-12-12T03:47:52.436Z,1.00
2022-12-12T03:50:24.278Z,1.00
2022-12-12T03:52:58.356Z,1.00
2022-12-12T03:55:32.270Z,1.00
2022-12-12T03:58:05.170Z,1.00
2022-12-12T04:00:37.367Z,1.00
2022-12-12T04:03:16.275Z,1.00
2022-12-12T04:06:11.339Z,1.00
2022-12-12T04:09:00.477Z,1.00
2022-12-12T04:11:54.222Z,1.00
2022-12-12T04:14:32.589Z,1.00
2022-12-12T04:17:05.061Z,1.00
2022-12-12T04:19:56.507Z,1.00
2022-12-12T04:22:48.522Z,1.00
2022-12-12T04:25:28.052Z,1.00
2022-12-12T04:28:01.246Z,1.00
2022-12-12T04:30:31.518Z,1.00
2022-12-12T04:33:07.255Z,1.00
2022-12-12T04:35:39.846Z,1.00
2022-12-12T04:38:12.556Z,1.00
2022-12-12T04:40:44.966Z,1.00
2022-12-12T04:43:19.233Z,1.00
2022-12-12T04:45:51.081Z,1.00
2022-12-12T04:48:23.076Z,1.00
2022-12-12T04:50:54.525Z,1.00
2022-12-12T04:53:31.014Z,1.00
2022-12-12T04:56:02.467Z,1.00
2022-12-12T04:58:30.939Z,1.00
2022-12-12T05:01:06.917Z,1.00
2022-12-12T05:03:42.640Z,1.00
2022-12-12T05:06:13.674Z,1.00
2022-12-12T05:08:45.660Z,1.00
2022-12-12T05:11:14.544Z,1.00
2022-12-12T05:13:44.195Z,1.00
2022-12-12T05:16:19.995Z,1.00
2022-12-12T05:18:48.638Z,1.00
2022-12-12T05:21:17.262Z,1.00
2022-12-12T05:23:47.305Z,1.00
2022-12-12T05:26:21.673Z,1.00
2022-12-12T05:28:50.104Z,1.00
2022-12-12T05:31:18.880Z,1.00
2022-12-12T05:33:47.411Z,1.00
2022-12-12T05:36:15.749Z,1.00
2022-12-12T05:38:44.702Z,1.00
2022-12-12T05:41:14.361Z,1.00
2022-12-12T05:43:42.672Z,1.00
2022-12-12T05:46:11.285Z,1.00
2022-12-12T05:48:39.579Z,1.00
2022-12-12T05:51:08.143Z,1.00
2022-12-12T05:53:42.581Z,1.00
2022-12-12T05:56:13.720Z,1.00
2022-12-12T05:58:42.701Z,1.00
2022-12-12T06:01:11.779Z,1.00
2022-12-12T06:03:40.170Z,1.00
2022-12-12T06:06:08.501Z,1.00
2022-12-12T06:08:37.468Z,1.00
2022-12-12T06:11:07.575Z,1.00
2022-12-12T06:13:39.275Z,1.00
2022-12-12T06:16:08.828Z,1.00
2022-12-12T06:18:37.559Z,1.00
2022-12-12T06:21:07.784Z,1.00
2022-12-12T06:23:37.990Z,1.00
2022-12-12T06:26:07.374Z,1.00
2022-12-12T06:28:37.457Z,1.00
2022-12-12T06:31:11.344Z,1.00
2022-12-12T06:33:41.263Z,1.00
2022-12-12T06:36:12.799Z,1.00
2022-12-12T06:38:42.051Z,1.00
2022-12-12T06:41:11.716Z,1.00
2022-12-12T06:43:42.188Z,1.00
2022-12-12T06:46:15.568Z,1.00
2022-12-12T06:48:45.163Z,1.00
2022-12-12T06:51:17.266Z,1.00
2022-12-12T06:53:45.885Z,1.00
2022-12-12T06:56:16.312Z,1.00
2022-12-12T06:58:46.914Z,1.00
2022-12-12T07:01:16.042Z,1.00
2022-12-12T07:03:44.593Z,1.00
2022-12-12T07:06:13.496Z,1.00
2022-12-12T07:08:41.872Z,1.00
2022-12-12T07:11:13.218Z,1.00
2022-12-12T07:13:41.699Z,1.00
2022-12-12T07:16:12.026Z,1.00
2022-12-12T07:18:40.673Z,1.00
2022-12-12T07:21:10.870Z,1.00
2022-12-12T07:23:39.141Z,1.00
2022-12-12T07:26:09.717Z,1.00
2022-12-12T07:28:39.231Z,1.00
2022-12-12T07:31:08.262Z,1.00
2022-12-12T07:33:43.764Z,1.00
2022-12-12T07:36:13.336Z,1.00
2022-12-12T07:38:41.915Z,1.00
2022-12-12T07:41:13.615Z,1.00
2022-12-12T07:43:44.877Z,1.00
2022-12-12T07:46:16.275Z,1.00
2022-12-12T07:48:46.247Z,1.00
2022-12-12T07:51:16.099Z,1.00
2022-12-12T07:53:44.745Z,1.00
2022-12-12T07:56:18.636Z,1.00
2022-12-12T07:58:49.891Z,1.00
2022-12-12T08:01:20.279Z,1.00
2022-12-12T08:03:51.258Z,1.00
2022-12-12T08:06:20.736Z,1.00
2022-12-12T08:08:50.883Z,1.00
2022-12-12T08:11:21.629Z,1.00
2022-12-12T08:13:50.172Z,1.00
2022-12-12T08:16:21.846Z,1.00
2022-12-12T08:18:54.223Z,1.00
2022-12-12T08:21:25.694Z,1.00
2022-12-12T08:23:57.724Z,1.00
2022-12-12T08:26:27.496Z,1.00
2022-12-12T08:28:56.277Z,1.00
2022-12-12T08:31:25.131Z,1.00
2022-12-12T08:33:55.514Z,1.00
2022-12-12T08:36:25.405Z,1.00
2022-12-12T08:38:53.813Z,1.00
2022-12-12T08:41:22.328Z,1.00
2022-12-12T08:43:50.971Z,1.00
2022-12-12T08:46:20.702Z,1.00
2022-12-12T08:48:49.424Z,1.00
2022-12-12T08:51:20.340Z,1.00
2022-12-12T08:53:49.881Z,1.00
2022-12-12T08:56:19.178Z,1.00
2022-12-12T08:58:47.958Z,1.00
2022-12-12T09:01:18.229Z,1.00
2022-12-12T09:03:47.846Z,1.00
2022-12-12T09:06:18.479Z,1.00
2022-12-12T09:08:47.084Z,1.00
2022-12-12T09:11:15.855Z,1.00
2022-12-12T09:13:44.207Z,1.00
2022-12-12T09:16:13.169Z,1.00
2022-12-12T09:18:48.590Z,1.00
2022-12-12T09:21:20.227Z,1.00
2022-12-12T09:23:49.406Z,1.00
2022-12-12T09:26:18.596Z,1.00
2022-12-12T09:28:47.157Z,1.00
2022-12-12T09:31:16.136Z,1.00
2022-12-12T09:33:44.869Z,1.00
2022-12-12T09:36:14.014Z,1.00
2022-12-12T09:38:44.692Z,1.00
2022-12-12T09:41:16.447Z,1.00
2022-12-12T09:43:51.550Z,1.00
2022-12-12T09:46:31.031Z,1.00
2022-12-12T09:49:12.395Z,1.00
2022-12-12T09:51:42.016Z,1.00
2022-12-12T09:54:15.742Z,1.00
2022-12-12T09:57:03.599Z,1.00
2022-12-12T09:59:40.532Z,1.00
2022-12-12T10:02:38.562Z,1.00
2022-12-12T10:05:15.318Z,1.00
2022-12-12T10:07:54.397Z,1.00
2022-12-12T10:10:27.076Z,1.00
2022-12-12T10:12:57.378Z,1.00
2022-12-12T10:15:32.445Z,1.00
2022-12-12T10:18:04.454Z,1.00
2022-12-12T10:20:36.288Z,1.00
2022-12-12T10:23:10.140Z,1.00
2022-12-12T10:25:47.741Z,1.00
2022-12-12T10:28:18.849Z,1.00
2022-12-12T10:31:02.611Z,1.00
2022-12-12T10:33:41.178Z,1.00
2022-12-12T10:36:17.025Z,1.00
2022-12-12T10:39:04.855Z,1.00
2022-12-12T10:41:45.564Z,1.00
2022-12-12T10:44:23.581Z,1.00
2022-12-12T10:46:58.460Z,1.00
2022-12-12T10:49:27.093Z,1.00
2022-12-12T10:51:57.364Z,1.00
2022-12-12T10:54:29.639Z,1.00
2022-12-12T10:57:19.828Z,1.00
2022-12-12T10:59:50.927Z,1.00
2022-12-12T11:02:38.375Z,1.00
2022-12-12T11:05:17.967Z,1.00
2022-12-12T11:07:49.363Z,1.00
2022-12-12T11:10:32.146Z,1.00
2022-12-12T11:13:14.801Z,1.00
2022-12-12T11:15:53.240Z,1.00
2022-12-12T11:18:24.152Z,1.00
2022-12-12T11:21:06.639Z,1.00
2022-12-12T11:23:36.994Z,1.00
2022-12-12T11:26:13.158Z,1.00
2022-12-12T11:28:45.484Z,1.00
2022-12-12T11:31:17.292Z,1.00
2022-12-12T11:33:49.203Z,1.00
2022-12-12T11:36:20.798Z,1.00
2022-12-12T11:38:52.763Z,1.00
2022-12-12T11:41:21.212Z,1.00
2022-12-12T11:44:01.559Z,1.00
2022-12-12T11:46:31.771Z,1.00
2022-12-12T11:49:02.969Z,1.00
2022-12-12T11:51:37.264Z,1.00
2022-12-12T11:54:11.457Z,1.00
2022-12-12T11:56:48.463Z,1.00
2022-12-12T12:00:01.799Z,1.00
2022-12-12T12:03:00.088Z,1.00
2022-12-12T12:05:37.800Z,1.00
2022-12-12T12:08:19.444Z,1.00
2022-12-12T12:11:01.788Z,1.00
2022-12-12T12:13:43.722Z,1.00
2022-12-12T12:16:23.296Z,1.00
2022-12-12T12:19:10.058Z,1.00
2022-12-12T12:21:47.393Z,1.00
2022-12-12T12:24:39.351Z,1.00
2022-12-12T12:27:15.140Z,1.00
2022-12-12T12:30:04.895Z,1.00
2022-12-12T12:32:45.111Z,1.00
2022-12-12T12:35:27.249Z,1.00
2022-12-12T12:38:07.644Z,1.00
2022-12-12T12:40:51.131Z,1.00
2022-12-12T12:43:35.346Z,1.00
2022-12-12T12:46:13.725Z,1.00
2022-12-12T12:48:45.018Z,1.00
2022-12-12T12:51:20.170Z,1.00
2022-12-12T12:53:52.728Z,1.00
2022-12-12T12:56:26.881Z,1.00
2022-12-12T12:58:59.504Z,1.00
2022-12-12T13:01:32.048Z,1.00
2022-12-12T13:04:06.902Z,1.00
2022-12-12T13:06:44.319Z,1.00
2022-12-12T13:09:25.898Z,1.00
2022-12-12T13:12:00.625Z,1.00
2022-12-12T13:14:40.974Z,1.00
2022-12-12T13:17:16.480Z,1.00
2022-12-12T13:19:48.290Z,1.00
2022-12-12T13:22:28.253Z,1.00
2022-12-12T13:25:04.512Z,1.00
2022-12-12T13:27:37.160Z,1.00
2022-12-12T13:30:17.019Z,1.00
2022-12-12T13:33:15.011Z,1.00
2022-12-12T13:35:47.617Z,1.00
2022-12-12T13:38:24.351Z,1.00
2022-12-12T13:40:59.721Z,1.00
2022-12-12T13:43:31.517Z,1.00
2022-12-12T13:46:00.629Z,1.00
2022-12-12T13:48:48.469Z,1.00
2022-12-12T13:51:37.394Z,1.00
2022-12-12T13:54:53.399Z,1.00
2022-12-12T13:57:29.654Z,1.00
2022-12-12T14:00:32.439Z,1.00
2022-12-12T14:03:08.029Z,1.00
2022-12-12T14:05:39.813Z,1.00
2022-12-12T14:08:21.513Z,1.00
2022-12-12T14:10:57.781Z,1.00
2022-12-12T14:13:38.916Z,1.00
2022-12-12T14:16:18.070Z,1.00
2022-12-12T14:19:03.454Z,1.00
2022-12-12T14:21:41.503Z,1.00
2022-12-12T14:24:49.880Z,1.00
2022-12-12T14:27:18.330Z,1.00
2022-12-12T14:29:48.076Z,1.00
2022-12-12T14:32:39.076Z,1.00
2022-12-12T14:35:35.620Z,1.00
2022-12-12T14:38:16.882Z,1.00
2022-12-12T14:40:48.051Z,1.00
2022-12-12T14:43:23.227Z,1.00
2022-12-12T14:45:58.653Z,1.00
2022-12-12T14:48:29.256Z,1.00
2022-12-12T14:51:05.920Z,1.00
2022-12-12T14:53:42.926Z,1.00
2022-12-12T14:56:13.690Z,1.00
2022-12-12T14:58:46.663Z,1.00
2022-12-12T15:01:32.193Z,1.00
2022-12-12T15:04:01.764Z,1.00
2022-12-12T15:06:33.284Z,1.00
2022-12-12T15:09:18.570Z,1.00
2022-12-12T15:11:48.109Z,1.00
2022-12-12T15:14:22.853Z,1.00
2022-12-12T15:16:57.238Z,1.00
2022-12-12T15:19:29.050Z,1.00
2022-12-12T15:21:58.280Z,1.00
2022-12-12T15:24:30.041Z,1.00
2022-12-12T15:27:00.312Z,1.00
2022-12-12T15:29:32.151Z,1.00
2022-12-12T15:32:04.556Z,1.00
2022-12-12T15:34:41.393Z,1.00
2022-12-12T15:37:20.158Z,1.00
2022-12-12T15:40:20.807Z,1.00
2022-12-12T15:42:54.105Z,1.00
2022-12-12T15:45:27.799Z,1.00
2022-12-12T15:47:58.103Z,1.00
2022-12-12T15:50:30.014Z,1.00
2022-12-12T15:53:04.187Z,1.00
2022-12-12T15:55:33.192Z,1.00
2022-12-12T15:58:01.789Z,1.00
2022-12-12T16:00:40.541Z,1.00
2022-12-12T16:03:23.635Z,1.00
2022-12-12T16:06:06.745Z,1.00
2022-12-12T16:08:39.173Z,1.00
2022-12-12T16:11:32.386Z,1.00
2022-12-12T16:14:00.970Z,1.00
2022-12-12T16:16:43.943Z,1.00
2022-12-12T16:19:48.306Z,1.00
2022-12-12T16:22:32.618Z,1.00
2022-12-12T16:25:14.412Z,1.00
2022-12-12T16:27:42.911Z,1.00
2022-12-12T16:30:14.533Z,1.00
2022-12-12T16:32:44.034Z,1.00
2022-12-12T16:35:17.825Z,1.00
2022-12-12T16:37:46.431Z,1.00
2022-12-12T16:40:16.266Z,1.00
2022-12-12T16:42:46.589Z,1.00
2022-12-12T16:45:15.017Z,1.00
2022-12-12T16:47:43.424Z,1.00
2022-12-12T16:50:15.256Z,1.00
2022-12-12T16:52:45.095Z,1.00
2022-12-12T16:55:19.124Z,1.00
2022-12-12T16:57:47.590Z,1.00
2022-12-12T17:00:17.248Z,1.00
2022-12-12T17:02:46.066Z,1.00
2022-12-12T17:05:19.588Z,1.00
2022-12-12T17:07:51.111Z,1.00
2022-12-12T17:10:19.909Z,1.00
2022-12-12T17:12:48.552Z,1.00
2022-12-12T17:15:24.127Z,1.00
2022-12-12T17:17:53.062Z,1.00
2022-12-12T17:20:21.374Z,1.00
2022-12-12T17:22:52.172Z,1.00
2022-12-12T17:25:22.760Z,1.00
2022-12-12T17:27:52.540Z,1.00
2022-12-12T17:30:22.355Z,1.00
2022-12-12T17:35:36.943Z,1.00
2022-12-12T17:38:09.208Z,1.00
2022-12-12T17:40:44.909Z,1.00
2022-12-12T17:43:13.189Z,1.00
2022-12-12T17:45:41.464Z,1.00
2022-12-12T17:48:09.877Z,1.00
2022-12-12T17:50:41.773Z,1.00
2022-12-12T17:53:12.239Z,1.00
2022-12-12T17:55:53.155Z,1.00
2022-12-12T17:58:28.089Z,1.00
2022-12-12T18:00:58.215Z,1.00
2022-12-12T18:03:28.949Z,1.00
2022-12-12T18:06:01.085Z,1.00
2022-12-12T18:08:31.122Z,1.00
2022-12-12T18:10:59.415Z,1.00
2022-12-12T18:13:28.263Z,1.00
2022-12-12T18:15:57.857Z,1.00
2022-12-12T18:18:27.841Z,1.00
2022-12-12T18:20:57.926Z,1.00
2022-12-12T18:23:26.702Z,1.00
2022-12-12T18:25:58.410Z,1.00
2022-12-12T18:28:30.243Z,1.00
2022-12-12T18:30:59.499Z,1.00
2022-12-12T18:33:29.414Z,1.00
2022-12-12T18:36:03.299Z,1.00
2022-12-12T18:38:32.785Z,1.00
2022-12-12T18:41:02.807Z,1.00
2022-12-12T18:43:32.367Z,1.00
2022-12-12T18:46:03.989Z,1.00
2022-12-12T18:48:33.359Z,1.00
2022-12-12T18:51:07.356Z,1.00
2022-12-12T18:53:36.511Z,1.00
2022-12-12T18:56:08.440Z,1.00
2022-12-12T18:58:37.785Z,1.00
2022-12-12T19:01:07.199Z,1.00
2022-12-12T19:03:36.282Z,1.00
2022-12-12T19:06:07.129Z,1.00
2022-12-12T19:08:36.915Z,1.00
2022-12-12T19:11:07.574Z,1.00
2022-12-12T19:13:37.303Z,1.00
2022-12-12T19:16:06.380Z,1.00
2022-12-12T19:18:35.141Z,1.00
2022-12-12T19:21:07.510Z,1.00
2022-12-12T19:23:36.565Z,1.00
2022-12-12T19:26:06.384Z,1.00
2022-12-12T19:28:36.714Z,1.00
2022-12-12T19:31:08.855Z,1.00
2022-12-12T19:33:37.486Z,1.00
2022-12-12T19:36:12.299Z,1.00
2022-12-12T19:38:41.549Z,1.00
2022-12-12T19:41:11.773Z,1.00
2022-12-12T19:43:41.881Z,1.00
2022-12-12T19:46:13.190Z,1.00
2022-12-12T19:48:43.274Z,1.00
2022-12-12T19:51:13.714Z,1.00
2022-12-12T19:53:44.463Z,1.00
2022-12-12T19:56:14.585Z,1.00
2022-12-12T19:58:44.936Z,1.00
2022-12-12T20:01:16.393Z,1.00
2022-12-12T20:03:49.408Z,1.00
2022-12-12T20:06:18.822Z,1.00
2022-12-12T20:08:48.723Z,1.00
2022-12-12T20:11:18.659Z,1.00
2022-12-12T20:13:52.163Z,1.00
2022-12-12T20:16:23.200Z,1.00
2022-12-12T20:18:52.538Z,1.00
2022-12-12T20:21:59.151Z,1.00
2022-12-12T20:24:14.023Z,1.00
2022-12-12T20:26:43.382Z,1.00
2022-12-12T20:29:14.647Z,1.00
2022-12-12T20:31:45.704Z,1.00
2022-12-12T20:34:16.036Z,1.00
2022-12-12T20:36:45.146Z,1.00
2022-12-12T20:39:16.771Z,1.00
2022-12-12T20:41:46.091Z,1.00
2022-12-12T20:44:15.888Z,1.00
2022-12-12T20:46:47.085Z,1.00
2022-12-12T20:49:17.539Z,1.00
2022-12-12T20:51:56.522Z,1.00
2022-12-12T20:54:27.516Z,1.00
2022-12-12T20:56:56.546Z,1.00
2022-12-12T20:59:27.613Z,1.00
2022-12-12T21:01:56.253Z,1.00
2022-12-12T21:04:26.108Z,1.00
2022-12-12T21:06:54.415Z,1.00
2022-12-12T21:09:26.470Z,1.00
2022-12-12T21:11:56.703Z,1.00
2022-12-12T21:14:27.111Z,1.00
2022-12-12T21:16:56.753Z,1.00
2022-12-12T21:19:25.313Z,1.00
2022-12-12T21:21:54.553Z,1.00
2022-12-12T21:24:23.098Z,1.00
2022-12-12T21:26:51.553Z,1.00
2022-12-12T21:29:23.061Z,1.00
2022-12-12T21:31:53.026Z,1.00
2022-12-12T21:34:25.385Z,1.00
2022-12-12T21:36:55.418Z,1.00
2022-12-12T21:39:30.046Z,1.00
2022-12-12T21:41:58.543Z,1.00
2022-12-12T21:44:27.447Z,1.00
2022-12-12T21:46:57.230Z,14.10
2022-12-12T21:49:28.566Z,38.70
2022-12-12T21:51:59.151Z,50.90
2022-12-12T21:54:31.964Z,69.50
2022-12-12T21:57:01.948Z,70.40
2022-12-12T21:59:31.903Z,91.10
2022-12-12T22:02:06.667Z,90.00
2022-12-12T22:04:35.403Z,78.30
2022-12-12T22:07:03.699Z,68.00
2022-12-12T22:09:32.237Z,59.00
2022-12-12T22:12:03.492Z,35.20
2022-12-12T22:14:33.372Z,25.80
2022-12-12T22:17:01.693Z,20.70
2022-12-12T22:19:32.147Z,19.40
2022-12-12T22:22:01.177Z,1.00
2022-12-12T22:24:29.481Z,1.00
2022-12-12T22:26:57.655Z,1.00
2022-12-12T22:29:26.104Z,1.00
2022-12-12T22:31:54.364Z,1.00
2022-12-12T22:34:25.047Z,1.00
2022-12-12T22:36:55.333Z,1.00
2022-12-12T22:39:27.611Z,1.00
2022-12-12T22:41:56.874Z,1.00
2022-12-12T22:44:26.890Z,1.00
2022-12-12T22:46:56.506Z,1.00
2022-12-12T22:49:26.755Z,1.00
2022-12-12T22:51:58.233Z,1.00
2022-12-12T22:54:27.061Z,1.00
2022-12-12T22:56:56.265Z,1.00
2022-12-12T22:59:24.632Z,1.00
2022-12-12T23:01:53.239Z,1.00
2022-12-12T23:04:21.856Z,1.00
2022-12-12T23:06:50.270Z,1.00
2022-12-12T23:09:22.791Z,1.00
2022-12-12T23:11:51.136Z,1.00
2022-12-12T23:14:22.899Z,1.00
2022-12-12T23:16:52.041Z,1.00
2022-12-12T23:19:23.495Z,10.80
2022-12-12T23:21:52.054Z,17.90
2022-12-12T23:24:21.875Z,26.70
2022-12-12T23:26:52.476Z,12.60
2022-12-12T23:29:21.300Z,9.00
2022-12-12T23:31:49.867Z,24.40
2022-12-12T23:34:20.978Z,48.40
2022-12-12T23:36:50.181Z,49.70
2022-12-12T23:39:22.093Z,46.20
2022-12-12T23:41:50.684Z,54.50
2022-12-12T23:44:20.473Z,58.80
2022-12-12T23:46:49.722Z,67.30
2022-12-12T23:49:20.557Z,76.60
2022-12-12T23:51:50.356Z,73.70
2022-12-12T23:54:21.345Z,92.60
2022-12-12T23:56:51.693Z,99.90
2022-12-12T23:59:21.380Z,99.90
