createdAt,value
2018-06-27T00:00:09.499Z,25.27
2018-06-27T00:02:42.121Z,25.27
2018-06-27T00:05:16.695Z,25.25
2018-06-27T00:07:52.464Z,25.31
2018-06-27T00:10:26.243Z,25.22
2018-06-27T00:13:00.443Z,25.23
2018-06-27T00:15:35.335Z,25.17
2018-06-27T00:18:07.165Z,25.11
2018-06-27T00:20:41.599Z,25.11
2018-06-27T00:23:14.032Z,25.03
2018-06-27T00:26:03.915Z,24.94
2018-06-27T00:28:38.084Z,24.89
2018-06-27T00:31:12.234Z,25.00
2018-06-27T00:33:46.706Z,24.92
2018-06-27T00:36:20.318Z,24.87
2018-06-27T00:38:54.558Z,24.86
2018-06-27T00:41:27.218Z,24.84
2018-06-27T00:44:02.048Z,24.81
2018-06-27T00:46:39.553Z,24.72
2018-06-27T00:49:14.371Z,24.68
2018-06-27T00:51:48.382Z,24.63
2018-06-27T00:54:20.850Z,24.71
2018-06-27T00:56:56.107Z,24.63
2018-06-27T00:59:30.246Z,24.59
2018-06-27T01:02:03.536Z,24.16
2018-06-27T01:04:36.529Z,24.57
2018-06-27T01:07:09.045Z,24.56
2018-06-27T01:09:43.871Z,24.64
2018-06-27T01:12:15.852Z,24.42
2018-06-27T01:14:47.398Z,24.40
2018-06-27T01:17:19.766Z,24.35
2018-06-27T01:19:54.247Z,24.40
2018-06-27T01:22:25.752Z,24.34
2018-06-27T01:25:01.694Z,24.35
2018-06-27T01:27:37.111Z,24.47
2018-06-27T01:30:08.868Z,24.37
2018-06-27T01:32:40.457Z,24.35
2018-06-27T01:35:13.371Z,24.29
2018-06-27T01:37:46.829Z,24.29
2018-06-27T01:40:19.236Z,24.15
2018-06-27T01:42:53.571Z,24.20
2018-06-27T01:45:29.196Z,24.11
2018-06-27T01:48:11.997Z,24.16
2018-06-27T01:50:48.978Z,24.17
2018-06-27T01:53:21.484Z,24.04
2018-06-27T01:55:54.269Z,24.06
2018-06-27T01:58:28.973Z,24.14
2018-06-27T02:01:00.774Z,24.09
2018-06-27T02:03:32.136Z,23.99
2018-06-27T02:06:05.592Z,24.06
2018-06-27T02:08:38.106Z,23.96
2018-06-27T02:11:10.561Z,23.99
2018-06-27T02:13:42.573Z,23.97
2018-06-27T02:16:15.293Z,23.98
2018-06-27T02:18:49.119Z,24.05
2018-06-27T02:21:20.649Z,24.08
2018-06-27T02:23:53.294Z,24.03
2018-06-27T02:26:24.561Z,24.03
2018-06-27T02:28:56.654Z,23.95
2018-06-27T02:31:29.044Z,24.02
2018-06-27T02:34:00.706Z,23.93
2018-06-27T02:36:34.518Z,23.89
2018-06-27T02:39:12.021Z,23.96
2018-06-27T02:41:47.825Z,23.96
2018-06-27T02:44:21.945Z,24.00
2018-06-27T02:46:55.636Z,24.06
2018-06-27T02:49:27.370Z,23.93
2018-06-27T02:51:58.693Z,23.84
2018-06-27T02:54:33.969Z,23.68
2018-06-27T02:57:08.945Z,23.66
2018-06-27T02:59:41.378Z,23.70
2018-06-27T03:02:19.216Z,23.76
2018-06-27T03:04:50.825Z,23.80
2018-06-27T03:07:24.370Z,23.78
2018-06-27T03:09:57.622Z,23.66
2018-06-27T03:12:32.209Z,23.69
2018-06-27T03:15:08.022Z,23.73
2018-06-27T03:17:40.748Z,23.67
2018-06-27T03:20:12.607Z,23.64
2018-06-27T03:22:46.592Z,23.71
2018-06-27T03:25:21.508Z,23.81
2018-06-27T03:27:53.122Z,23.82
2018-06-27T03:30:26.651Z,23.83
2018-06-27T03:33:01.672Z,23.83
2018-06-27T03:35:34.377Z,23.52
2018-06-27T03:38:08.245Z,23.76
2018-06-27T03:40:40.912Z,23.75
2018-06-27T03:43:13.181Z,23.87
2018-06-27T03:45:44.805Z,23.72
2018-06-27T03:48:19.251Z,23.57
2018-06-27T03:50:53.967Z,23.43
2018-06-27T03:53:32.252Z,23.53
2018-06-27T03:56:06.505Z,23.61
2018-06-27T03:58:38.926Z,23.72
2018-06-27T04:01:12.614Z,23.91
2018-06-27T04:03:44.863Z,24.23
2018-06-27T04:06:17.254Z,24.50
2018-06-27T04:08:49.112Z,24.93
2018-06-27T04:11:21.364Z,25.44
2018-06-27T04:13:56.114Z,25.91
2018-06-27T04:16:33.763Z,26.32
2018-06-27T04:19:06.837Z,26.82
2018-06-27T04:21:39.570Z,27.31
2018-06-27T04:24:13.605Z,27.48
2018-06-27T04:26:46.351Z,27.75
2018-06-27T04:29:18.202Z,28.15
2018-06-27T04:31:52.158Z,28.20
2018-06-27T04:34:24.420Z,28.41
2018-06-27T04:36:58.877Z,28.14
2018-06-27T04:39:32.912Z,29.03
2018-06-27T04:42:04.504Z,29.24
2018-06-27T04:44:37.760Z,29.41
2018-06-27T04:47:12.468Z,29.70
2018-06-27T04:49:52.857Z,29.31
2018-06-27T04:52:25.156Z,29.81
2018-06-27T04:54:59.878Z,29.98
2018-06-27T04:57:36.943Z,30.31
2018-06-27T05:00:08.769Z,30.68
2018-06-27T05:02:41.484Z,30.51
2018-06-27T05:05:13.921Z,30.49
2018-06-27T05:07:45.309Z,30.69
2018-06-27T05:10:17.731Z,30.85
2018-06-27T05:12:50.768Z,30.89
2018-06-27T05:15:22.351Z,30.93
2018-06-27T05:17:53.497Z,31.01
2018-06-27T05:20:27.698Z,31.02
2018-06-27T05:22:59.701Z,31.04
2018-06-27T05:25:31.432Z,30.99
2018-06-27T05:28:04.275Z,31.02
2018-06-27T05:30:36.813Z,31.07
2018-06-27T05:33:08.965Z,31.35
2018-06-27T05:35:49.995Z,31.16
2018-06-27T05:38:24.432Z,31.33
2018-06-27T05:40:57.174Z,31.19
2018-06-27T05:43:28.821Z,31.16
2018-06-27T05:46:00.425Z,31.53
2018-06-27T05:48:31.909Z,31.76
2018-06-27T05:53:26.981Z,32.20
2018-06-27T05:56:00.372Z,32.71
2018-06-27T05:58:34.843Z,32.63
2018-06-27T06:01:07.814Z,32.70
2018-06-27T06:03:42.885Z,32.58
2018-06-27T06:06:17.458Z,32.60
2018-06-27T06:08:50.460Z,32.43
2018-06-27T06:11:23.709Z,32.38
2018-06-27T06:13:55.490Z,32.55
2018-06-27T06:16:28.956Z,32.73
2018-06-27T06:19:03.057Z,32.93
2018-06-27T06:21:36.503Z,33.13
2018-06-27T06:24:08.979Z,33.20
2018-06-27T06:26:41.517Z,33.27
2018-06-27T06:29:14.815Z,33.66
2018-06-27T06:31:46.521Z,33.80
2018-06-27T06:34:18.033Z,33.84
2018-06-27T06:36:49.751Z,34.06
2018-06-27T06:39:20.509Z,34.08
2018-06-27T06:41:54.762Z,33.81
2018-06-27T06:44:27.939Z,33.68
2018-06-27T06:47:00.714Z,33.91
2018-06-27T06:49:33.372Z,34.26
2018-06-27T06:52:05.998Z,34.49
2018-06-27T06:54:39.408Z,34.64
2018-06-27T06:57:11.503Z,34.61
2018-06-27T06:59:43.678Z,34.44
2018-06-27T07:02:17.072Z,34.86
2018-06-27T07:04:49.977Z,34.67
2018-06-27T07:07:23.957Z,34.97
2018-06-27T07:09:58.718Z,34.88
2018-06-27T07:12:39.075Z,34.89
2018-06-27T07:15:15.445Z,34.54
2018-06-27T07:17:50.547Z,34.69
2018-06-27T07:20:40.555Z,34.04
2018-06-27T07:23:18.732Z,33.80
2018-06-27T07:25:55.392Z,34.07
2018-06-27T07:28:27.611Z,33.80
2018-06-27T07:31:00.949Z,33.89
2018-06-27T07:33:33.383Z,34.42
2018-06-27T07:36:06.039Z,34.50
2018-06-27T07:38:40.692Z,34.69
2018-06-27T07:41:13.365Z,35.01
2018-06-27T07:43:46.403Z,35.67
2018-06-27T07:46:20.360Z,36.28
2018-06-27T07:49:03.319Z,36.06
2018-06-27T07:54:18.224Z,36.21
2018-06-27T07:56:51.804Z,35.93
2018-06-27T07:59:45.037Z,36.03
2018-06-27T08:02:27.420Z,35.76
2018-06-27T08:05:02.675Z,35.28
2018-06-27T08:07:34.430Z,36.29
2018-06-27T08:10:12.461Z,36.51
2018-06-27T08:15:43.457Z,36.99
2018-06-27T08:18:21.177Z,37.03
2018-06-27T08:20:55.737Z,36.89
2018-06-27T08:23:35.484Z,36.99
2018-06-27T08:26:15.642Z,37.16
2018-06-27T08:29:03.014Z,37.39
2018-06-27T08:31:38.793Z,37.09
2018-06-27T08:34:13.596Z,37.11
2018-06-27T08:36:55.579Z,37.35
2018-06-27T08:39:30.474Z,37.82
2018-06-27T08:42:15.313Z,37.78
2018-06-27T08:44:55.866Z,37.36
2018-06-27T08:47:35.674Z,37.07
2018-06-27T08:50:11.556Z,36.87
2018-06-27T08:52:50.607Z,36.71
2018-06-27T08:55:27.050Z,36.50
2018-06-27T08:58:56.858Z,36.37
2018-06-27T09:01:51.319Z,36.32
2018-06-27T09:04:41.354Z,36.17
2018-06-27T09:07:25.880Z,36.18
2018-06-27T09:13:07.606Z,36.41
2018-06-27T09:15:50.426Z,36.27
2018-06-27T09:18:36.704Z,36.39
2018-06-27T09:24:18.797Z,36.20
2018-06-27T09:29:46.881Z,35.54
2018-06-27T09:32:30.744Z,35.47
2018-06-27T09:56:45.544Z,35.38
2018-06-27T10:03:13.504Z,35.49
2018-06-27T10:15:09.912Z,36.05
2018-06-27T10:18:21.340Z,36.22
2018-06-27T10:31:21.318Z,36.12
2018-06-27T10:34:14.506Z,35.97
2018-06-27T10:36:51.427Z,35.67
2018-06-27T10:39:42.086Z,35.36
2018-06-27T10:42:17.546Z,35.46
2018-06-27T10:44:54.572Z,35.18
2018-06-27T10:53:22.508Z,34.96
2018-06-27T10:58:56.366Z,34.70
2018-06-27T11:01:45.998Z,34.85
2018-06-27T11:04:23.126Z,35.11
2018-06-27T11:07:06.968Z,35.19
2018-06-27T11:09:56.266Z,34.86
2018-06-27T11:12:33.992Z,35.33
2018-06-27T11:15:18.050Z,35.32
2018-06-27T11:17:53.184Z,35.49
2018-06-27T11:20:31.425Z,35.44
2018-06-27T11:23:07.712Z,35.31
2018-06-27T11:25:44.263Z,35.46
2018-06-27T11:28:20.526Z,35.54
2018-06-27T11:30:55.263Z,35.55
2018-06-27T11:33:36.401Z,35.52
2018-06-27T11:36:11.289Z,35.62
2018-06-27T11:38:46.511Z,35.66
2018-06-27T11:41:20.712Z,35.63
2018-06-27T11:44:06.305Z,35.56
2018-06-27T11:46:40.916Z,35.55
2018-06-27T11:49:17.876Z,35.61
2018-06-27T11:51:51.298Z,35.54
2018-06-27T11:54:26.301Z,35.81
2018-06-27T11:57:00.234Z,35.98
2018-06-27T11:59:34.548Z,36.00
2018-06-27T12:02:07.953Z,36.07
2018-06-27T12:04:41.238Z,36.31
2018-06-27T12:07:17.529Z,36.31
2018-06-27T12:09:52.410Z,36.27
2018-06-27T12:12:27.594Z,36.25
2018-06-27T12:15:07.408Z,36.30
2018-06-27T12:17:41.745Z,36.49
2018-06-27T12:20:17.553Z,36.56
2018-06-27T12:22:52.441Z,36.56
2018-06-27T12:25:26.745Z,36.57
2018-06-27T12:28:01.907Z,36.65
2018-06-27T12:30:35.163Z,36.84
2018-06-27T12:33:09.372Z,37.04
2018-06-27T12:35:44.754Z,36.54
2018-06-27T12:38:19.153Z,36.22
2018-06-27T12:40:53.375Z,36.78
2018-06-27T12:43:27.348Z,37.17
2018-06-27T12:46:02.486Z,36.89
2018-06-27T12:48:36.140Z,36.60
2018-06-27T12:51:12.942Z,36.88
2018-06-27T12:53:46.674Z,37.30
2018-06-27T12:56:20.222Z,37.45
2018-06-27T12:58:56.025Z,37.22
2018-06-27T13:01:30.555Z,37.81
2018-06-27T13:04:02.430Z,37.83
2018-06-27T13:06:36.373Z,37.46
2018-06-27T13:09:10.585Z,37.30
2018-06-27T13:11:44.786Z,37.46
2018-06-27T13:14:17.213Z,37.12
2018-06-27T13:16:50.390Z,36.62
2018-06-27T13:19:31.863Z,36.43
2018-06-27T13:22:07.616Z,36.60
2018-06-27T13:27:33.840Z,36.92
2018-06-27T13:30:08.368Z,36.33
2018-06-27T13:32:42.818Z,35.92
2018-06-27T13:35:21.213Z,35.96
2018-06-27T13:37:55.827Z,35.92
2018-06-27T13:40:33.264Z,36.16
2018-06-27T13:43:11.405Z,36.23
2018-06-27T13:48:44.329Z,36.87
2018-06-27T13:51:28.583Z,36.61
2018-06-27T13:54:03.408Z,36.62
2018-06-27T13:56:36.597Z,36.71
2018-06-27T13:59:30.425Z,36.89
2018-06-27T14:02:05.600Z,37.42
2018-06-27T14:04:37.220Z,37.29
2018-06-27T14:07:14.893Z,37.04
2018-06-27T14:09:46.429Z,37.32
2018-06-27T14:12:19.269Z,37.44
2018-06-27T14:14:50.908Z,37.11
2018-06-27T14:17:23.561Z,37.12
2018-06-27T14:19:54.851Z,37.11
2018-06-27T14:22:28.773Z,37.53
2018-06-27T14:25:01.245Z,37.68
2018-06-27T14:27:36.171Z,37.83
2018-06-27T14:30:10.432Z,37.83
2018-06-27T14:32:46.039Z,37.51
2018-06-27T14:35:19.422Z,37.31
2018-06-27T14:37:53.640Z,37.65
2018-06-27T14:40:28.723Z,37.67
2018-06-27T14:43:02.889Z,37.57
2018-06-27T14:45:37.993Z,37.33
2018-06-27T14:48:13.727Z,37.32
2018-06-27T14:50:47.092Z,37.24
2018-06-27T14:53:41.453Z,36.98
2018-06-27T14:56:16.606Z,36.97
2018-06-27T14:58:53.910Z,37.10
2018-06-27T15:01:28.838Z,37.02
2018-06-27T15:04:07.753Z,37.12
2018-06-27T15:06:42.339Z,37.10
2018-06-27T15:09:18.474Z,36.99
2018-06-27T15:11:53.720Z,37.04
2018-06-27T15:14:28.669Z,37.28
2018-06-27T15:17:04.262Z,37.31
2018-06-27T15:29:37.865Z,38.26
2018-06-27T15:32:15.593Z,38.14
2018-06-27T15:34:52.219Z,37.75
2018-06-27T15:37:30.236Z,37.63
2018-06-27T15:40:06.394Z,37.79
2018-06-27T15:42:41.495Z,37.73
2018-06-27T15:45:18.500Z,38.01
2018-06-27T15:47:53.748Z,38.09
2018-06-27T15:50:30.699Z,37.95
2018-06-27T15:53:06.584Z,37.65
2018-06-27T15:55:45.499Z,37.62
2018-06-27T15:58:20.632Z,37.68
2018-06-27T16:00:55.476Z,37.77
2018-06-27T16:03:33.439Z,37.69
2018-06-27T16:06:12.698Z,37.63
2018-06-27T16:08:48.533Z,37.95
2018-06-27T16:11:28.313Z,38.07
2018-06-27T16:14:07.337Z,38.17
2018-06-27T16:16:47.693Z,38.03
2018-06-27T16:19:26.465Z,37.90
2018-06-27T16:22:08.314Z,38.18
2018-06-27T16:24:46.086Z,37.95
2018-06-27T16:27:21.855Z,37.87
2018-06-27T16:30:04.367Z,37.48
2018-06-27T16:32:38.042Z,37.49
2018-06-27T16:35:14.893Z,37.49
2018-06-27T16:38:01.827Z,37.49
2018-06-27T16:40:38.687Z,37.37
2018-06-27T16:43:12.765Z,37.80
2018-06-27T16:45:44.395Z,37.83
2018-06-27T16:48:16.890Z,37.88
2018-06-27T16:50:52.051Z,37.87
2018-06-27T16:53:24.467Z,37.34
2018-06-27T16:55:57.847Z,36.45
2018-06-27T16:58:31.590Z,35.72
2018-06-27T17:01:06.402Z,35.68
2018-06-27T17:03:42.509Z,35.64
2018-06-27T17:06:19.412Z,35.91
2018-06-27T17:08:53.634Z,36.70
2018-06-27T17:11:31.711Z,37.16
2018-06-27T17:14:09.746Z,37.61
2018-06-27T17:16:49.999Z,37.54
2018-06-27T17:19:29.492Z,37.32
2018-06-27T17:22:09.840Z,37.14
2018-06-27T17:24:49.506Z,36.81
2018-06-27T17:27:24.500Z,36.41
2018-06-27T17:30:08.747Z,36.15
2018-06-27T17:32:45.457Z,36.31
2018-06-27T17:35:25.666Z,36.56
2018-06-27T17:38:04.649Z,36.72
2018-06-27T17:40:37.281Z,36.69
2018-06-27T17:43:11.234Z,36.74
2018-06-27T17:45:56.304Z,36.47
2018-06-27T17:48:37.707Z,36.71
2018-06-27T17:51:17.024Z,36.63
2018-06-27T17:54:01.508Z,36.28
2018-06-27T17:56:40.807Z,36.03
2018-06-27T17:59:27.416Z,36.13
2018-06-27T18:02:08.644Z,35.98
2018-06-27T18:04:50.064Z,35.90
2018-06-27T18:07:31.764Z,35.59
2018-06-27T18:10:11.682Z,35.34
2018-06-27T18:12:51.482Z,34.81
2018-06-27T18:15:35.484Z,34.05
2018-06-27T18:18:17.611Z,33.68
2018-06-27T18:20:55.064Z,33.44
2018-06-27T18:23:45.889Z,33.18
2018-06-27T18:29:10.541Z,32.62
2018-06-27T18:31:49.614Z,32.53
2018-06-27T18:34:27.156Z,32.38
2018-06-27T18:37:02.516Z,32.22
2018-06-27T18:39:41.860Z,32.21
2018-06-27T18:42:19.153Z,32.05
2018-06-27T18:44:59.975Z,31.96
2018-06-27T18:47:34.247Z,31.80
2018-06-27T18:50:14.799Z,31.83
2018-06-27T18:52:50.643Z,31.63
2018-06-27T18:55:24.150Z,31.59
2018-06-27T18:58:01.622Z,31.40
2018-06-27T19:00:41.296Z,31.37
2018-06-27T19:03:17.797Z,31.42
2018-06-27T19:05:57.119Z,31.27
2018-06-27T19:08:36.359Z,31.16
2018-06-27T19:11:09.751Z,31.07
2018-06-27T19:14:01.644Z,30.89
2018-06-27T19:16:36.282Z,30.66
2018-06-27T19:19:11.447Z,30.60
2018-06-27T19:21:49.519Z,30.65
2018-06-27T19:24:23.639Z,30.41
2018-06-27T19:27:00.272Z,30.31
2018-06-27T19:29:39.768Z,30.17
2018-06-27T19:32:15.712Z,30.12
2018-06-27T19:34:52.415Z,29.98
2018-06-27T19:37:36.016Z,29.82
2018-06-27T19:40:16.784Z,29.81
2018-06-27T19:42:54.786Z,29.72
2018-06-27T19:45:33.286Z,29.71
2018-06-27T19:48:22.509Z,29.62
2018-06-27T19:51:01.532Z,29.50
2018-06-27T19:54:12.607Z,29.30
2018-06-27T19:56:49.815Z,29.22
2018-06-27T19:59:25.476Z,29.04
2018-06-27T20:02:00.487Z,29.02
2018-06-27T20:04:46.045Z,29.04
2018-06-27T20:07:30.570Z,28.36
2018-06-27T20:10:35.257Z,28.87
2018-06-27T20:13:20.985Z,28.78
2018-06-27T20:15:57.719Z,28.65
2018-06-27T20:18:36.789Z,28.65
2018-06-27T20:21:22.506Z,28.55
2018-06-27T20:26:30.739Z,28.55
2018-06-27T20:32:05.429Z,28.42
2018-06-27T20:34:45.844Z,28.48
2018-06-27T20:37:20.509Z,28.40
2018-06-27T20:40:02.901Z,28.35
2018-06-27T20:42:46.648Z,28.34
2018-06-27T20:45:23.893Z,28.33
2018-06-27T20:47:57.650Z,28.37
2018-06-27T20:50:31.765Z,28.25
2018-06-27T20:53:06.809Z,28.20
2018-06-27T20:55:43.592Z,28.15
2018-06-27T20:58:19.169Z,28.17
2018-06-27T21:00:58.815Z,28.14
2018-06-27T21:03:48.683Z,28.15
2018-06-27T21:06:23.847Z,28.04
2018-06-27T21:09:00.016Z,27.93
2018-06-27T21:11:37.509Z,27.94
2018-06-27T21:14:17.162Z,27.97
2018-06-27T21:16:53.016Z,27.85
2018-06-27T21:19:29.420Z,27.74
2018-06-27T21:22:03.202Z,27.87
2018-06-27T21:24:44.918Z,27.82
2018-06-27T21:27:22.753Z,27.01
2018-06-27T21:30:00.973Z,27.83
2018-06-27T21:32:39.490Z,27.52
2018-06-27T21:35:14.695Z,27.62
2018-06-27T21:37:59.722Z,27.58
2018-06-27T21:40:40.216Z,26.84
2018-06-27T21:43:26.645Z,27.48
2018-06-27T21:46:07.555Z,27.40
2018-06-27T21:48:44.230Z,27.41
2018-06-27T21:51:20.704Z,27.45
2018-06-27T21:53:55.417Z,27.39
2018-06-27T21:56:43.687Z,27.30
2018-06-27T21:59:17.828Z,27.30
2018-06-27T22:01:56.390Z,27.23
2018-06-27T22:04:36.279Z,27.13
2018-06-27T22:07:20.685Z,26.86
2018-06-27T22:09:55.766Z,26.96
2018-06-27T22:12:29.187Z,26.63
2018-06-27T22:15:05.227Z,26.82
2018-06-27T22:17:39.647Z,26.86
2018-06-27T22:20:14.519Z,26.76
2018-06-27T22:22:50.864Z,26.77
2018-06-27T22:25:25.137Z,26.64
2018-06-27T22:28:05.980Z,26.55
2018-06-27T22:30:42.858Z,26.52
2018-06-27T22:33:18.082Z,26.50
2018-06-27T22:35:52.405Z,26.46
2018-06-27T22:38:26.250Z,26.37
2018-06-27T22:41:01.392Z,26.27
2018-06-27T22:43:34.013Z,26.31
2018-06-27T22:46:11.391Z,26.27
2018-06-27T22:48:48.479Z,26.30
2018-06-27T22:51:23.718Z,26.21
2018-06-27T22:54:05.195Z,26.19
2018-06-27T22:56:43.479Z,26.13
2018-06-27T22:59:25.936Z,26.06
2018-06-27T23:02:21.635Z,26.02
2018-06-27T23:04:58.282Z,26.02
2018-06-27T23:07:48.639Z,26.05
2018-06-27T23:10:21.710Z,26.02
2018-06-27T23:12:58.423Z,25.96
2018-06-27T23:15:32.786Z,25.96
2018-06-27T23:18:09.467Z,25.94
2018-06-27T23:20:45.883Z,25.85
2018-06-27T23:23:19.965Z,25.81
2018-06-27T23:25:59.566Z,25.85
2018-06-27T23:28:35.319Z,25.78
2018-06-27T23:31:09.981Z,25.75
2018-06-27T23:33:44.568Z,25.36
2018-06-27T23:36:23.234Z,25.73
2018-06-27T23:38:57.879Z,25.18
2018-06-27T23:41:34.447Z,25.73
2018-06-27T23:44:14.205Z,25.59
2018-06-27T23:46:56.829Z,25.62
2018-06-27T23:49:30.746Z,25.55
2018-06-27T23:52:08.615Z,25.58
2018-06-27T23:55:00.354Z,25.59
2018-06-27T23:57:35.828Z,25.55
