createdAt,value
2018-10-07T00:00:02.591Z,14.33
2018-10-07T00:02:30.717Z,13.17
2018-10-07T00:04:59.118Z,14.73
2018-10-07T00:07:27.585Z,14.63
2018-10-07T00:09:55.720Z,17.00
2018-10-07T00:12:24.284Z,16.53
2018-10-07T00:14:52.717Z,14.77
2018-10-07T00:17:21.123Z,16.13
2018-10-07T00:19:49.549Z,15.87
2018-10-07T00:22:17.976Z,16.50
2018-10-07T00:24:46.395Z,13.63
2018-10-07T00:27:14.796Z,11.77
2018-10-07T00:29:43.179Z,10.57
2018-10-07T00:32:13.514Z,12.63
2018-10-07T00:34:42.353Z,12.83
2018-10-07T00:37:10.764Z,13.47
2018-10-07T00:39:39.194Z,16.50
2018-10-07T00:42:07.704Z,14.13
2018-10-07T00:44:36.117Z,15.97
2018-10-07T00:47:04.613Z,25.30
2018-10-07T00:49:33.293Z,25.90
2018-10-07T00:52:01.995Z,33.30
2018-10-07T00:54:30.517Z,33.67
2018-10-07T00:56:59.614Z,43.40
2018-10-07T00:59:28.040Z,48.97
2018-10-07T01:01:56.453Z,49.67
2018-10-07T01:04:24.829Z,52.13
2018-10-07T01:06:53.294Z,55.30
2018-10-07T01:09:21.696Z,49.53
2018-10-07T01:11:50.087Z,53.20
2018-10-07T01:14:18.496Z,61.10
2018-10-07T01:16:46.581Z,59.83
2018-10-07T01:19:14.997Z,56.37
2018-10-07T01:21:43.385Z,69.03
2018-10-07T01:24:11.806Z,66.03
2018-10-07T01:26:40.299Z,67.90
2018-10-07T01:29:08.700Z,101.03
2018-10-07T01:31:37.174Z,109.87
2018-10-07T01:34:05.645Z,116.73
2018-10-07T01:36:34.097Z,152.50
2018-10-07T01:39:02.500Z,130.17
2018-10-07T01:41:30.904Z,155.13
2018-10-07T01:43:59.332Z,164.87
2018-10-07T01:46:27.753Z,122.63
2018-10-07T01:48:56.176Z,161.10
2018-10-07T01:51:24.677Z,129.40
2018-10-07T01:53:53.072Z,151.13
2018-10-07T01:56:21.559Z,140.50
2018-10-07T01:58:49.982Z,144.93
2018-10-07T02:01:18.537Z,126.97
2018-10-07T02:03:47.082Z,137.17
2018-10-07T02:06:15.584Z,115.27
2018-10-07T02:08:44.206Z,145.13
2018-10-07T02:11:13.333Z,112.50
2018-10-07T02:13:41.743Z,123.67
2018-10-07T02:16:10.128Z,153.37
2018-10-07T02:18:38.536Z,155.93
2018-10-07T02:21:07.234Z,138.03
2018-10-07T02:23:35.685Z,164.07
2018-10-07T02:26:04.089Z,135.93
2018-10-07T02:28:32.504Z,129.17
2018-10-07T02:31:00.892Z,124.23
2018-10-07T02:33:29.276Z,140.17
2018-10-07T02:35:57.684Z,138.47
2018-10-07T02:38:26.095Z,129.23
2018-10-07T02:40:54.539Z,149.57
2018-10-07T02:43:22.974Z,131.00
2018-10-07T02:45:51.398Z,124.73
2018-10-07T02:48:19.848Z,156.10
2018-10-07T02:50:48.348Z,142.40
2018-10-07T02:53:16.829Z,197.40
2018-10-07T02:55:45.247Z,141.20
2018-10-07T02:58:13.723Z,245.10
2018-10-07T03:00:42.158Z,270.80
2018-10-07T03:03:10.616Z,379.33
2018-10-07T03:05:39.062Z,360.77
2018-10-07T03:08:07.483Z,372.67
2018-10-07T03:10:35.897Z,318.93
2018-10-07T03:13:04.288Z,297.37
2018-10-07T03:15:32.698Z,243.67
2018-10-07T03:18:01.084Z,207.83
2018-10-07T03:20:29.511Z,143.13
2018-10-07T03:22:57.971Z,131.23
2018-10-07T03:25:26.389Z,136.73
2018-10-07T03:27:54.869Z,164.60
2018-10-07T03:30:23.341Z,147.17
2018-10-07T03:32:52.090Z,162.40
2018-10-07T03:35:20.553Z,139.23
2018-10-07T03:37:49.016Z,159.70
2018-10-07T03:40:17.417Z,126.27
2018-10-07T03:42:45.836Z,161.43
2018-10-07T03:45:14.253Z,129.53
2018-10-07T03:47:42.660Z,149.67
2018-10-07T03:50:11.060Z,172.10
2018-10-07T03:52:39.456Z,163.70
2018-10-07T03:55:07.985Z,189.13
2018-10-07T03:57:36.357Z,151.73
2018-10-07T04:00:04.928Z,142.93
2018-10-07T04:02:33.383Z,125.40
2018-10-07T04:05:01.830Z,142.97
2018-10-07T04:07:30.263Z,178.93
2018-10-07T04:09:58.663Z,158.17
2018-10-07T04:12:27.063Z,150.47
2018-10-07T04:14:55.449Z,129.17
2018-10-07T04:17:23.871Z,147.97
2018-10-07T04:19:52.280Z,141.50
2018-10-07T04:22:20.681Z,144.67
2018-10-07T04:24:49.132Z,159.60
2018-10-07T04:27:17.559Z,153.67
2018-10-07T04:29:45.983Z,128.77
2018-10-07T04:32:14.414Z,157.17
2018-10-07T04:34:42.779Z,120.97
2018-10-07T04:37:11.189Z,130.97
2018-10-07T04:39:39.683Z,144.80
2018-10-07T04:42:08.131Z,139.60
2018-10-07T04:44:36.354Z,120.53
2018-10-07T04:47:04.775Z,147.63
2018-10-07T04:49:33.160Z,145.23
2018-10-07T04:52:01.574Z,131.17
2018-10-07T04:54:29.976Z,145.37
2018-10-07T04:56:58.364Z,132.37
2018-10-07T04:59:26.756Z,148.50
2018-10-07T05:01:55.326Z,144.63
2018-10-07T05:04:23.744Z,147.70
2018-10-07T05:06:52.225Z,128.50
2018-10-07T05:09:20.680Z,129.50
2018-10-07T05:11:49.227Z,136.57
2018-10-07T05:14:18.614Z,124.33
2018-10-07T05:16:49.676Z,132.97
2018-10-07T05:19:18.112Z,131.67
2018-10-07T05:21:46.683Z,116.07
2018-10-07T05:24:15.201Z,103.40
2018-10-07T05:26:43.751Z,99.33
2018-10-07T05:29:12.189Z,77.20
2018-10-07T05:31:40.633Z,86.77
2018-10-07T05:34:09.174Z,73.97
2018-10-07T05:36:37.632Z,66.57
2018-10-07T05:39:08.712Z,55.70
2018-10-07T05:41:37.268Z,64.70
2018-10-07T05:44:05.728Z,61.40
2018-10-07T05:46:34.196Z,61.17
2018-10-07T05:49:02.704Z,53.77
2018-10-07T05:51:31.098Z,46.67
2018-10-07T05:53:59.564Z,40.10
2018-10-07T05:56:27.969Z,39.57
2018-10-07T05:58:58.235Z,35.10
2018-10-07T06:01:29.224Z,38.53
2018-10-07T06:04:29.432Z,37.73
2018-10-07T06:07:00.436Z,27.87
2018-10-07T06:09:29.167Z,26.60
2018-10-07T06:11:57.875Z,27.37
2018-10-07T06:14:37.686Z,22.17
2018-10-07T06:17:06.080Z,20.57
2018-10-07T06:19:34.510Z,25.57
2018-10-07T06:22:04.167Z,21.00
2018-10-07T06:24:33.320Z,23.67
2018-10-07T06:27:01.761Z,23.30
2018-10-07T06:29:30.292Z,25.00
2018-10-07T06:31:58.439Z,26.87
2018-10-07T06:34:26.909Z,30.07
2018-10-07T06:36:55.418Z,31.60
2018-10-07T06:39:24.857Z,35.03
2018-10-07T06:41:53.576Z,29.70
2018-10-07T06:44:22.769Z,31.53
2018-10-07T06:46:51.279Z,32.90
2018-10-07T06:49:20.114Z,29.67
2018-10-07T06:51:48.892Z,31.47
2018-10-07T06:54:17.486Z,28.43
2018-10-07T06:56:47.521Z,28.47
2018-10-07T06:59:15.900Z,30.03
2018-10-07T07:01:44.377Z,27.23
2018-10-07T07:04:12.805Z,29.93
2018-10-07T07:06:41.222Z,28.10
2018-10-07T07:09:10.899Z,30.23
2018-10-07T07:11:39.313Z,25.83
2018-10-07T07:14:08.084Z,29.87
2018-10-07T07:16:36.565Z,26.77
2018-10-07T07:19:04.770Z,26.13
2018-10-07T07:21:33.361Z,25.20
2018-10-07T07:24:01.768Z,25.60
2018-10-07T07:26:30.196Z,29.47
2018-10-07T07:28:58.622Z,25.67
2018-10-07T07:31:27.166Z,24.50
2018-10-07T07:33:55.568Z,24.93
2018-10-07T07:36:24.197Z,24.10
2018-10-07T07:38:52.606Z,25.43
2018-10-07T07:41:21.057Z,24.83
2018-10-07T07:43:49.516Z,25.47
2018-10-07T07:46:17.925Z,24.93
2018-10-07T07:48:46.328Z,25.53
2018-10-07T07:51:14.768Z,24.57
2018-10-07T07:53:43.205Z,22.80
2018-10-07T07:56:11.634Z,24.27
2018-10-07T07:58:40.114Z,20.03
2018-10-07T08:01:08.901Z,22.17
2018-10-07T08:03:37.350Z,24.53
2018-10-07T08:06:06.261Z,23.40
2018-10-07T08:08:34.807Z,22.80
2018-10-07T08:11:03.256Z,26.50
2018-10-07T08:13:31.372Z,27.87
2018-10-07T08:15:59.819Z,25.00
2018-10-07T08:18:28.288Z,29.00
2018-10-07T08:20:56.690Z,24.17
2018-10-07T08:23:25.212Z,25.63
2018-10-07T08:25:53.652Z,22.93
2018-10-07T08:28:22.121Z,18.80
2018-10-07T08:30:50.600Z,14.97
2018-10-07T08:33:19.003Z,13.23
2018-10-07T08:35:47.475Z,12.97
2018-10-07T08:38:15.891Z,11.23
2018-10-07T08:40:44.360Z,10.40
2018-10-07T08:43:12.766Z,11.63
2018-10-07T08:45:41.254Z,9.77
2018-10-07T08:48:09.855Z,8.43
2018-10-07T08:50:38.489Z,10.00
2018-10-07T08:53:06.991Z,7.33
2018-10-07T08:55:35.749Z,7.97
2018-10-07T08:58:04.245Z,10.20
2018-10-07T09:00:32.660Z,8.70
2018-10-07T09:03:01.108Z,8.33
2018-10-07T09:05:29.565Z,7.37
2018-10-07T09:07:58.061Z,6.67
2018-10-07T09:10:26.469Z,6.00
2018-10-07T09:12:54.952Z,6.13
2018-10-07T09:15:23.504Z,7.13
2018-10-07T09:17:51.973Z,7.87
2018-10-07T09:20:20.472Z,7.60
2018-10-07T09:22:48.984Z,7.43
2018-10-07T09:25:17.460Z,7.07
2018-10-07T09:27:46.890Z,6.97
2018-10-07T09:30:15.414Z,5.53
2018-10-07T09:32:44.166Z,5.17
2018-10-07T09:35:12.756Z,8.60
2018-10-07T09:37:41.325Z,6.53
2018-10-07T09:40:09.925Z,10.47
2018-10-07T09:42:38.603Z,6.27
2018-10-07T09:45:07.631Z,6.47
2018-10-07T09:47:36.129Z,7.00
2018-10-07T09:50:04.591Z,6.40
2018-10-07T09:52:33.018Z,5.10
2018-10-07T09:55:01.510Z,5.27
2018-10-07T09:57:30.004Z,3.83
2018-10-07T09:59:58.608Z,5.10
2018-10-07T10:02:27.166Z,4.37
2018-10-07T10:04:55.564Z,7.63
2018-10-07T10:07:24.052Z,5.10
2018-10-07T10:09:52.731Z,5.43
2018-10-07T10:12:21.171Z,7.77
2018-10-07T10:14:49.766Z,6.47
2018-10-07T10:17:19.697Z,4.77
2018-10-07T10:20:04.380Z,7.33
2018-10-07T10:22:45.541Z,7.73
2018-10-07T10:25:24.648Z,6.40
2018-10-07T10:28:02.196Z,5.93
2018-10-07T10:30:37.092Z,5.63
2018-10-07T10:33:19.752Z,5.37
2018-10-07T10:36:54.913Z,6.47
2018-10-07T10:39:34.202Z,6.13
2018-10-07T10:42:06.349Z,5.00
2018-10-07T10:44:44.120Z,5.23
2018-10-07T10:47:31.660Z,4.53
2018-10-07T10:50:05.312Z,5.47
2018-10-07T10:52:45.592Z,4.53
2018-10-07T10:55:23.661Z,4.73
2018-10-07T10:57:56.403Z,3.53
2018-10-07T11:00:31.580Z,4.83
2018-10-07T11:03:21.226Z,4.17
2018-10-07T11:07:12.003Z,3.80
2018-10-07T11:10:53.517Z,4.27
2018-10-07T11:14:27.772Z,3.73
2018-10-07T11:17:05.564Z,3.30
2018-10-07T11:19:57.047Z,3.53
2018-10-07T11:24:54.137Z,3.97
2018-10-07T11:27:32.696Z,3.40
2018-10-07T11:32:17.585Z,2.60
2018-10-07T11:34:55.493Z,4.17
2018-10-07T11:37:38.332Z,2.90
2018-10-07T11:40:14.234Z,2.90
2018-10-07T11:43:27.184Z,20.43
2018-10-07T11:46:06.094Z,2.53
2018-10-07T11:49:10.945Z,2.47
2018-10-07T11:51:52.361Z,3.07
2018-10-07T11:55:25.404Z,3.67
2018-10-07T11:57:53.878Z,3.23
2018-10-07T12:00:22.275Z,1.70
2018-10-07T12:02:50.902Z,2.07
2018-10-07T12:05:19.281Z,2.73
2018-10-07T12:07:47.834Z,2.63
2018-10-07T12:10:16.307Z,3.43
2018-10-07T12:12:44.724Z,2.17
2018-10-07T12:15:13.264Z,2.37
2018-10-07T12:17:41.700Z,3.30
2018-10-07T12:20:10.333Z,2.70
2018-10-07T12:22:38.916Z,3.63
2018-10-07T12:25:07.577Z,3.10
2018-10-07T12:27:36.139Z,1.70
2018-10-07T12:30:05.010Z,2.53
2018-10-07T12:32:33.480Z,2.07
2018-10-07T12:35:01.909Z,2.33
2018-10-07T12:37:30.345Z,2.93
2018-10-07T12:39:58.797Z,1.90
2018-10-07T12:42:27.281Z,2.37
2018-10-07T12:44:55.837Z,4.67
2018-10-07T12:47:24.322Z,2.00
2018-10-07T12:49:52.743Z,3.23
2018-10-07T12:52:21.174Z,3.03
2018-10-07T12:54:49.591Z,2.03
2018-10-07T12:57:18.084Z,3.13
2018-10-07T12:59:46.577Z,2.07
2018-10-07T13:02:15.075Z,3.33
2018-10-07T13:04:43.543Z,1.47
2018-10-07T13:07:12.186Z,2.20
2018-10-07T13:09:40.692Z,2.37
2018-10-07T13:12:09.072Z,2.23
2018-10-07T13:14:37.505Z,3.17
2018-10-07T13:17:06.006Z,2.23
2018-10-07T13:19:34.504Z,2.47
2018-10-07T13:22:03.114Z,2.67
2018-10-07T13:24:31.898Z,1.57
2018-10-07T13:27:00.320Z,1.87
2018-10-07T13:29:28.822Z,1.30
2018-10-07T13:31:57.241Z,1.53
2018-10-07T13:34:25.680Z,1.60
2018-10-07T13:36:54.149Z,1.80
2018-10-07T13:39:22.580Z,3.60
2018-10-07T13:41:51.003Z,2.87
2018-10-07T13:44:19.403Z,2.93
2018-10-07T13:46:48.013Z,1.87
2018-10-07T13:49:16.443Z,3.13
2018-10-07T13:51:45.022Z,1.60
2018-10-07T13:54:13.626Z,2.10
2018-10-07T13:56:42.145Z,2.77
2018-10-07T13:59:10.638Z,1.60
2018-10-07T14:01:38.994Z,1.90
2018-10-07T14:04:07.568Z,1.67
2018-10-07T14:06:36.061Z,3.50
2018-10-07T14:09:06.285Z,1.73
2018-10-07T14:11:34.766Z,1.80
2018-10-07T14:14:03.220Z,1.93
2018-10-07T14:16:31.616Z,2.53
2018-10-07T14:19:00.070Z,1.50
2018-10-07T14:21:28.586Z,2.73
2018-10-07T14:23:57.040Z,1.50
2018-10-07T14:26:25.622Z,1.90
2018-10-07T14:28:54.005Z,2.43
2018-10-07T14:31:22.412Z,1.80
2018-10-07T14:33:50.825Z,4.70
2018-10-07T14:36:19.266Z,3.23
2018-10-07T14:38:47.774Z,4.23
2018-10-07T14:41:16.212Z,3.67
2018-10-07T14:43:44.649Z,3.63
2018-10-07T14:46:13.166Z,3.87
2018-10-07T14:48:41.707Z,2.43
2018-10-07T14:51:10.202Z,3.47
2018-10-07T14:53:38.935Z,2.47
2018-10-07T14:56:07.584Z,1.60
2018-10-07T14:58:36.320Z,4.47
2018-10-07T15:01:04.966Z,3.63
2018-10-07T15:03:33.462Z,2.83
2018-10-07T15:06:02.209Z,3.57
2018-10-07T15:08:30.808Z,3.40
2018-10-07T15:10:59.224Z,2.87
2018-10-07T15:13:27.638Z,2.57
2018-10-07T15:15:56.051Z,7.23
2018-10-07T15:18:24.454Z,6.47
2018-10-07T15:20:52.900Z,4.97
2018-10-07T15:23:21.293Z,2.63
2018-10-07T15:25:49.709Z,1.80
2018-10-07T15:28:18.153Z,2.30
2018-10-07T15:30:46.568Z,2.77
2018-10-07T15:33:15.064Z,2.77
2018-10-07T15:35:43.558Z,2.67
2018-10-07T15:38:12.013Z,3.50
2018-10-07T15:40:40.448Z,3.23
2018-10-07T15:43:08.868Z,4.77
2018-10-07T15:45:37.442Z,7.10
2018-10-07T15:48:05.862Z,3.63
2018-10-07T15:50:34.277Z,1.97
2018-10-07T15:53:02.716Z,2.37
2018-10-07T15:55:31.126Z,2.10
2018-10-07T15:57:59.548Z,1.90
2018-10-07T16:00:28.004Z,2.43
2018-10-07T16:02:56.536Z,3.07
2018-10-07T16:05:25.022Z,3.47
2018-10-07T16:07:54.048Z,2.63
2018-10-07T16:10:22.473Z,2.80
2018-10-07T16:12:51.061Z,2.80
2018-10-07T16:15:19.624Z,2.30
2018-10-07T16:17:48.258Z,5.33
2018-10-07T16:20:16.756Z,2.20
2018-10-07T16:22:45.242Z,2.90
2018-10-07T16:25:13.720Z,3.27
2018-10-07T16:27:42.168Z,4.47
2018-10-07T16:30:10.722Z,3.70
2018-10-07T16:32:39.346Z,6.57
2018-10-07T16:35:07.943Z,2.13
2018-10-07T16:37:36.336Z,3.70
2018-10-07T16:40:04.824Z,5.40
2018-10-07T16:42:33.251Z,3.13
2018-10-07T16:45:01.713Z,4.47
2018-10-07T16:47:30.152Z,3.47
2018-10-07T16:49:58.621Z,3.80
2018-10-07T16:52:27.958Z,3.70
2018-10-07T16:54:56.468Z,3.50
2018-10-07T16:57:24.961Z,4.90
2018-10-07T16:59:53.389Z,2.73
2018-10-07T17:02:21.836Z,4.23
2018-10-07T17:04:50.264Z,6.67
2018-10-07T17:07:18.705Z,2.57
2018-10-07T17:09:47.333Z,4.47
2018-10-07T17:12:15.786Z,2.23
2018-10-07T17:14:44.256Z,3.63
2018-10-07T17:17:12.696Z,2.83
2018-10-07T17:19:41.160Z,3.50
2018-10-07T17:22:09.655Z,3.27
2018-10-07T17:24:38.149Z,3.33
2018-10-07T17:27:06.669Z,6.73
2018-10-07T17:29:35.097Z,8.43
2018-10-07T17:32:03.491Z,5.17
2018-10-07T17:34:31.971Z,2.67
2018-10-07T17:37:00.393Z,3.87
2018-10-07T17:39:28.812Z,3.60
2018-10-07T17:41:57.306Z,5.30
2018-10-07T17:44:25.730Z,4.13
2018-10-07T17:46:54.207Z,4.00
2018-10-07T17:49:22.664Z,3.47
2018-10-07T17:51:51.071Z,4.20
2018-10-07T17:54:19.506Z,6.43
2018-10-07T17:56:47.973Z,4.37
2018-10-07T17:59:16.390Z,4.00
2018-10-07T18:01:44.781Z,2.10
2018-10-07T18:04:13.315Z,4.37
2018-10-07T18:06:41.772Z,5.83
2018-10-07T18:09:11.063Z,3.90
2018-10-07T18:11:39.859Z,4.83
2018-10-07T18:14:08.333Z,4.80
2018-10-07T18:16:36.791Z,6.93
2018-10-07T18:19:05.310Z,6.07
2018-10-07T18:21:33.775Z,6.07
2018-10-07T18:24:02.223Z,9.03
2018-10-07T18:26:31.126Z,6.67
2018-10-07T18:28:59.562Z,7.47
2018-10-07T18:31:28.011Z,8.93
2018-10-07T18:33:56.485Z,8.97
2018-10-07T18:36:25.168Z,9.40
2018-10-07T18:38:54.453Z,7.33
2018-10-07T18:41:23.129Z,10.47
2018-10-07T18:43:51.577Z,11.57
2018-10-07T18:46:20.025Z,11.70
2018-10-07T18:48:48.565Z,12.27
2018-10-07T18:51:16.907Z,13.60
2018-10-07T18:53:45.452Z,12.60
2018-10-07T18:56:13.881Z,28.53
2018-10-07T18:58:42.349Z,26.93
2018-10-07T19:01:10.776Z,24.43
2018-10-07T19:03:39.308Z,26.43
2018-10-07T19:06:08.094Z,20.80
2018-10-07T19:08:36.561Z,26.70
2018-10-07T19:11:04.949Z,27.47
2018-10-07T19:13:33.414Z,31.13
2018-10-07T19:16:02.049Z,24.97
2018-10-07T19:18:30.468Z,22.43
2018-10-07T19:20:59.012Z,12.63
2018-10-07T19:23:27.501Z,15.07
2018-10-07T19:25:56.004Z,11.93
2018-10-07T19:28:24.409Z,10.00
2018-10-07T19:30:52.838Z,12.60
2018-10-07T19:33:21.376Z,11.90
2018-10-07T19:35:49.815Z,8.60
2018-10-07T19:38:18.245Z,7.90
2018-10-07T19:40:46.699Z,9.10
2018-10-07T19:43:15.314Z,6.70
2018-10-07T19:45:43.757Z,6.50
2018-10-07T19:48:12.177Z,5.13
2018-10-07T19:50:40.623Z,4.70
2018-10-07T19:53:09.076Z,4.50
2018-10-07T19:55:37.548Z,4.00
2018-10-07T19:58:06.359Z,4.87
2018-10-07T20:00:34.977Z,4.27
2018-10-07T20:03:03.521Z,4.77
2018-10-07T20:05:31.968Z,6.10
2018-10-07T20:08:00.493Z,3.67
2018-10-07T20:10:29.262Z,5.30
2018-10-07T20:12:57.881Z,6.83
2018-10-07T20:15:26.736Z,4.97
2018-10-07T20:17:55.525Z,6.20
2018-10-07T20:20:24.384Z,6.17
2018-10-07T20:22:53.511Z,5.83
2018-10-07T20:25:22.607Z,7.07
2018-10-07T20:27:52.964Z,7.57
2018-10-07T20:30:21.511Z,6.73
2018-10-07T20:32:50.304Z,6.73
2018-10-07T20:35:19.107Z,9.43
2018-10-07T20:37:48.015Z,7.50
2018-10-07T20:40:16.876Z,8.67
2018-10-07T20:42:45.285Z,8.10
2018-10-07T20:45:13.694Z,7.27
2018-10-07T20:47:42.135Z,8.07
2018-10-07T20:50:10.837Z,11.33
2018-10-07T20:52:40.304Z,10.83
2018-10-07T20:55:08.953Z,10.20
2018-10-07T20:57:37.481Z,8.23
2018-10-07T21:00:06.264Z,8.90
2018-10-07T21:02:34.714Z,7.37
2018-10-07T21:05:03.164Z,7.83
2018-10-07T21:07:31.695Z,7.10
2018-10-07T21:10:00.779Z,7.37
2018-10-07T21:12:29.202Z,6.97
2018-10-07T21:14:57.644Z,7.83
2018-10-07T21:17:26.033Z,7.07
2018-10-07T21:19:54.523Z,5.43
2018-10-07T21:22:22.964Z,7.17
2018-10-07T21:24:51.411Z,7.63
2018-10-07T21:27:19.518Z,5.97
2018-10-07T21:29:48.001Z,6.30
2018-10-07T21:32:16.436Z,5.80
2018-10-07T21:34:45.211Z,6.30
2018-10-07T21:37:13.651Z,6.77
2018-10-07T21:39:42.062Z,6.83
2018-10-07T21:42:10.475Z,5.10
2018-10-07T21:44:39.355Z,5.50
2018-10-07T21:47:07.786Z,6.77
2018-10-07T21:49:36.291Z,7.60
2018-10-07T21:52:04.663Z,7.70
2018-10-07T21:54:33.053Z,7.33
2018-10-07T21:57:01.475Z,8.47
2018-10-07T21:59:29.909Z,7.43
2018-10-07T22:01:58.402Z,8.30
2018-10-07T22:04:26.821Z,8.23
2018-10-07T22:06:56.104Z,7.80
2018-10-07T22:09:24.769Z,7.07
2018-10-07T22:11:53.221Z,7.53
2018-10-07T22:14:21.671Z,7.50
2018-10-07T22:16:50.170Z,7.53
2018-10-07T22:19:18.569Z,7.87
2018-10-07T22:21:46.957Z,7.40
2018-10-07T22:24:15.381Z,8.63
2018-10-07T22:26:43.805Z,7.10
2018-10-07T22:29:12.191Z,6.77
2018-10-07T22:31:40.621Z,7.80
2018-10-07T22:34:09.053Z,8.40
2018-10-07T22:36:37.420Z,6.80
2018-10-07T22:39:07.500Z,7.07
2018-10-07T22:41:36.093Z,7.30
2018-10-07T22:44:04.884Z,5.93
2018-10-07T22:46:33.632Z,5.70
2018-10-07T22:49:02.032Z,5.57
2018-10-07T22:51:30.465Z,6.17
2018-10-07T22:53:58.986Z,6.40
2018-10-07T22:56:27.472Z,6.40
2018-10-07T22:58:55.940Z,6.67
2018-10-07T23:01:24.328Z,6.77
2018-10-07T23:03:52.740Z,6.03
2018-10-07T23:06:21.177Z,6.50
2018-10-07T23:08:49.589Z,6.57
2018-10-07T23:11:18.008Z,7.03
2018-10-07T23:13:46.385Z,6.77
2018-10-07T23:16:14.813Z,7.50
2018-10-07T23:18:43.230Z,6.67
2018-10-07T23:21:11.609Z,8.33
2018-10-07T23:23:40.373Z,6.80
2018-10-07T23:26:09.053Z,7.23
2018-10-07T23:28:37.600Z,6.93
2018-10-07T23:31:06.191Z,7.70
2018-10-07T23:33:34.680Z,7.77
2018-10-07T23:36:03.218Z,6.53
2018-10-07T23:38:31.581Z,6.27
2018-10-07T23:41:00.129Z,6.50
2018-10-07T23:43:28.542Z,5.80
2018-10-07T23:45:56.946Z,5.73
2018-10-07T23:48:25.578Z,5.83
2018-10-07T23:50:53.964Z,5.90
2018-10-07T23:53:22.349Z,6.37
2018-10-07T23:55:50.730Z,6.03
2018-10-07T23:58:19.112Z,5.77
