createdAt,value
2022-08-17T00:01:33.340Z,23.66
2022-08-17T00:03:30.875Z,23.70
2022-08-17T00:05:30.862Z,23.68
2022-08-17T00:07:30.883Z,23.68
2022-08-17T00:09:30.907Z,23.69
2022-08-17T00:11:30.905Z,23.63
2022-08-17T00:13:30.883Z,23.65
2022-08-17T00:15:30.899Z,23.67
2022-08-17T00:17:30.774Z,23.73
2022-08-17T00:19:30.785Z,23.66
2022-08-17T00:22:29.462Z,23.52
2022-08-17T00:23:30.875Z,23.39
2022-08-17T00:25:30.861Z,23.41
2022-08-17T00:27:30.863Z,23.28
2022-08-17T00:29:30.745Z,23.29
2022-08-17T00:31:30.814Z,23.47
2022-08-17T00:33:31.369Z,23.34
2022-08-17T00:35:30.937Z,23.38
2022-08-17T00:37:30.938Z,23.53
2022-08-17T00:39:30.937Z,23.59
2022-08-17T00:41:31.038Z,23.62
2022-08-17T00:43:30.886Z,23.56
2022-08-17T00:45:30.794Z,23.59
2022-08-17T00:47:30.863Z,23.57
2022-08-17T00:49:30.926Z,23.56
2022-08-17T00:51:30.942Z,23.62
2022-08-17T00:53:30.912Z,23.66
2022-08-17T00:55:30.842Z,23.59
2022-08-17T00:57:30.896Z,23.56
2022-08-17T00:59:30.932Z,23.53
2022-08-17T01:01:30.948Z,23.56
2022-08-17T01:03:30.808Z,23.56
2022-08-17T01:05:30.988Z,23.63
2022-08-17T01:07:30.772Z,23.57
2022-08-17T01:09:30.886Z,23.53
2022-08-17T01:11:30.984Z,23.53
2022-08-17T01:13:30.806Z,23.57
2022-08-17T01:15:30.962Z,23.53
2022-08-17T01:17:30.795Z,23.53
2022-08-17T01:19:30.972Z,23.30
2022-08-17T01:21:30.906Z,23.25
2022-08-17T01:23:30.861Z,23.26
2022-08-17T01:25:30.942Z,23.34
2022-08-17T01:27:30.929Z,23.30
2022-08-17T01:29:30.849Z,23.26
2022-08-17T01:31:30.979Z,23.25
2022-08-17T01:33:30.960Z,23.26
2022-08-17T01:35:30.970Z,23.48
2022-08-17T01:37:30.959Z,23.51
2022-08-17T01:39:30.860Z,23.48
2022-08-17T01:41:31.038Z,23.53
2022-08-17T01:43:30.966Z,23.51
2022-08-17T01:45:30.956Z,23.56
2022-08-17T01:47:31.111Z,23.47
2022-08-17T01:49:31.009Z,23.52
2022-08-17T01:51:30.949Z,23.56
2022-08-17T01:53:31.019Z,23.51
2022-08-17T01:55:30.952Z,23.49
2022-08-17T01:57:31.035Z,23.52
2022-08-17T01:59:31.053Z,23.51
2022-08-17T02:01:31.051Z,23.55
2022-08-17T02:03:30.977Z,23.53
2022-08-17T02:05:30.989Z,23.53
2022-08-17T02:07:30.881Z,23.48
2022-08-17T02:09:31.025Z,23.53
2022-08-17T02:11:31.039Z,23.36
2022-08-17T02:13:31.020Z,23.51
2022-08-17T02:15:30.957Z,23.25
2022-08-17T02:17:30.987Z,23.29
2022-08-17T02:19:30.896Z,23.24
2022-08-17T02:21:31.037Z,23.25
2022-08-17T02:23:30.919Z,23.22
2022-08-17T02:25:30.874Z,23.24
2022-08-17T02:27:31.025Z,23.20
2022-08-17T02:29:31.011Z,23.18
2022-08-17T02:31:31.105Z,23.42
2022-08-17T02:33:41.820Z,23.41
2022-08-17T02:35:31.030Z,23.43
2022-08-17T02:37:31.022Z,23.42
2022-08-17T02:39:31.181Z,23.41
2022-08-17T02:41:31.077Z,23.53
2022-08-17T02:43:31.031Z,23.42
2022-08-17T02:45:31.069Z,23.43
2022-08-17T02:47:31.048Z,23.48
2022-08-17T02:49:30.998Z,23.40
2022-08-17T02:51:31.026Z,23.42
2022-08-17T02:53:36.018Z,23.43
2022-08-17T02:55:30.971Z,23.48
2022-08-17T02:57:31.101Z,23.44
2022-08-17T02:59:31.123Z,23.44
2022-08-17T03:01:31.076Z,23.42
2022-08-17T03:03:31.071Z,23.45
2022-08-17T03:05:31.109Z,23.44
2022-08-17T03:07:31.067Z,23.45
2022-08-17T03:09:31.062Z,23.41
2022-08-17T03:11:31.081Z,23.17
2022-08-17T03:13:31.009Z,23.16
2022-08-17T03:15:31.057Z,23.13
2022-08-17T03:17:31.056Z,23.25
2022-08-17T03:19:31.102Z,23.23
2022-08-17T03:21:30.982Z,23.18
2022-08-17T03:23:31.040Z,23.20
2022-08-17T03:25:31.079Z,23.18
2022-08-17T03:27:31.085Z,23.39
2022-08-17T03:29:31.093Z,23.41
2022-08-17T03:31:31.110Z,23.41
2022-08-17T03:33:30.956Z,23.45
2022-08-17T03:35:31.054Z,23.40
2022-08-17T03:37:31.143Z,23.41
2022-08-17T03:39:31.066Z,23.38
2022-08-17T03:41:30.975Z,23.48
2022-08-17T03:43:31.089Z,23.38
2022-08-17T03:45:31.102Z,23.45
2022-08-17T03:47:31.240Z,23.39
2022-08-17T03:49:31.049Z,23.39
2022-08-17T03:51:33.387Z,23.45
2022-08-17T03:53:31.079Z,23.39
2022-08-17T03:55:36.051Z,23.39
2022-08-17T03:57:31.028Z,23.41
2022-08-17T03:59:31.171Z,23.36
2022-08-17T04:01:31.215Z,23.16
2022-08-17T04:03:31.150Z,23.16
2022-08-17T04:05:31.125Z,23.17
2022-08-17T04:07:31.157Z,23.06
2022-08-17T04:09:31.075Z,23.01
2022-08-17T04:11:31.059Z,22.95
2022-08-17T04:13:31.101Z,23.05
2022-08-17T04:15:31.149Z,22.98
2022-08-17T04:17:31.034Z,23.03
2022-08-17T04:19:31.114Z,22.93
2022-08-17T04:21:31.138Z,23.03
2022-08-17T04:23:31.118Z,23.06
2022-08-17T04:25:31.158Z,23.11
2022-08-17T04:27:31.157Z,23.11
2022-08-17T04:29:54.969Z,23.09
2022-08-17T04:31:31.140Z,23.29
2022-08-17T04:33:31.156Z,23.39
2022-08-17T04:35:31.205Z,23.39
2022-08-17T04:37:31.158Z,23.40
2022-08-17T04:39:33.793Z,23.36
2022-08-17T04:41:31.129Z,23.29
2022-08-17T04:43:31.099Z,23.31
2022-08-17T04:45:32.139Z,23.30
2022-08-17T04:47:31.063Z,23.29
2022-08-17T04:49:31.113Z,23.34
2022-08-17T04:51:31.191Z,23.31
2022-08-17T04:53:31.182Z,23.40
2022-08-17T04:55:31.179Z,23.37
2022-08-17T04:57:31.141Z,23.30
2022-08-17T04:59:31.209Z,23.33
2022-08-17T05:01:31.296Z,23.15
2022-08-17T05:03:31.211Z,23.06
2022-08-17T05:05:31.207Z,23.09
2022-08-17T05:07:31.780Z,23.11
2022-08-17T05:09:31.124Z,23.04
2022-08-17T05:11:31.201Z,23.03
2022-08-17T05:13:31.208Z,23.10
2022-08-17T05:15:33.202Z,23.08
2022-08-17T05:17:31.228Z,23.27
2022-08-17T05:19:31.129Z,23.34
2022-08-17T05:21:31.217Z,23.49
2022-08-17T05:23:41.642Z,23.39
2022-08-17T05:25:32.760Z,23.39
2022-08-17T05:27:35.197Z,23.38
2022-08-17T05:29:34.480Z,23.37
2022-08-17T05:31:31.298Z,23.51
2022-08-17T05:33:31.282Z,23.40
2022-08-17T05:35:31.195Z,23.39
2022-08-17T05:37:31.204Z,23.44
2022-08-17T05:39:31.342Z,23.52
2022-08-17T05:41:31.139Z,23.49
2022-08-17T05:43:31.256Z,23.50
2022-08-17T05:45:54.397Z,23.52
2022-08-17T05:47:31.244Z,23.53
2022-08-17T05:49:31.264Z,23.58
2022-08-17T05:51:31.271Z,23.73
2022-08-17T05:53:31.287Z,23.69
2022-08-17T05:55:31.328Z,23.70
2022-08-17T05:57:31.257Z,23.23
2022-08-17T05:59:31.228Z,23.17
2022-08-17T06:01:31.288Z,23.19
2022-08-17T06:03:31.155Z,23.12
2022-08-17T06:05:31.150Z,23.16
2022-08-17T06:07:31.305Z,23.12
2022-08-17T06:09:33.809Z,23.36
2022-08-17T06:11:31.290Z,23.23
2022-08-17T06:13:31.276Z,23.53
2022-08-17T06:15:31.251Z,23.69
2022-08-17T06:17:31.245Z,23.80
2022-08-17T06:19:31.258Z,23.85
2022-08-17T06:21:32.243Z,23.97
2022-08-17T06:23:31.214Z,24.14
2022-08-17T06:25:31.369Z,24.14
2022-08-17T06:27:31.361Z,24.29
2022-08-17T06:29:31.249Z,24.44
2022-08-17T06:31:31.285Z,24.41
2022-08-17T06:33:31.334Z,24.54
2022-08-17T06:35:32.007Z,24.57
2022-08-17T06:37:31.177Z,24.69
2022-08-17T06:39:31.443Z,24.66
2022-08-17T06:41:31.326Z,24.66
2022-08-17T06:43:31.310Z,24.66
2022-08-17T06:45:31.281Z,24.66
2022-08-17T06:47:31.328Z,24.60
2022-08-17T06:49:31.320Z,24.65
2022-08-17T06:51:31.344Z,24.43
2022-08-17T06:53:31.319Z,23.81
2022-08-17T06:55:37.295Z,23.80
2022-08-17T06:57:31.265Z,23.73
2022-08-17T06:59:47.163Z,23.79
2022-08-17T07:01:31.432Z,23.81
2022-08-17T07:03:31.328Z,23.91
2022-08-17T07:05:31.312Z,23.93
2022-08-17T07:07:31.228Z,24.33
2022-08-17T07:09:31.582Z,24.62
2022-08-17T07:11:31.349Z,24.72
2022-08-17T07:13:31.362Z,24.78
2022-08-17T07:15:31.215Z,24.90
2022-08-17T07:17:47.740Z,24.90
2022-08-17T07:19:31.372Z,25.05
2022-08-17T07:21:31.265Z,25.01
2022-08-17T07:23:31.326Z,25.10
2022-08-17T07:25:31.276Z,25.19
2022-08-17T07:27:31.393Z,25.23
2022-08-17T07:29:31.388Z,25.23
2022-08-17T07:31:31.366Z,25.23
2022-08-17T07:33:31.372Z,25.52
2022-08-17T07:35:40.756Z,25.60
2022-08-17T07:37:31.362Z,25.35
2022-08-17T07:39:31.358Z,25.58
2022-08-17T07:41:53.298Z,25.58
2022-08-17T07:43:31.521Z,25.22
2022-08-17T07:45:31.937Z,25.22
2022-08-17T07:47:31.395Z,25.15
2022-08-17T07:49:31.664Z,25.29
2022-08-17T07:51:31.396Z,24.94
2022-08-17T07:53:31.297Z,24.75
2022-08-17T07:55:31.407Z,24.73
2022-08-17T07:57:31.325Z,24.69
2022-08-17T07:59:33.515Z,24.55
2022-08-17T08:01:41.606Z,24.93
2022-08-17T08:03:32.443Z,24.94
2022-08-17T08:05:49.744Z,24.90
2022-08-17T08:07:31.311Z,24.79
2022-08-17T08:09:31.282Z,24.89
2022-08-17T08:11:31.308Z,24.73
2022-08-17T08:13:31.545Z,24.80
2022-08-17T08:15:31.449Z,24.80
2022-08-17T08:17:31.406Z,24.90
2022-08-17T08:19:31.408Z,24.81
2022-08-17T08:21:31.452Z,24.82
2022-08-17T08:23:31.350Z,24.76
2022-08-17T08:25:31.373Z,24.75
2022-08-17T08:27:31.480Z,24.69
2022-08-17T08:29:31.431Z,24.78
2022-08-17T08:31:31.349Z,24.76
2022-08-17T08:33:31.395Z,24.83
2022-08-17T08:35:31.437Z,24.90
2022-08-17T08:37:36.735Z,25.00
2022-08-17T08:39:31.437Z,24.82
2022-08-17T08:41:31.432Z,24.77
2022-08-17T08:43:31.348Z,24.71
2022-08-17T08:45:31.277Z,24.74
2022-08-17T08:47:31.326Z,24.72
2022-08-17T08:50:01.416Z,24.93
2022-08-17T08:51:31.315Z,24.85
2022-08-17T08:53:31.556Z,24.83
2022-08-17T08:55:31.446Z,25.08
2022-08-17T08:57:34.446Z,25.23
2022-08-17T08:59:31.424Z,27.08
2022-08-17T09:01:31.489Z,25.35
2022-08-17T09:03:51.710Z,25.21
2022-08-17T09:05:31.548Z,25.04
2022-08-17T09:07:31.483Z,25.01
2022-08-17T09:09:31.421Z,25.05
2022-08-17T09:11:31.499Z,24.99
2022-08-17T09:13:31.470Z,25.11
2022-08-17T09:15:31.505Z,25.19
2022-08-17T09:17:31.569Z,25.18
2022-08-17T09:19:31.426Z,25.21
2022-08-17T09:21:33.719Z,24.96
2022-08-17T09:23:31.451Z,25.29
2022-08-17T09:25:31.455Z,25.59
2022-08-17T09:27:31.575Z,25.52
2022-08-17T09:29:31.513Z,25.37
2022-08-17T09:31:33.376Z,25.29
2022-08-17T09:33:31.412Z,25.23
2022-08-17T09:35:32.779Z,24.95
2022-08-17T09:37:31.416Z,24.69
2022-08-17T09:39:31.635Z,24.66
2022-08-17T09:41:31.503Z,24.52
2022-08-17T09:43:31.550Z,24.52
2022-08-17T09:45:31.522Z,24.68
2022-08-17T09:47:31.531Z,24.70
2022-08-17T09:49:31.415Z,24.66
2022-08-17T09:51:31.538Z,24.99
2022-08-17T09:53:32.016Z,25.17
2022-08-17T09:55:31.543Z,25.36
2022-08-17T09:57:32.165Z,25.51
2022-08-17T09:59:38.212Z,25.48
2022-08-17T10:01:31.690Z,25.51
2022-08-17T10:03:31.517Z,25.44
2022-08-17T10:05:31.466Z,25.42
2022-08-17T10:07:31.567Z,25.38
2022-08-17T10:09:31.559Z,25.44
2022-08-17T10:11:33.451Z,25.43
2022-08-17T10:13:31.531Z,25.46
2022-08-17T10:15:31.563Z,25.46
2022-08-17T10:17:31.590Z,25.42
2022-08-17T10:19:31.423Z,25.39
2022-08-17T10:21:31.552Z,25.39
2022-08-17T10:23:31.595Z,25.33
2022-08-17T10:25:53.654Z,25.31
2022-08-17T10:27:31.430Z,25.28
2022-08-17T10:29:31.546Z,25.29
2022-08-17T10:31:35.392Z,24.82
2022-08-17T10:33:31.585Z,24.82
2022-08-17T10:35:31.610Z,24.62
2022-08-17T10:37:31.532Z,24.67
2022-08-17T10:39:31.712Z,24.66
2022-08-17T10:41:33.136Z,24.66
2022-08-17T10:43:31.568Z,24.59
2022-08-17T10:45:31.459Z,24.52
2022-08-17T10:47:47.146Z,24.69
2022-08-17T10:49:31.465Z,24.76
2022-08-17T10:51:31.582Z,24.79
2022-08-17T10:53:31.564Z,24.72
2022-08-17T10:55:31.465Z,24.78
2022-08-17T10:57:31.668Z,24.74
2022-08-17T10:59:31.426Z,24.81
2022-08-17T11:01:31.652Z,24.66
2022-08-17T11:03:31.578Z,24.69
2022-08-17T11:05:31.549Z,24.69
2022-08-17T11:07:31.589Z,24.72
2022-08-17T11:09:31.594Z,24.79
2022-08-17T11:11:31.571Z,24.76
2022-08-17T11:13:31.604Z,24.72
2022-08-17T11:15:31.635Z,24.76
2022-08-17T11:17:31.615Z,24.79
2022-08-17T11:19:31.571Z,24.82
2022-08-17T11:21:31.622Z,24.92
2022-08-17T11:23:31.608Z,24.51
2022-08-17T11:25:31.876Z,24.43
2022-08-17T11:27:31.694Z,24.27
2022-08-17T11:29:31.513Z,24.34
2022-08-17T11:31:37.983Z,24.36
2022-08-17T11:33:31.701Z,24.34
2022-08-17T11:35:31.664Z,24.37
2022-08-17T11:37:31.635Z,24.41
2022-08-17T11:39:31.742Z,24.71
2022-08-17T11:41:31.695Z,24.84
2022-08-17T11:43:31.643Z,24.95
2022-08-17T11:45:32.821Z,24.94
2022-08-17T11:47:31.666Z,25.04
2022-08-17T11:49:31.715Z,24.95
2022-08-17T11:51:31.683Z,24.95
2022-08-17T11:53:31.662Z,24.93
2022-08-17T11:55:35.839Z,24.90
2022-08-17T11:57:31.658Z,24.87
2022-08-17T11:59:31.651Z,24.90
2022-08-17T12:01:31.642Z,24.96
2022-08-17T12:03:31.944Z,24.92
2022-08-17T12:05:31.679Z,24.95
2022-08-17T12:07:31.641Z,24.95
2022-08-17T12:09:31.561Z,25.03
2022-08-17T12:11:58.829Z,24.99
2022-08-17T12:13:38.772Z,24.90
2022-08-17T12:15:31.655Z,24.95
2022-08-17T12:17:40.218Z,24.81
2022-08-17T12:19:31.643Z,24.33
2022-08-17T12:21:31.696Z,24.22
2022-08-17T12:23:31.713Z,24.14
2022-08-17T12:25:31.651Z,24.10
2022-08-17T12:27:48.916Z,24.11
2022-08-17T12:29:35.587Z,24.12
2022-08-17T12:31:31.614Z,24.23
2022-08-17T12:33:31.528Z,24.16
2022-08-17T12:35:31.748Z,24.64
2022-08-17T12:37:31.715Z,24.74
2022-08-17T12:39:33.946Z,24.87
2022-08-17T12:41:31.738Z,24.95
2022-08-17T12:43:31.599Z,25.08
2022-08-17T12:45:31.634Z,25.22
2022-08-17T12:47:31.744Z,25.27
2022-08-17T12:49:31.727Z,25.35
2022-08-17T12:51:31.776Z,25.40
2022-08-17T12:53:31.723Z,25.45
2022-08-17T12:55:32.540Z,25.24
2022-08-17T12:57:31.786Z,25.28
2022-08-17T12:59:31.784Z,25.23
2022-08-17T13:01:31.748Z,25.20
2022-08-17T13:03:36.185Z,25.29
2022-08-17T13:05:31.675Z,25.22
2022-08-17T13:07:31.657Z,25.26
2022-08-17T13:09:35.941Z,25.28
2022-08-17T13:11:31.588Z,25.39
2022-08-17T13:13:31.736Z,25.04
2022-08-17T13:15:31.780Z,25.11
2022-08-17T13:17:31.698Z,25.07
2022-08-17T13:19:40.991Z,25.13
2022-08-17T13:21:31.762Z,25.11
2022-08-17T13:23:32.347Z,25.34
2022-08-17T13:25:31.767Z,25.22
2022-08-17T13:27:31.771Z,25.13
2022-08-17T13:29:31.600Z,25.52
2022-08-17T13:31:31.717Z,25.65
2022-08-17T13:33:44.628Z,25.18
2022-08-17T13:35:39.057Z,24.95
2022-08-17T13:37:31.802Z,25.28
2022-08-17T13:39:31.823Z,25.37
2022-08-17T13:41:31.725Z,25.40
2022-08-17T13:43:31.810Z,25.49
2022-08-17T13:45:35.307Z,25.50
2022-08-17T13:47:31.773Z,25.57
2022-08-17T13:49:41.592Z,25.90
2022-08-17T13:51:31.673Z,25.56
2022-08-17T13:53:31.692Z,25.39
2022-08-17T13:55:31.777Z,25.37
2022-08-17T13:57:31.741Z,25.28
2022-08-17T13:59:52.766Z,25.29
2022-08-17T14:01:31.908Z,25.13
2022-08-17T14:03:31.613Z,25.28
2022-08-17T14:05:31.930Z,25.23
2022-08-17T14:07:31.758Z,25.10
2022-08-17T14:09:36.829Z,24.81
2022-08-17T14:11:31.846Z,24.81
2022-08-17T14:13:31.806Z,24.73
2022-08-17T14:15:54.543Z,24.76
2022-08-17T14:17:36.526Z,24.66
2022-08-17T14:19:31.833Z,24.66
2022-08-17T14:21:31.715Z,24.66
2022-08-17T14:23:31.737Z,24.70
2022-08-17T14:25:31.682Z,25.23
2022-08-17T14:27:31.811Z,25.52
2022-08-17T14:29:31.817Z,25.86
2022-08-17T14:31:36.777Z,25.91
2022-08-17T14:33:31.851Z,26.14
2022-08-17T14:35:31.834Z,27.60
2022-08-17T14:37:31.784Z,27.56
2022-08-17T14:39:31.825Z,26.93
2022-08-17T14:41:31.744Z,26.32
2022-08-17T14:43:31.857Z,26.38
2022-08-17T14:45:33.389Z,26.65
2022-08-17T14:47:31.848Z,26.61
2022-08-17T14:49:31.898Z,26.46
2022-08-17T14:51:31.857Z,27.36
2022-08-17T14:53:31.688Z,26.85
2022-08-17T14:55:31.897Z,25.95
2022-08-17T14:57:33.993Z,27.24
2022-08-17T14:59:31.888Z,26.67
2022-08-17T15:01:32.038Z,25.96
2022-08-17T15:03:31.881Z,26.95
2022-08-17T15:05:31.999Z,26.75
2022-08-17T15:07:31.988Z,26.81
2022-08-17T15:09:31.707Z,27.10
2022-08-17T15:11:31.691Z,26.50
2022-08-17T15:13:31.879Z,26.18
2022-08-17T15:15:31.880Z,26.61
2022-08-17T15:17:45.125Z,26.93
2022-08-17T15:19:31.919Z,27.92
2022-08-17T15:21:31.874Z,27.50
2022-08-17T15:23:31.871Z,27.35
2022-08-17T15:25:31.953Z,26.93
2022-08-17T15:27:32.201Z,27.52
2022-08-17T15:29:31.861Z,27.62
2022-08-17T15:31:32.544Z,26.52
2022-08-17T15:33:31.864Z,26.32
2022-08-17T15:35:31.810Z,26.88
2022-08-17T15:37:31.814Z,26.06
2022-08-17T15:39:31.816Z,27.60
2022-08-17T15:41:31.974Z,26.07
2022-08-17T15:43:31.878Z,26.07
2022-08-17T15:45:31.846Z,28.09
2022-08-17T15:47:31.881Z,26.02
2022-08-17T15:49:31.921Z,26.65
2022-08-17T15:51:31.898Z,28.09
2022-08-17T15:53:31.897Z,26.07
2022-08-17T15:55:31.760Z,26.55
2022-08-17T15:57:31.928Z,25.62
2022-08-17T15:59:31.883Z,25.80
2022-08-17T16:03:01.492Z,25.84
2022-08-17T16:03:56.039Z,25.80
2022-08-17T16:05:31.972Z,25.92
2022-08-17T16:07:31.926Z,26.20
2022-08-17T16:09:32.053Z,26.62
2022-08-17T16:11:31.779Z,27.10
2022-08-17T16:13:31.814Z,26.04
2022-08-17T16:15:32.168Z,26.08
2022-08-17T16:17:39.857Z,26.07
2022-08-17T16:19:32.023Z,26.07
2022-08-17T16:21:42.761Z,27.46
2022-08-17T16:23:31.975Z,25.79
2022-08-17T16:25:50.305Z,25.61
2022-08-17T16:27:31.947Z,25.91
2022-08-17T16:29:31.855Z,25.89
2022-08-17T16:31:31.884Z,25.91
2022-08-17T16:33:31.997Z,25.93
2022-08-17T16:35:32.006Z,25.91
2022-08-17T16:37:31.974Z,25.90
2022-08-17T16:39:32.025Z,25.85
2022-08-17T16:41:31.901Z,25.80
2022-08-17T16:43:31.985Z,25.89
2022-08-17T16:45:31.965Z,25.93
2022-08-17T16:47:32.007Z,25.82
2022-08-17T16:49:37.095Z,25.85
2022-08-17T16:51:31.900Z,25.22
2022-08-17T16:53:31.925Z,25.07
2022-08-17T16:55:31.899Z,25.06
2022-08-17T16:57:31.938Z,25.06
2022-08-17T16:59:41.082Z,24.96
2022-08-17T17:01:32.189Z,25.03
2022-08-17T17:03:31.990Z,25.05
2022-08-17T17:05:31.899Z,24.98
2022-08-17T17:07:31.985Z,25.22
2022-08-17T17:09:32.078Z,25.23
2022-08-17T17:11:31.993Z,25.28
2022-08-17T17:13:31.986Z,25.23
2022-08-17T17:15:32.032Z,25.29
2022-08-17T17:17:32.000Z,25.23
2022-08-17T17:19:34.835Z,25.22
2022-08-17T17:21:31.999Z,25.21
2022-08-17T17:23:32.123Z,25.25
2022-08-17T17:25:31.974Z,25.18
2022-08-17T17:27:31.996Z,25.18
2022-08-17T17:29:47.339Z,25.23
2022-08-17T17:31:32.094Z,25.13
2022-08-17T17:33:34.094Z,25.22
2022-08-17T17:35:32.038Z,25.19
2022-08-17T17:37:31.991Z,25.09
2022-08-17T17:39:32.103Z,25.11
2022-08-17T17:41:32.267Z,25.05
2022-08-17T17:43:40.649Z,25.08
2022-08-17T17:45:32.067Z,24.73
2022-08-17T17:47:32.039Z,24.72
2022-08-17T17:49:32.075Z,24.70
2022-08-17T17:51:55.704Z,24.68
2022-08-17T17:53:34.817Z,24.73
2022-08-17T17:55:31.993Z,24.74
2022-08-17T17:57:31.938Z,24.78
2022-08-17T17:59:32.185Z,24.61
2022-08-17T18:01:32.088Z,24.94
2022-08-17T18:03:32.120Z,24.85
2022-08-17T18:05:32.308Z,24.93
2022-08-17T18:07:32.018Z,24.94
2022-08-17T18:09:33.999Z,24.89
2022-08-17T18:11:34.827Z,24.90
2022-08-17T18:13:32.331Z,24.82
2022-08-17T18:15:32.024Z,24.88
2022-08-17T18:17:32.052Z,24.84
2022-08-17T18:19:32.119Z,24.86
2022-08-17T18:21:32.143Z,24.83
2022-08-17T18:23:32.062Z,24.81
2022-08-17T18:25:32.107Z,24.83
2022-08-17T18:27:32.143Z,24.99
2022-08-17T18:29:31.972Z,24.82
2022-08-17T18:31:32.135Z,24.74
2022-08-17T18:33:32.089Z,24.75
2022-08-17T18:35:32.140Z,24.71
2022-08-17T18:37:32.120Z,24.73
2022-08-17T18:39:32.161Z,24.56
2022-08-17T18:41:31.997Z,24.51
2022-08-17T18:43:43.897Z,24.41
2022-08-17T18:45:32.266Z,24.22
2022-08-17T18:47:32.328Z,24.43
2022-08-17T18:49:32.147Z,24.38
2022-08-17T18:51:42.448Z,24.40
2022-08-17T18:53:33.962Z,24.30
2022-08-17T18:55:32.120Z,24.57
2022-08-17T18:57:32.119Z,24.62
2022-08-17T18:59:32.191Z,24.57
2022-08-17T19:01:47.219Z,24.53
2022-08-17T19:03:32.154Z,24.67
2022-08-17T19:05:32.157Z,24.59
2022-08-17T19:07:32.056Z,24.52
2022-08-17T19:09:32.146Z,24.66
2022-08-17T19:11:32.155Z,24.66
2022-08-17T19:13:32.165Z,24.63
2022-08-17T19:15:32.185Z,24.66
2022-08-17T19:17:32.130Z,24.66
2022-08-17T19:19:32.184Z,24.66
2022-08-17T19:21:32.122Z,24.62
2022-08-17T19:23:32.138Z,24.51
2022-08-17T19:25:32.234Z,24.51
2022-08-17T19:27:34.811Z,24.53
2022-08-17T19:29:32.248Z,24.53
2022-08-17T19:31:32.193Z,24.55
2022-08-17T19:33:32.134Z,24.27
2022-08-17T19:35:32.215Z,24.25
2022-08-17T19:37:32.342Z,24.25
2022-08-17T19:39:38.565Z,24.27
2022-08-17T19:41:32.087Z,24.25
2022-08-17T19:43:32.237Z,24.20
2022-08-17T19:45:32.198Z,24.12
2022-08-17T19:47:53.793Z,24.27
2022-08-17T19:49:34.523Z,24.16
2022-08-17T19:51:32.115Z,24.47
2022-08-17T19:53:54.097Z,24.47
2022-08-17T19:55:32.138Z,24.50
2022-08-17T19:57:32.314Z,24.44
2022-08-17T19:59:35.672Z,24.43
2022-08-17T20:01:34.721Z,24.48
2022-08-17T20:03:32.172Z,24.38
2022-08-17T20:05:40.636Z,24.38
2022-08-17T20:07:32.091Z,24.40
2022-08-17T20:09:33.516Z,24.44
2022-08-17T20:11:32.186Z,24.41
2022-08-17T20:13:33.134Z,24.43
2022-08-17T20:15:32.516Z,24.41
2022-08-17T20:17:32.178Z,24.40
2022-08-17T20:19:32.195Z,24.51
2022-08-17T20:21:32.233Z,24.42
2022-08-17T20:23:32.195Z,24.39
2022-08-17T20:25:32.178Z,24.41
2022-08-17T20:27:32.261Z,24.38
2022-08-17T20:29:39.715Z,24.10
2022-08-17T20:31:32.248Z,24.07
2022-08-17T20:33:32.235Z,24.11
2022-08-17T20:35:32.254Z,24.05
2022-08-17T20:37:32.248Z,24.10
2022-08-17T20:39:34.060Z,23.97
2022-08-17T20:41:32.254Z,23.98
2022-08-17T20:43:32.205Z,23.97
2022-08-17T20:45:32.249Z,24.20
2022-08-17T20:47:32.291Z,24.22
2022-08-17T20:49:32.404Z,24.20
2022-08-17T20:51:32.255Z,24.27
2022-08-17T20:53:32.312Z,24.27
2022-08-17T20:55:32.255Z,24.27
2022-08-17T20:57:32.219Z,24.30
2022-08-17T20:59:32.251Z,24.27
2022-08-17T21:01:32.297Z,24.33
2022-08-17T21:03:47.927Z,24.26
2022-08-17T21:05:32.194Z,24.20
2022-08-17T21:07:41.144Z,24.19
2022-08-17T21:09:32.333Z,24.27
2022-08-17T21:11:56.678Z,24.16
2022-08-17T21:13:32.321Z,24.12
2022-08-17T21:15:32.348Z,24.23
2022-08-17T21:17:32.268Z,24.12
2022-08-17T21:19:37.547Z,24.12
2022-08-17T21:21:32.278Z,24.18
2022-08-17T21:23:32.180Z,23.81
2022-08-17T21:25:32.348Z,23.86
2022-08-17T21:27:32.236Z,23.93
2022-08-17T21:29:34.036Z,23.81
2022-08-17T21:31:33.225Z,23.86
2022-08-17T21:33:32.253Z,23.83
2022-08-17T21:35:32.262Z,23.81
2022-08-17T21:37:32.201Z,23.81
2022-08-17T21:39:33.346Z,24.00
2022-08-17T21:41:32.339Z,24.02
2022-08-17T21:43:32.364Z,23.97
2022-08-17T21:45:32.330Z,24.01
2022-08-17T21:47:32.249Z,23.98
2022-08-17T21:49:32.332Z,24.04
2022-08-17T21:51:32.321Z,24.08
2022-08-17T21:53:33.318Z,23.98
2022-08-17T21:55:32.303Z,24.10
2022-08-17T21:57:32.303Z,23.98
2022-08-17T21:59:32.328Z,24.10
2022-08-17T22:01:32.429Z,24.02
2022-08-17T22:03:32.274Z,23.98
2022-08-17T22:05:32.224Z,23.96
2022-08-17T22:07:32.314Z,23.84
2022-08-17T22:09:32.423Z,23.98
2022-08-17T22:11:32.255Z,23.81
2022-08-17T22:13:32.260Z,24.04
2022-08-17T22:15:34.909Z,23.84
2022-08-17T22:17:32.331Z,23.70
2022-08-17T22:19:32.335Z,23.64
2022-08-17T22:21:32.382Z,23.66
2022-08-17T22:23:32.384Z,23.73
2022-08-17T22:25:32.349Z,23.63
2022-08-17T22:27:32.276Z,23.73
2022-08-17T22:29:32.313Z,23.62
2022-08-17T22:31:32.323Z,23.52
2022-08-17T22:33:32.269Z,23.89
2022-08-17T22:35:32.382Z,23.96
2022-08-17T22:37:32.333Z,23.93
2022-08-17T22:39:32.470Z,23.86
2022-08-17T22:41:32.350Z,23.82
2022-08-17T22:43:32.353Z,23.86
2022-08-17T22:45:32.365Z,23.87
2022-08-17T22:47:32.425Z,23.84
2022-08-17T22:49:32.446Z,23.96
2022-08-17T22:51:32.383Z,23.88
2022-08-17T22:53:32.424Z,23.89
2022-08-17T22:55:32.332Z,23.81
2022-08-17T22:57:32.419Z,23.86
2022-08-17T22:59:32.324Z,23.81
2022-08-17T23:01:32.412Z,23.91
2022-08-17T23:03:32.310Z,23.88
2022-08-17T23:05:32.441Z,23.73
2022-08-17T23:07:32.288Z,23.87
2022-08-17T23:09:32.453Z,23.82
2022-08-17T23:11:36.712Z,23.51
2022-08-17T23:13:32.262Z,23.59
2022-08-17T23:15:32.432Z,23.53
2022-08-17T23:17:36.876Z,23.56
2022-08-17T23:19:32.426Z,23.47
2022-08-17T23:21:32.452Z,23.45
2022-08-17T23:23:32.446Z,23.54
2022-08-17T23:25:32.316Z,23.53
2022-08-17T23:27:32.259Z,23.86
2022-08-17T23:29:32.444Z,23.88
2022-08-17T23:31:32.353Z,23.77
2022-08-17T23:33:32.353Z,23.84
2022-08-17T23:35:39.736Z,23.75
2022-08-17T23:37:32.441Z,23.73
2022-08-17T23:39:32.526Z,23.77
2022-08-17T23:41:32.422Z,23.65
2022-08-17T23:43:32.419Z,23.81
2022-08-17T23:45:32.520Z,23.77
2022-08-17T23:47:32.483Z,23.73
2022-08-17T23:49:32.437Z,23.68
2022-08-17T23:51:32.492Z,23.81
2022-08-17T23:53:32.511Z,23.77
2022-08-17T23:55:32.427Z,23.73
2022-08-17T23:57:33.780Z,23.72
2022-08-17T23:59:32.502Z,23.73
