createdAt,value
2016-06-22T10:34:04.207Z,26.10
2016-06-22T10:34:32.572Z,26.10
2016-06-22T10:38:38.259Z,26.20
2016-06-22T10:41:08.282Z,26.20
2016-06-22T10:44:19.508Z,$temp
2016-06-22T10:47:18.673Z,26.20
2016-06-22T11:12:03.371Z,26.30
2016-06-22T11:12:24.402Z,26.30
2016-06-22T11:14:05.126Z,26.30
2016-06-22T11:14:34.263Z,26.30
2016-06-22T11:17:05.770Z,26.30
2016-06-22T11:17:52.134Z,26.30
2016-06-22T11:20:03.057Z,26.30
2016-06-22T11:29:31.023Z,26.20
2016-06-22T11:30:09.697Z,26.20
2016-06-22T11:35:10.378Z,26.30
2016-06-22T11:40:07.863Z,26.30
2016-06-22T11:42:47.134Z,26.30
2016-06-22T11:45:09.510Z,26.30
2016-06-22T11:50:10.025Z,26.30
2016-06-22T11:55:09.562Z,26.20
2016-06-22T12:00:10.221Z,26.30
2016-06-22T12:05:10.046Z,26.20
2016-06-22T12:10:09.723Z,26.20
2016-06-22T12:15:07.127Z,26.20
2016-06-22T12:20:10.632Z,26.30
2016-06-22T12:25:12.598Z,26.30
2016-06-22T12:30:07.528Z,26.30
2016-06-22T12:35:09.987Z,26.40
2016-06-22T12:40:13.180Z,26.40
2016-06-22T12:45:09.725Z,26.30
2016-06-22T12:50:10.872Z,26.40
2016-06-22T12:55:09.901Z,26.40
2016-06-22T13:00:09.503Z,26.40
2016-06-22T13:05:12.223Z,26.40
2016-06-22T13:10:09.862Z,26.40
2016-06-22T13:15:10.765Z,26.50
2016-06-22T13:20:10.568Z,26.50
2016-06-22T13:29:23.234Z,26.50
2016-06-22T13:30:08.010Z,26.50
2016-06-22T13:35:10.199Z,26.50
2016-06-22T13:37:09.838Z,26.50
2016-06-22T13:38:09.144Z,26.50
2016-06-22T13:39:07.077Z,26.50
2016-06-22T13:40:10.933Z,26.50
2016-06-22T13:41:09.237Z,26.50
2016-06-22T13:42:06.956Z,26.50
2016-06-22T13:43:10.709Z,26.50
2016-06-22T13:44:10.923Z,26.50
2016-06-22T13:45:09.698Z,26.60
2016-06-22T13:46:07.107Z,26.60
2016-06-22T13:47:09.903Z,26.60
2016-06-22T13:48:10.078Z,26.60
2016-06-22T13:49:07.047Z,26.60
2016-06-22T13:50:10.176Z,26.60
2016-06-22T13:51:09.394Z,26.60
2016-06-22T13:52:08.479Z,26.60
2016-06-22T13:53:07.225Z,26.60
2016-06-22T13:54:09.856Z,26.60
2016-06-22T13:55:10.746Z,26.50
2016-06-22T13:56:10.468Z,26.70
2016-06-22T13:57:13.009Z,26.70
2016-06-22T13:58:09.066Z,26.70
2016-06-22T13:59:06.923Z,26.70
2016-06-22T14:00:12.347Z,26.70
2016-06-22T14:01:09.935Z,26.60
2016-06-22T14:02:08.597Z,26.60
2016-06-22T14:03:07.225Z,26.60
2016-06-22T14:04:09.910Z,26.60
2016-06-22T14:05:09.690Z,26.60
2016-06-22T14:06:10.327Z,26.60
2016-06-22T14:07:07.316Z,26.60
2016-06-22T14:08:09.077Z,26.60
2016-06-22T14:09:09.287Z,26.60
2016-06-22T14:10:11.137Z,26.60
2016-06-22T14:11:08.066Z,26.60
2016-06-22T14:12:10.406Z,26.60
2016-06-22T14:13:10.034Z,26.60
2016-06-22T14:14:12.316Z,26.60
2016-06-22T14:15:09.850Z,26.60
2016-06-22T14:16:09.668Z,26.60
2016-06-22T14:17:11.923Z,26.60
2016-06-22T14:18:09.056Z,26.60
2016-06-22T14:19:09.571Z,26.60
2016-06-22T14:20:11.299Z,26.60
2016-06-22T14:21:09.131Z,26.60
2016-06-22T14:22:09.347Z,26.60
2016-06-22T14:23:08.991Z,26.60
2016-06-22T14:24:06.554Z,26.60
2016-06-22T14:25:11.423Z,26.60
2016-06-22T14:26:15.002Z,26.50
2016-06-22T14:27:07.439Z,26.50
2016-06-22T14:28:07.075Z,26.50
2016-06-22T14:29:09.359Z,26.50
2016-06-22T14:30:09.718Z,26.50
2016-06-22T14:31:09.059Z,26.60
2016-06-22T14:32:09.479Z,26.60
2016-06-22T14:33:07.386Z,26.60
2016-06-22T14:34:10.141Z,26.60
2016-06-22T14:35:09.952Z,26.60
2016-06-22T14:36:07.592Z,26.60
2016-06-22T14:37:06.555Z,26.60
2016-06-22T14:38:06.799Z,26.60
2016-06-22T14:39:09.439Z,26.60
2016-06-22T14:40:18.921Z,26.60
2016-06-22T14:41:09.140Z,26.60
2016-06-22T14:42:09.258Z,26.60
2016-06-22T14:43:10.606Z,26.60
2016-06-22T14:44:09.828Z,26.70
2016-06-22T14:45:09.717Z,26.70
2016-06-22T14:46:06.938Z,26.70
2016-06-22T14:47:07.335Z,26.70
2016-06-22T14:48:08.942Z,26.70
2016-06-22T14:49:06.787Z,26.60
2016-06-22T14:50:10.162Z,26.60
2016-06-22T14:51:09.918Z,26.60
2016-06-22T14:52:09.130Z,26.60
2016-06-22T14:53:11.458Z,26.60
2016-06-22T14:54:07.366Z,26.60
2016-06-22T14:55:09.649Z,26.50
2016-06-22T14:56:10.512Z,26.50
2016-06-22T14:57:09.750Z,26.50
2016-06-22T14:58:09.967Z,26.50
2016-06-22T14:59:06.801Z,26.50
2016-06-22T15:00:10.052Z,26.60
2016-06-22T15:01:10.876Z,26.50
2016-06-22T15:02:08.337Z,26.60
2016-06-22T15:03:06.918Z,26.50
2016-06-22T15:04:13.569Z,26.50
2016-06-22T15:05:14.105Z,26.60
2016-06-22T15:06:06.915Z,26.60
2016-06-22T15:07:07.166Z,26.60
2016-06-22T15:08:09.813Z,26.60
2016-06-22T15:09:08.951Z,26.60
2016-06-22T15:10:10.077Z,26.60
2016-06-22T15:11:10.503Z,26.60
2016-06-22T15:12:09.907Z,26.70
2016-06-22T15:13:10.413Z,26.70
2016-06-22T15:14:09.591Z,26.70
2016-06-22T15:15:10.177Z,26.70
2016-06-22T15:16:09.267Z,26.70
2016-06-22T15:17:09.659Z,26.70
2016-06-22T15:18:09.728Z,26.70
2016-06-22T15:19:07.537Z,26.70
2016-06-22T15:20:09.783Z,26.70
2016-06-22T15:20:34.669Z,26.70
2016-06-22T15:21:09.511Z,26.70
2016-06-22T15:22:09.751Z,26.70
2016-06-22T15:23:08.975Z,26.70
2016-06-22T15:24:06.923Z,26.70
2016-06-22T15:25:07.654Z,26.70
2016-06-22T15:26:08.877Z,26.70
2016-06-22T15:27:11.330Z,26.70
2016-06-22T15:28:10.821Z,26.70
2016-06-22T15:29:09.106Z,26.70
2016-06-22T15:30:10.775Z,26.70
2016-06-22T15:31:07.161Z,26.70
2016-06-22T15:32:09.918Z,26.70
2016-06-22T15:33:06.767Z,26.70
2016-06-22T15:34:09.428Z,26.70
2016-06-22T15:35:10.182Z,26.70
2016-06-22T15:36:08.957Z,26.70
2016-06-22T15:37:09.362Z,26.80
2016-06-22T15:38:10.589Z,26.90
2016-06-22T15:39:10.411Z,26.90
2016-06-22T15:40:07.365Z,26.90
2016-06-22T15:41:07.603Z,26.90
2016-06-22T15:42:10.033Z,26.90
2016-06-22T15:43:09.169Z,26.90
2016-06-22T15:44:09.582Z,26.90
2016-06-22T15:45:10.441Z,26.90
2016-06-22T15:46:08.407Z,26.80
2016-06-22T15:47:09.422Z,26.80
2016-06-22T15:48:07.494Z,26.80
2016-06-22T15:49:09.887Z,26.80
2016-06-22T15:50:10.443Z,26.80
2016-06-22T15:51:09.591Z,26.80
