createdAt,value
2023-04-26T00:00:30.658Z,-11148.97
2023-04-26T00:03:38.213Z,-11160.78
2023-04-26T00:06:44.268Z,-11150.94
2023-04-26T00:09:50.196Z,-11158.25
2023-04-26T00:12:56.640Z,-11160.22
2023-04-26T00:16:04.034Z,-11160.50
2023-04-26T00:19:12.326Z,-11152.91
2023-04-26T00:22:18.658Z,-11161.47
2023-04-26T00:25:24.662Z,-11155.00
2023-04-26T00:28:31.536Z,-11156.69
2023-04-26T00:31:39.117Z,-11152.63
2023-04-26T00:34:45.710Z,-11152.91
2023-04-26T00:37:52.377Z,-11148.41
2023-04-26T00:40:58.552Z,-11152.06
2023-04-26T00:44:04.809Z,-11150.66
2023-04-26T00:47:12.709Z,-11149.81
2023-04-26T00:50:19.378Z,-11145.47
2023-04-26T00:53:26.298Z,-11146.00
2023-04-26T00:56:32.482Z,-11141.09
2023-04-26T00:59:39.135Z,-11140.53
2023-04-26T01:05:53.736Z,-11123.97
2023-04-26T01:09:01.910Z,-11122.84
2023-04-26T01:12:09.303Z,-11133.09
2023-04-26T01:15:15.649Z,-11132.09
2023-04-26T01:18:23.107Z,-11132.25
2023-04-26T01:21:29.047Z,-11120.72
2023-04-26T01:24:37.541Z,-11125.38
2023-04-26T01:27:43.554Z,-11132.38
2023-04-26T01:30:49.955Z,-11128.31
2023-04-26T01:33:56.247Z,-11123.97
2023-04-26T01:37:02.637Z,-11130.69
2023-04-26T01:40:11.763Z,-11122.00
2023-04-26T01:43:19.987Z,-11128.59
2023-04-26T01:46:26.114Z,-11120.59
2023-04-26T01:49:32.740Z,-11123.81
2023-04-26T01:52:38.578Z,-11127.06
2023-04-26T01:55:46.242Z,-11126.78
2023-04-26T01:58:52.829Z,-11121.56
2023-04-26T02:01:59.469Z,-11115.25
2023-04-26T02:05:06.378Z,-11119.75
2023-04-26T02:08:12.732Z,-11120.59
2023-04-26T02:11:20.295Z,-11111.59
2023-04-26T02:14:26.837Z,-11118.34
2023-04-26T02:17:33.220Z,-11114.69
2023-04-26T02:20:39.448Z,-11122.56
2023-04-26T02:23:45.945Z,-11107.97
2023-04-26T02:26:54.747Z,-11116.09
2023-04-26T02:30:01.412Z,-11111.03
2023-04-26T02:33:07.472Z,-11117.22
2023-04-26T02:36:13.512Z,-11113.72
2023-04-26T02:39:19.540Z,-11111.59
2023-04-26T02:42:27.627Z,-11116.94
2023-04-26T02:45:33.848Z,-11117.22
2023-04-26T02:48:40.158Z,-11122.28
2023-04-26T02:51:46.094Z,-11122.69
2023-04-26T02:54:52.463Z,-11130.69
2023-04-26T02:58:00.111Z,-11129.44
2023-04-26T03:01:06.513Z,-11124.38
2023-04-26T03:04:13.095Z,-11130.84
2023-04-26T03:07:19.699Z,-11119.47
2023-04-26T03:10:25.652Z,-11125.66
2023-04-26T03:13:33.243Z,-11125.09
2023-04-26T03:16:43.658Z,-11129.16
2023-04-26T03:19:50.126Z,-11120.59
2023-04-26T03:22:56.673Z,-11125.50
2023-04-26T03:26:03.740Z,-11128.31
2023-04-26T03:29:12.569Z,-11127.75
2023-04-26T03:32:18.917Z,-11124.53
2023-04-26T03:35:25.019Z,-11120.88
2023-04-26T03:38:31.706Z,-11118.75
2023-04-26T03:41:39.719Z,-11112.16
2023-04-26T03:44:47.313Z,-11127.06
2023-04-26T03:47:53.743Z,-11128.19
2023-04-26T03:50:59.830Z,-11133.22
2023-04-26T03:54:06.538Z,-11122.69
2023-04-26T03:57:12.746Z,-11116.09
2023-04-26T04:00:20.205Z,-11115.25
2023-04-26T04:03:26.461Z,-11125.38
2023-04-26T04:06:33.397Z,-11135.19
2023-04-26T04:09:39.397Z,-11132.94
2023-04-26T04:12:45.415Z,-11136.03
2023-04-26T04:15:53.032Z,-11136.59
2023-04-26T04:18:59.429Z,-11134.22
2023-04-26T04:22:05.923Z,-11127.75
2023-04-26T04:25:12.261Z,-11133.50
2023-04-26T04:28:18.755Z,-11145.31
2023-04-26T04:31:26.644Z,-11144.63
2023-04-26T04:34:36.118Z,-11151.06
2023-04-26T04:37:44.221Z,-11156.56
2023-04-26T04:40:51.217Z,-11148.13
2023-04-26T04:43:57.271Z,-11150.66
2023-04-26T04:47:05.311Z,-11138.28
2023-04-26T04:50:11.963Z,-11134.34
2023-04-26T04:53:18.778Z,-11138.28
2023-04-26T04:56:26.192Z,-11143.62
2023-04-26T04:59:33.414Z,-11145.31
2023-04-26T05:02:41.471Z,-11136.31
2023-04-26T05:05:47.688Z,-11153.88
2023-04-26T05:08:53.872Z,-11160.22
2023-04-26T05:11:59.864Z,-11163.88
2023-04-26T05:15:06.941Z,-11155.84
2023-04-26T05:18:14.620Z,-11165.84
2023-04-26T05:21:21.130Z,-11169.22
2023-04-26T05:24:27.424Z,-11170.06
2023-04-26T05:27:33.443Z,-11171.59
2023-04-26T05:30:39.831Z,-11172.59
2023-04-26T05:33:47.710Z,-11170.06
2023-04-26T05:36:53.809Z,-11176.66
2023-04-26T05:40:00.267Z,-11172.03
2023-04-26T05:43:06.548Z,-11176.66
2023-04-26T05:46:12.595Z,-11179.75
2023-04-26T05:49:19.881Z,-11181.00
2023-04-26T05:52:25.976Z,-11185.09
2023-04-26T05:55:32.335Z,-11186.34
2023-04-26T05:58:38.755Z,-11177.50
2023-04-26T06:01:45.207Z,-11177.34
2023-04-26T06:04:53.480Z,-11182.69
2023-04-26T06:08:01.556Z,-11187.75
2023-04-26T06:11:07.861Z,-11191.13
2023-04-26T06:14:28.830Z,-11173.16
2023-04-26T06:17:37.002Z,-11184.66
2023-04-26T06:20:45.150Z,-11187.19
2023-04-26T06:23:51.498Z,-11186.78
2023-04-26T06:26:58.117Z,-11188.88
2023-04-26T06:30:04.161Z,-11185.50
2023-04-26T06:33:10.381Z,-11191.41
2023-04-26T06:36:17.913Z,-11191.84
2023-04-26T06:39:23.936Z,-11187.34
2023-04-26T06:42:29.858Z,-11182.97
2023-04-26T06:45:36.297Z,-11182.97
2023-04-26T06:48:42.327Z,-11179.19
2023-04-26T06:51:49.753Z,-11174.53
2023-04-26T06:54:57.314Z,-11182.56
2023-04-26T06:58:03.932Z,-11195.06
2023-04-26T07:01:10.162Z,-11210.25
2023-04-26T07:04:18.788Z,-11211.09
2023-04-26T07:07:26.471Z,-11217.00
2023-04-26T07:10:33.529Z,-11219.69
2023-04-26T07:13:40.364Z,-11220.94
2023-04-26T07:16:46.564Z,-11219.81
2023-04-26T07:19:54.979Z,-11199.44
2023-04-26T07:23:03.860Z,-11217.56
2023-04-26T07:26:12.350Z,-11198.03
2023-04-26T07:29:19.142Z,-11215.88
2023-04-26T07:32:25.528Z,-11220.94
2023-04-26T07:35:32.145Z,-11200.13
2023-04-26T07:38:39.756Z,-11193.53
2023-04-26T07:41:46.071Z,-11194.09
2023-04-26T07:44:52.472Z,-11205.63
2023-04-26T07:47:58.914Z,-11207.72
2023-04-26T07:51:12.817Z,-11202.38
2023-04-26T07:54:20.504Z,-11210.81
2023-04-26T07:57:27.075Z,-11215.03
2023-04-26T08:00:33.279Z,-11200.56
2023-04-26T08:03:39.923Z,-11201.41
2023-04-26T08:06:48.758Z,-11207.44
2023-04-26T08:09:56.508Z,-11212.94
2023-04-26T08:13:03.598Z,-11213.06
2023-04-26T08:16:09.883Z,-11213.91
2023-04-26T08:19:16.134Z,-11224.59
2023-04-26T08:22:22.706Z,-11243.03
2023-04-26T08:25:30.793Z,-11237.13
2023-04-26T08:28:37.135Z,-11252.19
2023-04-26T08:31:43.626Z,-11244.16
2023-04-26T08:34:50.153Z,-11224.88
2023-04-26T08:37:56.861Z,-11236.72
2023-04-26T08:41:05.885Z,-11251.06
2023-04-26T08:44:12.839Z,-11251.34
2023-04-26T08:47:20.729Z,-11245.56
2023-04-26T08:50:26.984Z,-11245.72
2023-04-26T08:53:36.007Z,-11264.72
2023-04-26T08:56:44.343Z,-11233.59
2023-04-26T08:59:51.616Z,-11234.03
2023-04-26T09:02:58.020Z,-11239.09
2023-04-26T09:06:04.964Z,-11240.34
2023-04-26T09:09:14.745Z,-11247.13
2023-04-26T09:12:22.550Z,-11241.63
2023-04-26T09:15:28.638Z,-11239.22
2023-04-26T09:18:34.938Z,-11231.91
2023-04-26T09:21:45.591Z,-11227.41
2023-04-26T09:24:53.338Z,-11223.91
2023-04-26T09:28:01.825Z,-11233.31
2023-04-26T09:31:08.174Z,-11230.66
2023-04-26T09:34:15.952Z,-11231.91
2023-04-26T09:37:22.301Z,-11241.63
2023-04-26T09:40:31.102Z,-11233.88
2023-04-26T09:43:40.732Z,-11261.75
2023-04-26T09:46:59.179Z,-11238.94
2023-04-26T09:50:06.461Z,-11236.72
2023-04-26T09:53:12.514Z,-11268.22
2023-04-26T09:56:20.043Z,-11290.47
2023-04-26T09:59:41.161Z,-11261.47
2023-04-26T10:02:48.661Z,-11263.16
2023-04-26T10:05:56.002Z,-11269.34
2023-04-26T10:09:05.394Z,-11272.16
2023-04-26T10:12:13.222Z,-11277.50
2023-04-26T10:15:20.880Z,-11255.97
2023-04-26T10:18:26.957Z,-11298.91
2023-04-26T10:21:39.238Z,-11289.34
2023-04-26T10:24:46.407Z,-11289.47
2023-04-26T10:27:53.332Z,-11274.12
2023-04-26T10:31:01.888Z,-11267.09
2023-04-26T10:34:21.271Z,-11268.50
2023-04-26T10:37:27.819Z,-11295.25
2023-04-26T10:40:35.829Z,-11277.22
2023-04-26T10:43:42.993Z,-11305.53
2023-04-26T10:46:53.071Z,-11313.56
2023-04-26T10:50:07.511Z,-11303.69
2023-04-26T10:53:14.685Z,-11315.66
2023-04-26T10:56:54.119Z,-11303.28
2023-04-26T11:00:21.328Z,-11312.41
2023-04-26T11:03:32.076Z,-11281.16
2023-04-26T11:06:51.713Z,-11310.16
2023-04-26T11:10:01.732Z,-11302.56
2023-04-26T11:13:08.533Z,-11309.59
2023-04-26T11:16:16.461Z,-11310.31
2023-04-26T11:19:24.321Z,-11272.31
2023-04-26T11:22:30.479Z,-11303.97
2023-04-26T11:25:37.156Z,-11291.16
2023-04-26T11:28:44.629Z,-11269.50
2023-04-26T11:31:55.246Z,-11288.34
2023-04-26T11:35:03.886Z,-11279.34
2023-04-26T11:38:10.939Z,-11274.69
2023-04-26T11:41:17.438Z,-11281.16
2023-04-26T11:44:23.410Z,-11274.84
2023-04-26T11:47:31.103Z,-11278.78
2023-04-26T11:50:39.554Z,-11269.50
2023-04-26T11:53:45.977Z,-11286.09
2023-04-26T11:56:52.289Z,-11286.66
2023-04-26T12:00:10.839Z,-11262.31
2023-04-26T12:03:17.536Z,-11249.37
2023-04-26T12:06:33.033Z,-11240.91
2023-04-26T12:09:42.990Z,-11255.00
2023-04-26T12:12:51.002Z,-11273.44
2023-04-26T12:15:57.514Z,-11242.03
2023-04-26T12:19:07.854Z,-11243.75
2023-04-26T12:22:22.594Z,-11227.41
2023-04-26T12:25:29.246Z,-11220.09
2023-04-26T12:28:35.416Z,-11216.16
2023-04-26T12:31:41.819Z,-11237.28
2023-04-26T12:34:48.098Z,-11220.09
2023-04-26T12:37:57.106Z,-11212.50
2023-04-26T12:41:03.630Z,-11210.53
2023-04-26T12:44:10.027Z,-11201.69
2023-04-26T12:47:16.365Z,-11200.28
2023-04-26T12:50:23.070Z,-11195.91
2023-04-26T12:53:31.088Z,-11196.06
2023-04-26T12:56:40.847Z,-11194.09
2023-04-26T12:59:47.307Z,-11195.91
2023-04-26T13:02:53.456Z,-11193.38
2023-04-26T13:05:59.446Z,-11195.50
2023-04-26T13:09:08.254Z,-11198.87
2023-04-26T13:12:14.566Z,-11195.50
2023-04-26T13:15:21.685Z,-11187.47
2023-04-26T13:18:28.090Z,-11199.56
2023-04-26T13:21:34.354Z,-11201.25
2023-04-26T13:24:41.847Z,-11196.47
2023-04-26T13:27:48.141Z,-11203.22
2023-04-26T13:30:54.371Z,-11196.91
2023-04-26T13:34:00.869Z,-11187.75
2023-04-26T13:37:07.203Z,-11189.16
2023-04-26T13:40:14.958Z,-11197.31
2023-04-26T13:43:20.926Z,-11193.94
2023-04-26T13:46:27.417Z,-11188.31
2023-04-26T13:49:33.275Z,-11182.56
2023-04-26T13:52:39.542Z,-11168.66
2023-04-26T13:55:47.428Z,-11173.44
2023-04-26T13:58:57.532Z,-11176.78
2023-04-26T14:02:03.966Z,-11173.00
2023-04-26T14:05:28.619Z,-11176.38
2023-04-26T14:08:35.631Z,-11173.97
2023-04-26T14:11:43.354Z,-11183.97
2023-04-26T14:14:49.953Z,-11183.81
2023-04-26T14:17:56.319Z,-11183.41
2023-04-26T14:21:02.686Z,-11186.50
2023-04-26T14:24:09.249Z,-11191.13
2023-04-26T14:27:16.633Z,-11182.00
2023-04-26T14:30:24.527Z,-11183.97
2023-04-26T14:33:31.037Z,-11190.72
2023-04-26T14:36:37.551Z,-11191.13
2023-04-26T14:39:44.376Z,-11186.22
2023-04-26T14:42:52.318Z,-11192.81
2023-04-26T14:45:59.056Z,-11193.94
2023-04-26T14:49:05.458Z,-11197.03
2023-04-26T14:52:11.852Z,-11202.66
2023-04-26T14:55:23.607Z,-11210.81
2023-04-26T14:58:31.289Z,-11199.00
2023-04-26T15:01:37.509Z,-11212.22
2023-04-26T15:04:43.897Z,-11200.00
2023-04-26T15:07:50.158Z,-11200.41
2023-04-26T15:10:56.472Z,-11208.28
2023-04-26T15:14:04.486Z,-11198.87
2023-04-26T15:17:10.572Z,-11202.94
2023-04-26T15:20:17.228Z,-11207.44
2023-04-26T15:23:23.591Z,-11208.44
2023-04-26T15:26:31.146Z,-11198.03
2023-04-26T15:29:38.957Z,-11210.97
2023-04-26T15:32:49.155Z,-11211.38
2023-04-26T15:35:56.350Z,-11197.31
2023-04-26T15:39:02.477Z,-11203.66
2023-04-26T15:42:08.478Z,-11202.38
2023-04-26T15:45:15.942Z,-11194.50
2023-04-26T15:48:22.077Z,-11196.75
2023-04-26T15:51:28.260Z,-11202.81
2023-04-26T15:54:34.476Z,-11198.59
2023-04-26T15:57:42.839Z,-11197.59
2023-04-26T16:00:50.309Z,-11190.84
2023-04-26T16:03:56.774Z,-11191.56
2023-04-26T16:07:03.244Z,-11189.72
2023-04-26T16:10:11.128Z,-11187.47
2023-04-26T16:13:17.418Z,-11188.31
2023-04-26T16:16:25.440Z,-11188.03
2023-04-26T16:19:32.069Z,-11192.13
2023-04-26T16:22:38.337Z,-11186.34
2023-04-26T16:25:44.888Z,-11185.94
2023-04-26T16:28:51.295Z,-11181.84
2023-04-26T16:31:59.494Z,-11180.16
2023-04-26T16:35:06.637Z,-11182.69
2023-04-26T16:38:13.017Z,-11182.28
2023-04-26T16:41:19.465Z,-11179.59
2023-04-26T16:44:25.888Z,-11186.34
2023-04-26T16:47:35.418Z,-11182.56
2023-04-26T16:50:41.922Z,-11182.97
2023-04-26T16:53:48.280Z,-11182.41
2023-04-26T16:56:54.663Z,-11182.97
2023-04-26T17:00:00.992Z,-11181.28
2023-04-26T17:03:08.945Z,-11180.03
2023-04-26T17:06:15.007Z,-11177.06
2023-04-26T17:09:21.489Z,-11180.44
2023-04-26T17:12:27.854Z,-11177.34
2023-04-26T17:15:34.803Z,-11176.22
2023-04-26T17:18:42.462Z,-11178.19
2023-04-26T17:21:48.659Z,-11176.09
2023-04-26T17:24:54.873Z,-11171.59
2023-04-26T17:28:01.330Z,-11175.94
2023-04-26T17:31:07.550Z,-11173.72
2023-04-26T17:34:16.143Z,-11174.13
2023-04-26T17:37:22.882Z,-11179.88
2023-04-26T17:40:29.231Z,-11175.09
2023-04-26T17:43:35.487Z,-11175.53
2023-04-26T17:46:41.980Z,-11172.88
2023-04-26T17:49:49.784Z,-11170.75
2023-04-26T17:52:56.346Z,-11170.34
2023-04-26T17:56:07.242Z,-11168.09
2023-04-26T17:59:13.462Z,-11172.72
2023-04-26T18:02:19.978Z,-11169.06
2023-04-26T18:05:28.117Z,-11168.66
2023-04-26T18:08:34.487Z,-11166.25
2023-04-26T18:11:40.857Z,-11165.41
2023-04-26T18:14:47.100Z,-11166.97
2023-04-26T18:17:53.352Z,-11160.34
2023-04-26T18:21:00.842Z,-11162.47
2023-04-26T18:24:07.525Z,-11165.84
2023-04-26T18:27:14.218Z,-11164.44
2023-04-26T18:30:20.567Z,-11166.13
2023-04-26T18:33:26.940Z,-11165.84
2023-04-26T18:36:34.190Z,-11161.75
2023-04-26T18:39:40.349Z,-11169.22
2023-04-26T18:42:46.318Z,-11163.88
2023-04-26T18:45:52.799Z,-11158.25
2023-04-26T18:48:59.155Z,-11161.47
2023-04-26T18:52:08.854Z,-11159.66
2023-04-26T18:55:14.959Z,-11158.81
2023-04-26T18:58:21.173Z,-11155.72
2023-04-26T19:01:27.625Z,-11153.47
2023-04-26T19:04:33.988Z,-11149.94
2023-04-26T19:07:42.071Z,-11149.81
2023-04-26T19:10:48.399Z,-11145.88
2023-04-26T19:13:54.535Z,-11146.16
2023-04-26T19:17:00.982Z,-11145.88
2023-04-26T19:20:10.429Z,-11142.78
2023-04-26T19:23:18.241Z,-11151.34
2023-04-26T19:26:24.688Z,-11141.94
2023-04-26T19:29:31.080Z,-11144.75
2023-04-26T19:32:37.409Z,-11142.50
2023-04-26T19:35:43.583Z,-11137.72
2023-04-26T19:38:51.308Z,-11142.22
2023-04-26T19:41:57.681Z,-11145.88
2023-04-26T19:45:03.623Z,-11143.62
2023-04-26T19:48:10.939Z,-11143.78
2023-04-26T19:51:17.824Z,-11143.34
2023-04-26T19:54:25.181Z,-11139.97
2023-04-26T19:57:31.359Z,-11145.03
2023-04-26T20:00:38.815Z,-11138.16
2023-04-26T20:03:45.478Z,-11138.72
2023-04-26T20:06:51.989Z,-11139.28
2023-04-26T20:09:59.447Z,-11137.59
2023-04-26T20:13:05.666Z,-11131.41
2023-04-26T20:16:12.401Z,-11136.59
2023-04-26T20:19:18.842Z,-11127.91
2023-04-26T20:22:25.101Z,-11130.69
2023-04-26T20:25:33.081Z,-11123.25
2023-04-26T20:28:39.989Z,-11121.44
2023-04-26T20:31:46.534Z,-11123.69
2023-04-26T20:34:52.754Z,-11125.38
2023-04-26T20:37:58.941Z,-11129.59
2023-04-26T20:41:06.307Z,-11119.47
2023-04-26T20:44:12.380Z,-11115.53
2023-04-26T20:47:18.661Z,-11117.38
2023-04-26T20:50:25.032Z,-11120.31
2023-04-26T20:53:31.154Z,-11117.50
2023-04-26T20:56:38.666Z,-11116.09
2023-04-26T20:59:44.897Z,-11119.88
2023-04-26T21:02:51.305Z,-11121.16
2023-04-26T21:05:57.606Z,-11123.69
2023-04-26T21:09:05.449Z,-11114.97
2023-04-26T21:12:13.072Z,-11110.47
2023-04-26T21:15:19.477Z,-11111.31
2023-04-26T21:18:25.829Z,-11115.97
2023-04-26T21:21:32.742Z,-11116.09
2023-04-26T21:24:39.230Z,-11113.72
2023-04-26T21:27:47.266Z,-11112.59
2023-04-26T21:31:04.476Z,-11113.16
2023-04-26T21:34:10.868Z,-11108.78
2023-04-26T21:37:17.445Z,-11107.69
2023-04-26T21:40:23.323Z,-11106.69
2023-04-26T21:43:30.758Z,-11106.56
2023-04-26T21:46:36.781Z,-11103.75
2023-04-26T21:49:42.749Z,-11098.41
2023-04-26T21:52:48.845Z,-11092.09
2023-04-26T21:55:55.843Z,-11092.38
2023-04-26T21:59:04.766Z,-11096.44
2023-04-26T22:02:10.848Z,-11091.09
2023-04-26T22:05:16.914Z,-11087.31
2023-04-26T22:08:23.085Z,-11089.13
2023-04-26T22:11:29.174Z,-11087.16
2023-04-26T22:14:36.594Z,-11087.72
2023-04-26T22:17:42.959Z,-11084.78
2023-04-26T22:20:49.251Z,-11085.19
2023-04-26T22:23:55.534Z,-11098.13
2023-04-26T22:27:02.482Z,-11104.44
2023-04-26T22:30:24.108Z,-11103.19
2023-04-26T22:33:31.651Z,-11106.28
2023-04-26T22:36:37.431Z,-11105.44
2023-04-26T22:39:43.561Z,-11107.41
2023-04-26T22:42:49.699Z,-11104.44
2023-04-26T22:45:57.337Z,-11091.81
2023-04-26T22:49:03.253Z,-11100.66
2023-04-26T22:52:14.407Z,-11103.47
2023-04-26T22:55:26.978Z,-11102.34
2023-04-26T22:58:33.216Z,-11106.97
2023-04-26T23:01:40.558Z,-11102.47
2023-04-26T23:04:47.344Z,-11101.63
2023-04-26T23:07:53.283Z,-11107.41
2023-04-26T23:10:59.306Z,-11101.78
2023-04-26T23:14:07.206Z,-11100.09
2023-04-26T23:17:15.184Z,-11097.84
2023-04-26T23:20:21.409Z,-11101.22
2023-04-26T23:23:28.363Z,-11088.56
2023-04-26T23:26:34.268Z,-11090.25
2023-04-26T23:29:40.604Z,-11093.34
2023-04-26T23:32:48.133Z,-11097.28
2023-04-26T23:35:56.924Z,-11095.16
2023-04-26T23:39:03.905Z,-11096.72
2023-04-26T23:42:09.992Z,-11089.97
2023-04-26T23:45:17.047Z,-11096.56
2023-04-26T23:48:24.401Z,-11102.06
2023-04-26T23:51:31.484Z,-11098.13
2023-04-26T23:54:37.902Z,-11099.66
2023-04-26T23:57:43.976Z,-11089.84
