createdAt,value
2023-03-05T00:01:42.374Z,100.00
2023-03-05T00:04:15.581Z,100.00
2023-03-05T00:06:43.929Z,100.00
2023-03-05T00:09:12.270Z,100.00
2023-03-05T00:11:40.748Z,100.00
2023-03-05T00:14:09.093Z,100.00
2023-03-05T00:16:37.352Z,100.00
2023-03-05T00:19:07.641Z,100.00
2023-03-05T00:21:39.301Z,100.00
2023-03-05T00:24:10.631Z,100.00
2023-03-05T00:26:42.083Z,100.00
2023-03-05T00:29:12.221Z,100.00
2023-03-05T00:31:40.769Z,100.00
2023-03-05T00:34:14.092Z,100.00
2023-03-05T00:36:43.302Z,100.00
2023-03-05T00:39:12.113Z,100.00
2023-03-05T00:41:40.729Z,100.00
2023-03-05T00:44:09.426Z,100.00
2023-03-05T00:46:38.241Z,100.00
2023-03-05T00:49:06.657Z,100.00
2023-03-05T00:51:36.647Z,100.00
2023-03-05T00:54:05.332Z,100.00
2023-03-05T00:56:33.994Z,100.00
2023-03-05T00:59:02.367Z,100.00
2023-03-05T01:01:30.749Z,100.00
2023-03-05T01:04:00.224Z,100.00
2023-03-05T01:06:29.563Z,100.00
2023-03-05T01:08:59.676Z,100.00
2023-03-05T01:11:28.190Z,100.00
2023-03-05T01:13:56.482Z,100.00
2023-03-05T01:16:24.789Z,100.00
2023-03-05T01:18:53.256Z,100.00
2023-03-05T01:21:22.189Z,100.00
2023-03-05T01:23:50.630Z,100.00
2023-03-05T01:26:20.338Z,100.00
2023-03-05T01:28:48.976Z,100.00
2023-03-05T01:31:17.393Z,100.00
2023-03-05T01:33:45.811Z,100.00
2023-03-05T01:36:17.074Z,100.00
2023-03-05T01:38:46.510Z,100.00
2023-03-05T01:41:16.582Z,100.00
2023-03-05T01:43:47.814Z,100.00
2023-03-05T01:46:38.263Z,100.00
2023-03-05T01:49:13.070Z,100.00
2023-03-05T01:51:46.937Z,100.00
2023-03-05T01:54:18.521Z,100.00
2023-03-05T01:56:49.697Z,100.00
2023-03-05T01:59:20.303Z,100.00
2023-03-05T02:01:53.081Z,100.00
2023-03-05T02:04:25.252Z,100.00
2023-03-05T02:06:53.597Z,100.00
2023-03-05T02:09:24.460Z,100.00
2023-03-05T02:11:53.395Z,100.00
2023-03-05T02:14:24.488Z,100.00
2023-03-05T02:16:53.400Z,100.00
2023-03-05T02:19:21.728Z,100.00
2023-03-05T02:21:51.423Z,100.00
2023-03-05T02:24:34.814Z,100.00
2023-03-05T02:27:04.285Z,100.00
2023-03-05T02:29:34.834Z,100.00
2023-03-05T02:32:03.399Z,100.00
2023-03-05T02:34:31.710Z,100.00
2023-03-05T02:37:02.747Z,100.00
2023-03-05T02:39:31.192Z,100.00
2023-03-05T02:41:59.527Z,100.00
2023-03-05T02:44:28.192Z,100.00
2023-03-05T02:46:56.594Z,100.00
2023-03-05T02:49:24.806Z,100.00
2023-03-05T02:51:53.135Z,100.00
2023-03-05T02:54:23.102Z,100.00
2023-03-05T02:56:51.536Z,100.00
2023-03-05T02:59:19.884Z,100.00
2023-03-05T03:01:48.118Z,100.00
2023-03-05T03:04:16.385Z,100.00
2023-03-05T03:06:44.756Z,100.00
2023-03-05T03:09:13.072Z,100.00
2023-03-05T03:11:42.778Z,100.00
2023-03-05T03:14:11.083Z,100.00
2023-03-05T03:16:39.428Z,100.00
2023-03-05T03:19:07.810Z,100.00
2023-03-05T03:21:36.162Z,100.00
2023-03-05T03:24:04.579Z,100.00
2023-03-05T03:26:32.877Z,100.00
2023-03-05T03:29:02.545Z,100.00
2023-03-05T03:31:30.870Z,100.00
2023-03-05T03:33:59.161Z,100.00
2023-03-05T03:36:27.397Z,100.00
2023-03-05T03:38:55.636Z,100.00
2023-03-05T03:41:23.923Z,100.00
2023-03-05T03:43:52.220Z,100.00
2023-03-05T03:46:21.990Z,100.00
2023-03-05T03:48:51.789Z,100.00
2023-03-05T03:51:20.081Z,100.00
2023-03-05T03:53:48.815Z,100.00
2023-03-05T03:56:17.113Z,100.00
2023-03-05T03:58:45.880Z,100.00
2023-03-05T04:01:14.169Z,100.00
2023-03-05T04:03:43.870Z,100.00
2023-03-05T04:06:12.320Z,100.00
2023-03-05T04:08:40.834Z,100.00
2023-03-05T04:11:09.529Z,100.00
2023-03-05T04:13:37.771Z,100.00
2023-03-05T04:16:06.725Z,100.00
2023-03-05T04:18:35.370Z,100.00
2023-03-05T04:21:05.638Z,100.00
2023-03-05T04:23:34.004Z,100.00
2023-03-05T04:26:02.333Z,100.00
2023-03-05T04:28:30.720Z,100.00
2023-03-05T04:30:59.015Z,100.00
2023-03-05T04:33:27.405Z,100.00
2023-03-05T04:35:55.946Z,100.00
2023-03-05T04:38:25.692Z,100.00
2023-03-05T04:40:53.946Z,100.00
2023-03-05T04:43:22.383Z,100.00
2023-03-05T04:45:50.656Z,100.00
2023-03-05T04:48:19.137Z,100.00
2023-03-05T04:50:47.506Z,100.00
2023-03-05T04:53:15.769Z,100.00
2023-03-05T04:55:45.923Z,100.00
2023-03-05T04:58:14.225Z,100.00
2023-03-05T05:00:42.780Z,100.00
2023-03-05T05:03:11.160Z,100.00
2023-03-05T05:05:39.547Z,100.00
2023-03-05T05:08:07.853Z,100.00
2023-03-05T05:10:38.813Z,100.00
2023-03-05T05:13:08.791Z,100.00
2023-03-05T05:15:37.177Z,100.00
2023-03-05T05:18:05.588Z,100.00
2023-03-05T05:20:33.884Z,100.00
2023-03-05T05:23:04.654Z,100.00
2023-03-05T05:25:32.996Z,100.00
2023-03-05T05:28:01.357Z,100.00
2023-03-05T05:30:31.134Z,100.00
2023-03-05T05:32:59.677Z,100.00
2023-03-05T05:35:28.058Z,100.00
2023-03-05T05:37:56.295Z,100.00
2023-03-05T05:40:24.664Z,100.00
2023-03-05T05:42:53.016Z,100.00
2023-03-05T05:45:21.388Z,100.00
2023-03-05T05:47:50.988Z,100.00
2023-03-05T05:50:20.188Z,100.00
2023-03-05T05:52:48.775Z,100.00
2023-03-05T05:55:17.203Z,100.00
2023-03-05T05:57:45.613Z,100.00
2023-03-05T06:00:16.612Z,100.00
2023-03-05T06:02:45.428Z,100.00
2023-03-05T06:05:16.270Z,100.00
2023-03-05T06:07:44.590Z,100.00
2023-03-05T06:10:13.576Z,98.99
2023-03-05T06:12:41.910Z,98.77
2023-03-05T06:15:11.014Z,100.00
2023-03-05T06:17:39.459Z,100.00
2023-03-05T06:20:09.009Z,100.00
2023-03-05T06:22:39.463Z,100.00
2023-03-05T06:25:09.706Z,100.00
2023-03-05T06:27:38.836Z,100.00
2023-03-05T06:30:08.395Z,100.00
2023-03-05T06:32:36.768Z,100.00
2023-03-05T06:35:06.322Z,100.00
2023-03-05T06:37:35.375Z,100.00
2023-03-05T06:40:05.678Z,100.00
2023-03-05T06:42:35.200Z,100.00
2023-03-05T06:45:03.622Z,100.00
2023-03-05T06:47:32.667Z,100.00
2023-03-05T06:50:02.003Z,100.00
2023-03-05T06:52:30.193Z,100.00
2023-03-05T06:54:58.492Z,100.00
2023-03-05T06:57:28.216Z,100.00
2023-03-05T06:59:56.517Z,100.00
2023-03-05T07:02:24.833Z,94.53
2023-03-05T07:04:53.364Z,85.09
2023-03-05T07:07:21.627Z,83.23
2023-03-05T07:09:50.554Z,78.50
2023-03-05T07:12:19.249Z,75.09
2023-03-05T07:14:48.907Z,72.49
2023-03-05T07:17:17.201Z,70.93
2023-03-05T07:19:45.538Z,65.51
2023-03-05T07:22:13.856Z,67.43
2023-03-05T07:24:42.193Z,67.44
2023-03-05T07:27:10.841Z,66.33
2023-03-05T07:29:39.174Z,63.86
2023-03-05T07:32:09.257Z,63.97
2023-03-05T07:34:39.571Z,59.31
2023-03-05T07:37:07.799Z,59.87
2023-03-05T07:39:36.119Z,59.31
2023-03-05T07:42:04.710Z,61.94
2023-03-05T07:44:33.124Z,59.13
2023-03-05T07:47:01.529Z,56.39
2023-03-05T07:49:31.211Z,55.32
2023-03-05T07:51:59.535Z,57.65
2023-03-05T07:54:28.302Z,55.59
2023-03-05T07:56:56.636Z,55.14
2023-03-05T07:59:24.828Z,54.75
2023-03-05T08:01:53.206Z,55.06
2023-03-05T08:04:21.529Z,58.01
2023-03-05T08:06:51.346Z,58.16
2023-03-05T08:09:20.501Z,56.51
2023-03-05T08:11:48.772Z,54.67
2023-03-05T08:14:17.074Z,54.37
2023-03-05T08:16:48.379Z,49.50
2023-03-05T08:19:16.808Z,51.49
2023-03-05T08:21:45.237Z,53.09
2023-03-05T08:24:15.699Z,50.33
2023-03-05T08:26:44.350Z,52.98
2023-03-05T08:29:12.659Z,52.96
2023-03-05T08:31:41.101Z,51.05
2023-03-05T08:34:09.375Z,49.83
2023-03-05T08:36:37.662Z,50.22
2023-03-05T08:39:06.898Z,52.11
2023-03-05T08:41:36.665Z,50.74
2023-03-05T08:44:05.222Z,51.86
2023-03-05T08:46:33.706Z,50.80
2023-03-05T08:49:02.249Z,49.42
2023-03-05T08:51:30.493Z,47.52
2023-03-05T08:54:01.855Z,46.37
2023-03-05T08:56:31.672Z,45.84
2023-03-05T08:59:01.337Z,44.47
2023-03-05T09:01:30.967Z,46.00
2023-03-05T09:03:59.472Z,46.93
2023-03-05T09:06:28.734Z,45.93
2023-03-05T09:08:59.979Z,46.94
2023-03-05T09:11:28.289Z,48.38
2023-03-05T09:13:56.503Z,47.53
2023-03-05T09:16:26.290Z,46.38
2023-03-05T09:18:54.705Z,45.30
2023-03-05T09:21:23.285Z,43.94
2023-03-05T09:23:51.728Z,42.60
2023-03-05T09:26:20.784Z,41.76
2023-03-05T09:28:49.676Z,40.73
2023-03-05T09:31:18.427Z,39.13
2023-03-05T09:33:49.577Z,38.70
2023-03-05T09:36:21.092Z,42.19
2023-03-05T09:38:49.847Z,42.18
2023-03-05T09:41:26.285Z,41.40
2023-03-05T09:44:03.396Z,43.02
2023-03-05T09:46:45.077Z,45.01
2023-03-05T09:49:19.724Z,45.40
2023-03-05T09:51:53.385Z,45.07
2023-03-05T09:54:26.123Z,45.37
2023-03-05T09:56:58.015Z,45.74
2023-03-05T09:59:31.890Z,47.94
2023-03-05T10:02:05.196Z,47.60
2023-03-05T10:04:46.314Z,48.16
2023-03-05T10:07:19.938Z,48.54
2023-03-05T10:09:52.581Z,52.95
2023-03-05T10:12:28.253Z,51.93
2023-03-05T10:14:57.314Z,50.49
2023-03-05T10:17:58.788Z,51.64
2023-03-05T10:20:54.793Z,54.73
2023-03-05T10:23:39.981Z,55.19
2023-03-05T10:26:26.547Z,55.18
2023-03-05T10:29:04.761Z,54.15
2023-03-05T10:31:46.232Z,55.38
2023-03-05T10:34:44.826Z,55.93
2023-03-05T10:37:34.398Z,50.85
2023-03-05T10:40:13.114Z,55.28
2023-03-05T10:42:50.895Z,54.95
2023-03-05T10:45:22.759Z,55.95
2023-03-05T10:47:55.097Z,53.01
2023-03-05T10:50:24.956Z,51.80
2023-03-05T10:53:07.975Z,50.88
2023-03-05T10:55:36.267Z,53.25
2023-03-05T10:58:13.024Z,52.54
2023-03-05T11:00:42.269Z,53.39
2023-03-05T11:03:12.248Z,53.93
2023-03-05T11:05:51.651Z,52.88
2023-03-05T11:08:30.787Z,51.07
2023-03-05T11:11:12.055Z,49.77
2023-03-05T11:13:47.429Z,48.62
2023-03-05T11:16:21.134Z,47.93
2023-03-05T11:18:50.152Z,48.71
2023-03-05T11:21:27.820Z,49.91
2023-03-05T11:24:13.879Z,49.02
2023-03-05T11:26:53.390Z,48.44
2023-03-05T11:29:24.671Z,50.28
2023-03-05T11:31:54.056Z,50.28
2023-03-05T11:34:35.461Z,49.36
2023-03-05T11:37:06.527Z,50.97
2023-03-05T11:39:38.566Z,50.44
2023-03-05T11:42:12.859Z,49.09
2023-03-05T11:44:48.364Z,49.01
2023-03-05T11:47:27.864Z,49.45
2023-03-05T11:50:03.407Z,49.27
2023-03-05T11:52:35.406Z,51.62
2023-03-05T11:55:14.657Z,52.10
2023-03-05T11:57:48.528Z,52.60
2023-03-05T12:00:19.695Z,51.96
2023-03-05T12:02:53.335Z,52.33
2023-03-05T12:05:22.644Z,52.94
2023-03-05T12:07:54.132Z,54.31
2023-03-05T12:10:26.245Z,52.96
2023-03-05T12:13:01.816Z,53.64
2023-03-05T12:15:37.143Z,55.43
2023-03-05T12:18:12.873Z,56.84
2023-03-05T12:20:47.532Z,58.53
2023-03-05T12:23:18.393Z,59.04
2023-03-05T12:25:50.882Z,62.44
2023-03-05T12:28:54.719Z,64.25
2023-03-05T12:31:39.724Z,64.54
2023-03-05T12:34:45.005Z,65.62
2023-03-05T12:37:15.572Z,65.08
2023-03-05T12:39:52.764Z,66.79
2023-03-05T12:42:48.023Z,67.53
2023-03-05T12:45:29.373Z,69.79
2023-03-05T12:48:34.757Z,77.93
2023-03-05T12:51:03.070Z,83.98
2023-03-05T12:53:31.477Z,94.53
2023-03-05T12:56:04.155Z,85.84
2023-03-05T12:58:42.279Z,84.15
2023-03-05T13:01:24.830Z,86.40
2023-03-05T13:03:57.701Z,84.94
2023-03-05T13:06:28.979Z,80.10
2023-03-05T13:08:59.061Z,74.34
2023-03-05T13:11:29.414Z,73.04
2023-03-05T13:13:59.521Z,70.64
2023-03-05T13:16:30.379Z,71.01
2023-03-05T13:19:01.363Z,69.59
2023-03-05T13:21:31.973Z,69.91
2023-03-05T13:24:02.380Z,68.06
2023-03-05T13:26:32.049Z,67.36
2023-03-05T13:29:14.971Z,63.68
2023-03-05T13:31:45.107Z,61.86
2023-03-05T13:34:19.083Z,60.45
2023-03-05T13:36:49.655Z,58.84
2023-03-05T13:39:22.534Z,62.06
2023-03-05T13:42:02.373Z,62.68
2023-03-05T13:44:33.154Z,61.71
2023-03-05T13:47:10.696Z,58.27
2023-03-05T13:49:39.024Z,56.76
2023-03-05T13:52:07.651Z,55.76
2023-03-05T13:54:35.997Z,52.52
2023-03-05T13:57:06.560Z,51.23
2023-03-05T13:59:39.079Z,52.82
2023-03-05T14:02:18.440Z,52.29
2023-03-05T14:04:48.146Z,50.21
2023-03-05T14:07:31.045Z,51.82
2023-03-05T14:09:59.990Z,49.41
2023-03-05T14:12:33.625Z,50.10
2023-03-05T14:15:07.283Z,49.49
2023-03-05T14:17:42.499Z,51.20
2023-03-05T14:20:24.343Z,51.70
2023-03-05T14:22:54.413Z,49.54
2023-03-05T14:25:36.493Z,52.12
2023-03-05T14:28:06.644Z,50.20
2023-03-05T14:30:36.614Z,49.69
2023-03-05T14:33:05.710Z,49.65
2023-03-05T14:35:34.425Z,51.76
2023-03-05T14:38:02.822Z,51.23
2023-03-05T14:40:33.078Z,49.63
2023-03-05T14:43:04.147Z,51.65
2023-03-05T14:45:34.551Z,50.65
2023-03-05T14:48:06.602Z,51.23
2023-03-05T14:50:37.472Z,51.57
2023-03-05T14:53:09.625Z,54.47
2023-03-05T14:55:38.959Z,60.66
2023-03-05T14:58:13.904Z,65.30
2023-03-05T15:00:42.914Z,66.57
2023-03-05T15:03:13.794Z,67.94
2023-03-05T15:05:42.691Z,70.69
2023-03-05T15:08:15.958Z,72.67
2023-03-05T15:10:44.368Z,71.94
2023-03-05T15:13:14.817Z,70.44
2023-03-05T15:15:44.704Z,72.02
2023-03-05T15:18:16.277Z,69.42
2023-03-05T15:20:45.723Z,69.72
2023-03-05T15:23:14.315Z,70.00
2023-03-05T15:25:42.820Z,70.55
2023-03-05T15:28:11.059Z,70.16
2023-03-05T15:30:41.277Z,69.83
2023-03-05T15:33:13.588Z,72.27
2023-03-05T15:35:43.748Z,70.35
2023-03-05T15:38:12.074Z,70.66
2023-03-05T15:40:40.562Z,71.89
2023-03-05T15:43:27.209Z,70.57
2023-03-05T15:45:55.466Z,72.63
2023-03-05T15:48:23.724Z,72.51
2023-03-05T15:50:53.437Z,71.74
2023-03-05T15:53:23.416Z,72.23
2023-03-05T15:55:51.998Z,72.13
2023-03-05T15:58:21.303Z,71.64
2023-03-05T16:00:49.696Z,70.89
2023-03-05T16:03:18.179Z,72.05
2023-03-05T16:05:46.557Z,73.49
2023-03-05T16:08:16.390Z,71.57
2023-03-05T16:10:44.799Z,72.53
2023-03-05T16:13:16.074Z,71.47
2023-03-05T16:15:45.166Z,71.88
2023-03-05T16:18:17.767Z,72.35
2023-03-05T16:20:47.788Z,73.29
2023-03-05T16:23:17.577Z,74.71
2023-03-05T16:25:46.358Z,74.55
2023-03-05T16:28:14.584Z,75.64
2023-03-05T16:30:43.040Z,76.51
2023-03-05T16:33:11.730Z,77.68
2023-03-05T16:35:40.131Z,78.99
2023-03-05T16:38:08.737Z,79.04
2023-03-05T16:41:06.242Z,80.34
2023-03-05T16:43:28.499Z,80.99
2023-03-05T16:45:56.854Z,79.89
2023-03-05T16:48:25.810Z,81.22
2023-03-05T16:50:54.210Z,80.30
2023-03-05T16:53:22.734Z,79.75
2023-03-05T16:55:52.539Z,77.68
2023-03-05T16:58:21.047Z,78.07
2023-03-05T17:00:50.046Z,77.44
2023-03-05T17:03:18.970Z,76.80
2023-03-05T17:05:47.733Z,75.81
2023-03-05T17:08:19.447Z,75.87
2023-03-05T17:10:47.992Z,76.78
2023-03-05T17:13:17.636Z,78.90
2023-03-05T17:15:46.168Z,79.61
2023-03-05T17:18:14.742Z,79.08
2023-03-05T17:20:43.080Z,78.43
2023-03-05T17:23:11.833Z,77.36
2023-03-05T17:25:40.139Z,78.83
2023-03-05T17:28:08.815Z,80.83
2023-03-05T17:30:38.566Z,80.48
2023-03-05T17:33:07.695Z,83.21
2023-03-05T17:35:36.467Z,82.74
2023-03-05T17:38:05.517Z,83.67
2023-03-05T17:40:33.915Z,81.71
2023-03-05T17:43:02.523Z,78.60
2023-03-05T17:45:31.052Z,80.32
2023-03-05T17:48:00.768Z,81.22
2023-03-05T17:50:29.205Z,80.12
2023-03-05T17:52:57.861Z,79.15
2023-03-05T17:55:26.153Z,78.76
2023-03-05T17:57:54.785Z,79.27
2023-03-05T18:00:27.200Z,78.91
2023-03-05T18:02:56.328Z,78.89
2023-03-05T18:05:26.611Z,79.51
2023-03-05T18:07:55.621Z,79.85
2023-03-05T18:10:25.538Z,78.98
2023-03-05T18:12:54.059Z,79.41
2023-03-05T18:15:24.317Z,78.92
2023-03-05T18:17:52.993Z,79.05
2023-03-05T18:20:28.849Z,79.35
2023-03-05T18:22:58.217Z,80.61
2023-03-05T18:25:31.325Z,81.24
2023-03-05T18:28:01.000Z,83.05
2023-03-05T18:30:29.994Z,83.16
2023-03-05T18:32:58.383Z,83.69
2023-03-05T18:35:29.393Z,83.76
2023-03-05T18:37:58.271Z,85.48
2023-03-05T18:40:29.344Z,84.81
2023-03-05T18:43:00.139Z,85.37
2023-03-05T18:45:29.026Z,86.50
2023-03-05T18:47:57.949Z,90.13
2023-03-05T18:50:29.177Z,91.87
2023-03-05T18:52:59.110Z,91.81
2023-03-05T18:55:29.542Z,92.61
2023-03-05T18:57:58.217Z,93.78
2023-03-05T19:00:28.140Z,94.30
2023-03-05T19:02:57.242Z,92.95
2023-03-05T19:05:27.917Z,95.29
2023-03-05T19:07:56.874Z,95.25
2023-03-05T19:10:25.294Z,98.21
2023-03-05T19:13:41.035Z,99.39
2023-03-05T19:16:11.521Z,100.00
2023-03-05T19:18:47.221Z,100.00
2023-03-05T19:21:17.084Z,97.82
2023-03-05T19:23:45.311Z,95.76
2023-03-05T19:26:13.828Z,94.02
2023-03-05T19:28:42.187Z,99.19
2023-03-05T19:31:10.628Z,99.99
2023-03-05T19:33:39.025Z,98.27
2023-03-05T19:36:11.086Z,98.25
2023-03-05T19:38:41.127Z,97.51
2023-03-05T19:41:10.917Z,98.57
2023-03-05T19:43:39.348Z,96.18
2023-03-05T19:46:09.887Z,95.72
2023-03-05T19:48:39.371Z,93.62
2023-03-05T19:51:10.859Z,95.26
2023-03-05T19:53:40.666Z,95.25
2023-03-05T19:56:10.063Z,96.17
2023-03-05T19:58:38.833Z,96.48
2023-03-05T20:01:11.899Z,95.86
2023-03-05T20:03:40.289Z,96.03
2023-03-05T20:06:09.050Z,98.83
2023-03-05T20:08:37.416Z,98.64
2023-03-05T20:11:07.951Z,100.00
2023-03-05T20:13:36.484Z,100.00
2023-03-05T20:16:05.127Z,100.00
2023-03-05T20:18:33.455Z,100.00
2023-03-05T20:21:01.960Z,100.00
2023-03-05T20:23:30.727Z,100.00
2023-03-05T20:25:59.253Z,100.00
2023-03-05T20:28:28.905Z,100.00
2023-03-05T20:30:58.307Z,100.00
2023-03-05T20:33:28.271Z,100.00
2023-03-05T20:35:56.846Z,100.00
2023-03-05T20:38:26.345Z,100.00
2023-03-05T20:40:55.786Z,100.00
2023-03-05T20:43:24.654Z,100.00
2023-03-05T20:45:58.305Z,100.00
2023-03-05T20:48:27.791Z,100.00
2023-03-05T20:50:56.483Z,100.00
2023-03-05T20:53:24.978Z,100.00
2023-03-05T20:55:53.312Z,100.00
2023-03-05T20:58:21.658Z,100.00
2023-03-05T21:00:50.054Z,100.00
2023-03-05T21:03:19.838Z,100.00
2023-03-05T21:05:49.956Z,100.00
2023-03-05T21:08:18.390Z,100.00
2023-03-05T21:10:46.744Z,100.00
2023-03-05T21:13:15.110Z,100.00
2023-03-05T21:15:43.534Z,100.00
2023-03-05T21:18:12.086Z,100.00
2023-03-05T21:20:41.790Z,100.00
2023-03-05T21:23:10.321Z,100.00
2023-03-05T21:25:39.095Z,100.00
2023-03-05T21:28:09.412Z,100.00
2023-03-05T21:30:40.936Z,100.00
2023-03-05T21:33:11.392Z,100.00
2023-03-05T21:35:42.006Z,100.00
2023-03-05T21:38:12.152Z,100.00
2023-03-05T21:40:45.618Z,100.00
2023-03-05T21:43:14.538Z,100.00
2023-03-05T21:45:43.794Z,100.00
2023-03-05T21:48:12.224Z,100.00
2023-03-05T21:50:43.104Z,100.00
2023-03-05T21:53:13.055Z,100.00
2023-03-05T21:56:22.595Z,100.00
2023-03-05T21:58:51.346Z,100.00
2023-03-05T22:01:22.285Z,100.00
2023-03-05T22:03:51.468Z,100.00
2023-03-05T22:06:23.142Z,99.45
2023-03-05T22:08:51.582Z,100.00
2023-03-05T22:11:21.164Z,98.13
2023-03-05T22:13:49.497Z,100.00
2023-03-05T22:16:24.678Z,97.54
2023-03-05T22:18:53.543Z,98.16
2023-03-05T22:21:27.071Z,98.27
2023-03-05T22:23:57.245Z,98.76
2023-03-05T22:26:27.015Z,97.21
2023-03-05T22:28:56.010Z,100.00
2023-03-05T22:31:26.398Z,99.52
2023-03-05T22:33:55.585Z,100.00
2023-03-05T22:36:25.618Z,100.00
2023-03-05T22:38:54.213Z,100.00
2023-03-05T22:41:23.276Z,100.00
2023-03-05T22:43:52.188Z,100.00
2023-03-05T22:46:23.627Z,100.00
2023-03-05T22:48:53.390Z,98.68
2023-03-05T22:51:22.619Z,100.00
2023-03-05T22:53:53.033Z,97.56
2023-03-05T22:56:23.106Z,100.00
2023-03-05T22:58:51.726Z,98.28
2023-03-05T23:01:22.016Z,96.84
2023-03-05T23:04:51.695Z,98.75
2023-03-05T23:07:22.000Z,96.45
2023-03-05T23:09:56.910Z,94.64
2023-03-05T23:12:30.534Z,93.80
2023-03-05T23:15:01.163Z,91.90
2023-03-05T23:17:32.244Z,91.07
2023-03-05T23:20:00.470Z,91.25
2023-03-05T23:22:29.233Z,92.63
2023-03-05T23:25:02.520Z,92.57
2023-03-05T23:27:31.672Z,92.90
2023-03-05T23:30:19.924Z,91.37
2023-03-05T23:32:52.037Z,91.74
2023-03-05T23:35:24.912Z,92.21
2023-03-05T23:37:53.698Z,93.13
2023-03-05T23:40:25.751Z,93.53
2023-03-05T23:42:55.562Z,96.12
2023-03-05T23:45:25.027Z,97.06
2023-03-05T23:47:54.095Z,92.86
2023-03-05T23:50:24.904Z,92.26
2023-03-05T23:52:54.479Z,95.78
2023-03-05T23:55:26.849Z,98.28
2023-03-05T23:57:55.866Z,98.19
