createdAt,value
2019-02-21T00:02:15.725Z,0.50
2019-02-21T00:04:43.970Z,0.67
2019-02-21T00:07:12.201Z,0.50
2019-02-21T00:09:40.441Z,0.50
2019-02-21T00:12:08.669Z,0.50
2019-02-21T00:14:37.079Z,0.73
2019-02-21T00:17:05.321Z,0.83
2019-02-21T00:19:33.572Z,0.77
2019-02-21T00:22:01.797Z,0.70
2019-02-21T00:24:30.038Z,0.67
2019-02-21T00:26:58.278Z,0.57
2019-02-21T00:29:26.525Z,0.80
2019-02-21T00:31:54.749Z,0.50
2019-02-21T00:34:22.998Z,0.60
2019-02-21T00:36:51.229Z,0.50
2019-02-21T00:39:19.486Z,0.50
2019-02-21T00:41:47.720Z,0.60
2019-02-21T00:44:15.971Z,0.53
2019-02-21T00:46:44.201Z,0.70
2019-02-21T00:49:12.446Z,0.70
2019-02-21T00:51:40.682Z,0.60
2019-02-21T00:54:08.933Z,0.57
2019-02-21T00:56:37.169Z,0.57
2019-02-21T00:59:05.420Z,0.50
2019-02-21T01:01:34.318Z,0.60
2019-02-21T01:04:02.563Z,0.70
2019-02-21T01:06:31.461Z,0.50
2019-02-21T01:09:00.382Z,0.70
2019-02-21T01:11:28.609Z,0.50
2019-02-21T01:13:56.861Z,0.50
2019-02-21T01:16:25.091Z,0.57
2019-02-21T01:18:53.336Z,0.60
2019-02-21T01:21:21.561Z,0.50
2019-02-21T01:23:49.809Z,0.57
2019-02-21T01:26:18.045Z,0.60
2019-02-21T01:28:46.289Z,0.50
2019-02-21T01:31:14.597Z,0.60
2019-02-21T01:33:43.677Z,0.60
2019-02-21T01:36:11.915Z,0.60
2019-02-21T01:38:40.154Z,0.50
2019-02-21T01:41:08.461Z,0.70
2019-02-21T01:43:36.696Z,0.50
2019-02-21T01:46:05.005Z,0.53
2019-02-21T01:48:33.562Z,0.70
2019-02-21T01:51:01.870Z,0.50
2019-02-21T01:53:30.125Z,0.60
2019-02-21T01:55:59.062Z,0.60
2019-02-21T01:58:27.298Z,0.60
2019-02-21T02:00:55.613Z,0.50
2019-02-21T02:03:23.841Z,0.60
2019-02-21T02:05:52.726Z,0.50
2019-02-21T02:08:21.025Z,0.50
2019-02-21T02:10:49.268Z,0.60
2019-02-21T02:13:24.477Z,0.50
2019-02-21T02:15:47.537Z,0.70
2019-02-21T02:18:15.765Z,0.80
2019-02-21T02:20:44.010Z,0.50
2019-02-21T02:23:12.254Z,0.50
2019-02-21T02:25:40.497Z,0.50
2019-02-21T02:28:08.866Z,0.50
2019-02-21T02:30:37.186Z,0.70
2019-02-21T02:33:05.435Z,0.60
2019-02-21T02:35:33.734Z,0.50
2019-02-21T02:38:01.972Z,0.60
2019-02-21T02:40:30.230Z,0.60
2019-02-21T02:42:58.465Z,0.70
2019-02-21T02:45:26.713Z,0.70
2019-02-21T02:47:55.242Z,0.50
2019-02-21T02:50:23.490Z,0.60
2019-02-21T02:52:52.390Z,0.50
2019-02-21T02:55:20.634Z,0.60
2019-02-21T02:57:48.871Z,0.50
2019-02-21T03:00:17.120Z,0.50
2019-02-21T03:02:45.352Z,0.60
2019-02-21T03:05:13.612Z,0.57
2019-02-21T03:07:41.838Z,0.60
2019-02-21T03:10:11.817Z,0.60
2019-02-21T03:12:40.051Z,0.70
2019-02-21T03:15:08.669Z,0.60
2019-02-21T03:17:37.572Z,0.50
2019-02-21T03:20:08.053Z,0.57
2019-02-21T03:22:37.070Z,0.80
2019-02-21T03:25:06.838Z,0.50
2019-02-21T03:27:35.089Z,0.60
2019-02-21T03:30:03.498Z,0.60
2019-02-21T03:32:31.812Z,0.50
2019-02-21T03:35:00.052Z,0.70
2019-02-21T03:37:28.358Z,0.60
2019-02-21T03:39:56.586Z,0.70
2019-02-21T03:42:24.831Z,0.53
2019-02-21T03:44:53.064Z,0.80
2019-02-21T03:47:21.387Z,0.60
2019-02-21T03:49:49.608Z,0.50
2019-02-21T03:52:17.849Z,0.60
2019-02-21T03:54:46.080Z,0.60
2019-02-21T03:57:14.321Z,0.50
2019-02-21T03:59:42.626Z,0.50
2019-02-21T04:02:12.498Z,0.60
2019-02-21T04:04:40.730Z,0.47
2019-02-21T04:07:08.969Z,0.70
2019-02-21T04:09:37.274Z,0.53
2019-02-21T04:12:05.514Z,0.73
2019-02-21T04:14:33.982Z,0.70
2019-02-21T04:17:02.221Z,0.50
2019-02-21T04:19:30.454Z,0.50
2019-02-21T04:21:58.702Z,0.60
2019-02-21T04:24:26.940Z,0.60
2019-02-21T04:26:55.177Z,0.67
2019-02-21T04:29:23.479Z,0.40
2019-02-21T04:31:51.717Z,0.50
2019-02-21T04:34:20.022Z,0.60
2019-02-21T04:36:49.898Z,0.43
2019-02-21T04:39:18.129Z,0.50
2019-02-21T04:41:46.376Z,0.43
2019-02-21T04:44:16.402Z,0.43
2019-02-21T04:46:44.762Z,0.60
2019-02-21T04:49:14.634Z,0.70
2019-02-21T04:51:42.888Z,0.50
2019-02-21T04:54:11.113Z,0.60
2019-02-21T04:56:39.354Z,0.50
2019-02-21T04:59:07.585Z,0.60
2019-02-21T05:01:35.829Z,0.60
2019-02-21T05:04:04.919Z,0.60
2019-02-21T05:06:33.482Z,0.50
2019-02-21T05:09:01.723Z,0.57
2019-02-21T05:11:30.258Z,0.50
2019-02-21T05:13:58.502Z,0.50
2019-02-21T05:16:26.734Z,0.40
2019-02-21T05:18:54.977Z,0.50
2019-02-21T05:21:23.214Z,0.47
2019-02-21T05:23:51.453Z,0.50
2019-02-21T05:26:21.326Z,0.50
2019-02-21T05:28:49.575Z,0.67
2019-02-21T05:31:22.298Z,0.47
2019-02-21T05:33:55.144Z,0.50
2019-02-21T05:36:34.055Z,0.60
2019-02-21T05:39:03.932Z,0.50
2019-02-21T05:41:52.042Z,0.37
2019-02-21T05:44:38.330Z,0.40
2019-02-21T05:47:23.513Z,0.40
2019-02-21T05:50:08.725Z,0.60
2019-02-21T05:52:53.709Z,0.40
2019-02-21T05:55:26.535Z,0.50
2019-02-21T05:57:59.075Z,0.50
2019-02-21T06:00:36.960Z,0.57
2019-02-21T06:03:22.826Z,0.60
2019-02-21T06:06:05.073Z,0.40
2019-02-21T06:08:40.851Z,0.53
2019-02-21T06:11:18.111Z,0.40
2019-02-21T06:14:04.466Z,0.60
2019-02-21T06:16:38.818Z,0.70
2019-02-21T06:19:11.391Z,0.60
2019-02-21T06:21:50.975Z,0.60
2019-02-21T06:24:37.372Z,0.40
2019-02-21T06:27:22.497Z,0.60
2019-02-21T06:29:58.144Z,0.50
2019-02-21T06:32:26.430Z,0.60
2019-02-21T06:34:54.705Z,0.50
2019-02-21T06:37:22.933Z,0.70
2019-02-21T06:39:51.185Z,0.63
2019-02-21T06:42:19.417Z,0.40
2019-02-21T06:44:47.738Z,0.50
2019-02-21T06:47:15.969Z,0.47
2019-02-21T06:49:44.213Z,0.40
2019-02-21T06:52:12.443Z,0.60
2019-02-21T06:54:40.687Z,0.60
2019-02-21T06:57:08.993Z,0.70
2019-02-21T06:59:43.376Z,0.40
2019-02-21T07:02:07.197Z,0.50
2019-02-21T07:04:35.446Z,0.57
2019-02-21T07:07:03.682Z,0.57
2019-02-21T07:09:31.920Z,0.43
2019-02-21T07:12:00.149Z,0.57
2019-02-21T07:14:28.381Z,0.50
2019-02-21T07:16:56.632Z,0.40
2019-02-21T07:19:24.866Z,0.57
2019-02-21T07:21:53.177Z,0.50
2019-02-21T07:24:21.578Z,0.60
2019-02-21T07:26:49.822Z,0.60
2019-02-21T07:29:18.049Z,0.60
2019-02-21T07:31:46.361Z,0.40
2019-02-21T07:34:14.665Z,0.50
2019-02-21T07:36:42.914Z,0.40
2019-02-21T07:39:17.179Z,0.60
2019-02-21T07:41:41.809Z,0.40
2019-02-21T07:44:12.333Z,0.60
2019-02-21T07:46:40.182Z,0.50
2019-02-21T07:49:08.481Z,0.50
2019-02-21T07:51:36.795Z,0.50
2019-02-21T07:54:05.030Z,0.33
2019-02-21T07:56:41.668Z,0.30
2019-02-21T07:59:03.296Z,0.70
2019-02-21T08:01:31.542Z,0.53
2019-02-21T08:03:59.773Z,0.70
2019-02-21T08:06:28.095Z,0.43
2019-02-21T08:08:56.330Z,0.53
2019-02-21T08:11:25.410Z,0.50
2019-02-21T08:13:53.642Z,0.60
2019-02-21T08:16:21.884Z,0.60
2019-02-21T08:18:50.147Z,0.70
2019-02-21T08:21:18.425Z,0.57
2019-02-21T08:23:50.475Z,0.70
2019-02-21T08:26:16.637Z,0.50
2019-02-21T08:28:44.869Z,0.57
2019-02-21T08:31:13.135Z,0.50
2019-02-21T08:33:45.619Z,0.60
2019-02-21T08:36:12.966Z,0.50
2019-02-21T08:38:41.204Z,0.40
2019-02-21T08:41:09.437Z,0.80
2019-02-21T08:43:37.690Z,0.70
2019-02-21T08:46:05.918Z,0.47
2019-02-21T08:48:34.157Z,0.60
2019-02-21T08:51:02.397Z,0.53
2019-02-21T08:53:30.648Z,0.50
2019-02-21T08:55:58.956Z,0.57
2019-02-21T08:58:27.293Z,0.63
2019-02-21T09:00:55.522Z,0.60
2019-02-21T09:03:23.844Z,0.57
2019-02-21T09:05:52.074Z,0.80
2019-02-21T09:08:20.317Z,0.63
2019-02-21T09:10:48.550Z,0.60
2019-02-21T09:13:16.800Z,0.57
2019-02-21T09:15:46.557Z,0.63
2019-02-21T09:18:14.948Z,0.70
2019-02-21T09:20:43.272Z,0.40
2019-02-21T09:23:11.503Z,0.40
2019-02-21T09:25:39.733Z,0.50
2019-02-21T09:28:07.974Z,0.60
2019-02-21T09:30:36.209Z,0.50
2019-02-21T09:33:04.453Z,0.50
2019-02-21T09:35:32.682Z,0.50
2019-02-21T09:38:00.926Z,0.50
2019-02-21T09:40:29.157Z,0.40
2019-02-21T09:42:57.413Z,0.60
2019-02-21T09:45:25.650Z,0.60
2019-02-21T09:47:53.901Z,0.50
2019-02-21T09:50:22.136Z,0.37
2019-02-21T09:52:50.453Z,0.50
2019-02-21T09:55:18.753Z,0.40
2019-02-21T09:57:46.982Z,0.53
2019-02-21T10:00:19.900Z,0.53
2019-02-21T10:02:48.185Z,0.63
2019-02-21T10:05:16.443Z,0.60
2019-02-21T10:07:44.662Z,0.50
2019-02-21T10:10:15.000Z,0.50
2019-02-21T10:12:43.255Z,0.40
2019-02-21T10:15:13.241Z,0.40
2019-02-21T10:17:41.544Z,0.40
2019-02-21T10:20:12.122Z,0.30
2019-02-21T10:22:40.357Z,0.50
2019-02-21T10:25:11.601Z,0.53
2019-02-21T10:27:39.842Z,0.43
2019-02-21T10:30:13.324Z,0.40
2019-02-21T10:32:41.333Z,0.40
2019-02-21T10:35:09.573Z,0.40
2019-02-21T10:37:37.801Z,0.50
2019-02-21T10:40:08.748Z,0.50
2019-02-21T10:42:37.114Z,0.60
2019-02-21T10:45:08.460Z,0.63
2019-02-21T10:47:36.692Z,0.57
2019-02-21T10:50:14.252Z,0.57
2019-02-21T10:52:42.775Z,0.47
2019-02-21T10:55:11.273Z,0.70
2019-02-21T10:57:39.510Z,0.60
2019-02-21T11:00:13.962Z,0.47
2019-02-21T11:02:42.189Z,0.40
2019-02-21T11:05:11.361Z,0.40
2019-02-21T11:07:39.589Z,0.40
2019-02-21T11:10:13.257Z,0.50
2019-02-21T11:12:41.490Z,0.57
2019-02-21T11:15:15.498Z,0.60
2019-02-21T11:17:43.729Z,0.50
2019-02-21T11:20:14.321Z,0.60
2019-02-21T11:22:42.559Z,0.50
2019-02-21T11:25:12.073Z,0.40
2019-02-21T11:27:40.314Z,0.50
2019-02-21T11:30:13.857Z,0.50
2019-02-21T11:32:42.085Z,0.50
2019-02-21T11:35:10.405Z,0.60
2019-02-21T11:37:43.295Z,0.80
2019-02-21T11:40:11.313Z,0.60
2019-02-21T11:42:39.617Z,0.40
2019-02-21T11:45:15.930Z,0.50
2019-02-21T11:47:44.234Z,0.70
2019-02-21T11:50:14.878Z,0.60
2019-02-21T11:52:43.118Z,0.47
2019-02-21T11:55:14.615Z,0.50
2019-02-21T11:57:42.869Z,0.50
2019-02-21T12:00:17.029Z,0.60
2019-02-21T12:02:45.257Z,0.60
2019-02-21T12:05:17.534Z,0.40
2019-02-21T12:07:43.461Z,0.53
2019-02-21T12:10:12.230Z,0.60
2019-02-21T12:12:40.655Z,0.50
2019-02-21T12:15:11.377Z,0.40
2019-02-21T12:17:42.309Z,0.50
2019-02-21T12:20:14.594Z,0.57
2019-02-21T12:22:42.864Z,0.50
2019-02-21T12:25:13.593Z,0.57
2019-02-21T12:27:41.845Z,0.50
2019-02-21T12:30:12.416Z,0.50
2019-02-21T12:32:40.664Z,0.80
2019-02-21T12:35:10.545Z,0.67
2019-02-21T12:37:39.070Z,0.50
2019-02-21T12:40:10.432Z,0.50
2019-02-21T12:42:38.677Z,0.67
2019-02-21T12:45:10.251Z,0.67
2019-02-21T12:47:49.020Z,0.70
2019-02-21T12:50:10.087Z,0.57
2019-02-21T12:52:38.330Z,0.70
2019-02-21T12:55:08.910Z,0.53
2019-02-21T12:57:37.141Z,0.70
2019-02-21T13:00:08.722Z,0.40
2019-02-21T13:02:36.964Z,0.60
2019-02-21T13:05:06.229Z,0.60
2019-02-21T13:07:34.477Z,0.70
2019-02-21T13:10:02.975Z,0.40
2019-02-21T13:12:31.217Z,0.50
2019-02-21T13:14:59.444Z,0.50
2019-02-21T13:17:27.685Z,0.60
2019-02-21T13:19:55.918Z,0.60
2019-02-21T13:22:24.173Z,0.30
2019-02-21T13:24:52.404Z,0.40
2019-02-21T13:27:20.637Z,0.47
2019-02-21T13:29:48.882Z,0.60
2019-02-21T13:32:17.119Z,0.50
2019-02-21T13:34:45.361Z,0.40
2019-02-21T13:37:13.596Z,0.50
2019-02-21T13:39:41.837Z,0.50
2019-02-21T13:42:10.066Z,0.50
2019-02-21T13:44:38.306Z,0.57
2019-02-21T13:47:06.605Z,0.40
2019-02-21T13:49:34.853Z,0.63
2019-02-21T13:52:03.085Z,0.60
2019-02-21T13:54:31.329Z,0.50
2019-02-21T13:56:59.563Z,0.70
2019-02-21T13:59:27.806Z,0.60
2019-02-21T14:01:56.037Z,0.60
2019-02-21T14:04:24.354Z,0.60
2019-02-21T14:06:52.585Z,0.47
2019-02-21T14:09:21.292Z,0.57
2019-02-21T14:11:49.531Z,0.60
2019-02-21T14:14:17.800Z,0.40
2019-02-21T14:16:46.993Z,0.60
2019-02-21T14:19:15.448Z,0.57
2019-02-21T14:21:43.916Z,0.50
2019-02-21T14:24:12.301Z,0.83
2019-02-21T14:26:40.533Z,0.60
2019-02-21T14:29:08.774Z,0.57
2019-02-21T14:31:37.005Z,0.67
2019-02-21T14:34:05.249Z,0.60
2019-02-21T14:36:33.477Z,0.50
2019-02-21T14:39:01.722Z,0.57
2019-02-21T14:41:29.958Z,0.60
2019-02-21T14:44:00.425Z,0.50
2019-02-21T14:46:28.167Z,0.50
2019-02-21T14:48:56.394Z,0.53
2019-02-21T14:51:24.719Z,0.40
2019-02-21T14:53:52.955Z,0.50
2019-02-21T14:56:21.198Z,0.60
2019-02-21T14:58:49.443Z,0.50
2019-02-21T15:01:17.677Z,0.60
2019-02-21T15:03:45.918Z,0.40
2019-02-21T15:06:14.344Z,0.50
2019-02-21T15:08:42.652Z,0.60
2019-02-21T15:11:10.962Z,0.67
2019-02-21T15:13:39.189Z,0.80
2019-02-21T15:16:07.705Z,0.60
2019-02-21T15:18:36.014Z,0.47
2019-02-21T15:21:04.258Z,0.73
2019-02-21T15:23:32.490Z,0.80
2019-02-21T15:26:01.038Z,1.10
2019-02-21T15:28:29.269Z,0.90
2019-02-21T15:30:59.150Z,0.80
2019-02-21T15:33:27.376Z,0.83
2019-02-21T15:35:55.618Z,1.03
2019-02-21T15:38:24.020Z,0.97
2019-02-21T15:40:54.080Z,0.67
2019-02-21T15:43:22.305Z,2.17
2019-02-21T15:45:50.570Z,1.40
2019-02-21T15:48:18.954Z,1.27
2019-02-21T15:50:47.317Z,1.30
2019-02-21T15:53:15.557Z,1.60
2019-02-21T15:55:43.803Z,1.40
2019-02-21T15:58:12.047Z,1.50
2019-02-21T16:00:40.281Z,1.53
2019-02-21T16:03:08.521Z,1.10
2019-02-21T16:05:36.751Z,1.53
2019-02-21T16:08:04.994Z,1.37
2019-02-21T16:10:33.223Z,1.30
2019-02-21T16:13:04.296Z,1.27
2019-02-21T16:15:31.433Z,1.27
2019-02-21T16:17:59.683Z,1.10
2019-02-21T16:20:27.959Z,1.40
2019-02-21T16:22:56.342Z,1.43
2019-02-21T16:25:30.021Z,1.57
2019-02-21T16:27:58.261Z,1.50
2019-02-21T16:30:26.500Z,1.03
2019-02-21T16:32:55.018Z,1.40
2019-02-21T16:35:23.245Z,1.40
2019-02-21T16:37:51.497Z,1.10
2019-02-21T16:40:20.271Z,1.33
2019-02-21T16:42:48.517Z,1.30
2019-02-21T16:45:20.642Z,1.20
2019-02-21T16:47:48.881Z,1.20
2019-02-21T16:50:28.834Z,1.30
2019-02-21T16:52:47.249Z,1.17
2019-02-21T16:55:20.046Z,1.10
2019-02-21T16:57:48.829Z,1.10
2019-02-21T17:00:19.671Z,1.20
2019-02-21T17:02:47.907Z,1.20
2019-02-21T17:05:16.211Z,1.13
2019-02-21T17:07:44.456Z,1.00
2019-02-21T17:10:14.321Z,1.20
2019-02-21T17:12:42.565Z,1.20
2019-02-21T17:15:15.607Z,1.13
2019-02-21T17:17:43.875Z,1.10
2019-02-21T17:20:20.020Z,1.20
2019-02-21T17:22:48.262Z,1.00
2019-02-21T17:25:16.651Z,1.40
2019-02-21T17:27:45.705Z,1.10
2019-02-21T17:30:18.546Z,1.23
2019-02-21T17:32:46.796Z,1.10
2019-02-21T17:35:15.187Z,1.00
2019-02-21T17:37:43.404Z,0.93
2019-02-21T17:40:20.482Z,1.00
2019-02-21T17:42:48.722Z,1.03
2019-02-21T17:45:16.961Z,1.10
2019-02-21T17:47:45.191Z,1.10
2019-02-21T17:50:17.697Z,1.00
2019-02-21T17:52:45.930Z,1.07
2019-02-21T17:55:14.914Z,1.20
2019-02-21T17:57:43.220Z,1.00
2019-02-21T18:00:16.898Z,1.23
2019-02-21T18:02:44.218Z,1.13
2019-02-21T18:05:13.035Z,1.10
2019-02-21T18:07:41.266Z,1.30
2019-02-21T18:10:15.501Z,1.00
2019-02-21T18:12:43.734Z,1.40
2019-02-21T18:15:15.727Z,0.90
2019-02-21T18:17:43.968Z,1.10
2019-02-21T18:20:15.694Z,1.17
2019-02-21T18:22:44.259Z,1.33
2019-02-21T18:25:33.597Z,1.20
2019-02-21T18:28:01.831Z,1.40
2019-02-21T18:30:30.078Z,1.27
2019-02-21T18:32:58.305Z,1.20
2019-02-21T18:35:26.549Z,1.07
2019-02-21T18:37:54.797Z,1.20
2019-02-21T18:40:25.434Z,1.03
2019-02-21T18:42:53.743Z,1.03
2019-02-21T18:45:21.990Z,1.07
2019-02-21T18:47:50.458Z,0.93
2019-02-21T18:50:18.696Z,1.10
2019-02-21T18:52:46.942Z,1.37
2019-02-21T18:55:15.189Z,1.00
2019-02-21T18:57:43.425Z,1.23
2019-02-21T19:00:24.159Z,1.43
2019-02-21T19:02:52.382Z,0.93
2019-02-21T19:05:21.370Z,1.10
2019-02-21T19:08:00.452Z,1.20
2019-02-21T19:10:20.821Z,1.17
2019-02-21T19:12:49.102Z,1.33
2019-02-21T19:15:19.266Z,1.30
2019-02-21T19:17:47.991Z,1.27
2019-02-21T19:20:17.761Z,1.57
2019-02-21T19:22:47.637Z,1.33
2019-02-21T19:25:15.872Z,1.10
2019-02-21T19:27:44.194Z,1.30
2019-02-21T19:30:25.776Z,1.27
2019-02-21T19:32:54.185Z,1.20
2019-02-21T19:35:22.421Z,1.63
2019-02-21T19:37:50.685Z,1.80
2019-02-21T19:40:18.919Z,1.47
2019-02-21T19:42:47.173Z,1.20
2019-02-21T19:45:15.409Z,1.10
2019-02-21T19:47:43.654Z,1.37
2019-02-21T19:50:11.886Z,1.00
2019-02-21T19:52:40.130Z,1.37
2019-02-21T19:55:09.801Z,1.30
2019-02-21T19:57:38.113Z,1.77
2019-02-21T20:00:13.201Z,1.07
2019-02-21T20:02:41.512Z,1.30
2019-02-21T20:05:09.742Z,1.17
2019-02-21T20:07:38.050Z,1.30
2019-02-21T20:10:08.025Z,1.10
2019-02-21T20:12:36.985Z,1.20
2019-02-21T20:15:07.666Z,1.20
2019-02-21T20:17:35.933Z,1.00
2019-02-21T20:20:06.965Z,1.00
2019-02-21T20:22:35.205Z,1.30
2019-02-21T20:25:05.251Z,1.20
2019-02-21T20:27:33.482Z,1.10
2019-02-21T20:30:01.727Z,1.33
2019-02-21T20:32:30.530Z,1.23
2019-02-21T20:34:58.778Z,1.23
2019-02-21T20:37:27.022Z,1.33
2019-02-21T20:39:55.278Z,1.20
2019-02-21T20:42:23.561Z,1.30
2019-02-21T20:44:51.803Z,1.20
2019-02-21T20:47:20.034Z,1.23
2019-02-21T20:49:48.290Z,1.10
2019-02-21T20:52:16.602Z,1.20
2019-02-21T20:54:44.917Z,1.03
2019-02-21T20:57:13.218Z,1.20
2019-02-21T20:59:41.461Z,1.20
2019-02-21T21:02:09.770Z,1.00
2019-02-21T21:04:38.013Z,1.17
2019-02-21T21:07:06.362Z,1.20
2019-02-21T21:09:34.606Z,1.03
2019-02-21T21:12:02.837Z,1.40
2019-02-21T21:14:31.076Z,1.40
2019-02-21T21:16:59.310Z,1.20
2019-02-21T21:19:27.557Z,1.00
2019-02-21T21:21:55.857Z,1.10
2019-02-21T21:24:24.169Z,1.40
2019-02-21T21:26:52.498Z,0.90
2019-02-21T21:29:20.732Z,1.23
2019-02-21T21:31:48.958Z,1.50
2019-02-21T21:34:17.537Z,1.30
2019-02-21T21:36:45.761Z,1.67
2019-02-21T21:39:13.997Z,1.00
2019-02-21T21:41:42.244Z,1.10
2019-02-21T21:44:10.470Z,1.00
2019-02-21T21:46:38.730Z,1.53
2019-02-21T21:49:06.953Z,1.33
2019-02-21T21:51:35.194Z,1.10
2019-02-21T21:54:03.434Z,1.30
2019-02-21T21:56:31.674Z,1.30
2019-02-21T21:58:59.905Z,1.30
2019-02-21T22:01:28.212Z,1.20
2019-02-21T22:03:56.441Z,1.10
2019-02-21T22:06:24.681Z,1.13
2019-02-21T22:08:52.909Z,1.17
2019-02-21T22:11:21.150Z,1.40
2019-02-21T22:13:49.386Z,0.93
2019-02-21T22:16:17.637Z,1.10
2019-02-21T22:18:45.873Z,1.30
2019-02-21T22:21:14.113Z,1.10
2019-02-21T22:23:42.338Z,1.50
2019-02-21T22:26:10.583Z,1.17
2019-02-21T22:28:38.805Z,1.30
2019-02-21T22:31:07.070Z,1.23
2019-02-21T22:33:36.300Z,1.50
2019-02-21T22:36:04.810Z,1.10
2019-02-21T22:38:33.080Z,1.10
2019-02-21T22:41:01.329Z,1.00
2019-02-21T22:43:29.555Z,1.20
2019-02-21T22:45:57.778Z,0.80
2019-02-21T22:48:26.200Z,1.20
2019-02-21T22:50:54.443Z,1.10
2019-02-21T22:53:22.665Z,1.17
2019-02-21T22:55:50.966Z,1.13
2019-02-21T22:58:19.226Z,1.30
2019-02-21T23:00:58.166Z,1.20
2019-02-21T23:03:41.985Z,1.10
2019-02-21T23:06:28.635Z,1.07
2019-02-21T23:08:56.913Z,1.17
2019-02-21T23:11:25.146Z,1.23
2019-02-21T23:13:54.674Z,1.20
2019-02-21T23:16:22.909Z,1.47
2019-02-21T23:18:51.190Z,1.00
2019-02-21T23:21:19.485Z,1.20
2019-02-21T23:23:47.733Z,1.10
2019-02-21T23:26:15.949Z,1.30
2019-02-21T23:28:44.190Z,1.20
2019-02-21T23:31:12.421Z,1.13
2019-02-21T23:33:51.463Z,1.20
2019-02-21T23:36:19.702Z,1.13
2019-02-21T23:38:47.949Z,1.00
2019-02-21T23:41:16.186Z,1.00
2019-02-21T23:43:47.077Z,1.00
2019-02-21T23:46:14.388Z,1.00
2019-02-21T23:48:42.631Z,1.00
2019-02-21T23:51:10.862Z,1.00
2019-02-21T23:53:39.098Z,0.97
2019-02-21T23:56:08.969Z,1.07
2019-02-21T23:58:37.212Z,0.87
