createdAt,value
2023-01-18T00:01:46.450Z,4.10
2023-01-18T00:04:16.512Z,4.00
2023-01-18T00:06:47.642Z,4.00
2023-01-18T00:09:19.099Z,4.00
2023-01-18T00:11:52.691Z,4.00
2023-01-18T00:14:22.610Z,4.00
2023-01-18T00:16:54.673Z,3.90
2023-01-18T00:19:28.295Z,4.00
2023-01-18T00:22:00.967Z,4.00
2023-01-18T00:24:32.409Z,4.00
2023-01-18T00:27:03.971Z,4.00
2023-01-18T00:29:36.557Z,4.00
2023-01-18T00:32:10.145Z,3.90
2023-01-18T00:34:40.666Z,3.90
2023-01-18T00:37:12.431Z,3.80
2023-01-18T00:39:44.500Z,3.80
2023-01-18T00:42:33.443Z,3.80
2023-01-18T00:45:04.946Z,3.80
2023-01-18T00:47:35.137Z,3.80
2023-01-18T00:50:05.946Z,3.70
2023-01-18T00:52:40.489Z,3.70
2023-01-18T00:55:15.024Z,3.60
2023-01-18T00:57:48.924Z,3.60
2023-01-18T01:00:20.681Z,3.60
2023-01-18T01:02:53.693Z,3.50
2023-01-18T01:05:47.242Z,3.50
2023-01-18T01:08:22.674Z,3.50
2023-01-18T01:10:55.977Z,3.40
2023-01-18T01:13:45.246Z,3.40
2023-01-18T01:16:34.581Z,3.50
2023-01-18T01:19:23.147Z,3.50
2023-01-18T01:22:12.125Z,3.50
2023-01-18T01:25:02.788Z,3.60
2023-01-18T01:27:33.139Z,3.60
2023-01-18T01:30:05.525Z,3.50
2023-01-18T01:32:34.390Z,3.40
2023-01-18T01:35:06.282Z,3.40
2023-01-18T01:37:38.643Z,3.40
2023-01-18T01:40:09.138Z,3.40
2023-01-18T01:42:44.931Z,3.40
2023-01-18T01:45:16.085Z,3.40
2023-01-18T01:47:47.529Z,3.40
2023-01-18T01:50:33.415Z,3.50
2023-01-18T01:53:04.247Z,3.50
2023-01-18T01:55:39.087Z,3.40
2023-01-18T01:58:26.205Z,3.40
2023-01-18T02:01:02.644Z,3.40
2023-01-18T02:03:35.554Z,3.40
2023-01-18T02:06:18.066Z,3.40
2023-01-18T02:08:50.128Z,3.40
2023-01-18T02:11:24.346Z,3.40
2023-01-18T02:13:59.790Z,3.40
2023-01-18T02:16:56.154Z,3.40
2023-01-18T02:19:55.222Z,3.40
2023-01-18T02:23:14.599Z,3.40
2023-01-18T02:26:04.782Z,3.40
2023-01-18T02:28:48.528Z,3.40
2023-01-18T02:31:21.523Z,3.30
2023-01-18T02:34:11.091Z,3.30
2023-01-18T02:37:17.833Z,3.30
2023-01-18T02:40:31.721Z,3.20
2023-01-18T02:43:24.361Z,3.10
2023-01-18T02:46:13.955Z,2.90
2023-01-18T02:48:49.697Z,2.80
2023-01-18T02:51:20.835Z,2.80
2023-01-18T02:53:52.866Z,2.70
2023-01-18T02:56:54.762Z,2.60
2023-01-18T02:59:40.978Z,2.50
2023-01-18T03:02:23.179Z,2.50
2023-01-18T03:04:58.907Z,2.60
2023-01-18T04:07:45.840Z,2.10
2023-01-18T04:10:20.330Z,2.20
2023-01-18T04:12:54.259Z,2.30
2023-01-18T04:15:24.487Z,2.30
2023-01-18T04:17:59.631Z,2.40
2023-01-18T04:20:32.904Z,2.40
2023-01-18T04:23:06.216Z,2.40
2023-01-18T04:25:38.895Z,2.40
2023-01-18T04:28:14.952Z,2.40
2023-01-18T04:30:47.009Z,2.40
2023-01-18T04:33:20.662Z,2.30
2023-01-18T04:35:57.910Z,2.30
2023-01-18T04:38:35.207Z,2.40
2023-01-18T04:41:09.714Z,2.40
2023-01-18T04:43:45.166Z,2.40
2023-01-18T04:46:20.954Z,2.40
2023-01-18T04:48:56.669Z,2.50
2023-01-18T04:51:35.187Z,2.50
2023-01-18T04:54:06.328Z,2.50
2023-01-18T04:56:40.539Z,2.50
2023-01-18T04:59:20.599Z,2.50
2023-01-18T05:01:55.115Z,2.50
2023-01-18T05:04:25.955Z,2.50
2023-01-18T05:07:00.181Z,2.50
2023-01-18T05:09:36.225Z,2.50
2023-01-18T05:12:07.987Z,2.60
2023-01-18T05:14:40.972Z,2.60
2023-01-18T05:17:11.194Z,2.70
2023-01-18T05:19:42.886Z,2.60
2023-01-18T05:22:14.710Z,2.70
2023-01-18T05:24:46.163Z,2.70
2023-01-18T05:27:15.997Z,2.60
2023-01-18T05:29:44.765Z,2.70
2023-01-18T05:32:19.904Z,2.60
2023-01-18T05:34:52.825Z,2.60
2023-01-18T05:37:24.958Z,2.70
2023-01-18T05:39:56.397Z,2.70
2023-01-18T05:42:28.135Z,2.70
2023-01-18T05:45:01.757Z,2.70
2023-01-18T05:47:34.446Z,2.70
2023-01-18T05:50:05.603Z,2.70
2023-01-18T05:52:39.810Z,2.70
2023-01-18T05:55:12.181Z,2.70
2023-01-18T05:57:45.351Z,2.80
2023-01-18T06:00:20.300Z,2.80
2023-01-18T06:02:56.199Z,2.80
2023-01-18T06:05:30.576Z,2.80
2023-01-18T06:08:01.408Z,2.80
2023-01-18T06:10:31.329Z,2.80
2023-01-18T06:13:10.937Z,2.80
2023-01-18T06:15:44.361Z,2.90
2023-01-18T06:18:17.663Z,2.80
2023-01-18T06:20:52.698Z,2.80
2023-01-18T06:23:25.173Z,2.80
2023-01-18T06:25:56.317Z,2.90
2023-01-18T06:28:32.007Z,2.90
2023-01-18T06:31:06.595Z,2.90
2023-01-18T06:33:36.821Z,2.90
2023-01-18T06:36:09.490Z,3.00
2023-01-18T06:38:44.324Z,3.00
2023-01-18T06:41:20.083Z,3.00
2023-01-18T06:43:54.603Z,2.90
2023-01-18T06:46:25.761Z,3.00
2023-01-18T06:48:55.046Z,2.90
2023-01-18T06:51:27.416Z,3.00
2023-01-18T06:53:58.865Z,3.00
2023-01-18T06:56:30.931Z,3.00
2023-01-18T06:59:04.231Z,3.00
2023-01-18T07:01:34.492Z,3.00
2023-01-18T07:04:09.948Z,2.90
2023-01-18T07:06:45.024Z,3.00
2023-01-18T07:09:18.628Z,3.00
2023-01-18T07:11:51.298Z,3.00
2023-01-18T07:14:25.830Z,3.00
2023-01-18T07:16:58.880Z,3.00
2023-01-18T07:19:30.269Z,3.00
2023-01-18T07:22:02.941Z,2.90
2023-01-18T07:24:34.702Z,3.00
2023-01-18T07:27:05.255Z,2.90
2023-01-18T07:29:35.463Z,3.00
2023-01-18T07:32:05.699Z,2.90
2023-01-18T07:34:38.053Z,3.00
2023-01-18T07:37:12.784Z,2.90
2023-01-18T07:39:44.642Z,2.90
2023-01-18T07:42:14.871Z,2.80
2023-01-18T07:44:45.016Z,2.90
2023-01-18T07:47:14.177Z,2.90
2023-01-18T07:49:43.045Z,2.90
2023-01-18T07:52:16.065Z,2.90
2023-01-18T07:54:49.040Z,2.90
2023-01-18T07:57:24.494Z,2.90
2023-01-18T07:59:55.941Z,2.90
2023-01-18T08:02:27.104Z,2.90
2023-01-18T08:05:00.380Z,2.90
2023-01-18T08:07:33.952Z,2.90
2023-01-18T08:10:04.509Z,3.00
2023-01-18T08:12:34.734Z,3.00
2023-01-18T08:15:11.717Z,2.90
2023-01-18T08:17:44.394Z,2.90
2023-01-18T08:20:15.534Z,3.00
2023-01-18T08:22:44.840Z,3.00
2023-01-18T08:25:22.662Z,3.00
2023-01-18T08:27:53.579Z,3.00
2023-01-18T08:30:27.204Z,3.10
2023-01-18T08:33:02.717Z,3.00
2023-01-18T08:35:38.364Z,3.00
2023-01-18T08:38:10.754Z,3.10
2023-01-18T08:40:42.487Z,3.10
2023-01-18T08:43:14.575Z,3.20
2023-01-18T08:45:44.485Z,3.10
2023-01-18T08:48:18.088Z,3.20
2023-01-18T08:50:51.626Z,3.20
2023-01-18T08:53:21.601Z,3.20
2023-01-18T08:55:54.597Z,3.20
2023-01-18T08:58:24.813Z,3.20
2023-01-18T09:00:56.974Z,3.20
2023-01-18T09:03:31.093Z,3.20
2023-01-18T09:06:05.300Z,3.20
2023-01-18T09:08:34.910Z,3.30
2023-01-18T09:11:12.753Z,3.30
2023-01-18T09:13:59.452Z,3.30
2023-01-18T09:16:32.849Z,3.30
2023-01-18T09:19:09.592Z,3.30
2023-01-18T09:21:42.768Z,3.40
2023-01-18T09:24:13.719Z,3.40
2023-01-18T09:26:44.488Z,3.50
2023-01-18T09:29:14.474Z,3.50
2023-01-18T09:31:45.980Z,3.60
2023-01-18T09:34:20.352Z,3.60
2023-01-18T09:36:54.361Z,3.60
2023-01-18T09:39:24.896Z,3.50
2023-01-18T09:41:58.481Z,3.60
2023-01-18T09:44:43.735Z,3.60
2023-01-18T09:47:27.549Z,3.60
2023-01-18T09:50:05.102Z,3.50
2023-01-18T09:53:01.658Z,3.60
2023-01-18T09:55:34.419Z,3.60
2023-01-18T09:58:24.302Z,3.60
2023-01-18T10:00:58.909Z,3.70
2023-01-18T10:03:42.468Z,3.70
2023-01-18T10:06:43.189Z,3.70
2023-01-18T10:09:28.784Z,3.80
2023-01-18T10:12:20.203Z,3.80
2023-01-18T10:15:12.786Z,3.80
2023-01-18T10:17:46.456Z,3.70
2023-01-18T10:20:51.577Z,3.70
2023-01-18T10:23:41.824Z,3.70
2023-01-18T10:26:32.950Z,3.70
2023-01-18T10:29:09.356Z,3.70
2023-01-18T10:32:11.526Z,3.70
2023-01-18T10:34:47.901Z,3.70
2023-01-18T10:37:24.567Z,3.70
2023-01-18T10:40:02.736Z,3.70
2023-01-18T10:42:52.936Z,3.70
2023-01-18T10:45:42.288Z,3.70
2023-01-18T10:48:25.705Z,3.70
2023-01-18T10:51:02.935Z,3.70
2023-01-18T10:53:36.881Z,3.70
2023-01-18T10:56:18.159Z,3.70
2023-01-18T10:59:07.423Z,3.70
2023-01-18T11:01:54.721Z,3.80
2023-01-18T11:04:32.631Z,3.80
2023-01-18T11:07:06.957Z,3.80
2023-01-18T11:10:14.041Z,3.80
2023-01-18T11:12:50.412Z,3.80
2023-01-18T11:15:23.397Z,3.80
2023-01-18T11:17:59.776Z,3.90
2023-01-18T11:20:41.963Z,3.90
2023-01-18T11:23:43.717Z,3.90
2023-01-18T11:26:29.722Z,3.90
2023-01-18T11:29:15.014Z,3.90
2023-01-18T11:31:48.933Z,3.90
2023-01-18T11:34:31.120Z,3.90
2023-01-18T11:37:08.404Z,3.90
2023-01-18T11:39:44.179Z,3.90
2023-01-18T11:42:20.225Z,3.90
2023-01-18T11:44:57.341Z,3.90
2023-01-18T11:47:52.758Z,4.00
2023-01-18T11:50:54.674Z,4.00
2023-01-18T11:53:28.683Z,4.00
2023-01-18T11:56:31.172Z,3.90
2023-01-18T11:59:05.685Z,3.90
2023-01-18T12:01:55.007Z,3.90
2023-01-18T12:05:11.254Z,4.00
2023-01-18T12:07:46.085Z,4.00
2023-01-18T12:10:36.583Z,4.00
2023-01-18T12:13:38.141Z,4.00
2023-01-18T12:16:26.197Z,4.00
2023-01-18T12:19:14.838Z,4.00
2023-01-18T12:22:01.236Z,4.00
2023-01-18T12:24:38.322Z,4.00
2023-01-18T12:27:20.518Z,4.00
2023-01-18T12:30:15.014Z,4.00
2023-01-18T12:32:54.138Z,4.00
2023-01-18T12:36:10.751Z,4.10
2023-01-18T12:38:54.211Z,4.10
2023-01-18T12:42:01.576Z,4.10
2023-01-18T12:44:49.004Z,4.00
2023-01-18T12:47:51.788Z,4.00
2023-01-18T12:50:29.997Z,4.10
2023-01-18T12:53:11.282Z,4.10
2023-01-18T12:55:46.752Z,4.00
2023-01-18T12:58:24.938Z,4.00
2023-01-18T13:01:09.053Z,3.90
2023-01-18T13:03:50.258Z,4.00
2023-01-18T13:06:24.782Z,4.00
2023-01-18T13:09:18.665Z,3.90
2023-01-18T13:11:51.031Z,4.00
2023-01-18T13:14:30.469Z,4.00
2023-01-18T13:17:03.838Z,4.00
2023-01-18T13:19:57.636Z,4.00
2023-01-18T13:22:32.165Z,4.00
2023-01-18T13:25:39.865Z,4.00
2023-01-18T13:28:31.593Z,4.00
2023-01-18T13:31:07.061Z,3.90
2023-01-18T13:33:50.166Z,3.90
2023-01-18T13:36:24.372Z,3.90
2023-01-18T13:39:06.866Z,3.90
2023-01-18T13:41:36.493Z,3.90
2023-01-18T13:44:34.985Z,3.90
2023-01-18T13:47:25.787Z,3.80
2023-01-18T13:49:55.111Z,3.80
2023-01-18T13:52:42.684Z,3.70
2023-01-18T13:55:37.912Z,3.70
2023-01-18T13:58:31.536Z,3.80
2023-01-18T14:01:12.555Z,3.80
2023-01-18T14:03:51.939Z,3.80
2023-01-18T14:06:39.030Z,3.70
2023-01-18T14:09:16.616Z,3.70
2023-01-18T14:12:01.283Z,3.70
2023-01-18T14:14:38.567Z,3.70
2023-01-18T14:17:19.232Z,3.60
2023-01-18T14:20:30.614Z,3.70
2023-01-18T14:23:10.278Z,3.80
2023-01-18T14:25:51.949Z,3.70
2023-01-18T14:28:59.046Z,3.70
2023-01-18T14:31:34.234Z,3.70
2023-01-18T14:34:42.705Z,3.70
2023-01-18T14:37:35.457Z,3.70
2023-01-18T14:40:24.407Z,3.70
2023-01-18T14:43:07.865Z,3.70
2023-01-18T14:45:43.299Z,3.60
2023-01-18T14:48:22.409Z,3.60
2023-01-18T14:50:58.170Z,3.60
2023-01-18T14:53:32.377Z,3.60
2023-01-18T14:56:20.730Z,3.70
2023-01-18T14:59:00.174Z,3.70
2023-01-18T15:01:34.515Z,3.60
2023-01-18T15:04:07.364Z,3.60
2023-01-18T15:06:48.956Z,3.70
2023-01-18T15:09:28.019Z,3.60
2023-01-18T15:12:05.688Z,3.60
2023-01-18T15:14:44.199Z,3.70
2023-01-18T15:17:25.195Z,3.70
2023-01-18T15:20:04.917Z,3.60
2023-01-18T15:22:46.818Z,3.60
2023-01-18T15:25:32.921Z,3.60
2023-01-18T15:28:22.768Z,3.60
2023-01-18T15:30:59.262Z,3.60
2023-01-18T15:33:32.548Z,3.60
2023-01-18T15:36:04.627Z,3.60
2023-01-18T15:38:37.132Z,3.60
2023-01-18T15:41:11.059Z,3.60
2023-01-18T15:43:46.872Z,3.60
2023-01-18T15:46:22.655Z,3.80
2023-01-18T15:49:05.530Z,3.60
2023-01-18T15:52:00.035Z,3.60
2023-01-18T15:54:34.542Z,3.60
2023-01-18T15:57:21.672Z,3.60
2023-01-18T15:59:54.659Z,3.60
2023-01-18T16:02:27.960Z,3.50
2023-01-18T16:05:35.100Z,3.60
2023-01-18T16:08:24.626Z,3.60
2023-01-18T16:11:01.892Z,3.60
2023-01-18T16:13:45.021Z,3.60
2023-01-18T16:16:25.094Z,3.60
2023-01-18T16:19:19.788Z,3.60
2023-01-18T16:22:15.957Z,3.60
2023-01-18T16:24:52.544Z,3.60
2023-01-18T16:27:25.257Z,3.60
2023-01-18T16:30:05.921Z,3.60
2023-01-18T16:32:42.870Z,3.60
2023-01-18T16:35:24.491Z,3.60
2023-01-18T16:37:57.965Z,3.60
2023-01-18T16:40:31.079Z,3.60
2023-01-18T16:43:30.482Z,3.50
2023-01-18T16:46:04.731Z,3.50
2023-01-18T16:48:38.300Z,3.60
2023-01-18T16:51:15.610Z,3.60
2023-01-18T16:53:50.736Z,3.50
2023-01-18T16:56:24.944Z,3.50
2023-01-18T16:58:55.627Z,3.50
2023-01-18T17:01:24.280Z,3.50
2023-01-18T17:03:54.373Z,3.60
2023-01-18T17:06:29.222Z,3.60
2023-01-18T17:09:00.049Z,3.50
2023-01-18T17:11:38.577Z,3.60
2023-01-18T17:14:10.625Z,3.60
2023-01-18T17:16:44.278Z,3.50
2023-01-18T17:19:19.056Z,3.60
2023-01-18T17:21:54.196Z,3.50
2023-01-18T17:24:29.036Z,3.50
2023-01-18T17:27:04.777Z,3.50
2023-01-18T17:29:39.003Z,3.60
2023-01-18T17:32:15.671Z,3.60
2023-01-18T17:34:45.582Z,3.60
2023-01-18T17:37:17.039Z,3.50
2023-01-18T17:40:02.547Z,3.60
2023-01-18T17:42:42.083Z,3.60
2023-01-18T17:45:14.708Z,3.50
2023-01-18T17:47:46.521Z,3.50
2023-01-18T17:50:24.089Z,3.50
2023-01-18T17:53:01.644Z,3.50
2023-01-18T17:55:35.082Z,3.50
2023-01-18T17:58:06.423Z,3.50
2023-01-18T18:00:36.958Z,3.50
2023-01-18T18:03:08.524Z,3.40
2023-01-18T18:05:38.938Z,3.40
2023-01-18T18:08:13.470Z,3.40
2023-01-18T18:10:46.821Z,3.30
2023-01-18T18:13:17.286Z,3.30
2023-01-18T18:15:54.630Z,3.30
2023-01-18T18:18:24.799Z,3.30
2023-01-18T18:21:01.780Z,3.30
2023-01-18T18:23:31.084Z,3.30
2023-01-18T18:26:04.065Z,3.20
2023-01-18T18:28:35.820Z,3.20
2023-01-18T18:31:05.487Z,3.10
2023-01-18T18:33:38.415Z,3.20
2023-01-18T18:36:11.104Z,3.20
2023-01-18T18:38:44.081Z,3.20
2023-01-18T18:41:14.305Z,3.20
2023-01-18T18:46:31.666Z,3.20
2023-01-18T18:49:04.335Z,3.20
2023-01-18T18:51:32.670Z,3.20
2023-01-18T18:54:02.611Z,3.10
2023-01-18T18:56:36.137Z,3.10
2023-01-18T18:59:07.981Z,3.10
2023-01-18T19:01:40.506Z,3.10
2023-01-18T19:04:14.575Z,3.10
2023-01-18T19:06:47.548Z,3.10
2023-01-18T19:09:19.309Z,3.00
2023-01-18T19:11:55.132Z,3.00
2023-01-18T19:14:30.196Z,3.00
2023-01-18T19:17:04.104Z,3.00
2023-01-18T19:19:34.249Z,3.00
2023-01-18T19:22:04.253Z,3.00
2023-01-18T19:24:39.991Z,3.00
2023-01-18T19:27:12.069Z,2.90
2023-01-18T19:29:43.522Z,2.90
2023-01-18T19:32:17.423Z,3.00
2023-01-18T19:34:48.570Z,2.90
2023-01-18T19:37:18.788Z,2.80
2023-01-18T19:39:52.600Z,2.80
2023-01-18T19:42:24.457Z,2.80
2023-01-18T19:44:59.352Z,2.70
2023-01-18T19:47:29.812Z,2.70
2023-01-18T19:49:59.116Z,2.60
2023-01-18T19:52:30.880Z,2.60
2023-01-18T19:55:01.093Z,2.50
2023-01-18T19:57:34.083Z,2.40
2023-01-18T20:00:06.162Z,2.30
2023-01-18T20:02:36.117Z,2.20
2023-01-18T20:05:08.127Z,2.20
2023-01-18T20:07:41.732Z,2.10
2023-01-18T20:10:14.114Z,2.00
2023-01-18T20:12:44.943Z,1.90
2023-01-18T20:15:19.468Z,1.80
2023-01-18T20:17:50.304Z,1.70
2023-01-18T20:20:32.429Z,1.60
2023-01-18T20:23:05.186Z,1.60
2023-01-18T20:25:34.810Z,1.50
2023-01-18T20:28:09.931Z,1.40
2023-01-18T20:30:41.690Z,1.40
2023-01-18T20:33:13.463Z,1.30
2023-01-18T20:35:42.440Z,1.30
2023-01-18T20:38:12.581Z,1.30
2023-01-18T20:40:44.111Z,1.20
2023-01-18T20:43:14.327Z,1.20
2023-01-18T20:45:44.609Z,1.20
2023-01-18T20:48:16.933Z,1.20
2023-01-18T20:50:50.229Z,1.20
2023-01-18T20:53:20.137Z,1.20
2023-01-18T20:55:57.428Z,1.20
2023-01-18T20:58:31.022Z,1.20
2023-01-18T21:01:09.337Z,1.20
2023-01-18T21:03:40.182Z,1.20
2023-01-18T21:06:14.597Z,1.20
2023-01-18T21:08:45.425Z,1.20
2023-01-18T21:11:18.741Z,1.20
2023-01-18T21:13:51.092Z,1.20
2023-01-18T21:16:22.802Z,1.20
2023-01-18T21:18:59.116Z,1.20
2023-01-18T21:21:31.287Z,1.20
2023-01-18T21:24:04.271Z,1.20
2023-01-18T21:26:34.805Z,1.20
2023-01-18T21:29:05.644Z,1.20
2023-01-18T21:31:41.135Z,1.20
2023-01-18T21:34:14.075Z,1.20
2023-01-18T21:36:43.996Z,1.20
2023-01-18T21:39:21.625Z,1.20
2023-01-18T21:42:12.492Z,1.20
2023-01-18T21:45:02.885Z,1.20
2023-01-18T21:47:35.260Z,1.20
2023-01-18T21:50:24.526Z,1.20
2023-01-18T21:53:13.484Z,1.20
2023-01-18T21:55:46.161Z,1.20
2023-01-18T21:58:34.200Z,1.10
2023-01-18T22:01:15.565Z,1.10
2023-01-18T22:04:06.908Z,1.10
2023-01-18T22:06:40.813Z,1.10
2023-01-18T22:09:14.110Z,1.10
2023-01-18T22:11:46.968Z,1.10
2023-01-18T22:14:18.550Z,1.10
2023-01-18T22:16:51.633Z,1.10
2023-01-18T22:19:21.144Z,1.10
2023-01-18T22:21:50.140Z,1.10
2023-01-18T22:24:20.665Z,1.10
2023-01-18T22:26:49.967Z,1.10
2023-01-18T22:29:20.802Z,1.10
2023-01-18T22:31:50.408Z,1.10
2023-01-18T22:34:21.863Z,1.10
2023-01-18T22:36:56.071Z,1.10
2023-01-18T22:39:25.688Z,1.10
2023-01-18T22:41:54.987Z,1.10
2023-01-18T22:44:25.201Z,1.10
2023-01-18T22:46:54.508Z,1.10
2023-01-18T22:49:23.498Z,1.10
2023-01-18T22:51:51.895Z,1.10
2023-01-18T22:54:24.253Z,1.10
2023-01-18T22:56:55.744Z,1.10
2023-01-18T22:59:27.782Z,1.10
2023-01-18T23:01:58.909Z,1.10
2023-01-18T23:04:31.603Z,1.10
2023-01-18T23:07:04.028Z,1.10
2023-01-18T23:09:34.813Z,1.00
2023-01-18T23:12:04.106Z,1.10
2023-01-18T23:14:56.141Z,1.10
2023-01-18T23:17:44.167Z,1.10
2023-01-18T23:20:18.700Z,1.10
2023-01-18T23:22:52.532Z,1.10
2023-01-18T23:25:24.055Z,1.10
2023-01-18T23:27:54.257Z,1.00
2023-01-18T23:30:25.116Z,1.10
2023-01-18T23:32:56.265Z,1.10
2023-01-18T23:35:31.099Z,1.10
2023-01-18T23:38:06.231Z,1.10
2023-01-18T23:40:54.260Z,1.10
2023-01-18T23:43:42.527Z,1.10
2023-01-18T23:46:32.762Z,1.10
2023-01-18T23:49:22.678Z,1.00
2023-01-18T23:52:14.727Z,1.10
2023-01-18T23:54:49.553Z,1.10
2023-01-18T23:57:22.223Z,1.10
2023-01-18T23:59:54.321Z,1.10
