createdAt,value
2022-09-06T00:00:32.083Z,3.94
2022-09-06T00:01:18.708Z,3.85
2022-09-06T00:02:05.174Z,4.07
2022-09-06T00:02:52.706Z,4.46
2022-09-06T00:03:39.833Z,4.41
2022-09-06T00:04:26.482Z,4.22
2022-09-06T00:05:14.169Z,4.18
2022-09-06T00:06:07.406Z,3.81
2022-09-06T00:06:54.159Z,4.25
2022-09-06T00:07:42.072Z,4.42
2022-09-06T00:08:28.497Z,4.24
2022-09-06T00:09:14.978Z,4.19
2022-09-06T00:10:01.746Z,4.06
2022-09-06T00:11:01.102Z,4.11
2022-09-06T00:11:47.949Z,4.28
2022-09-06T00:12:34.875Z,4.04
2022-09-06T00:13:21.337Z,3.92
2022-09-06T00:14:07.862Z,3.94
2022-09-06T00:14:55.070Z,4.25
2022-09-06T00:15:41.766Z,4.08
2022-09-06T00:16:30.610Z,4.46
2022-09-06T00:17:19.079Z,4.44
2022-09-06T00:18:07.326Z,4.14
2022-09-06T00:18:56.412Z,4.37
2022-09-06T00:19:42.983Z,4.11
2022-09-06T00:20:30.997Z,4.00
2022-09-06T00:21:21.520Z,4.05
2022-09-06T00:22:08.188Z,4.31
2022-09-06T00:23:04.281Z,3.99
2022-09-06T00:23:51.351Z,4.13
2022-09-06T00:24:38.051Z,3.77
2022-09-06T00:25:25.455Z,3.81
2022-09-06T00:26:11.971Z,3.77
2022-09-06T00:26:58.452Z,3.90
2022-09-06T00:27:45.021Z,3.90
2022-09-06T00:28:31.873Z,3.68
2022-09-06T00:29:18.558Z,3.38
2022-09-06T00:30:05.617Z,3.30
2022-09-06T00:30:52.210Z,3.17
2022-09-06T00:31:38.685Z,3.12
2022-09-06T00:32:25.364Z,3.40
2022-09-06T00:33:12.230Z,3.25
2022-09-06T00:33:58.917Z,3.42
2022-09-06T00:34:45.408Z,3.73
2022-09-06T00:35:32.597Z,3.93
2022-09-06T00:36:20.929Z,3.44
2022-09-06T00:37:07.477Z,3.67
2022-09-06T00:37:59.251Z,3.59
2022-09-06T00:38:45.837Z,3.52
2022-09-06T00:39:32.648Z,3.76
2022-09-06T00:40:19.181Z,3.45
2022-09-06T00:41:07.865Z,3.58
2022-09-06T00:41:54.370Z,3.64
2022-09-06T00:42:40.894Z,3.75
2022-09-06T00:43:27.624Z,3.72
2022-09-06T00:44:14.139Z,3.68
2022-09-06T00:45:01.143Z,3.58
2022-09-06T00:45:48.300Z,3.74
2022-09-06T00:46:39.704Z,4.09
2022-09-06T00:47:28.854Z,4.30
2022-09-06T00:48:17.205Z,4.38
2022-09-06T00:49:24.359Z,4.59
2022-09-06T00:50:15.236Z,4.35
2022-09-06T00:51:05.906Z,4.26
2022-09-06T00:51:57.685Z,4.43
2022-09-06T00:52:48.615Z,4.29
2022-09-06T00:53:35.565Z,4.15
2022-09-06T00:54:22.407Z,4.61
2022-09-06T00:55:10.017Z,4.82
2022-09-06T00:55:56.863Z,4.46
2022-09-06T00:56:44.732Z,4.49
2022-09-06T00:57:32.335Z,4.51
2022-09-06T00:58:19.531Z,4.73
2022-09-06T00:59:06.389Z,4.78
2022-09-06T00:59:55.766Z,4.41
2022-09-06T01:00:44.773Z,4.44
2022-09-06T01:01:31.580Z,4.71
2022-09-06T01:02:18.320Z,4.61
2022-09-06T01:03:06.713Z,4.71
2022-09-06T01:03:53.635Z,4.73
2022-09-06T01:04:43.773Z,4.89
2022-09-06T01:05:54.701Z,4.40
2022-09-06T01:06:52.592Z,4.54
2022-09-06T01:08:03.605Z,4.90
2022-09-06T01:08:55.986Z,4.87
2022-09-06T01:10:09.811Z,4.84
2022-09-06T01:11:20.007Z,4.38
2022-09-06T01:12:37.784Z,4.39
2022-09-06T01:13:39.840Z,4.78
2022-09-06T01:14:45.378Z,4.95
2022-09-06T01:16:03.132Z,4.80
2022-09-06T01:17:12.211Z,5.05
2022-09-06T01:18:13.966Z,4.51
2022-09-06T01:19:41.973Z,4.89
2022-09-06T01:21:14.605Z,5.07
2022-09-06T01:22:10.073Z,4.82
2022-09-06T01:23:07.176Z,5.18
2022-09-06T01:24:30.914Z,4.72
2022-09-06T01:25:39.311Z,4.55
2022-09-06T01:26:50.577Z,5.15
2022-09-06T01:28:03.933Z,4.73
2022-09-06T01:28:52.838Z,5.04
2022-09-06T01:29:48.345Z,5.26
2022-09-06T01:30:43.021Z,5.05
2022-09-06T01:31:50.374Z,4.47
2022-09-06T01:33:14.118Z,4.55
2022-09-06T01:34:03.352Z,4.95
2022-09-06T01:35:14.968Z,5.21
2022-09-06T01:36:08.834Z,5.53
2022-09-06T01:37:09.849Z,4.90
2022-09-06T01:37:59.529Z,5.28
2022-09-06T01:38:46.144Z,5.19
2022-09-06T01:39:35.787Z,5.14
2022-09-06T01:40:22.547Z,5.23
2022-09-06T01:41:09.814Z,5.20
2022-09-06T01:42:00.442Z,5.34
2022-09-06T01:42:50.959Z,5.27
2022-09-06T01:43:44.695Z,5.37
2022-09-06T01:44:33.263Z,5.21
2022-09-06T01:46:00.296Z,5.27
2022-09-06T01:47:13.889Z,5.40
2022-09-06T01:48:15.366Z,5.13
2022-09-06T01:49:23.448Z,5.05
2022-09-06T01:50:34.194Z,5.17
2022-09-06T01:51:48.610Z,5.47
2022-09-06T01:53:01.287Z,5.62
2022-09-06T01:54:23.786Z,5.37
2022-09-06T01:55:19.190Z,5.74
2022-09-06T01:56:29.603Z,5.22
2022-09-06T01:57:52.967Z,5.62
2022-09-06T01:59:15.223Z,5.35
2022-09-06T02:00:25.432Z,5.69
2022-09-06T02:01:33.334Z,5.76
2022-09-06T02:02:46.693Z,5.60
2022-09-06T02:03:58.810Z,5.82
2022-09-06T02:05:01.358Z,5.97
2022-09-06T02:05:55.685Z,5.73
2022-09-06T02:07:00.749Z,5.63
2022-09-06T02:07:52.542Z,5.54
2022-09-06T02:08:48.237Z,5.81
2022-09-06T02:09:43.514Z,5.73
2022-09-06T02:10:40.992Z,5.86
2022-09-06T02:11:37.039Z,5.85
2022-09-06T02:12:29.735Z,5.74
2022-09-06T02:13:19.284Z,5.38
2022-09-06T02:14:12.427Z,5.57
2022-09-06T02:15:15.837Z,6.20
2022-09-06T02:16:08.054Z,6.05
2022-09-06T02:16:59.008Z,6.32
2022-09-06T02:18:05.409Z,5.62
2022-09-06T02:19:26.300Z,6.21
2022-09-06T02:20:20.475Z,5.80
2022-09-06T02:21:12.995Z,5.70
2022-09-06T02:22:04.621Z,6.15
2022-09-06T02:22:57.000Z,6.41
2022-09-06T02:23:46.284Z,6.34
2022-09-06T02:24:37.379Z,6.37
2022-09-06T02:25:33.872Z,6.55
2022-09-06T02:26:27.025Z,6.28
2022-09-06T02:27:14.517Z,6.07
2022-09-06T02:28:01.431Z,5.59
2022-09-06T02:28:48.795Z,5.95
2022-09-06T02:29:35.908Z,6.00
2022-09-06T02:30:22.602Z,6.24
2022-09-06T02:31:26.146Z,6.41
2022-09-06T02:32:24.519Z,5.75
2022-09-06T02:33:26.348Z,5.66
2022-09-06T02:34:18.147Z,5.60
2022-09-06T02:35:14.336Z,5.91
2022-09-06T02:36:08.462Z,6.03
2022-09-06T02:36:55.333Z,5.79
2022-09-06T02:37:43.561Z,6.09
2022-09-06T02:38:34.132Z,5.74
2022-09-06T02:39:20.669Z,5.67
2022-09-06T02:40:08.202Z,5.78
2022-09-06T02:40:56.973Z,5.82
2022-09-06T02:41:47.983Z,6.11
2022-09-06T02:42:35.444Z,6.11
2022-09-06T02:43:22.041Z,6.35
2022-09-06T02:44:08.890Z,6.03
2022-09-06T02:44:55.335Z,6.15
2022-09-06T02:45:41.812Z,6.56
2022-09-06T02:46:28.502Z,6.17
2022-09-06T02:47:15.583Z,5.92
2022-09-06T02:48:02.202Z,6.10
2022-09-06T02:48:48.635Z,6.18
2022-09-06T02:49:35.323Z,6.14
2022-09-06T02:50:21.824Z,6.24
2022-09-06T02:51:09.748Z,6.25
2022-09-06T02:51:57.198Z,6.14
2022-09-06T02:52:43.645Z,6.18
2022-09-06T02:53:30.077Z,6.55
2022-09-06T02:54:16.563Z,6.29
2022-09-06T02:55:03.063Z,6.40
2022-09-06T02:55:49.614Z,6.39
2022-09-06T02:56:36.635Z,6.20
2022-09-06T02:57:23.212Z,6.22
2022-09-06T02:58:11.676Z,6.55
2022-09-06T02:58:58.467Z,6.04
2022-09-06T02:59:46.139Z,5.92
2022-09-06T03:00:33.373Z,6.59
2022-09-06T03:01:19.941Z,6.51
2022-09-06T03:02:06.683Z,6.45
2022-09-06T03:02:53.286Z,7.06
2022-09-06T03:03:39.991Z,6.33
2022-09-06T03:04:26.531Z,6.23
2022-09-06T03:05:13.635Z,6.41
2022-09-06T03:06:00.734Z,6.69
2022-09-06T03:06:47.408Z,6.77
2022-09-06T03:07:33.988Z,6.92
2022-09-06T03:08:25.578Z,6.79
2022-09-06T03:09:12.154Z,6.50
2022-09-06T03:09:58.803Z,6.24
2022-09-06T03:10:56.832Z,6.31
2022-09-06T03:11:43.398Z,6.90
2022-09-06T03:12:29.836Z,7.19
2022-09-06T03:13:16.894Z,7.11
2022-09-06T03:14:03.799Z,7.08
2022-09-06T03:14:54.691Z,6.38
2022-09-06T03:15:41.491Z,6.08
2022-09-06T03:16:30.047Z,6.60
2022-09-06T03:17:16.602Z,6.63
2022-09-06T03:18:03.070Z,6.36
2022-09-06T03:18:49.591Z,6.51
2022-09-06T03:19:36.104Z,6.16
2022-09-06T03:20:22.552Z,6.84
2022-09-06T03:21:09.220Z,6.60
2022-09-06T03:21:55.780Z,6.83
2022-09-06T03:22:42.299Z,6.97
2022-09-06T03:23:29.904Z,6.70
2022-09-06T03:24:16.483Z,6.44
2022-09-06T03:25:03.384Z,6.78
2022-09-06T03:25:50.427Z,6.82
2022-09-06T03:26:36.891Z,7.00
2022-09-06T03:27:24.349Z,7.00
2022-09-06T03:28:10.981Z,6.85
2022-09-06T03:28:57.511Z,6.87
2022-09-06T03:29:43.995Z,6.62
2022-09-06T03:30:30.491Z,6.78
2022-09-06T03:31:17.218Z,6.77
2022-09-06T03:32:03.961Z,6.91
2022-09-06T03:32:50.588Z,7.21
2022-09-06T03:33:37.153Z,6.76
2022-09-06T03:34:23.957Z,6.70
2022-09-06T03:35:10.996Z,6.94
2022-09-06T03:36:00.192Z,6.60
2022-09-06T03:36:46.630Z,6.62
2022-09-06T03:37:33.201Z,6.85
2022-09-06T03:38:21.249Z,6.56
2022-09-06T03:39:07.778Z,6.71
2022-09-06T03:39:54.923Z,6.55
2022-09-06T03:40:44.537Z,6.25
2022-09-06T03:41:30.969Z,6.54
2022-09-06T03:42:17.478Z,6.51
2022-09-06T03:43:03.974Z,6.84
2022-09-06T03:43:50.524Z,6.73
2022-09-06T03:44:37.018Z,6.21
2022-09-06T03:45:23.927Z,6.55
2022-09-06T03:46:10.749Z,6.46
2022-09-06T03:46:57.211Z,6.68
2022-09-06T03:47:43.737Z,6.75
2022-09-06T03:48:30.277Z,6.76
2022-09-06T03:49:16.829Z,6.83
2022-09-06T03:50:04.267Z,6.93
2022-09-06T03:50:54.328Z,6.84
2022-09-06T03:51:40.794Z,7.22
2022-09-06T03:52:27.313Z,7.23
2022-09-06T03:53:14.748Z,6.74
2022-09-06T03:54:01.174Z,6.62
2022-09-06T03:54:47.601Z,6.48
2022-09-06T03:55:34.266Z,6.51
2022-09-06T03:56:20.790Z,6.98
2022-09-06T03:57:07.280Z,6.92
2022-09-06T03:57:53.846Z,7.15
2022-09-06T03:58:40.386Z,6.86
2022-09-06T03:59:27.001Z,6.53
2022-09-06T04:00:14.411Z,6.37
2022-09-06T04:01:05.142Z,6.71
2022-09-06T04:01:51.884Z,6.52
2022-09-06T04:02:38.957Z,6.67
2022-09-06T04:03:25.676Z,6.48
2022-09-06T04:04:12.143Z,6.63
2022-09-06T04:04:58.583Z,6.83
2022-09-06T04:05:47.378Z,6.56
2022-09-06T04:06:33.861Z,6.71
2022-09-06T04:07:20.357Z,6.77
2022-09-06T04:08:06.924Z,6.99
2022-09-06T04:08:53.668Z,6.67
2022-09-06T04:09:40.205Z,6.50
2022-09-06T04:10:26.690Z,6.63
2022-09-06T04:11:13.804Z,6.70
2022-09-06T04:12:00.456Z,6.30
2022-09-06T04:12:46.912Z,6.40
2022-09-06T04:13:35.166Z,6.53
2022-09-06T04:14:21.601Z,6.61
2022-09-06T04:15:09.748Z,6.47
2022-09-06T04:15:56.209Z,6.90
2022-09-06T04:16:42.730Z,6.93
2022-09-06T04:17:29.631Z,7.12
2022-09-06T04:18:16.854Z,6.75
2022-09-06T04:19:04.444Z,6.59
2022-09-06T04:19:50.932Z,6.56
2022-09-06T04:20:37.435Z,6.78
2022-09-06T04:21:23.955Z,6.34
2022-09-06T04:22:10.396Z,6.12
2022-09-06T04:22:56.805Z,6.84
2022-09-06T04:23:43.381Z,6.73
2022-09-06T04:24:29.906Z,6.56
2022-09-06T04:25:16.522Z,6.47
2022-09-06T04:26:03.579Z,6.62
2022-09-06T04:26:50.251Z,7.28
2022-09-06T04:27:37.012Z,6.88
2022-09-06T04:28:24.802Z,6.84
2022-09-06T04:29:11.736Z,7.36
2022-09-06T04:29:58.235Z,6.68
2022-09-06T04:30:51.596Z,6.59
2022-09-06T04:31:38.245Z,6.62
2022-09-06T04:32:24.856Z,6.50
2022-09-06T04:33:11.545Z,6.34
2022-09-06T04:33:58.085Z,6.09
2022-09-06T04:34:44.563Z,6.58
2022-09-06T04:35:31.176Z,6.25
2022-09-06T04:36:17.646Z,6.24
2022-09-06T04:37:04.251Z,6.36
2022-09-06T04:37:50.680Z,6.33
2022-09-06T04:38:39.841Z,6.34
2022-09-06T04:39:26.397Z,6.38
2022-09-06T04:40:13.428Z,6.12
2022-09-06T04:41:00.074Z,6.09
2022-09-06T04:41:46.620Z,6.39
2022-09-06T04:42:33.471Z,6.40
2022-09-06T04:43:20.025Z,6.36
2022-09-06T04:44:06.605Z,6.41
2022-09-06T04:44:54.244Z,6.48
2022-09-06T04:45:41.922Z,6.23
2022-09-06T04:46:30.311Z,6.39
2022-09-06T04:47:18.150Z,6.15
2022-09-06T04:48:04.604Z,6.27
2022-09-06T04:48:52.552Z,6.24
2022-09-06T04:49:39.033Z,6.25
2022-09-06T04:50:25.463Z,6.29
2022-09-06T04:51:25.826Z,6.04
2022-09-06T04:52:12.540Z,6.05
2022-09-06T04:52:59.133Z,6.22
2022-09-06T04:53:46.618Z,6.36
2022-09-06T04:54:33.099Z,6.03
2022-09-06T04:55:19.578Z,6.04
2022-09-06T04:56:06.621Z,6.15
2022-09-06T04:56:53.220Z,6.03
2022-09-06T04:57:43.727Z,6.13
2022-09-06T04:58:32.993Z,6.48
2022-09-06T04:59:19.419Z,5.97
2022-09-06T05:00:06.826Z,6.27
2022-09-06T05:00:53.679Z,6.08
2022-09-06T05:01:40.157Z,5.91
2022-09-06T05:02:26.745Z,5.95
2022-09-06T05:03:13.606Z,5.83
2022-09-06T05:04:00.062Z,5.94
2022-09-06T05:04:46.618Z,6.26
2022-09-06T05:05:33.266Z,6.32
2022-09-06T05:06:23.627Z,6.30
2022-09-06T05:07:10.160Z,6.16
2022-09-06T05:07:56.979Z,6.24
2022-09-06T05:08:43.486Z,5.81
2022-09-06T05:09:30.351Z,5.71
2022-09-06T05:10:16.828Z,6.05
2022-09-06T05:11:04.112Z,6.29
2022-09-06T05:12:09.573Z,6.07
2022-09-06T05:12:56.055Z,6.36
2022-09-06T05:13:42.557Z,6.24
2022-09-06T05:14:29.781Z,6.46
2022-09-06T05:15:17.876Z,6.43
2022-09-06T05:16:07.066Z,6.60
2022-09-06T05:16:54.322Z,6.55
2022-09-06T05:17:41.244Z,6.51
2022-09-06T05:18:28.072Z,6.93
2022-09-06T05:19:15.140Z,6.49
2022-09-06T05:20:01.769Z,6.79
2022-09-06T05:20:52.291Z,6.39
2022-09-06T05:21:38.792Z,6.39
2022-09-06T05:22:25.541Z,6.46
2022-09-06T05:23:12.331Z,6.56
2022-09-06T05:23:59.017Z,6.52
2022-09-06T05:24:46.298Z,6.63
2022-09-06T05:25:32.763Z,6.57
2022-09-06T05:26:19.167Z,6.89
2022-09-06T05:27:07.382Z,7.04
2022-09-06T05:27:53.952Z,6.88
2022-09-06T05:28:40.608Z,6.53
2022-09-06T05:29:30.475Z,5.97
2022-09-06T05:30:18.243Z,6.20
2022-09-06T05:31:10.572Z,5.91
2022-09-06T05:31:57.793Z,6.27
2022-09-06T05:32:44.600Z,6.61
2022-09-06T05:33:31.648Z,6.73
2022-09-06T05:34:18.240Z,6.82
2022-09-06T05:35:05.935Z,6.60
2022-09-06T05:35:52.379Z,5.88
2022-09-06T05:36:38.940Z,6.17
2022-09-06T05:37:25.431Z,6.59
2022-09-06T05:38:12.051Z,6.71
2022-09-06T05:38:59.065Z,6.17
2022-09-06T05:39:45.616Z,6.48
2022-09-06T05:40:32.153Z,6.29
2022-09-06T05:41:19.115Z,6.07
2022-09-06T05:42:06.885Z,6.26
2022-09-06T05:42:53.588Z,6.70
2022-09-06T05:43:40.267Z,6.33
2022-09-06T05:44:26.937Z,6.44
2022-09-06T05:45:13.571Z,6.74
2022-09-06T05:46:00.301Z,6.60
2022-09-06T05:46:46.944Z,6.47
2022-09-06T05:47:35.319Z,6.41
2022-09-06T05:48:21.917Z,6.50
2022-09-06T05:49:10.395Z,6.48
2022-09-06T05:49:57.217Z,6.52
2022-09-06T05:50:43.667Z,6.49
2022-09-06T05:51:31.087Z,6.91
2022-09-06T05:52:18.272Z,6.74
2022-09-06T05:53:04.723Z,6.36
2022-09-06T05:53:51.215Z,6.81
2022-09-06T05:54:37.692Z,6.46
2022-09-06T05:55:24.195Z,6.69
2022-09-06T05:56:12.914Z,6.37
2022-09-06T05:56:59.478Z,6.47
2022-09-06T05:57:46.045Z,6.64
2022-09-06T05:58:33.253Z,6.91
2022-09-06T05:59:19.718Z,6.90
2022-09-06T06:00:07.394Z,6.67
2022-09-06T06:01:21.775Z,6.52
2022-09-06T06:02:08.449Z,6.59
2022-09-06T06:02:54.977Z,6.79
2022-09-06T06:03:41.576Z,6.83
2022-09-06T06:04:28.124Z,6.63
2022-09-06T06:05:15.556Z,6.61
2022-09-06T06:06:02.078Z,6.78
2022-09-06T06:06:51.649Z,7.17
2022-09-06T06:07:38.157Z,6.97
2022-09-06T06:08:24.626Z,6.96
2022-09-06T06:09:11.529Z,6.76
2022-09-06T06:09:58.003Z,6.96
2022-09-06T06:10:44.571Z,6.76
2022-09-06T06:11:31.288Z,6.87
2022-09-06T06:12:17.803Z,7.11
2022-09-06T06:13:04.680Z,7.08
2022-09-06T06:13:51.698Z,6.58
2022-09-06T06:14:38.180Z,6.38
2022-09-06T06:15:24.703Z,6.52
2022-09-06T06:16:14.083Z,6.43
2022-09-06T06:17:00.717Z,6.57
2022-09-06T06:17:47.423Z,6.16
2022-09-06T06:18:34.750Z,6.56
2022-09-06T06:19:21.216Z,6.73
2022-09-06T06:20:08.712Z,6.60
2022-09-06T06:21:08.380Z,6.83
2022-09-06T06:21:56.205Z,6.94
2022-09-06T06:22:43.836Z,7.72
2022-09-06T06:23:30.299Z,8.16
2022-09-06T06:24:16.829Z,7.69
2022-09-06T06:25:03.570Z,7.83
2022-09-06T06:25:52.358Z,6.97
2022-09-06T06:26:39.134Z,7.77
2022-09-06T06:27:25.783Z,7.71
2022-09-06T06:28:12.323Z,7.74
2022-09-06T06:29:01.866Z,7.02
2022-09-06T06:29:48.471Z,7.04
2022-09-06T06:30:35.402Z,6.81
2022-09-06T06:31:23.272Z,6.93
2022-09-06T06:32:09.922Z,7.08
2022-09-06T06:32:58.364Z,7.07
2022-09-06T06:33:44.851Z,7.12
2022-09-06T06:34:31.425Z,6.71
2022-09-06T06:35:18.018Z,7.36
2022-09-06T06:36:20.713Z,7.25
2022-09-06T06:37:07.393Z,6.94
2022-09-06T06:37:53.911Z,7.11
2022-09-06T06:38:43.236Z,6.47
2022-09-06T06:39:30.401Z,6.83
2022-09-06T06:40:16.906Z,7.10
2022-09-06T06:41:06.981Z,7.04
2022-09-06T06:41:53.803Z,6.93
2022-09-06T06:42:57.454Z,7.01
2022-09-06T06:43:44.312Z,6.48
2022-09-06T06:44:30.769Z,6.61
2022-09-06T06:45:17.413Z,6.82
2022-09-06T06:46:09.675Z,6.88
2022-09-06T06:46:58.007Z,6.38
2022-09-06T06:47:49.971Z,6.55
2022-09-06T06:48:39.662Z,6.80
2022-09-06T06:49:28.376Z,6.71
2022-09-06T06:50:15.076Z,6.40
2022-09-06T06:51:01.976Z,6.37
2022-09-06T06:51:48.464Z,6.71
2022-09-06T06:52:35.006Z,6.79
2022-09-06T06:53:21.440Z,6.21
2022-09-06T06:54:07.946Z,6.51
2022-09-06T06:54:54.575Z,5.83
2022-09-06T06:55:47.112Z,5.87
2022-09-06T06:56:36.286Z,6.15
2022-09-06T06:57:22.827Z,5.83
2022-09-06T06:58:09.479Z,5.73
2022-09-06T06:58:59.547Z,5.74
2022-09-06T06:59:46.226Z,6.02
2022-09-06T07:00:32.704Z,5.84
2022-09-06T07:01:24.292Z,5.72
2022-09-06T07:02:11.462Z,5.61
2022-09-06T07:02:59.248Z,6.04
2022-09-06T07:03:49.514Z,5.67
2022-09-06T07:04:35.976Z,5.61
2022-09-06T07:07:40.899Z,4.97
2022-09-06T07:08:28.079Z,5.14
2022-09-06T07:09:15.465Z,4.73
2022-09-06T07:11:11.369Z,5.10
2022-09-06T07:11:57.840Z,4.98
2022-09-06T07:12:44.525Z,5.04
2022-09-06T07:13:31.236Z,5.07
2022-09-06T07:14:19.097Z,5.02
2022-09-06T07:15:06.137Z,5.17
2022-09-06T07:16:05.698Z,4.85
2022-09-06T07:16:57.917Z,4.91
2022-09-06T07:17:44.594Z,4.61
2022-09-06T07:18:31.032Z,5.01
2022-09-06T07:20:26.481Z,5.16
2022-09-06T07:22:23.050Z,4.81
2022-09-06T07:24:16.388Z,5.05
2022-09-06T07:25:07.396Z,5.00
2022-09-06T07:25:53.810Z,5.15
2022-09-06T07:26:40.867Z,4.98
2022-09-06T07:28:34.334Z,5.15
2022-09-06T07:29:20.840Z,4.81
2022-09-06T07:30:08.181Z,5.03
2022-09-06T07:30:57.624Z,4.93
2022-09-06T07:32:50.954Z,4.74
2022-09-06T07:33:38.924Z,4.81
2022-09-06T07:34:25.750Z,4.85
2022-09-06T07:35:14.089Z,4.95
2022-09-06T07:36:03.209Z,4.89
2022-09-06T07:36:53.490Z,4.86
2022-09-06T07:37:40.207Z,4.57
2022-09-06T07:38:28.714Z,4.47
2022-09-06T07:39:15.323Z,4.32
2022-09-06T07:40:03.238Z,3.91
2022-09-06T07:40:54.621Z,4.07
2022-09-06T07:41:42.451Z,4.20
2022-09-06T07:42:35.631Z,4.19
2022-09-06T07:43:23.700Z,4.14
2022-09-06T07:44:10.463Z,4.44
2022-09-06T07:44:57.688Z,4.28
2022-09-06T07:45:44.175Z,4.00
2022-09-06T07:46:30.644Z,4.32
2022-09-06T07:48:24.400Z,4.31
2022-09-06T07:49:10.870Z,4.01
2022-09-06T07:51:06.246Z,3.72
2022-09-06T07:51:55.752Z,4.02
2022-09-06T07:54:07.053Z,4.25
2022-09-06T07:54:58.841Z,3.62
2022-09-06T07:55:45.307Z,3.77
2022-09-06T07:56:31.822Z,3.75
2022-09-06T07:57:18.294Z,3.35
2022-09-06T07:58:04.831Z,3.42
2022-09-06T07:58:52.879Z,3.26
2022-09-06T07:59:42.883Z,3.60
2022-09-06T08:00:29.531Z,3.28
2022-09-06T08:01:31.751Z,3.29
2022-09-06T08:02:18.510Z,3.34
2022-09-06T08:03:05.015Z,3.45
2022-09-06T08:03:51.511Z,3.33
2022-09-06T08:04:38.083Z,3.51
2022-09-06T08:07:41.566Z,3.21
2022-09-06T08:09:34.971Z,3.11
2022-09-06T08:10:21.456Z,2.96
2022-09-06T08:11:08.111Z,2.76
2022-09-06T08:11:54.804Z,2.91
2022-09-06T08:12:41.374Z,2.90
2022-09-06T08:13:28.119Z,2.76
2022-09-06T08:14:14.626Z,2.75
2022-09-06T08:15:04.498Z,2.58
2022-09-06T08:16:04.736Z,2.76
2022-09-06T08:16:52.823Z,2.83
2022-09-06T08:17:39.313Z,2.64
2022-09-06T08:18:25.859Z,2.87
2022-09-06T08:19:12.434Z,2.84
2022-09-06T08:19:59.002Z,2.50
2022-09-06T08:20:45.457Z,2.47
2022-09-06T08:21:32.567Z,2.82
2022-09-06T08:22:19.044Z,2.78
2022-09-06T08:23:11.190Z,2.51
2022-09-06T08:24:04.268Z,2.29
2022-09-06T08:24:50.703Z,2.41
2022-09-06T08:25:39.488Z,2.54
2022-09-06T08:26:27.804Z,2.54
2022-09-06T08:27:14.299Z,2.59
2022-09-06T08:28:01.032Z,2.41
2022-09-06T08:28:47.533Z,2.50
2022-09-06T08:29:35.401Z,2.18
2022-09-06T08:30:21.993Z,2.14
2022-09-06T08:31:14.512Z,2.08
2022-09-06T08:32:01.202Z,2.28
2022-09-06T08:32:48.007Z,2.42
2022-09-06T08:33:34.749Z,2.33
2022-09-06T08:34:21.425Z,2.41
2022-09-06T08:35:08.311Z,2.22
2022-09-06T08:35:58.238Z,2.10
2022-09-06T08:36:45.391Z,2.09
2022-09-06T08:37:31.820Z,1.98
2022-09-06T08:38:18.227Z,1.99
2022-09-06T08:39:07.227Z,2.03
2022-09-06T08:39:53.697Z,2.06
2022-09-06T08:40:40.425Z,2.06
2022-09-06T08:41:33.366Z,2.09
2022-09-06T08:42:19.818Z,2.11
2022-09-06T08:43:18.505Z,2.08
2022-09-06T08:45:19.367Z,1.73
2022-09-06T08:46:09.412Z,1.97
2022-09-06T08:47:07.927Z,2.02
2022-09-06T08:47:57.768Z,2.14
2022-09-06T08:48:44.812Z,1.92
2022-09-06T08:49:36.455Z,1.97
2022-09-06T08:50:28.408Z,2.02
2022-09-06T08:51:31.222Z,1.78
2022-09-06T08:52:28.132Z,2.05
2022-09-06T08:53:19.291Z,2.29
2022-09-06T08:54:18.421Z,2.10
2022-09-06T08:55:23.362Z,1.97
2022-09-06T08:56:24.221Z,1.90
2022-09-06T08:57:29.948Z,2.00
2022-09-06T08:58:25.170Z,1.76
2022-09-06T08:59:14.233Z,1.85
2022-09-06T09:00:07.701Z,2.13
2022-09-06T09:01:15.224Z,1.96
2022-09-06T09:02:10.742Z,1.75
2022-09-06T09:03:15.906Z,1.97
2022-09-06T09:04:07.317Z,1.75
2022-09-06T09:05:06.111Z,1.82
2022-09-06T09:05:53.978Z,1.81
2022-09-06T09:06:40.596Z,2.02
2022-09-06T09:07:46.866Z,1.85
2022-09-06T09:09:01.728Z,1.85
2022-09-06T09:09:51.997Z,1.85
2022-09-06T09:10:47.001Z,1.95
2022-09-06T09:11:36.053Z,2.06
2022-09-06T09:12:24.966Z,1.86
2022-09-06T09:13:25.510Z,2.10
2022-09-06T09:14:29.823Z,1.85
2022-09-06T09:15:19.789Z,1.99
2022-09-06T09:16:07.380Z,1.86
2022-09-06T09:17:01.955Z,2.26
2022-09-06T09:17:52.291Z,1.98
2022-09-06T09:18:46.753Z,2.17
2022-09-06T09:19:36.631Z,2.20
2022-09-06T09:20:23.215Z,1.99
2022-09-06T09:21:10.566Z,1.89
2022-09-06T09:21:57.521Z,2.04
2022-09-06T09:22:45.285Z,2.05
2022-09-06T09:23:32.085Z,2.10
2022-09-06T09:24:18.687Z,2.07
2022-09-06T09:25:09.236Z,1.98
2022-09-06T09:26:02.092Z,2.01
2022-09-06T09:27:03.755Z,1.95
2022-09-06T09:27:59.409Z,1.77
2022-09-06T09:29:10.353Z,1.97
2022-09-06T09:31:07.981Z,2.14
2022-09-06T09:31:56.046Z,1.74
2022-09-06T09:32:45.962Z,1.76
2022-09-06T09:33:35.729Z,1.83
2022-09-06T09:34:39.902Z,1.95
2022-09-06T09:35:33.135Z,1.82
2022-09-06T09:36:21.617Z,2.02
2022-09-06T09:38:35.106Z,2.17
2022-09-06T09:39:34.672Z,2.00
2022-09-06T09:40:24.185Z,1.95
2022-09-06T09:41:29.021Z,1.99
2022-09-06T09:42:37.119Z,2.10
2022-09-06T09:43:33.023Z,2.06
2022-09-06T09:44:20.874Z,2.11
2022-09-06T09:45:28.933Z,1.81
2022-09-06T09:46:24.417Z,2.01
2022-09-06T09:47:31.169Z,1.85
2022-09-06T09:48:23.576Z,2.05
2022-09-06T09:49:11.601Z,2.02
2022-09-06T09:49:58.551Z,1.91
2022-09-06T09:50:45.259Z,2.00
2022-09-06T09:51:35.594Z,1.92
2022-09-06T09:52:29.231Z,2.02
2022-09-06T09:53:20.939Z,1.97
2022-09-06T09:54:14.104Z,1.93
2022-09-06T09:55:04.999Z,2.06
2022-09-06T09:55:57.529Z,2.24
2022-09-06T09:56:52.816Z,2.12
2022-09-06T09:57:50.691Z,1.91
2022-09-06T09:58:37.413Z,2.06
2022-09-06T09:59:34.620Z,2.01
2022-09-06T10:00:40.784Z,2.07
2022-09-06T10:01:33.572Z,2.12
2022-09-06T10:02:30.188Z,2.29
2022-09-06T10:03:20.033Z,2.17
2022-09-06T10:05:21.142Z,2.06
2022-09-06T10:07:24.777Z,2.22
2022-09-06T10:08:14.164Z,2.45
2022-09-06T10:09:19.051Z,2.23
2022-09-06T10:10:12.784Z,2.38
2022-09-06T10:10:59.535Z,2.57
2022-09-06T10:11:54.266Z,2.20
2022-09-06T10:12:42.925Z,2.02
2022-09-06T10:13:31.196Z,1.76
2022-09-06T10:14:30.253Z,2.04
2022-09-06T10:15:38.425Z,2.05
2022-09-06T10:16:43.629Z,2.08
2022-09-06T10:17:34.423Z,2.11
2022-09-06T10:18:20.842Z,2.06
2022-09-06T10:19:23.062Z,2.31
2022-09-06T10:20:12.439Z,2.01
2022-09-06T10:21:12.424Z,2.01
2022-09-06T10:22:21.114Z,2.32
2022-09-06T10:24:51.666Z,2.04
2022-09-06T10:25:49.213Z,2.19
2022-09-06T10:26:51.572Z,2.31
2022-09-06T10:28:12.021Z,2.05
2022-09-06T10:29:05.515Z,2.52
2022-09-06T10:30:02.894Z,1.94
2022-09-06T10:31:07.510Z,1.99
2022-09-06T10:32:06.578Z,2.37
2022-09-06T10:33:07.303Z,2.40
2022-09-06T10:34:14.839Z,2.23
2022-09-06T10:35:24.014Z,2.43
2022-09-06T10:36:10.652Z,1.79
2022-09-06T10:37:20.352Z,2.08
2022-09-06T10:38:28.560Z,2.03
2022-09-06T10:39:47.949Z,2.24
2022-09-06T10:40:53.138Z,2.27
2022-09-06T10:41:42.494Z,2.26
2022-09-06T10:42:53.761Z,2.77
2022-09-06T10:44:09.731Z,2.30
2022-09-06T10:45:20.543Z,2.39
2022-09-06T10:46:15.610Z,2.35
2022-09-06T10:47:14.461Z,2.62
2022-09-06T10:48:23.592Z,2.30
2022-09-06T10:49:17.245Z,2.75
2022-09-06T10:50:05.968Z,2.99
2022-09-06T10:51:20.640Z,2.80
2022-09-06T10:52:14.904Z,2.89
2022-09-06T10:53:13.159Z,2.88
2022-09-06T10:54:14.301Z,2.70
2022-09-06T10:55:05.576Z,2.76
2022-09-06T10:56:17.369Z,2.73
2022-09-06T10:59:58.789Z,2.89
2022-09-06T11:00:49.115Z,2.79
2022-09-06T11:01:57.167Z,2.84
2022-09-06T11:02:47.438Z,2.71
2022-09-06T11:04:01.960Z,2.89
2022-09-06T11:06:08.237Z,2.45
2022-09-06T11:07:02.376Z,2.48
2022-09-06T11:09:32.648Z,3.12
2022-09-06T11:10:34.254Z,3.03
2022-09-06T11:11:35.386Z,2.78
2022-09-06T11:12:43.351Z,2.92
2022-09-06T11:13:30.285Z,2.89
2022-09-06T11:14:23.773Z,2.99
2022-09-06T11:15:14.056Z,3.17
2022-09-06T11:16:14.659Z,2.90
2022-09-06T11:17:11.770Z,3.04
2022-09-06T11:18:18.309Z,2.96
2022-09-06T11:19:17.503Z,2.90
2022-09-06T11:20:19.145Z,3.22
2022-09-06T11:21:54.152Z,2.80
2022-09-06T11:23:11.357Z,2.98
2022-09-06T11:24:12.131Z,3.04
2022-09-06T11:25:26.792Z,3.16
2022-09-06T11:26:19.230Z,2.76
2022-09-06T11:27:33.347Z,2.84
2022-09-06T11:28:34.481Z,2.76
2022-09-06T11:29:25.412Z,2.54
2022-09-06T11:30:17.869Z,2.82
2022-09-06T11:31:08.964Z,2.79
2022-09-06T11:32:17.702Z,2.73
2022-09-06T11:33:16.718Z,2.49
2022-09-06T11:34:10.505Z,2.40
2022-09-06T11:35:01.119Z,2.70
2022-09-06T11:35:47.808Z,2.56
2022-09-06T11:36:45.563Z,2.29
2022-09-06T11:37:33.586Z,2.53
2022-09-06T11:38:26.949Z,2.61
2022-09-06T11:40:42.426Z,2.36
2022-09-06T11:41:34.486Z,2.36
2022-09-06T11:42:41.582Z,2.58
2022-09-06T11:43:48.441Z,2.29
2022-09-06T11:44:50.071Z,2.57
2022-09-06T11:45:47.574Z,2.29
2022-09-06T11:46:34.087Z,2.27
2022-09-06T11:47:39.845Z,2.21
2022-09-06T11:48:26.715Z,2.33
2022-09-06T11:49:16.096Z,2.54
2022-09-06T11:50:21.226Z,2.32
2022-09-06T11:51:11.099Z,2.39
2022-09-06T11:51:58.831Z,2.64
2022-09-06T11:53:06.593Z,2.31
2022-09-06T11:53:59.151Z,1.94
2022-09-06T11:54:48.516Z,2.43
2022-09-06T11:55:48.622Z,2.37