createdAt,value
2019-03-23T00:00:03.589Z,8.07
2019-03-23T00:02:32.042Z,9.20
2019-03-23T00:05:00.564Z,9.07
2019-03-23T00:07:35.087Z,10.93
2019-03-23T00:10:04.691Z,17.87
2019-03-23T00:12:33.136Z,23.07
2019-03-23T00:15:20.935Z,16.17
2019-03-23T00:17:49.379Z,25.10
2019-03-23T00:20:17.927Z,17.53
2019-03-23T00:22:46.455Z,19.23
2019-03-23T00:25:14.979Z,19.83
2019-03-23T00:27:43.419Z,21.20
2019-03-23T00:30:13.516Z,20.23
2019-03-23T00:32:42.023Z,21.50
2019-03-23T00:35:10.810Z,21.63
2019-03-23T00:37:45.052Z,23.10
2019-03-23T00:40:13.911Z,24.50
2019-03-23T00:42:42.470Z,22.93
2019-03-23T00:45:11.060Z,24.27
2019-03-23T00:47:39.524Z,25.20
2019-03-23T00:50:09.099Z,23.70
2019-03-23T00:52:37.637Z,25.67
2019-03-23T00:55:08.012Z,25.63
2019-03-23T00:57:36.611Z,25.23
2019-03-23T01:00:10.507Z,26.00
2019-03-23T01:02:41.557Z,27.27
2019-03-23T01:05:10.076Z,26.10
2019-03-23T01:07:38.599Z,26.17
2019-03-23T01:10:12.058Z,27.07
2019-03-23T01:12:40.859Z,29.10
2019-03-23T01:15:11.435Z,30.50
2019-03-23T01:17:40.042Z,28.80
2019-03-23T01:20:10.919Z,30.03
2019-03-23T01:22:39.445Z,28.57
2019-03-23T01:25:28.826Z,28.73
2019-03-23T01:27:57.292Z,30.53
2019-03-23T01:30:25.740Z,31.03
2019-03-23T01:33:13.531Z,30.00
2019-03-23T01:35:41.986Z,30.40
2019-03-23T01:38:10.435Z,30.33
2019-03-23T01:40:38.904Z,31.73
2019-03-23T01:43:07.355Z,32.53
2019-03-23T01:45:35.805Z,31.60
2019-03-23T01:48:04.390Z,32.53
2019-03-23T01:50:32.858Z,31.93
2019-03-23T01:53:01.300Z,34.67
2019-03-23T01:55:29.768Z,33.20
2019-03-23T01:57:58.349Z,33.13
2019-03-23T02:00:26.871Z,34.20
2019-03-23T02:02:55.316Z,35.73
2019-03-23T02:05:23.772Z,35.80
2019-03-23T02:07:52.212Z,36.33
2019-03-23T02:10:20.651Z,34.73
2019-03-23T02:12:49.112Z,37.10
2019-03-23T02:15:17.692Z,39.53
2019-03-23T02:17:46.155Z,37.87
2019-03-23T02:20:15.036Z,39.23
2019-03-23T02:23:02.833Z,40.13
2019-03-23T02:25:31.284Z,40.27
2019-03-23T02:27:59.847Z,39.80
2019-03-23T02:30:28.354Z,40.20
2019-03-23T02:32:56.821Z,41.63
2019-03-23T02:35:25.325Z,43.30
2019-03-23T02:37:53.780Z,41.80
2019-03-23T02:40:22.239Z,41.97
2019-03-23T02:42:50.698Z,42.17
2019-03-23T02:45:19.801Z,42.60
2019-03-23T02:48:07.597Z,45.07
2019-03-23T02:50:36.111Z,43.90
2019-03-23T02:53:04.617Z,46.50
2019-03-23T02:55:33.059Z,47.30
2019-03-23T02:58:01.524Z,47.73
2019-03-23T03:00:30.053Z,45.83
2019-03-23T03:02:58.571Z,44.43
2019-03-23T03:05:27.123Z,47.77
2019-03-23T03:07:55.649Z,47.40
2019-03-23T03:10:38.505Z,48.60
2019-03-23T03:13:26.301Z,50.47
2019-03-23T03:15:54.759Z,54.07
2019-03-23T03:18:30.897Z,53.40
2019-03-23T03:20:59.345Z,54.60
2019-03-23T03:23:47.131Z,55.37
2019-03-23T03:26:15.577Z,56.70
2019-03-23T03:28:44.041Z,58.13
2019-03-23T03:31:12.481Z,57.53
2019-03-23T03:33:40.941Z,54.83
2019-03-23T03:36:09.383Z,55.30
2019-03-23T03:38:37.846Z,57.97
2019-03-23T03:41:06.348Z,54.33
2019-03-23T03:43:34.802Z,58.20
2019-03-23T03:46:03.284Z,54.00
2019-03-23T03:48:31.731Z,53.53
2019-03-23T03:51:00.189Z,54.20
2019-03-23T03:53:28.649Z,56.30
2019-03-23T03:55:57.170Z,58.00
2019-03-23T03:58:25.611Z,56.13
2019-03-23T04:00:54.071Z,55.70
2019-03-23T04:03:41.844Z,54.50
2019-03-23T04:06:10.380Z,54.17
2019-03-23T04:08:38.832Z,55.20
2019-03-23T04:11:07.381Z,57.17
2019-03-23T04:13:35.812Z,52.90
2019-03-23T04:16:10.144Z,52.40
2019-03-23T04:18:38.646Z,56.93
2019-03-23T04:21:07.115Z,54.87
2019-03-23T04:23:35.567Z,58.33
2019-03-23T04:26:04.098Z,58.17
2019-03-23T04:28:32.532Z,55.60
2019-03-23T04:31:01.006Z,59.67
2019-03-23T04:33:29.441Z,57.87
2019-03-23T04:35:57.935Z,60.03
2019-03-23T04:38:45.781Z,64.70
2019-03-23T04:41:14.239Z,62.97
2019-03-23T04:43:42.756Z,61.53
2019-03-23T04:46:11.215Z,61.57
2019-03-23T04:48:39.655Z,62.30
2019-03-23T04:51:08.214Z,60.37
2019-03-23T04:53:36.675Z,63.47
2019-03-23T04:56:05.303Z,62.57
2019-03-23T04:58:33.887Z,61.43
2019-03-23T05:01:10.071Z,62.53
2019-03-23T05:03:38.510Z,60.90
2019-03-23T05:06:07.099Z,61.73
2019-03-23T05:08:35.555Z,61.27
2019-03-23T05:11:04.163Z,61.07
2019-03-23T05:13:32.627Z,62.93
2019-03-23T05:16:20.408Z,62.77
2019-03-23T05:18:48.959Z,61.63
2019-03-23T05:21:17.508Z,62.70
2019-03-23T05:24:05.416Z,62.83
2019-03-23T05:26:33.923Z,59.70
2019-03-23T05:29:02.412Z,63.03
2019-03-23T05:31:30.999Z,61.57
2019-03-23T05:33:59.524Z,62.60
2019-03-23T05:36:27.980Z,64.03
2019-03-23T05:38:56.484Z,61.20
2019-03-23T05:41:24.930Z,62.07
2019-03-23T05:43:53.378Z,59.70
2019-03-23T05:46:21.900Z,59.97
2019-03-23T05:48:50.348Z,61.70
2019-03-23T05:51:18.928Z,61.17
2019-03-23T05:53:47.445Z,60.67
2019-03-23T05:56:15.915Z,59.67
2019-03-23T05:58:44.352Z,60.40
2019-03-23T06:01:12.910Z,60.70
2019-03-23T06:03:47.128Z,59.90
2019-03-23T06:06:16.148Z,62.60
2019-03-23T06:08:54.235Z,60.70
2019-03-23T06:11:14.791Z,61.93
2019-03-23T06:13:43.232Z,58.70
2019-03-23T06:16:11.711Z,61.10
2019-03-23T06:18:59.503Z,63.63
2019-03-23T06:21:27.959Z,61.47
2019-03-23T06:23:56.400Z,61.63
2019-03-23T06:26:24.844Z,64.47
2019-03-23T06:28:53.363Z,62.87
2019-03-23T06:31:21.796Z,62.83
2019-03-23T06:33:50.263Z,62.20
2019-03-23T06:36:18.710Z,62.43
2019-03-23T06:38:47.232Z,61.00
2019-03-23T06:41:15.688Z,61.77
2019-03-23T06:43:46.246Z,65.53
2019-03-23T06:46:14.683Z,65.57
2019-03-23T06:48:43.139Z,64.50
2019-03-23T06:51:11.575Z,63.63
2019-03-23T06:53:40.040Z,62.90
2019-03-23T06:56:08.491Z,67.80
2019-03-23T06:58:38.605Z,66.80
2019-03-23T07:01:07.111Z,68.40
2019-03-23T07:03:35.574Z,67.60
2019-03-23T07:06:04.089Z,65.93
2019-03-23T07:08:32.538Z,71.60
2019-03-23T07:11:02.068Z,69.03
2019-03-23T07:13:30.525Z,70.57
2019-03-23T07:15:59.053Z,70.70
2019-03-23T07:18:27.499Z,67.87
2019-03-23T07:20:55.968Z,67.60
2019-03-23T07:23:24.475Z,69.43
2019-03-23T07:25:52.964Z,73.60
2019-03-23T07:28:21.427Z,64.97
2019-03-23T07:30:49.955Z,75.23
2019-03-23T07:33:18.431Z,67.87
2019-03-23T07:35:46.960Z,73.07
2019-03-23T07:38:34.753Z,69.70
2019-03-23T07:41:03.222Z,64.30
2019-03-23T07:43:31.660Z,69.83
2019-03-23T07:46:00.340Z,65.30
2019-03-23T07:48:48.160Z,65.60
2019-03-23T07:51:16.661Z,64.73
2019-03-23T07:53:45.107Z,57.70
2019-03-23T07:56:13.565Z,61.90
2019-03-23T07:58:42.020Z,63.17
2019-03-23T08:01:10.528Z,59.20
2019-03-23T08:03:39.013Z,65.60
2019-03-23T08:06:07.535Z,63.30
2019-03-23T08:08:36.011Z,60.87
2019-03-23T08:11:04.473Z,60.23
2019-03-23T08:13:33.076Z,62.80
2019-03-23T08:16:01.708Z,59.37
2019-03-23T08:18:30.205Z,58.93
2019-03-23T08:20:58.670Z,57.50
2019-03-23T08:23:27.213Z,56.50
2019-03-23T08:25:55.651Z,57.80
2019-03-23T08:28:24.129Z,59.77
2019-03-23T08:30:52.583Z,55.60
2019-03-23T08:33:21.117Z,57.60
2019-03-23T08:35:49.662Z,57.37
2019-03-23T08:38:18.179Z,54.83
2019-03-23T08:40:46.611Z,54.97
2019-03-23T08:43:15.122Z,54.93
2019-03-23T08:45:43.682Z,53.80
2019-03-23T08:48:12.164Z,51.57
2019-03-23T08:50:40.643Z,50.90
2019-03-23T08:53:09.143Z,51.77
2019-03-23T08:55:37.595Z,51.47
2019-03-23T08:58:06.038Z,51.60
2019-03-23T09:00:34.495Z,53.00
2019-03-23T09:03:03.873Z,50.33
2019-03-23T09:05:32.497Z,53.13
2019-03-23T09:08:01.006Z,51.10
2019-03-23T09:10:29.465Z,50.03
2019-03-23T09:12:57.954Z,48.27
2019-03-23T09:15:26.397Z,46.23
2019-03-23T09:17:54.900Z,49.90
2019-03-23T09:20:23.448Z,48.43
2019-03-23T09:22:51.919Z,45.63
2019-03-23T09:25:22.459Z,47.70
2019-03-23T09:27:51.319Z,45.43
2019-03-23T09:30:19.920Z,46.63
2019-03-23T09:32:48.383Z,45.77
2019-03-23T09:35:16.827Z,46.90
2019-03-23T09:37:45.283Z,47.00
2019-03-23T09:40:13.963Z,46.80
2019-03-23T09:42:42.431Z,45.97
2019-03-23T09:45:11.008Z,47.90
2019-03-23T09:47:39.849Z,48.27
2019-03-23T09:50:10.148Z,46.10
2019-03-23T09:52:38.714Z,48.63
2019-03-23T09:55:07.601Z,42.77
2019-03-23T09:57:36.102Z,44.50
2019-03-23T10:00:06.900Z,47.63
2019-03-23T10:02:35.493Z,46.77
2019-03-23T10:05:05.791Z,44.63
2019-03-23T10:07:34.228Z,46.17
2019-03-23T10:10:06.307Z,45.60
2019-03-23T10:12:34.931Z,46.90
2019-03-23T10:15:06.612Z,44.93
2019-03-23T10:17:35.118Z,43.93
2019-03-23T10:20:05.777Z,45.30
2019-03-23T10:22:40.211Z,45.67
2019-03-23T10:25:28.362Z,47.50
2019-03-23T10:27:57.259Z,45.50
2019-03-23T10:30:25.829Z,44.87
2019-03-23T10:33:13.630Z,45.63
2019-03-23T10:35:42.085Z,42.73
2019-03-23T10:38:10.895Z,52.07
2019-03-23T10:40:39.531Z,56.10
2019-03-23T10:43:08.510Z,46.17
2019-03-23T10:45:44.092Z,46.70
2019-03-23T10:48:08.508Z,48.47
2019-03-23T10:50:36.987Z,49.57
2019-03-23T10:53:05.450Z,47.60
2019-03-23T10:55:33.964Z,47.33
2019-03-23T10:58:02.483Z,46.90
2019-03-23T11:00:30.995Z,45.80
2019-03-23T11:02:59.456Z,45.87
2019-03-23T11:05:34.379Z,45.73
2019-03-23T11:08:05.683Z,49.00
2019-03-23T11:10:41.537Z,48.83
2019-03-23T11:13:04.341Z,49.47
2019-03-23T11:15:33.617Z,48.43
2019-03-23T11:18:02.121Z,48.27
2019-03-23T11:20:32.047Z,49.53
2019-03-23T11:23:01.453Z,48.27
2019-03-23T11:25:29.931Z,48.93
2019-03-23T11:27:58.415Z,48.60
2019-03-23T11:30:27.560Z,53.00
2019-03-23T11:32:56.106Z,49.50
2019-03-23T11:35:24.583Z,49.50
2019-03-23T11:37:53.323Z,47.07
2019-03-23T11:40:22.444Z,49.87
2019-03-23T11:43:10.289Z,47.80
2019-03-23T11:45:39.597Z,47.60
2019-03-23T11:48:27.398Z,46.40
2019-03-23T11:50:55.862Z,48.90
2019-03-23T11:53:24.608Z,48.50
2019-03-23T11:55:53.308Z,48.10
2019-03-23T11:58:21.751Z,48.43
2019-03-23T12:00:50.995Z,49.70
2019-03-23T12:03:19.675Z,48.70
2019-03-23T12:05:54.556Z,50.00
2019-03-23T12:08:22.995Z,48.80
2019-03-23T12:11:02.459Z,49.40
2019-03-23T12:13:25.004Z,50.33
2019-03-23T12:15:53.677Z,46.60
2019-03-23T12:18:25.744Z,50.80
2019-03-23T12:20:54.420Z,51.57
2019-03-23T12:23:22.946Z,52.47
2019-03-23T12:25:51.451Z,51.90
2019-03-23T12:28:19.957Z,50.00
2019-03-23T12:30:48.403Z,50.03
2019-03-23T12:33:16.869Z,50.37
2019-03-23T12:35:51.560Z,50.67
2019-03-23T12:38:20.012Z,49.27
2019-03-23T12:40:48.459Z,51.57
2019-03-23T12:43:16.943Z,49.70
2019-03-23T12:45:45.390Z,48.53
2019-03-23T12:48:13.880Z,49.30
2019-03-23T12:50:48.866Z,51.20
2019-03-23T12:53:17.393Z,47.57
2019-03-23T12:55:45.836Z,47.83
2019-03-23T12:58:14.323Z,49.30
2019-03-23T13:00:47.395Z,48.67
2019-03-23T13:03:15.866Z,46.20
2019-03-23T13:05:44.454Z,45.90
2019-03-23T13:08:12.912Z,49.70
2019-03-23T13:10:41.379Z,45.60
2019-03-23T13:13:29.185Z,43.23
2019-03-23T13:15:57.629Z,39.93
2019-03-23T13:18:27.277Z,40.07
2019-03-23T13:20:56.175Z,42.80
2019-03-23T13:23:24.699Z,42.60
2019-03-23T13:25:53.392Z,43.77
2019-03-23T13:28:25.007Z,41.47
2019-03-23T13:30:53.504Z,40.40
2019-03-23T13:33:21.981Z,43.33
2019-03-23T13:35:50.533Z,41.30
2019-03-23T13:38:19.036Z,38.60
2019-03-23T13:40:47.559Z,39.90
2019-03-23T13:43:16.012Z,38.40
2019-03-23T13:46:03.812Z,39.37
2019-03-23T13:48:33.270Z,37.97
2019-03-23T13:51:21.055Z,40.80
2019-03-23T13:53:49.504Z,37.77
2019-03-23T13:56:17.964Z,38.70
2019-03-23T13:58:46.415Z,38.00
2019-03-23T14:01:16.005Z,38.93
2019-03-23T14:03:44.515Z,39.00
2019-03-23T14:06:18.915Z,38.10
2019-03-23T14:08:47.366Z,38.67
2019-03-23T14:11:35.162Z,40.70
2019-03-23T14:14:03.693Z,37.17
2019-03-23T14:16:32.153Z,43.83
2019-03-23T14:19:00.625Z,39.23
2019-03-23T14:21:29.105Z,36.80
2019-03-23T14:23:57.620Z,37.50
2019-03-23T14:26:26.075Z,37.57
2019-03-23T14:28:54.537Z,38.77
2019-03-23T14:31:23.003Z,40.50
2019-03-23T14:33:51.470Z,37.13
2019-03-23T14:36:20.387Z,36.77
2019-03-23T14:38:49.163Z,38.20
2019-03-23T14:41:17.621Z,43.70
2019-03-23T14:43:46.215Z,37.50
2019-03-23T14:46:15.517Z,39.20
2019-03-23T14:49:01.775Z,40.00
2019-03-23T14:51:27.232Z,40.30
2019-03-23T14:53:55.812Z,37.70
2019-03-23T14:56:31.563Z,38.90
2019-03-23T14:58:58.127Z,37.93
2019-03-23T15:01:26.700Z,36.17
2019-03-23T15:03:55.178Z,38.27
2019-03-23T15:06:23.703Z,36.73
2019-03-23T15:08:52.148Z,38.33
2019-03-23T15:11:20.750Z,38.13
2019-03-23T15:13:49.199Z,39.20
2019-03-23T15:16:36.999Z,38.60
2019-03-23T15:19:05.452Z,38.30
2019-03-23T15:21:33.934Z,39.07
2019-03-23T15:24:02.782Z,38.00
2019-03-23T15:26:32.506Z,39.43
2019-03-23T15:29:01.043Z,38.80
2019-03-23T15:31:29.576Z,36.00
2019-03-23T15:33:58.065Z,37.70
2019-03-23T15:36:26.582Z,37.67
2019-03-23T15:38:55.055Z,37.47
2019-03-23T15:41:24.807Z,38.77
2019-03-23T15:43:53.453Z,36.70
2019-03-23T15:46:21.894Z,38.30
2019-03-23T15:48:50.327Z,38.03
2019-03-23T15:51:18.816Z,37.47
2019-03-23T15:53:47.278Z,36.20
2019-03-23T15:56:15.732Z,38.20
2019-03-23T15:58:44.231Z,37.50
2019-03-23T16:01:12.921Z,38.77
2019-03-23T16:03:41.375Z,37.40
2019-03-23T16:06:09.935Z,39.50
2019-03-23T16:08:38.434Z,39.53
2019-03-23T16:11:07.087Z,38.20
2019-03-23T16:13:35.535Z,39.50
2019-03-23T16:16:03.991Z,39.10
2019-03-23T16:18:38.500Z,41.60
2019-03-23T16:21:06.976Z,42.10
2019-03-23T16:23:38.135Z,41.77
2019-03-23T16:26:25.941Z,39.40
2019-03-23T16:28:55.421Z,41.25
2019-03-23T16:31:23.887Z,39.77
2019-03-23T16:33:52.354Z,38.83
2019-03-23T16:36:20.814Z,41.60
2019-03-23T16:38:58.356Z,51.20
2019-03-23T16:41:26.793Z,44.70
2019-03-23T16:43:55.251Z,44.53
2019-03-23T16:46:23.698Z,40.20
2019-03-23T16:48:52.185Z,47.27
2019-03-23T16:51:21.908Z,51.17
2019-03-23T16:53:50.370Z,50.03
2019-03-23T16:56:18.844Z,53.73
2019-03-23T16:58:47.370Z,45.60
2019-03-23T17:01:16.007Z,45.30
2019-03-23T17:03:44.453Z,48.80
2019-03-23T17:06:12.921Z,45.55
2019-03-23T17:08:41.407Z,55.12
2019-03-23T17:11:09.885Z,59.03
2019-03-23T17:13:38.322Z,45.40
2019-03-23T17:16:06.864Z,40.00
2019-03-23T17:18:35.311Z,41.23
2019-03-23T17:21:03.929Z,40.30
2019-03-23T17:23:32.367Z,41.50
2019-03-23T17:26:00.976Z,41.17
2019-03-23T17:28:29.908Z,41.63
2019-03-23T17:30:58.435Z,42.63
2019-03-23T17:33:32.723Z,41.40
2019-03-23T17:36:01.171Z,52.80
2019-03-23T17:38:29.631Z,42.60
2019-03-23T17:40:58.089Z,45.48
2019-03-23T17:43:28.660Z,44.00
2019-03-23T17:45:57.175Z,44.47
2019-03-23T17:48:25.642Z,44.63
2019-03-23T17:50:54.259Z,43.83
2019-03-23T17:53:22.753Z,43.80
2019-03-23T17:55:51.236Z,45.47
2019-03-23T17:58:19.736Z,47.50
2019-03-23T18:00:48.202Z,45.47
2019-03-23T18:03:16.737Z,44.23
2019-03-23T18:05:45.289Z,43.13
2019-03-23T18:08:13.821Z,42.80
2019-03-23T18:10:42.491Z,48.03
2019-03-23T18:13:16.520Z,47.13
2019-03-23T18:15:41.387Z,44.70
2019-03-23T18:18:09.840Z,45.03
2019-03-23T18:20:38.328Z,41.73
2019-03-23T18:23:06.857Z,42.50
2019-03-23T18:25:35.454Z,43.77
2019-03-23T18:28:03.926Z,44.00
2019-03-23T18:30:40.659Z,43.47
2019-03-23T18:33:09.496Z,42.27
2019-03-23T18:35:38.011Z,44.80
2019-03-23T18:38:06.655Z,43.97
2019-03-23T18:40:35.451Z,45.23
2019-03-23T18:43:04.458Z,44.80
2019-03-23T18:45:32.976Z,49.57
2019-03-23T18:48:01.441Z,44.20
2019-03-23T18:50:29.951Z,48.20
2019-03-23T18:52:58.484Z,45.10
2019-03-23T18:55:26.989Z,43.73
2019-03-23T18:57:57.713Z,42.00
2019-03-23T19:00:34.305Z,43.83
2019-03-23T19:03:04.029Z,44.20
2019-03-23T19:05:32.698Z,41.57
2019-03-23T19:08:01.640Z,44.90
2019-03-23T19:10:30.323Z,43.60
2019-03-23T19:12:58.831Z,43.67
2019-03-23T19:15:27.401Z,51.47
2019-03-23T19:17:55.867Z,47.50
2019-03-23T19:20:24.791Z,45.53
2019-03-23T19:22:53.597Z,44.50
2019-03-23T19:25:22.403Z,43.53
2019-03-23T19:27:51.600Z,45.50
2019-03-23T19:30:20.810Z,48.57
2019-03-23T19:32:49.304Z,44.83
2019-03-23T19:35:23.631Z,44.47
2019-03-23T19:37:52.153Z,43.57
2019-03-23T19:40:20.622Z,45.40
2019-03-23T19:42:49.059Z,49.20
2019-03-23T19:45:17.533Z,45.83
2019-03-23T19:47:46.151Z,45.47
2019-03-23T19:50:14.895Z,44.80
2019-03-23T19:52:43.348Z,46.53
2019-03-23T19:55:11.964Z,55.73
2019-03-23T19:57:40.468Z,44.33
2019-03-23T20:00:11.311Z,46.87
2019-03-23T20:02:39.913Z,46.67
2019-03-23T20:05:08.722Z,47.83
2019-03-23T20:07:37.191Z,52.10
2019-03-23T20:10:10.674Z,46.57
2019-03-23T20:12:39.251Z,47.60
2019-03-23T20:15:27.094Z,48.63
2019-03-23T20:17:56.541Z,46.57
2019-03-23T20:20:24.984Z,45.30
2019-03-23T20:22:53.511Z,45.13
2019-03-23T20:25:21.991Z,45.60
2019-03-23T20:27:50.832Z,46.67
2019-03-23T20:30:19.434Z,46.43
2019-03-23T20:32:47.920Z,52.73
2019-03-23T20:35:16.736Z,52.08
2019-03-23T20:37:45.459Z,47.20
2019-03-23T20:40:16.056Z,47.70
2019-03-23T20:42:44.608Z,46.77
2019-03-23T20:45:14.767Z,48.10
2019-03-23T20:47:43.247Z,48.63
2019-03-23T20:50:12.132Z,47.97
2019-03-23T20:52:41.627Z,46.80
2019-03-23T20:55:24.247Z,46.83
2019-03-23T20:57:53.677Z,46.13
2019-03-23T21:00:22.525Z,54.13
2019-03-23T21:02:51.203Z,46.80
2019-03-23T21:05:19.816Z,53.90
2019-03-23T21:07:48.271Z,46.80
2019-03-23T21:10:16.807Z,52.80
2019-03-23T21:12:46.097Z,45.73
2019-03-23T21:15:14.671Z,46.60
2019-03-23T21:17:51.513Z,47.30
2019-03-23T21:20:17.095Z,45.40
2019-03-23T21:22:45.564Z,49.17
2019-03-23T21:25:14.543Z,46.10
2019-03-23T21:27:43.000Z,47.97
2019-03-23T21:30:14.695Z,46.53
2019-03-23T21:32:43.321Z,48.30
2019-03-23T21:35:12.336Z,63.53
2019-03-23T21:37:41.626Z,47.80
2019-03-23T21:40:10.446Z,45.90
2019-03-23T21:42:38.902Z,48.13
2019-03-23T21:45:08.006Z,47.20
2019-03-23T21:47:36.607Z,48.23
2019-03-23T21:50:07.351Z,47.10
2019-03-23T21:52:35.924Z,45.57
2019-03-23T21:55:06.611Z,48.47
2019-03-23T21:57:35.540Z,48.63
2019-03-23T22:00:06.100Z,47.83
2019-03-23T22:02:35.607Z,48.00
2019-03-23T22:05:05.803Z,47.43
2019-03-23T22:07:34.454Z,47.00
2019-03-23T22:10:04.208Z,47.00
2019-03-23T22:12:32.731Z,50.17
2019-03-23T22:15:01.321Z,47.60
2019-03-23T22:17:29.861Z,47.27
2019-03-23T22:19:58.392Z,47.40
2019-03-23T22:22:26.839Z,51.10
2019-03-23T22:24:55.278Z,48.40
2019-03-23T22:27:23.740Z,47.47
2019-03-23T22:29:52.215Z,47.93
2019-03-23T22:32:20.765Z,55.70
2019-03-23T22:34:49.492Z,58.07
2019-03-23T22:37:18.107Z,59.53
2019-03-23T22:39:46.578Z,59.77
2019-03-23T22:42:15.015Z,64.70
2019-03-23T22:44:52.179Z,57.90
2019-03-23T22:47:13.643Z,54.77
2019-03-23T22:49:42.216Z,54.67
2019-03-23T22:52:10.692Z,60.73
2019-03-23T22:54:39.372Z,65.73
2019-03-23T22:57:27.172Z,56.73
2019-03-23T22:59:55.620Z,50.87
2019-03-23T23:02:43.419Z,57.10
2019-03-23T23:05:12.016Z,54.57
2019-03-23T23:07:46.578Z,53.73
2019-03-23T23:10:15.263Z,53.90
2019-03-23T23:12:43.731Z,50.80
2019-03-23T23:15:12.517Z,51.13
2019-03-23T23:17:41.102Z,48.37
2019-03-23T23:20:10.039Z,49.67
2019-03-23T23:22:39.584Z,47.73
2019-03-23T23:25:08.521Z,46.13
2019-03-23T23:27:37.329Z,47.77
2019-03-23T23:30:08.286Z,45.47
2019-03-23T23:32:36.796Z,46.20
2019-03-23T23:35:07.909Z,46.67
2019-03-23T23:37:38.462Z,48.17
2019-03-23T23:40:07.555Z,43.87
2019-03-23T23:42:36.244Z,40.80
2019-03-23T23:45:15.215Z,42.80
2019-03-23T23:47:58.031Z,46.17
2019-03-23T23:50:26.492Z,39.33
2019-03-23T23:52:54.943Z,39.47
2019-03-23T23:55:23.415Z,40.50
2019-03-23T23:57:51.927Z,40.43
