createdAt,value
2016-05-16T12:06:00.682Z,7984
2016-05-16T12:07:00.810Z,11172
2016-05-16T12:08:00.688Z,11328
2016-05-16T12:09:00.831Z,11492
2016-05-16T12:10:00.708Z,11576
2016-05-16T12:11:00.727Z,11716
2016-05-16T12:12:01.042Z,11940
2016-05-16T12:13:00.904Z,11980
2016-05-16T12:14:00.922Z,12124
2016-05-16T12:15:00.957Z,10408
2016-05-16T12:16:00.960Z,12800
2016-05-16T12:17:00.821Z,13012
2016-05-16T12:18:01.012Z,13308
2016-05-16T12:19:00.857Z,13512
2016-05-16T12:20:00.735Z,13676
2016-05-16T12:21:01.159Z,9600
2016-05-16T12:22:01.068Z,8624
2016-05-16T12:23:00.932Z,8300
2016-05-16T12:24:00.824Z,8088
2016-05-16T12:25:00.827Z,9764
2016-05-16T12:26:01.158Z,7788
2016-05-16T12:27:01.192Z,7796
2016-05-16T12:28:01.054Z,7864
2016-05-16T12:29:01.212Z,7912
2016-05-16T12:30:01.090Z,7984
2016-05-16T12:31:01.078Z,8084
2016-05-16T12:32:01.128Z,8212
2016-05-16T12:33:01.286Z,8360
2016-05-16T12:34:01.164Z,8492
2016-05-16T12:35:01.353Z,8676
2016-05-16T12:36:01.372Z,8848
2016-05-16T12:37:01.358Z,9016
2016-05-16T12:38:01.394Z,9208
2016-05-16T12:39:01.397Z,9404
2016-05-16T12:40:01.430Z,9492
2016-05-16T12:41:01.449Z,9540
2016-05-16T12:42:01.466Z,9800
2016-05-16T12:43:01.469Z,9436
2016-05-16T12:44:01.502Z,9148
2016-05-16T12:45:01.537Z,8932
2016-05-16T12:46:01.540Z,8784
2016-05-16T12:47:01.543Z,8724
2016-05-16T12:48:01.592Z,8840
2016-05-16T12:49:01.423Z,8876
2016-05-16T12:50:01.629Z,9060
2016-05-16T12:51:02.271Z,9088
2016-05-16T12:52:01.666Z,11056
2016-05-16T12:53:01.511Z,10712
2016-05-16T12:54:01.702Z,10540
2016-05-16T12:55:01.393Z,13368
2016-05-16T12:56:01.567Z,11236
2016-05-16T12:57:01.584Z,13648
2016-05-16T12:58:01.462Z,13688
2016-05-16T12:59:01.793Z,13900
2016-05-16T13:00:01.812Z,14144
2016-05-16T13:01:01.659Z,14312
2016-05-16T13:02:01.848Z,14388
2016-05-16T13:03:01.851Z,14380
2016-05-16T13:04:01.869Z,14236
2016-05-16T13:05:01.591Z,9820
2016-05-16T13:06:02.359Z,12128
2016-05-16T13:07:01.925Z,10604
2016-05-16T13:08:01.942Z,9460
2016-05-16T13:09:01.836Z,9112
2016-05-16T13:10:01.839Z,8844
2016-05-16T13:11:02.013Z,8688
2016-05-16T13:12:02.047Z,8616
2016-05-16T13:13:02.049Z,8680
2016-05-16T13:14:02.099Z,8696
2016-05-16T13:15:02.118Z,8808
2016-05-16T13:16:02.121Z,9004
2016-05-16T13:17:02.155Z,9280
2016-05-16T13:18:02.157Z,9512
2016-05-16T13:19:02.176Z,9744
2016-05-16T13:20:02.193Z,10176
2016-05-16T13:21:02.493Z,14972
2016-05-16T13:22:02.215Z,10884
2016-05-16T13:23:02.108Z,10124
2016-05-16T13:24:02.126Z,9976
2016-05-16T13:25:02.285Z,9944
2016-05-16T13:26:02.007Z,9892
2016-05-16T13:27:02.322Z,9820
2016-05-16T13:28:02.184Z,9860
2016-05-16T13:29:02.358Z,10004
2016-05-16T13:30:02.377Z,10192
2016-05-16T13:31:02.239Z,10400
2016-05-16T13:32:02.429Z,11372
2016-05-16T13:33:02.447Z,10836
2016-05-16T13:34:02.466Z,10924
2016-05-16T13:35:02.328Z,10900
2016-05-16T13:36:02.924Z,10076
2016-05-16T13:37:02.364Z,9560
2016-05-16T13:38:02.555Z,9096
2016-05-16T13:39:02.401Z,8868
2016-05-16T13:40:02.591Z,8296
2016-05-16T13:41:02.594Z,7920
2016-05-16T13:42:02.472Z,7728
2016-05-16T13:43:02.491Z,7656
2016-05-16T13:44:02.649Z,7612
2016-05-16T13:45:02.667Z,7680
2016-05-16T13:46:02.561Z,7844
2016-05-16T13:47:02.704Z,8040
2016-05-16T13:48:02.737Z,8272
2016-05-16T13:49:02.756Z,8568
2016-05-16T13:50:02.775Z,9216
2016-05-16T13:51:02.793Z,9216
2016-05-16T13:52:02.826Z,9020
2016-05-16T13:53:02.845Z,9092
2016-05-16T13:54:02.535Z,9072
2016-05-16T13:55:02.726Z,9040
2016-05-16T13:56:02.884Z,8996
2016-05-16T13:57:02.746Z,8692
2016-05-16T13:58:02.921Z,8752
2016-05-16T13:59:02.815Z,8644
2016-05-16T14:00:02.942Z,8512
2016-05-16T14:01:02.976Z,8468
2016-05-16T14:02:02.869Z,8472
2016-05-16T14:03:02.856Z,8508
2016-05-16T14:04:03.030Z,8460
2016-05-16T14:05:03.065Z,8392
2016-05-16T14:06:02.974Z,8396
2016-05-16T14:07:03.101Z,8260
2016-05-16T14:08:02.964Z,8084
2016-05-16T14:09:03.138Z,8048
2016-05-16T14:10:03.156Z,8128
2016-05-16T14:11:03.174Z,8328
2016-05-16T14:12:03.021Z,8508
2016-05-16T14:13:03.055Z,8584
2016-05-16T14:14:03.230Z,8588
2016-05-16T14:15:03.232Z,8660
2016-05-16T14:16:03.282Z,8340
2016-05-16T14:17:03.113Z,8000
2016-05-16T14:18:03.147Z,7764
2016-05-16T14:19:03.180Z,7592
2016-05-16T14:20:03.355Z,7480
2016-05-16T14:21:03.389Z,7500
2016-05-16T14:22:03.235Z,6972
2016-05-16T14:23:03.441Z,6620
2016-05-16T14:24:03.240Z,6344
2016-05-16T14:25:03.446Z,6228
2016-05-16T14:26:03.152Z,6040
2016-05-16T14:27:03.483Z,5868
2016-05-16T14:28:03.346Z,5704
2016-05-16T14:29:03.364Z,5552
2016-05-16T14:30:03.382Z,5420
2016-05-16T14:31:03.400Z,5320
2016-05-16T14:32:03.575Z,5268
2016-05-16T14:33:03.578Z,5256
2016-05-16T14:34:03.471Z,5268
2016-05-16T14:35:03.489Z,5296
2016-05-16T14:36:03.742Z,5356
2016-05-16T14:37:03.681Z,5452
2016-05-16T14:38:03.700Z,5564
2016-05-16T14:39:03.547Z,5688
2016-05-16T14:40:03.752Z,5852
2016-05-16T14:41:03.740Z,6064
2016-05-16T14:42:03.774Z,6312
2016-05-16T14:43:03.792Z,6536
2016-05-16T14:44:03.810Z,6680
2016-05-16T14:45:03.672Z,6816
2016-05-16T14:46:03.830Z,6872
2016-05-16T14:47:03.865Z,6872
2016-05-16T14:48:03.696Z,6828
2016-05-16T14:49:03.902Z,6764
2016-05-16T14:50:03.749Z,6808
2016-05-16T14:51:03.938Z,6816
2016-05-16T14:52:03.941Z,6848
2016-05-16T14:53:03.991Z,6900
2016-05-16T14:54:04.290Z,6964
2016-05-16T14:55:04.012Z,7032
2016-05-16T14:56:04.030Z,7108
2016-05-16T14:57:04.064Z,7216
2016-05-16T14:58:04.067Z,7380
2016-05-16T14:59:04.084Z,7524
2016-05-16T15:00:03.931Z,7644
2016-05-16T15:01:04.138Z,7664
2016-05-16T15:02:04.155Z,7592
2016-05-16T15:03:04.159Z,7512
2016-05-16T15:04:04.161Z,7480
2016-05-16T15:05:03.882Z,7584
2016-05-16T15:06:04.619Z,7648
2016-05-16T15:07:04.248Z,7624
2016-05-16T15:08:03.937Z,7624
2016-05-16T15:09:04.268Z,7728
2016-05-16T15:10:04.286Z,7848
2016-05-16T15:11:03.992Z,7900
2016-05-16T15:12:04.308Z,7940
2016-05-16T15:13:04.341Z,8080
2016-05-16T15:14:04.344Z,8192
2016-05-16T15:15:04.362Z,8312
2016-05-16T15:16:04.241Z,8368
2016-05-16T15:17:04.274Z,8208
2016-05-16T15:18:04.433Z,8268
2016-05-16T15:19:04.294Z,11960
2016-05-16T15:20:04.329Z,9780
2016-05-16T15:21:04.424Z,9460
2016-05-16T15:22:04.521Z,9728
2016-05-16T15:23:04.556Z,10860
2016-05-16T15:24:04.246Z,8660
2016-05-16T15:25:04.561Z,9176
2016-05-16T15:26:04.579Z,8680
2016-05-16T15:27:04.613Z,13168
2016-05-16T15:28:04.615Z,8320
2016-05-16T15:29:04.650Z,7236
2016-05-16T15:30:04.653Z,6696
2016-05-16T15:31:04.546Z,6132
2016-05-16T15:32:04.704Z,5660
2016-05-16T15:33:04.411Z,5300
2016-05-16T15:34:04.742Z,4952
2016-05-16T15:35:04.759Z,4628
2016-05-16T15:36:04.966Z,4344
2016-05-16T15:37:04.797Z,4072
2016-05-16T15:38:04.800Z,3816
2016-05-16T15:39:04.802Z,3584
2016-05-16T15:40:04.851Z,3364
2016-05-16T15:41:04.885Z,3148
2016-05-16T15:42:04.592Z,2952
2016-05-16T15:43:04.891Z,2764
2016-05-16T15:44:04.941Z,2604
2016-05-16T15:45:04.944Z,2488
2016-05-16T15:46:04.805Z,2384
2016-05-16T15:47:04.980Z,2296
2016-05-16T15:48:04.997Z,2212
2016-05-16T15:49:04.860Z,2128
2016-05-16T15:50:05.035Z,2084
2016-05-16T15:51:05.585Z,2056
2016-05-16T15:52:05.071Z,2028
2016-05-16T15:53:05.090Z,2008
2016-05-16T15:54:05.107Z,2012
2016-05-16T15:55:05.110Z,2028
2016-05-16T15:56:05.301Z,2036
2016-05-16T15:57:05.303Z,2012
2016-05-16T15:58:05.119Z,1976
2016-05-16T15:59:05.199Z,1940
2016-05-16T16:00:04.734Z,1868
2016-05-16T16:01:05.251Z,1804
2016-05-16T16:02:05.254Z,1756
2016-05-16T16:03:05.257Z,1716
2016-05-16T16:04:05.290Z,1680
2016-05-16T16:05:05.310Z,1664
2016-05-16T16:06:05.218Z,1664
2016-05-16T16:07:05.362Z,1664
2016-05-16T16:08:05.364Z,1676
2016-05-16T16:09:05.211Z,1688
2016-05-16T16:10:05.401Z,1720
2016-05-16T16:11:05.434Z,1760
2016-05-16T16:12:05.281Z,1812
2016-05-16T16:13:05.440Z,1868
2016-05-16T16:14:05.475Z,1928
2016-05-16T16:15:05.477Z,2024
2016-05-16T16:16:05.510Z,2164
2016-05-16T16:17:05.530Z,2324
2016-05-16T16:18:05.532Z,2516
2016-05-16T16:19:05.613Z,2740
2016-05-16T16:20:05.568Z,3000
2016-05-16T16:21:06.086Z,3268
2016-05-16T16:22:05.449Z,3480
2016-05-16T16:23:05.623Z,3636
2016-05-16T16:24:05.641Z,3728
2016-05-16T16:25:05.504Z,3764
2016-05-16T16:26:05.663Z,3748
2016-05-16T16:27:05.681Z,3588
2016-05-16T16:28:05.715Z,3304
2016-05-16T16:29:05.733Z,3024
2016-05-16T16:30:05.752Z,2816
2016-05-16T16:31:05.754Z,2684
2016-05-16T16:32:05.632Z,2528
2016-05-16T16:33:05.791Z,2304
2016-05-16T16:34:05.825Z,2096
2016-05-16T16:35:05.859Z,1928
2016-05-16T16:36:05.893Z,1780
2016-05-16T16:37:05.865Z,1648
2016-05-16T16:38:05.882Z,1524
2016-05-16T16:39:05.900Z,1432
2016-05-16T16:40:05.903Z,1356
2016-05-16T16:41:05.798Z,1284
2016-05-16T16:42:05.955Z,1240
2016-05-16T16:43:05.974Z,1240
2016-05-16T16:44:05.992Z,1276
2016-05-16T16:45:06.026Z,1340
2016-05-16T16:46:06.014Z,1440
2016-05-16T16:47:05.735Z,1564
2016-05-16T16:48:06.050Z,1708
2016-05-16T16:49:06.069Z,1864
2016-05-16T16:50:05.775Z,2008
2016-05-16T16:51:07.558Z,2128
2016-05-16T16:52:05.967Z,2228
2016-05-16T16:53:06.157Z,2336
2016-05-16T16:54:06.160Z,2448
2016-05-16T16:55:06.194Z,2612
2016-05-16T16:56:06.196Z,2844
2016-05-16T16:57:06.215Z,3076
2016-05-16T16:58:06.233Z,3288
2016-05-16T16:59:06.267Z,3476
2016-05-16T17:00:06.130Z,3676
2016-05-16T17:01:06.273Z,3912
2016-05-16T17:02:06.307Z,4116
2016-05-16T17:03:06.309Z,4236
2016-05-16T17:04:06.343Z,4284
2016-05-16T17:05:06.362Z,4268
2016-05-16T17:06:06.692Z,4240
2016-05-16T17:07:06.367Z,4164
2016-05-16T17:08:06.245Z,4076
2016-05-16T17:09:06.435Z,4008
2016-05-16T17:10:06.437Z,3928
2016-05-16T17:11:06.487Z,3784
2016-05-16T17:12:06.489Z,3612
2016-05-16T17:13:06.352Z,3456
2016-05-16T17:14:06.354Z,3344
2016-05-16T17:15:06.529Z,3308
2016-05-16T17:16:06.235Z,3340
2016-05-16T17:17:06.582Z,3440
2016-05-16T17:18:06.600Z,3640
2016-05-16T17:19:06.586Z,3872
2016-05-16T17:20:06.620Z,4096
2016-05-16T17:21:06.545Z,4340
2016-05-16T17:22:06.673Z,4608
2016-05-16T17:23:06.660Z,5172
2016-05-16T17:24:06.538Z,5336
2016-05-16T17:25:06.555Z,5968
2016-05-16T17:26:06.715Z,6204
2016-05-16T17:27:06.764Z,6296
2016-05-16T17:28:06.767Z,6396
2016-05-16T17:29:06.785Z,6204
2016-05-16T17:30:06.788Z,5944
2016-05-16T17:31:06.822Z,6168
2016-05-16T17:32:06.684Z,6724
2016-05-16T17:33:06.702Z,6076
2016-05-16T17:34:06.720Z,6660
2016-05-16T17:35:06.880Z,6280
2016-05-16T17:36:06.742Z,5440
2016-05-16T17:37:06.760Z,5432
2016-05-16T17:38:06.935Z,5124
2016-05-16T17:39:06.969Z,5044
2016-05-16T17:40:06.971Z,5076
2016-05-16T17:41:06.709Z,5012
2016-05-16T17:42:06.867Z,5012
2016-05-16T17:43:07.026Z,5636
2016-05-16T17:44:07.045Z,4744
2016-05-16T17:45:07.079Z,4564
2016-05-16T17:46:07.065Z,4300
2016-05-16T17:47:06.943Z,4068
2016-05-16T17:48:06.978Z,4168
2016-05-16T17:49:06.995Z,3764
2016-05-16T17:50:06.998Z,3496
2016-05-16T17:51:07.172Z,3300
2016-05-16T17:52:07.581Z,3152
2016-05-16T17:53:06.913Z,3000
2016-05-16T17:54:06.916Z,2820
2016-05-16T17:55:07.247Z,2652
2016-05-16T17:56:07.280Z,2484
2016-05-16T17:57:07.299Z,2312
2016-05-16T17:58:07.302Z,2160
2016-05-16T17:59:07.319Z,2016
2016-05-16T18:00:07.166Z,1860
2016-05-16T18:01:07.356Z,1704
2016-05-16T18:02:07.375Z,1584
2016-05-16T18:03:07.236Z,1488
2016-05-16T18:04:07.255Z,1396
2016-05-16T18:05:07.430Z,1320
2016-05-16T18:06:07.448Z,1260
2016-05-16T18:07:07.419Z,1204
2016-05-16T18:08:07.156Z,1144
2016-05-16T18:09:07.487Z,1088
2016-05-16T18:10:07.365Z,1052
2016-05-16T18:11:07.508Z,1020
2016-05-16T18:12:07.386Z,996
2016-05-16T18:13:07.404Z,992
2016-05-16T18:14:07.126Z,976
2016-05-16T18:15:07.441Z,952
2016-05-16T18:16:07.615Z,944
2016-05-16T18:17:07.634Z,928
2016-05-16T18:18:07.480Z,916
2016-05-16T18:19:07.654Z,904
2016-05-16T18:20:07.673Z,900
2016-05-16T18:21:08.003Z,884
2016-05-16T18:22:07.725Z,868
2016-05-16T18:23:07.727Z,848
2016-05-16T18:24:07.731Z,836
2016-05-16T18:25:07.749Z,824
2016-05-16T18:26:07.767Z,908
2016-05-16T18:27:07.630Z,1656
2016-05-16T18:28:07.507Z,2640
2016-05-16T18:29:07.666Z,4288
2016-05-16T18:30:07.684Z,4720
2016-05-16T18:31:07.874Z,4580
2016-05-16T18:32:07.736Z,4352
2016-05-16T18:33:07.754Z,5076
2016-05-16T18:34:07.929Z,7044
2016-05-16T18:35:07.933Z,7468
2016-05-16T18:36:08.247Z,5296
2016-05-16T18:37:08.172Z,2448
2016-05-16T18:38:07.830Z,984
2016-05-16T18:39:07.849Z,900
2016-05-16T18:40:07.883Z,872
2016-05-16T18:41:08.042Z,840
2016-05-16T18:42:08.060Z,808
2016-05-16T18:43:07.782Z,788
2016-05-16T18:44:08.096Z,768
2016-05-16T18:45:08.115Z,756
2016-05-16T18:46:08.133Z,752
2016-05-16T18:47:08.168Z,756
2016-05-16T18:48:07.982Z,760
2016-05-16T18:49:08.189Z,772
2016-05-16T18:50:07.894Z,780
2016-05-16T18:51:08.929Z,780
2016-05-16T18:52:08.056Z,764
2016-05-16T18:53:08.261Z,748
2016-05-16T18:54:08.280Z,724
2016-05-16T18:55:08.298Z,688
2016-05-16T18:56:08.301Z,660
2016-05-16T18:57:08.007Z,636
2016-05-16T18:58:08.352Z,600
2016-05-16T18:59:08.356Z,576
2016-05-16T19:00:08.375Z,556
2016-05-16T19:01:08.408Z,536
2016-05-16T19:02:08.395Z,516
2016-05-16T19:03:08.445Z,496
2016-05-16T19:04:08.447Z,472
2016-05-16T19:05:08.325Z,444
2016-05-16T19:06:08.702Z,416
2016-05-16T19:07:08.487Z,388
2016-05-16T19:08:08.505Z,364
2016-05-16T19:09:08.382Z,340
2016-05-16T19:10:08.542Z,320
2016-05-16T19:11:08.435Z,300
2016-05-16T19:12:08.579Z,284
2016-05-16T19:13:08.596Z,268
2016-05-16T19:14:08.599Z,248
2016-05-16T19:15:08.618Z,228
2016-05-16T19:16:08.636Z,208
2016-05-16T19:17:08.529Z,192
2016-05-16T19:18:08.657Z,176
2016-05-16T19:19:08.707Z,164
2016-05-16T19:20:08.725Z,152
2016-05-16T19:21:08.931Z,140
2016-05-16T19:22:08.731Z,128
2016-05-16T19:23:08.748Z,112
2016-05-16T19:24:08.798Z,100
2016-05-16T19:25:08.785Z,92
2016-05-16T19:26:08.647Z,80
2016-05-16T19:27:08.509Z,72
2016-05-16T19:28:08.872Z,68
2016-05-16T19:29:08.874Z,60
2016-05-16T19:30:08.705Z,52
2016-05-16T19:31:08.739Z,44
2016-05-16T19:32:08.913Z,40
2016-05-16T19:33:08.791Z,36
2016-05-16T19:34:08.950Z,32
2016-05-16T19:35:08.968Z,28
2016-05-16T19:36:08.971Z,24
2016-05-16T19:37:09.004Z,24
2016-05-16T19:38:09.023Z,20
2016-05-16T19:39:09.026Z,20
2016-05-16T19:40:09.060Z,16
2016-05-16T19:41:09.047Z,16
2016-05-16T19:42:09.065Z,12
2016-05-16T19:43:08.927Z,8
2016-05-16T19:44:08.804Z,8
2016-05-16T19:45:08.979Z,8
2016-05-16T19:46:08.826Z,8
2016-05-16T19:47:09.000Z,8
2016-05-16T19:48:09.159Z,8
2016-05-16T19:49:09.193Z,8
2016-05-16T19:50:09.071Z,4
2016-05-16T19:51:09.074Z,4
2016-05-16T19:52:09.233Z,4
2016-05-16T19:53:09.250Z,4
2016-05-16T19:54:09.098Z,4
2016-05-16T19:55:09.287Z,4
2016-05-16T19:56:09.306Z,4
2016-05-16T19:57:09.153Z,4
2016-05-16T19:58:09.342Z,4
2016-05-16T19:59:09.189Z,0
2016-05-16T20:00:09.380Z,0
2016-05-16T20:01:09.242Z,4
2016-05-16T20:02:09.385Z,4
2016-05-16T20:03:09.412Z,4
2016-05-16T20:04:09.471Z,0
2016-05-16T20:05:09.529Z,0
2016-05-16T20:06:09.480Z,0
2016-05-16T20:07:10.008Z,0
2016-05-16T20:08:09.561Z,0
2016-05-16T20:09:09.750Z,0
2016-05-16T20:10:09.752Z,0
2016-05-16T20:11:09.645Z,0
2016-05-16T20:12:09.819Z,0
2016-05-16T20:13:09.851Z,0
2016-05-16T20:14:09.873Z,0
2016-05-16T20:15:09.897Z,0
2016-05-16T20:16:09.922Z,0
2016-05-16T20:17:09.945Z,0
2016-05-16T20:18:09.984Z,0
2016-05-16T20:19:10.004Z,0
2016-05-16T20:20:09.977Z,0
2016-05-16T20:21:10.123Z,0
2016-05-16T20:22:09.877Z,0
2016-05-16T20:23:10.053Z,0
2016-05-16T20:24:09.931Z,0
2016-05-16T20:25:10.075Z,0
2016-05-16T20:26:10.125Z,0
2016-05-16T20:27:10.112Z,0
2016-05-16T20:28:10.147Z,0
2016-05-16T20:29:09.993Z,0
2016-05-16T20:30:10.137Z,0
2016-05-16T20:31:10.016Z,0
2016-05-16T20:32:10.206Z,0
2016-05-16T20:33:10.209Z,0
2016-05-16T20:34:10.227Z,0
2016-05-16T20:35:10.089Z,0
2016-05-16T20:36:10.108Z,0
2016-05-16T20:37:10.282Z,0
2016-05-16T20:38:10.284Z,0
2016-05-16T20:39:10.318Z,0
2016-05-16T20:40:10.134Z,0
2016-05-16T20:41:10.340Z,0
2016-05-16T20:42:10.202Z,0
2016-05-16T20:43:10.360Z,0
2016-05-16T20:44:10.223Z,0
2016-05-16T20:45:10.412Z,0
2016-05-16T20:46:10.415Z,0
2016-05-16T20:47:10.450Z,0
2016-05-16T20:48:10.453Z,0
2016-05-16T20:49:10.143Z,0
2016-05-16T20:50:10.333Z,0
2016-05-16T20:51:10.523Z,0
2016-05-16T20:52:10.525Z,0
2016-05-16T20:53:10.528Z,0
2016-05-16T20:54:10.547Z,0
2016-05-16T20:55:10.690Z,0
2016-05-16T20:56:12.850Z,0
2016-05-16T20:57:10.430Z,0
2016-05-16T20:58:10.448Z,0
2016-05-16T20:59:10.450Z,0
2016-05-16T21:00:10.641Z,0
2016-05-16T21:01:10.502Z,0
2016-05-16T21:02:43.911Z,0
2016-05-16T21:03:10.384Z,0
2016-05-16T21:04:10.714Z,0
2016-05-16T21:05:10.732Z,0
2016-05-16T21:06:10.766Z,0
2016-05-16T21:07:10.738Z,0
2016-05-16T21:08:10.600Z,0
2016-05-16T21:09:10.790Z,0
2016-05-16T21:10:10.637Z,0
2016-05-16T21:11:10.670Z,0
2016-05-16T21:12:10.829Z,0
2016-05-16T21:13:25.441Z,0
2016-05-16T21:14:10.851Z,0
2016-05-16T21:15:10.587Z,0
2016-05-16T21:16:10.746Z,0
2016-05-16T21:17:10.749Z,0
2016-05-16T21:18:10.939Z,0
2016-05-16T21:19:10.630Z,0
2016-05-16T21:20:10.960Z,0
2016-05-16T21:21:11.807Z,0
2016-05-16T21:22:10.684Z,0
2016-05-16T21:23:11.000Z,0
2016-05-16T21:24:10.861Z,0
2016-05-16T21:25:11.037Z,0
2016-05-16T21:26:10.883Z,0
2016-05-16T21:27:10.933Z,0
2016-05-16T21:28:11.092Z,0
2016-05-16T21:29:11.109Z,0
2016-05-16T21:30:11.097Z,0
2016-05-16T21:31:11.115Z,0
2016-05-16T21:32:11.149Z,0
2016-05-16T21:33:11.167Z,0
2016-05-16T21:34:11.170Z,0
2016-05-16T21:35:11.188Z,0
2016-05-16T21:36:11.222Z,0
2016-05-16T21:37:11.225Z,0
2016-05-16T21:38:11.243Z,0
2016-05-16T21:39:10.965Z,0
2016-05-16T21:40:11.264Z,0
2016-05-16T21:41:11.283Z,0
2016-05-16T21:42:11.160Z,0
2016-05-16T21:43:11.178Z,0
2016-05-16T21:44:11.338Z,0
2016-05-16T21:45:11.356Z,0
2016-05-16T21:46:11.358Z,0
2016-05-16T21:47:11.362Z,0
2016-05-16T21:48:11.410Z,0
2016-05-16T21:49:11.428Z,0
2016-05-16T21:50:11.276Z,0
2016-05-16T21:51:11.576Z,0
2016-05-16T21:52:11.468Z,0
2016-05-16T21:53:11.331Z,0
2016-05-16T21:54:11.364Z,0
2016-05-16T21:55:11.492Z,0
2016-05-16T21:56:11.214Z,0
2016-05-16T21:57:11.559Z,0
2016-05-16T21:58:11.406Z,0
2016-05-16T21:59:11.269Z,0
2016-05-16T22:00:11.427Z,0
2016-05-16T22:01:11.617Z,0
2016-05-16T22:02:11.620Z,0
2016-05-16T22:03:11.655Z,0
2016-05-16T22:04:11.641Z,0
2016-05-16T22:05:11.519Z,0
2016-05-16T22:06:12.177Z,0
2016-05-16T22:07:11.696Z,0
2016-05-16T22:08:11.699Z,0
2016-05-16T22:09:11.732Z,0
2016-05-16T22:10:11.736Z,0
2016-05-16T22:11:11.754Z,0
2016-05-16T22:12:11.600Z,0
2016-05-16T22:13:11.650Z,0
2016-05-16T22:14:11.809Z,0
2016-05-16T22:15:11.687Z,0
2016-05-16T22:16:11.689Z,0
2016-05-16T22:17:11.863Z,0
2016-05-16T22:18:11.710Z,0
2016-05-16T22:19:11.884Z,0
2016-05-16T22:20:11.747Z,0
2016-05-16T22:21:11.937Z,0
2016-05-16T22:22:11.939Z,0
2016-05-16T22:23:11.786Z,0
2016-05-16T22:24:11.992Z,0
2016-05-16T22:25:11.838Z,0
2016-05-16T22:26:11.998Z,0
2016-05-16T22:27:12.015Z,0
2016-05-16T22:28:11.956Z,0
2016-05-16T22:29:12.053Z,0
2016-05-16T22:30:11.899Z,0
2016-05-16T22:31:12.089Z,0
2016-05-16T22:32:11.920Z,0
2016-05-16T22:33:11.953Z,0
2016-05-16T22:34:12.128Z,0
2016-05-16T22:35:12.131Z,0
2016-05-16T22:36:13.775Z,0
2016-05-16T22:37:12.011Z,0
2016-05-16T22:38:12.186Z,0
2016-05-16T22:39:12.219Z,0
2016-05-16T22:40:12.222Z,0
2016-05-16T22:41:12.240Z,0
2016-05-16T22:42:12.244Z,0
2016-05-16T22:43:12.277Z,0
2016-05-16T22:44:12.124Z,0
2016-05-16T22:45:12.299Z,0
2016-05-16T22:46:12.301Z,0
2016-05-16T22:47:12.179Z,0
2016-05-16T22:48:12.212Z,0
2016-05-16T22:49:12.340Z,0
2016-05-16T22:50:12.374Z,0
2016-05-16T22:51:12.268Z,0
2016-05-16T22:52:12.443Z,0
2016-05-16T22:53:12.273Z,0
2016-05-16T22:54:12.448Z,0
2016-05-16T22:55:12.294Z,0
2016-05-16T22:56:12.312Z,0
2016-05-16T22:57:12.331Z,0
2016-05-16T22:58:12.348Z,0
2016-05-16T22:59:12.196Z,0
2016-05-16T23:00:12.541Z,0
2016-05-16T23:01:12.451Z,0
2016-05-16T23:02:12.609Z,0
2016-05-16T23:03:12.425Z,0
2016-05-16T23:04:12.600Z,0
2016-05-16T23:05:12.602Z,0
2016-05-16T23:06:12.636Z,0
2016-05-16T23:07:12.811Z,0
2016-05-16T23:08:12.672Z,0
2016-05-16T23:09:12.661Z,0
2016-05-16T23:10:12.678Z,0
2016-05-16T23:11:12.681Z,0
2016-05-16T23:12:12.746Z,0
2016-05-16T23:13:12.764Z,0
2016-05-16T23:14:12.766Z,0
2016-05-16T23:15:12.769Z,0
2016-05-16T23:16:12.772Z,0
2016-05-16T23:17:12.634Z,0
2016-05-16T23:18:12.653Z,0
2016-05-16T23:19:12.843Z,0
2016-05-16T23:20:12.829Z,0
2016-05-16T23:21:12.879Z,0
2016-05-16T23:22:13.070Z,0
2016-05-16T23:23:12.900Z,0
2016-05-16T23:24:12.918Z,0
2016-05-16T23:25:12.765Z,0
2016-05-16T23:26:12.768Z,0
2016-05-16T23:27:12.959Z,0
2016-05-16T23:28:12.976Z,0
2016-05-16T23:29:12.839Z,0
2016-05-16T23:30:12.997Z,0
2016-05-16T23:31:12.859Z,0
2016-05-16T23:32:13.034Z,0
2016-05-16T23:33:13.037Z,0
2016-05-16T23:34:13.071Z,0
2016-05-16T23:35:13.089Z,0
2016-05-16T23:36:13.092Z,0
2016-05-16T23:37:13.578Z,0
2016-05-16T23:38:13.128Z,0
2016-05-16T23:39:13.162Z,0
2016-05-16T23:40:13.149Z,0
2016-05-16T23:41:13.168Z,0
2016-05-16T23:42:13.202Z,0
2016-05-16T23:43:13.188Z,0
2016-05-16T23:44:13.051Z,0
2016-05-16T23:45:13.085Z,0
2016-05-16T23:46:13.087Z,0
2016-05-16T23:47:13.246Z,0
2016-05-16T23:48:13.124Z,0
2016-05-16T23:49:13.299Z,0
2016-05-16T23:50:13.161Z,0
2016-05-16T23:51:13.320Z,0
2016-05-16T23:52:13.416Z,0
2016-05-16T23:53:13.201Z,0
2016-05-16T23:54:13.374Z,0
2016-05-16T23:55:13.237Z,0
2016-05-16T23:56:13.395Z,0
2016-05-16T23:57:13.398Z,0
2016-05-16T23:58:13.417Z,0
2016-05-16T23:59:13.512Z,0
