createdAt,value
2022-11-29T00:01:35.126Z,3.25
2022-11-29T00:04:02.668Z,2.25
2022-11-29T00:06:40.154Z,2.50
2022-11-29T00:09:11.596Z,2.28
2022-11-29T00:11:58.321Z,2.05
2022-11-29T00:14:26.468Z,2.08
2022-11-29T00:16:56.456Z,4.60
2022-11-29T00:19:33.321Z,3.90
2022-11-29T00:22:03.840Z,2.33
2022-11-29T00:24:32.494Z,1.77
2022-11-29T00:27:01.930Z,2.63
2022-11-29T00:29:31.006Z,2.70
2022-11-29T00:31:57.513Z,2.95
2022-11-29T00:34:24.168Z,2.25
2022-11-29T00:36:50.685Z,4.30
2022-11-29T00:39:19.024Z,3.83
2022-11-29T00:41:46.675Z,6.03
2022-11-29T00:44:19.614Z,3.50
2022-11-29T00:46:47.606Z,5.75
2022-11-29T00:49:14.124Z,4.32
2022-11-29T00:51:40.924Z,2.95
2022-11-29T00:54:09.586Z,3.60
2022-11-29T00:56:36.069Z,4.45
2022-11-29T00:59:02.577Z,4.25
2022-11-29T01:01:31.233Z,3.28
2022-11-29T01:03:57.945Z,3.92
2022-11-29T01:06:24.447Z,1.70
2022-11-29T01:08:54.438Z,3.33
2022-11-29T01:11:25.628Z,4.72
2022-11-29T01:13:55.764Z,3.50
2022-11-29T01:16:22.378Z,5.43
2022-11-29T01:18:49.022Z,3.72
2022-11-29T01:21:18.977Z,2.13
2022-11-29T01:23:46.640Z,3.55
2022-11-29T01:26:18.369Z,2.80
2022-11-29T01:28:47.253Z,2.95
2022-11-29T01:31:18.632Z,2.90
2022-11-29T01:33:50.657Z,1.02
2022-11-29T01:36:17.192Z,1.35
2022-11-29T01:38:43.748Z,2.58
2022-11-29T01:41:17.099Z,4.43
2022-11-29T01:44:07.078Z,0.90
2022-11-29T01:46:43.661Z,2.72
2022-11-29T01:49:19.447Z,3.17
2022-11-29T01:54:14.905Z,7.68
2022-11-29T01:56:44.341Z,2.42
2022-11-29T01:59:14.692Z,2.88
2022-11-29T02:01:41.590Z,1.30
2022-11-29T02:04:08.877Z,3.75
2022-11-29T02:06:36.666Z,5.78
2022-11-29T02:09:03.831Z,5.28
2022-11-29T02:12:04.256Z,5.20
2022-11-29T02:15:11.551Z,1.88
2022-11-29T02:17:53.873Z,4.63
2022-11-29T02:20:32.130Z,1.48
2022-11-29T02:23:23.180Z,2.10
2022-11-29T02:26:20.372Z,2.50
2022-11-29T02:29:05.091Z,2.70
2022-11-29T02:31:40.395Z,3.83
2022-11-29T02:34:08.750Z,4.85
2022-11-29T02:36:52.121Z,2.38
2022-11-29T02:39:38.253Z,1.80
2022-11-29T02:42:16.776Z,3.10
2022-11-29T02:45:09.797Z,1.95
2022-11-29T02:48:26.945Z,2.63
2022-11-29T02:51:22.542Z,2.78
2022-11-29T02:54:02.011Z,1.35
2022-11-29T02:56:43.531Z,4.00
2022-11-29T02:59:22.531Z,4.10
2022-11-29T03:02:03.530Z,1.15
2022-11-29T03:04:51.685Z,3.38
2022-11-29T03:07:41.309Z,3.30
2022-11-29T03:10:23.117Z,3.83
2022-11-29T03:12:52.807Z,3.78
2022-11-29T03:15:44.738Z,1.50
2022-11-29T03:18:51.013Z,4.13
2022-11-29T03:21:31.433Z,4.67
2022-11-29T03:24:04.879Z,4.00
2022-11-29T03:26:42.249Z,1.50
2022-11-29T03:29:14.918Z,4.85
2022-11-29T03:31:54.417Z,3.28
2022-11-29T03:34:57.818Z,2.80
2022-11-29T03:37:44.434Z,2.78
2022-11-29T03:40:19.059Z,2.63
2022-11-29T03:43:00.722Z,3.58
2022-11-29T03:45:39.033Z,4.75
2022-11-29T03:48:19.202Z,1.73
2022-11-29T03:50:53.730Z,5.32
2022-11-29T03:53:57.541Z,1.67
2022-11-29T03:56:37.366Z,3.90
2022-11-29T03:59:19.550Z,3.22
2022-11-29T04:02:26.416Z,4.88
2022-11-29T04:05:08.110Z,1.65
2022-11-29T04:07:52.657Z,1.45
2022-11-29T04:10:40.098Z,3.63
2022-11-29T04:13:58.483Z,3.17
2022-11-29T04:17:03.740Z,3.92
2022-11-29T04:19:36.397Z,2.25
2022-11-29T04:22:15.047Z,2.33
2022-11-29T04:25:02.287Z,2.67
2022-11-29T04:27:41.551Z,2.28
2022-11-29T04:30:52.961Z,2.40
2022-11-29T04:33:40.886Z,1.20
2022-11-29T04:36:28.382Z,1.90
2022-11-29T04:39:49.569Z,7.47
2022-11-29T04:42:39.586Z,3.85
2022-11-29T04:45:36.876Z,3.53
2022-11-29T04:48:28.480Z,6.05
2022-11-29T04:51:19.982Z,9.90
2022-11-29T04:54:33.123Z,11.75
2022-11-29T04:57:22.704Z,10.68
2022-11-29T05:00:06.390Z,8.35
2022-11-29T05:02:53.940Z,10.15
2022-11-29T05:05:43.454Z,8.95
2022-11-29T05:08:38.889Z,10.13
2022-11-29T05:11:41.068Z,13.13
2022-11-29T05:14:37.875Z,13.63
2022-11-29T05:17:33.395Z,19.40
2022-11-29T05:20:08.281Z,21.73
2022-11-29T05:23:01.754Z,20.83
2022-11-29T05:26:00.558Z,19.48
2022-11-29T05:28:50.111Z,16.90
2022-11-29T05:31:19.712Z,21.00
2022-11-29T05:34:31.657Z,17.60
2022-11-29T05:37:28.346Z,16.80
2022-11-29T05:40:06.438Z,18.83
2022-11-29T05:42:57.342Z,17.20
2022-11-29T05:45:32.462Z,11.25
2022-11-29T05:48:28.713Z,12.15
2022-11-29T05:51:26.396Z,9.30
2022-11-29T05:54:17.553Z,8.43
2022-11-29T05:57:23.390Z,9.77
2022-11-29T05:59:51.885Z,10.05
2022-11-29T06:02:27.820Z,13.00
2022-11-29T06:05:06.797Z,12.77
2022-11-29T06:07:50.164Z,11.52
2022-11-29T06:10:18.557Z,8.57
2022-11-29T06:13:06.520Z,9.90
2022-11-29T06:15:42.989Z,8.68
2022-11-29T06:18:29.201Z,6.88
2022-11-29T06:24:01.316Z,5.75
2022-11-29T06:26:53.945Z,7.78
2022-11-29T06:29:24.397Z,7.38
2022-11-29T06:32:17.169Z,6.03
2022-11-29T06:34:59.408Z,5.50
2022-11-29T06:37:33.756Z,3.60
2022-11-29T06:40:00.652Z,4.70
2022-11-29T06:42:29.425Z,5.68
2022-11-29T06:44:56.239Z,8.20
2022-11-29T06:47:39.905Z,5.35
2022-11-29T06:50:37.277Z,4.00
2022-11-29T06:53:41.015Z,6.55
2022-11-29T06:56:36.136Z,11.23
2022-11-29T06:59:42.481Z,3.30
2022-11-29T07:02:38.268Z,4.47
2022-11-29T07:05:23.713Z,4.05
2022-11-29T07:07:54.095Z,6.93
2022-11-29T07:10:23.236Z,4.28
2022-11-29T07:12:51.693Z,4.88
2022-11-29T07:15:21.739Z,6.85
2022-11-29T07:18:03.611Z,3.15
2022-11-29T07:20:41.655Z,5.72
2022-11-29T07:23:35.236Z,7.80
2022-11-29T07:26:12.043Z,5.20
2022-11-29T07:29:01.396Z,3.22
2022-11-29T07:31:38.983Z,5.20
2022-11-29T07:34:27.251Z,4.15
2022-11-29T07:37:03.649Z,5.63
2022-11-29T07:39:43.401Z,9.27
2022-11-29T07:42:36.010Z,4.70
2022-11-29T07:45:11.987Z,8.20
2022-11-29T07:47:38.660Z,8.60
2022-11-29T07:50:08.181Z,4.35
2022-11-29T07:52:34.971Z,6.30
2022-11-29T07:55:02.514Z,5.47
2022-11-29T07:57:31.261Z,5.68
2022-11-29T07:59:59.698Z,4.82
2022-11-29T08:02:30.708Z,6.63
2022-11-29T08:04:58.263Z,5.45
2022-11-29T08:07:25.599Z,5.85
2022-11-29T08:09:52.118Z,4.97
2022-11-29T08:12:18.682Z,6.50
2022-11-29T08:14:52.392Z,4.70
2022-11-29T08:22:19.433Z,5.15
2022-11-29T08:24:46.400Z,7.25
2022-11-29T08:27:13.638Z,3.92
2022-11-29T08:29:40.284Z,3.53
2022-11-29T08:32:06.897Z,3.25
2022-11-29T08:34:36.872Z,6.20
2022-11-29T08:37:03.513Z,3.95
2022-11-29T08:39:30.029Z,2.83
2022-11-29T08:41:56.566Z,4.88
2022-11-29T08:44:25.462Z,6.40
2022-11-29T08:47:10.876Z,3.35
2022-11-29T08:49:59.358Z,5.43
2022-11-29T08:52:44.502Z,3.45
2022-11-29T08:55:11.233Z,3.75
2022-11-29T08:57:40.604Z,6.88
2022-11-29T09:00:08.268Z,4.13
2022-11-29T09:02:38.348Z,6.32
2022-11-29T09:05:06.881Z,7.20
2022-11-29T09:07:34.136Z,5.15
2022-11-29T09:10:07.718Z,4.00
2022-11-29T09:12:38.674Z,5.38
2022-11-29T09:15:08.211Z,6.72
2022-11-29T09:17:34.930Z,8.32
2022-11-29T09:20:04.514Z,7.05
2022-11-29T09:22:31.446Z,8.23
2022-11-29T09:24:59.805Z,4.90
2022-11-29T09:27:26.349Z,4.45
2022-11-29T09:29:52.861Z,4.20
2022-11-29T09:32:19.450Z,3.67
2022-11-29T09:34:46.216Z,4.75
2022-11-29T09:37:12.872Z,4.20
2022-11-29T09:39:43.324Z,3.38
2022-11-29T09:42:27.246Z,3.42
2022-11-29T09:45:12.654Z,4.60
2022-11-29T09:48:00.868Z,4.80
2022-11-29T09:50:36.135Z,7.90
2022-11-29T09:53:18.462Z,5.75
2022-11-29T09:56:16.445Z,3.08
2022-11-29T09:58:51.918Z,6.78
2022-11-29T10:01:27.035Z,4.85
2022-11-29T10:03:57.377Z,4.22
2022-11-29T10:06:30.357Z,6.30
2022-11-29T10:09:08.449Z,6.03
2022-11-29T10:12:08.601Z,5.13
2022-11-29T10:14:46.088Z,9.27
2022-11-29T10:17:42.625Z,6.25
2022-11-29T10:20:17.866Z,8.90
2022-11-29T10:22:56.302Z,3.95
2022-11-29T10:25:46.914Z,9.90
2022-11-29T10:28:21.618Z,6.47
2022-11-29T10:30:49.127Z,7.47
2022-11-29T10:33:21.175Z,9.07
2022-11-29T10:35:51.468Z,6.50
2022-11-29T10:38:33.476Z,4.53
2022-11-29T10:44:02.305Z,4.78
2022-11-29T10:46:35.062Z,5.28
2022-11-29T10:49:07.286Z,3.03
2022-11-29T10:51:34.820Z,4.10
2022-11-29T10:54:31.928Z,4.78
2022-11-29T10:57:00.781Z,4.28
2022-11-29T10:59:30.643Z,4.78
2022-11-29T11:01:59.574Z,7.18
2022-11-29T11:04:37.496Z,5.90
2022-11-29T11:07:06.205Z,5.55
2022-11-29T11:09:36.611Z,6.20
2022-11-29T11:12:06.991Z,6.25
2022-11-29T11:14:40.651Z,7.65
2022-11-29T11:17:32.682Z,4.07
2022-11-29T11:20:07.473Z,2.60
2022-11-29T11:22:36.213Z,6.13
2022-11-29T11:25:35.146Z,3.17
2022-11-29T11:28:15.696Z,6.18
2022-11-29T11:30:56.559Z,5.95
2022-11-29T11:33:32.812Z,3.58
2022-11-29T11:36:15.116Z,5.28
2022-11-29T11:38:49.129Z,5.78
2022-11-29T11:41:49.714Z,6.35
2022-11-29T11:44:47.007Z,8.13
2022-11-29T11:47:20.405Z,4.25
2022-11-29T11:50:04.948Z,3.67
2022-11-29T11:52:50.707Z,4.32
2022-11-29T11:55:40.550Z,4.53
2022-11-29T11:58:19.257Z,4.32
2022-11-29T12:01:05.495Z,3.08
2022-11-29T12:03:54.128Z,5.57
2022-11-29T12:06:30.364Z,3.55
2022-11-29T12:09:11.322Z,4.07
2022-11-29T12:11:51.112Z,4.82
2022-11-29T12:14:28.693Z,5.50
2022-11-29T12:17:05.268Z,7.55
2022-11-29T12:19:41.084Z,5.88
2022-11-29T12:24:48.772Z,4.35
2022-11-29T12:27:28.775Z,5.40
2022-11-29T12:29:56.687Z,6.50
2022-11-29T12:32:59.222Z,2.83
2022-11-29T12:35:39.509Z,4.63
2022-11-29T12:38:54.624Z,4.00
2022-11-29T12:41:53.819Z,6.18
2022-11-29T12:44:30.625Z,3.03
2022-11-29T12:47:34.679Z,5.95
2022-11-29T12:49:57.225Z,3.42
2022-11-29T12:52:36.959Z,4.20
2022-11-29T12:55:26.541Z,3.83
2022-11-29T12:58:10.003Z,6.88
2022-11-29T13:00:47.776Z,3.42
2022-11-29T13:03:33.654Z,7.60
2022-11-29T13:06:20.257Z,7.32
2022-11-29T13:09:30.089Z,3.65
2022-11-29T13:12:35.329Z,4.72
2022-11-29T13:15:19.032Z,6.03
2022-11-29T13:17:50.172Z,3.30
2022-11-29T13:20:37.974Z,5.28
2022-11-29T13:23:13.995Z,3.13
2022-11-29T13:25:43.373Z,3.47
2022-11-29T13:28:23.771Z,4.15
2022-11-29T13:30:50.979Z,4.25
2022-11-29T13:33:24.783Z,6.93
2022-11-29T13:36:06.814Z,5.13
2022-11-29T13:38:43.517Z,5.50
2022-11-29T13:41:39.446Z,9.02
2022-11-29T13:44:15.414Z,11.17
2022-11-29T13:47:05.792Z,9.82
2022-11-29T13:49:58.505Z,9.48
2022-11-29T13:52:44.345Z,9.48
2022-11-29T13:55:11.436Z,7.30
2022-11-29T13:58:14.403Z,6.63
2022-11-29T14:00:43.998Z,4.40
2022-11-29T14:03:28.711Z,5.43
2022-11-29T14:06:08.685Z,5.20
2022-11-29T14:09:20.198Z,5.25
2022-11-29T14:11:44.797Z,9.20
2022-11-29T14:14:32.653Z,7.00
2022-11-29T14:17:20.666Z,5.18
2022-11-29T14:19:52.589Z,7.63
2022-11-29T14:22:21.655Z,7.93
2022-11-29T14:25:08.174Z,6.38
2022-11-29T14:27:54.315Z,5.72
2022-11-29T14:30:55.918Z,8.23
2022-11-29T14:33:46.813Z,3.42
2022-11-29T14:36:30.354Z,5.68
2022-11-29T14:39:11.992Z,6.55
2022-11-29T14:41:53.694Z,6.88
2022-11-29T14:44:32.180Z,6.45
2022-11-29T14:47:07.229Z,7.00
2022-11-29T14:49:43.409Z,5.68
2022-11-29T14:52:14.620Z,6.93
2022-11-29T14:55:09.332Z,7.35
2022-11-29T14:57:51.146Z,10.93
2022-11-29T15:00:27.481Z,7.65
2022-11-29T15:03:10.590Z,7.07
2022-11-29T15:05:44.646Z,6.90
2022-11-29T15:08:40.833Z,4.72
2022-11-29T15:11:10.275Z,5.53
2022-11-29T15:13:46.542Z,5.75
2022-11-29T15:16:45.892Z,10.57
2022-11-29T15:19:48.613Z,4.15
2022-11-29T15:22:37.908Z,6.72
2022-11-29T15:25:14.046Z,8.77
2022-11-29T15:27:50.612Z,3.03
2022-11-29T15:30:49.191Z,5.15
2022-11-29T15:33:20.464Z,7.53
2022-11-29T15:35:58.882Z,4.53
2022-11-29T15:38:25.560Z,7.32
2022-11-29T15:40:54.356Z,5.13
2022-11-29T15:43:30.493Z,3.70
2022-11-29T15:45:58.448Z,5.57
2022-11-29T15:48:33.169Z,3.78
2022-11-29T15:51:09.152Z,6.75
2022-11-29T15:53:47.617Z,3.10
2022-11-29T15:56:16.513Z,7.88
2022-11-29T15:58:44.974Z,3.97
2022-11-29T16:01:21.483Z,8.68
2022-11-29T16:03:52.985Z,6.85
2022-11-29T16:06:43.192Z,4.00
2022-11-29T16:09:49.874Z,9.65
2022-11-29T16:12:23.103Z,7.32
2022-11-29T16:14:52.618Z,6.75
2022-11-29T16:17:20.915Z,4.82
2022-11-29T16:19:50.353Z,4.28
2022-11-29T16:22:23.176Z,7.97
2022-11-29T16:25:10.912Z,5.22
2022-11-29T16:27:40.486Z,7.47
2022-11-29T16:30:19.757Z,6.28
2022-11-29T16:32:56.617Z,5.50
2022-11-29T16:35:29.077Z,7.00
2022-11-29T16:37:57.858Z,2.75
2022-11-29T16:40:32.754Z,5.05
2022-11-29T16:43:18.150Z,4.53
2022-11-29T16:45:46.746Z,8.00
2022-11-29T16:48:22.561Z,4.85
2022-11-29T16:53:47.778Z,6.75
2022-11-29T16:56:17.760Z,3.42
2022-11-29T16:59:25.666Z,7.90
2022-11-29T17:01:36.570Z,4.03
2022-11-29T17:04:03.127Z,3.63
2022-11-29T17:06:29.987Z,4.68
2022-11-29T17:09:05.597Z,8.43
2022-11-29T17:11:32.193Z,4.55
2022-11-29T17:13:58.724Z,3.42
2022-11-29T17:16:25.395Z,4.88
2022-11-29T17:18:52.992Z,5.25
2022-11-29T17:21:21.709Z,5.38
2022-11-29T17:23:50.580Z,4.80
2022-11-29T17:26:18.223Z,4.75
2022-11-29T17:28:46.698Z,8.68
2022-11-29T17:31:19.571Z,6.30
2022-11-29T17:33:46.132Z,6.60
2022-11-29T17:36:16.737Z,3.65
2022-11-29T17:38:44.994Z,7.40
2022-11-29T17:41:23.289Z,4.55
2022-11-29T17:43:53.190Z,5.13
2022-11-29T17:46:28.143Z,7.05
2022-11-29T17:48:57.274Z,6.10
2022-11-29T17:54:11.251Z,5.25
2022-11-29T17:56:40.117Z,4.95
2022-11-29T17:59:06.621Z,6.47
2022-11-29T18:01:36.682Z,5.22
2022-11-29T18:04:05.547Z,3.30
2022-11-29T18:06:39.650Z,5.63
2022-11-29T18:09:08.383Z,4.30
2022-11-29T18:14:43.316Z,3.85
2022-11-29T18:17:09.882Z,4.10
2022-11-29T18:19:36.401Z,4.57
2022-11-29T18:22:04.790Z,7.35
2022-11-29T18:24:31.281Z,3.97
2022-11-29T18:26:58.041Z,7.00
2022-11-29T18:29:24.709Z,5.60
2022-11-29T18:31:51.354Z,7.80
2022-11-29T18:34:17.792Z,6.53
2022-11-29T18:36:51.499Z,6.88
2022-11-29T18:39:19.908Z,7.25
2022-11-29T18:41:48.828Z,6.85
2022-11-29T18:44:19.615Z,6.75
2022-11-29T18:46:46.217Z,7.00
2022-11-29T18:49:15.166Z,5.05
2022-11-29T18:51:44.947Z,6.75
2022-11-29T18:54:12.143Z,6.75
2022-11-29T18:56:39.446Z,7.45
2022-11-29T18:59:12.673Z,8.05
2022-11-29T19:01:42.446Z,9.10
2022-11-29T19:04:12.178Z,8.88
2022-11-29T19:06:52.266Z,5.13
2022-11-29T19:09:21.648Z,6.22
2022-11-29T19:11:50.735Z,4.70
2022-11-29T19:14:21.809Z,6.32
2022-11-29T19:16:49.277Z,5.60
2022-11-29T19:19:15.831Z,6.38
2022-11-29T19:21:44.361Z,4.47
2022-11-29T19:24:15.036Z,7.70
2022-11-29T19:26:44.547Z,7.63
2022-11-29T19:29:12.224Z,5.00
2022-11-29T19:31:39.453Z,6.40
2022-11-29T19:34:06.632Z,8.30
2022-11-29T19:36:33.164Z,6.30
2022-11-29T19:39:01.682Z,5.72
2022-11-29T19:41:33.224Z,5.80
2022-11-29T19:44:07.800Z,7.18
2022-11-29T19:46:37.471Z,6.75
2022-11-29T19:49:18.984Z,6.55
2022-11-29T19:51:55.799Z,8.82
2022-11-29T19:54:30.893Z,7.38
2022-11-29T19:56:58.813Z,7.03
2022-11-29T19:59:25.436Z,7.70
2022-11-29T20:01:52.054Z,8.73
2022-11-29T20:04:18.621Z,11.93
2022-11-29T20:06:45.221Z,7.53
2022-11-29T20:09:24.038Z,6.35
2022-11-29T20:11:56.029Z,7.18
2022-11-29T20:14:22.611Z,8.25
2022-11-29T20:16:51.279Z,7.60
2022-11-29T20:19:17.795Z,6.88
2022-11-29T20:21:47.727Z,9.95
2022-11-29T20:24:16.000Z,7.43
2022-11-29T20:26:46.574Z,8.10
2022-11-29T20:29:14.740Z,11.88
2022-11-29T20:31:49.095Z,12.65
2022-11-29T20:34:17.148Z,11.20
2022-11-29T20:36:54.257Z,8.60
2022-11-29T20:39:30.250Z,8.48
2022-11-29T20:42:16.472Z,9.55
2022-11-29T20:47:26.201Z,9.98
2022-11-29T20:49:55.081Z,8.48
2022-11-29T20:53:01.859Z,7.68
2022-11-29T20:55:30.590Z,9.88
2022-11-29T20:57:57.058Z,11.57
2022-11-29T21:00:25.703Z,11.30
2022-11-29T21:02:52.214Z,11.40
2022-11-29T21:05:18.670Z,9.40
2022-11-29T21:07:53.654Z,8.68
2022-11-29T21:10:20.173Z,8.77
2022-11-29T21:12:47.255Z,10.77
2022-11-29T21:15:16.584Z,10.02
2022-11-29T21:17:44.371Z,8.98
2022-11-29T21:20:22.799Z,14.00
2022-11-29T21:23:13.651Z,11.50
2022-11-29T21:25:59.232Z,10.93
2022-11-29T21:28:32.297Z,9.32
2022-11-29T21:30:59.105Z,10.63
2022-11-29T21:33:26.094Z,11.52
2022-11-29T21:35:58.024Z,8.32
2022-11-29T21:38:26.202Z,13.02
2022-11-29T21:41:01.197Z,10.85
2022-11-29T21:43:57.834Z,12.75
2022-11-29T21:46:14.442Z,11.15
2022-11-29T21:48:42.406Z,8.82
2022-11-29T21:51:10.785Z,11.77
2022-11-29T21:53:40.472Z,8.82
2022-11-29T21:56:09.379Z,11.55
2022-11-29T21:58:37.560Z,11.15
2022-11-29T22:01:17.264Z,12.80
2022-11-29T22:03:46.097Z,12.18
2022-11-29T22:06:16.407Z,10.93
2022-11-29T22:08:43.149Z,10.13
2022-11-29T22:11:12.567Z,10.18
2022-11-29T22:14:01.176Z,10.98
2022-11-29T22:16:28.440Z,10.40
2022-11-29T22:18:54.950Z,10.32
2022-11-29T22:21:21.979Z,10.68
2022-11-29T22:23:48.440Z,8.85
2022-11-29T22:26:14.935Z,13.18
2022-11-29T22:28:43.221Z,12.40
2022-11-29T22:31:12.431Z,11.18
2022-11-29T22:33:39.092Z,11.98
2022-11-29T22:36:11.269Z,15.32
2022-11-29T22:38:39.059Z,11.10
2022-11-29T22:41:08.156Z,15.93
2022-11-29T22:43:37.430Z,12.52
2022-11-29T22:46:15.631Z,16.27
2022-11-29T22:48:55.176Z,18.00
2022-11-29T22:51:30.544Z,17.38
2022-11-29T22:54:05.148Z,13.93
2022-11-29T22:56:34.397Z,14.75
2022-11-29T22:59:03.499Z,12.52
2022-11-29T23:01:32.064Z,14.32
2022-11-29T23:04:00.700Z,11.55
2022-11-29T23:06:29.905Z,10.93
2022-11-29T23:08:59.931Z,17.40
2022-11-29T23:11:29.610Z,19.33
2022-11-29T23:13:56.689Z,12.13
2022-11-29T23:16:28.880Z,11.60
2022-11-29T23:18:58.115Z,15.75
2022-11-29T23:21:31.306Z,14.50
2022-11-29T23:24:00.806Z,12.50
2022-11-29T23:26:31.857Z,19.52
2022-11-29T23:29:00.368Z,15.45
2022-11-29T23:31:26.991Z,16.35
2022-11-29T23:33:53.892Z,18.27
2022-11-29T23:36:20.567Z,17.23
2022-11-29T23:38:49.096Z,17.10
2022-11-29T23:41:16.052Z,14.65
2022-11-29T23:43:44.381Z,16.60
2022-11-29T23:46:14.887Z,16.35
2022-11-29T23:48:43.955Z,16.98
2022-11-29T23:51:13.739Z,14.45
2022-11-29T23:53:40.861Z,17.05
2022-11-29T23:56:13.139Z,18.98
2022-11-29T23:58:41.369Z,17.58
