createdAt,value
2022-11-07T00:01:54.342Z,101495.88
2022-11-07T00:04:22.935Z,101494.39
2022-11-07T00:06:51.517Z,101498.48
2022-11-07T00:09:20.102Z,101499.89
2022-11-07T00:11:48.584Z,101501.52
2022-11-07T00:14:17.988Z,101502.02
2022-11-07T00:16:46.982Z,101501.61
2022-11-07T00:19:17.095Z,101496.08
2022-11-07T00:21:45.789Z,101498.19
2022-11-07T00:24:14.991Z,101495.48
2022-11-07T00:26:44.291Z,101493.00
2022-11-07T00:29:16.260Z,101492.11
2022-11-07T00:31:44.735Z,101493.98
2022-11-07T00:34:13.219Z,101497.75
2022-11-07T00:36:41.915Z,101494.69
2022-11-07T00:39:11.322Z,101496.63
2022-11-07T00:41:39.687Z,101494.66
2022-11-07T00:44:08.274Z,101495.65
2022-11-07T00:46:36.958Z,101493.86
2022-11-07T00:49:05.236Z,101494.40
2022-11-07T00:51:33.719Z,101491.94
2022-11-07T00:54:03.512Z,101492.84
2022-11-07T00:56:31.910Z,101488.88
2022-11-07T00:59:00.473Z,101486.29
2022-11-07T01:01:30.340Z,101484.70
2022-11-07T01:04:17.916Z,101483.39
2022-11-07T01:06:47.242Z,101478.69
2022-11-07T01:09:20.027Z,101480.16
2022-11-07T01:11:48.916Z,101477.04
2022-11-07T01:14:18.423Z,101476.48
2022-11-07T01:16:47.791Z,101473.38
2022-11-07T01:19:16.411Z,101475.82
2022-11-07T01:21:45.100Z,101474.61
2022-11-07T01:24:14.299Z,101474.21
2022-11-07T01:26:44.079Z,101475.21
2022-11-07T01:29:12.491Z,101472.05
2022-11-07T01:31:41.589Z,101475.63
2022-11-07T01:34:10.173Z,101476.75
2022-11-07T01:36:38.659Z,101472.73
2022-11-07T01:39:06.960Z,101467.34
2022-11-07T01:41:37.666Z,101465.73
2022-11-07T01:44:09.529Z,101461.08
2022-11-07T01:46:42.179Z,101463.97
2022-11-07T01:49:17.863Z,101464.43
2022-11-07T01:51:49.059Z,101463.77
2022-11-07T01:54:19.558Z,101467.20
2022-11-07T01:56:48.804Z,101470.23
2022-11-07T01:59:20.594Z,101471.69
2022-11-07T02:01:51.008Z,101474.20
2022-11-07T02:04:21.654Z,101470.98
2022-11-07T02:06:57.202Z,101472.69
2022-11-07T02:09:26.011Z,101474.13
2022-11-07T02:11:54.268Z,101470.61
2022-11-07T02:14:22.648Z,101476.70
2022-11-07T02:16:51.505Z,101479.96
2022-11-07T02:19:31.902Z,101484.08
2022-11-07T02:22:10.015Z,101483.63
2022-11-07T02:24:39.112Z,101481.71
2022-11-07T02:27:10.762Z,101480.71
2022-11-07T02:29:40.472Z,101480.71
2022-11-07T02:32:10.443Z,101485.92
2022-11-07T02:34:39.283Z,101485.41
2022-11-07T02:37:13.561Z,101487.53
2022-11-07T02:39:42.492Z,101488.21
2022-11-07T02:42:10.973Z,101488.43
2022-11-07T02:44:39.222Z,101487.84
2022-11-07T02:47:08.346Z,101485.50
2022-11-07T02:49:36.831Z,101489.33
2022-11-07T02:52:05.209Z,101493.13
2022-11-07T02:54:34.102Z,101494.66
2022-11-07T02:57:02.378Z,101491.64
2022-11-07T02:59:30.655Z,101493.05
2022-11-07T03:01:59.938Z,101496.30
2022-11-07T03:04:28.486Z,101499.03
2022-11-07T03:06:56.921Z,101500.19
2022-11-07T03:09:25.506Z,101501.88
2022-11-07T03:11:54.195Z,101499.62
2022-11-07T03:14:22.719Z,101497.87
2022-11-07T03:16:51.259Z,101500.63
2022-11-07T03:19:19.946Z,101499.23
2022-11-07T03:21:50.271Z,101500.29
2022-11-07T03:24:18.958Z,101497.75
2022-11-07T03:26:47.443Z,101496.85
2022-11-07T03:29:15.925Z,101497.80
2022-11-07T03:31:44.508Z,101503.01
2022-11-07T03:34:13.067Z,101503.42
2022-11-07T03:36:41.574Z,101504.69
2022-11-07T03:39:10.262Z,101510.52
2022-11-07T03:41:38.745Z,101509.57
2022-11-07T03:44:07.688Z,101512.71
2022-11-07T03:46:36.119Z,101512.02
2022-11-07T03:49:04.804Z,101513.74
2022-11-07T03:51:33.285Z,101512.70
2022-11-07T03:54:01.871Z,101511.73
2022-11-07T03:56:30.863Z,101514.51
2022-11-07T03:58:59.145Z,101512.77
2022-11-07T04:01:27.692Z,101502.73
2022-11-07T04:03:56.797Z,101502.05
2022-11-07T04:06:25.101Z,101503.80
2022-11-07T04:08:53.377Z,101499.00
2022-11-07T04:11:41.316Z,101499.14
2022-11-07T04:14:28.333Z,101499.83
2022-11-07T04:17:16.073Z,101497.58
2022-11-07T04:19:44.754Z,101499.45
2022-11-07T04:22:13.236Z,101500.80
2022-11-07T04:24:45.766Z,101501.99
2022-11-07T04:27:34.263Z,101502.05
2022-11-07T04:30:19.530Z,101503.10
2022-11-07T04:32:48.842Z,101502.46
2022-11-07T04:35:17.547Z,101500.63
2022-11-07T04:37:46.266Z,101501.60
2022-11-07T04:40:15.209Z,101498.70
2022-11-07T04:42:44.411Z,101498.37
2022-11-07T04:45:13.607Z,101506.27
2022-11-07T04:47:41.885Z,101507.73
2022-11-07T04:50:12.214Z,101508.35
2022-11-07T04:52:41.102Z,101509.50
2022-11-07T04:55:10.609Z,101516.05
2022-11-07T04:57:38.987Z,101514.80
2022-11-07T05:00:07.981Z,101513.29
2022-11-07T05:02:36.415Z,101514.37
2022-11-07T05:05:05.047Z,101516.98
2022-11-07T05:07:33.836Z,101519.09
2022-11-07T05:10:02.216Z,101516.63
2022-11-07T05:12:30.596Z,101521.65
2022-11-07T05:14:59.864Z,101527.03
2022-11-07T05:17:28.330Z,101525.45
2022-11-07T05:19:56.864Z,101530.63
2022-11-07T05:22:43.981Z,101535.71
2022-11-07T05:25:12.874Z,101535.46
2022-11-07T05:27:41.355Z,101541.67
2022-11-07T05:30:10.901Z,101545.02
2022-11-07T05:32:41.457Z,101546.48
2022-11-07T05:35:10.187Z,101547.33
2022-11-07T05:37:38.456Z,101546.78
2022-11-07T05:40:08.143Z,101548.52
2022-11-07T05:42:36.546Z,101553.27
2022-11-07T05:45:05.279Z,101559.92
2022-11-07T05:47:33.820Z,101561.39
2022-11-07T05:50:02.612Z,101562.67
2022-11-07T05:52:32.120Z,101567.64
2022-11-07T05:55:00.598Z,101569.98
2022-11-07T05:57:30.203Z,101575.05
2022-11-07T05:59:58.605Z,101574.42
2022-11-07T06:02:27.560Z,101579.04
2022-11-07T06:04:57.700Z,101579.84
2022-11-07T06:07:26.078Z,101585.46
2022-11-07T06:09:54.764Z,101586.88
2022-11-07T06:12:23.246Z,101588.70
2022-11-07T06:14:52.044Z,101588.59
2022-11-07T06:17:20.584Z,101593.17
2022-11-07T06:19:48.937Z,101601.20
2022-11-07T06:22:17.353Z,101603.23
2022-11-07T06:24:45.964Z,101607.08
2022-11-07T06:27:14.547Z,101607.10
2022-11-07T06:29:43.061Z,101610.61
2022-11-07T06:32:11.689Z,101614.60
2022-11-07T06:34:40.302Z,101616.25
2022-11-07T06:37:08.615Z,101611.84
2022-11-07T06:39:37.368Z,101612.65
2022-11-07T06:42:06.156Z,101616.79
2022-11-07T06:44:34.435Z,101614.40
2022-11-07T06:47:03.094Z,101614.89
2022-11-07T06:49:32.013Z,101618.11
2022-11-07T06:52:00.393Z,101620.27
2022-11-07T06:54:28.893Z,101624.62
2022-11-07T06:56:57.563Z,101626.19
2022-11-07T06:59:25.942Z,101630.45
2022-11-07T07:01:54.353Z,101631.70
2022-11-07T07:04:22.804Z,101632.21
2022-11-07T07:06:51.286Z,101636.40
2022-11-07T07:09:19.769Z,101637.96
2022-11-07T07:11:48.482Z,101640.14
2022-11-07T07:14:16.850Z,101640.74
2022-11-07T07:16:45.524Z,101637.28
2022-11-07T07:19:13.907Z,101635.61
2022-11-07T07:21:42.284Z,101639.73
2022-11-07T07:24:10.968Z,101642.39
2022-11-07T07:26:39.350Z,101641.33
2022-11-07T07:29:07.629Z,101639.27
2022-11-07T07:31:36.317Z,101637.48
2022-11-07T07:34:04.795Z,101641.10
2022-11-07T07:36:33.482Z,101640.99
2022-11-07T07:39:01.967Z,101641.59
2022-11-07T07:41:30.755Z,101642.12
2022-11-07T07:43:59.136Z,101641.37
2022-11-07T07:46:27.617Z,101645.43
2022-11-07T07:48:56.509Z,101646.00
2022-11-07T07:51:24.888Z,101646.98
2022-11-07T07:53:54.089Z,101648.05
2022-11-07T07:56:22.673Z,101648.85
2022-11-07T07:58:51.256Z,101649.47
2022-11-07T08:01:19.853Z,101650.64
2022-11-07T08:04:05.018Z,101647.02
2022-11-07T08:06:35.921Z,101653.29
2022-11-07T08:09:05.046Z,101652.63
2022-11-07T08:11:33.430Z,101657.69
2022-11-07T08:14:02.224Z,101661.13
2022-11-07T08:16:30.808Z,101663.86
2022-11-07T08:18:59.188Z,101659.94
2022-11-07T08:21:27.771Z,101659.80
2022-11-07T08:23:56.867Z,101659.13
2022-11-07T08:26:26.371Z,101658.21
2022-11-07T08:28:55.441Z,101657.84
2022-11-07T08:31:23.930Z,101655.65
2022-11-07T08:33:52.345Z,101657.60
2022-11-07T08:36:21.429Z,101657.73
2022-11-07T08:38:50.012Z,101652.38
2022-11-07T08:41:22.128Z,101658.04
2022-11-07T08:43:51.553Z,101657.70
2022-11-07T08:46:20.174Z,101654.11
2022-11-07T08:48:48.464Z,101650.51
2022-11-07T08:51:17.031Z,101648.08
2022-11-07T08:53:45.616Z,101644.40
2022-11-07T08:56:13.996Z,101647.29
2022-11-07T08:58:43.502Z,101644.75
2022-11-07T09:01:11.928Z,101649.12
2022-11-07T09:03:54.670Z,101649.54
2022-11-07T09:06:26.638Z,101649.19
2022-11-07T09:08:55.149Z,101644.45
2022-11-07T09:11:23.654Z,101643.45
2022-11-07T09:13:53.339Z,101638.08
2022-11-07T09:16:22.431Z,101641.77
2022-11-07T09:18:52.558Z,101638.52
2022-11-07T09:21:22.861Z,101635.75
2022-11-07T09:23:52.291Z,101633.25
2022-11-07T09:26:20.672Z,101631.55
2022-11-07T09:28:52.285Z,101630.89
2022-11-07T09:31:23.772Z,101629.20
2022-11-07T09:33:52.568Z,101626.20
2022-11-07T09:36:22.481Z,101623.90
2022-11-07T09:38:51.177Z,101624.21
2022-11-07T09:41:25.961Z,101626.63
2022-11-07T09:44:14.656Z,101624.59
2022-11-07T09:46:49.462Z,101620.52
2022-11-07T09:49:36.911Z,101620.70
2022-11-07T09:52:17.991Z,101610.69
2022-11-07T09:55:15.764Z,101611.61
2022-11-07T09:57:45.369Z,101608.53
2022-11-07T10:00:23.376Z,101604.80
2022-11-07T10:02:56.363Z,101599.59
2022-11-07T10:05:44.917Z,101598.56
2022-11-07T10:08:25.903Z,101595.58
2022-11-07T10:11:04.309Z,101594.02
2022-11-07T10:13:48.048Z,101599.69
2022-11-07T10:16:28.717Z,101594.89
2022-11-07T10:18:57.413Z,101593.25
2022-11-07T10:21:41.261Z,101587.79
2022-11-07T10:24:29.184Z,101587.35
2022-11-07T10:26:58.699Z,101579.80
2022-11-07T10:29:30.041Z,101577.57
2022-11-07T10:32:06.000Z,101571.73
2022-11-07T10:34:41.343Z,101565.06
2022-11-07T10:37:09.824Z,101565.05
2022-11-07T10:39:38.307Z,101562.05
2022-11-07T10:42:07.405Z,101563.31
2022-11-07T10:44:35.887Z,101556.16
2022-11-07T10:47:14.203Z,101548.88
2022-11-07T10:49:53.332Z,101544.27
2022-11-07T10:52:22.378Z,101543.45
2022-11-07T10:54:50.910Z,101541.09
2022-11-07T10:57:20.622Z,101536.05
2022-11-07T10:59:52.181Z,101531.90
2022-11-07T11:02:23.796Z,101525.36
2022-11-07T11:04:54.775Z,101525.13
2022-11-07T11:07:32.883Z,101523.05
2022-11-07T11:10:01.638Z,101520.10
2022-11-07T11:12:34.273Z,101511.84
2022-11-07T11:15:13.896Z,101505.65
2022-11-07T11:17:42.585Z,101503.89
2022-11-07T11:20:40.966Z,101493.95
2022-11-07T11:23:20.302Z,101488.65
2022-11-07T11:25:50.200Z,101490.75
2022-11-07T11:28:28.434Z,101488.45
2022-11-07T11:31:06.130Z,101484.48
2022-11-07T11:33:41.130Z,101477.32
2022-11-07T11:36:14.459Z,101477.23
2022-11-07T11:38:46.429Z,101475.69
2022-11-07T11:41:41.328Z,101471.52
2022-11-07T11:44:19.030Z,101468.91
2022-11-07T11:46:58.480Z,101464.89
2022-11-07T11:49:33.397Z,101464.60
2022-11-07T11:52:06.286Z,101459.73
2022-11-07T11:54:34.958Z,101456.92
2022-11-07T11:57:23.436Z,101456.05
2022-11-07T11:59:52.210Z,101450.21
2022-11-07T12:02:28.129Z,101450.60
2022-11-07T12:05:20.004Z,101449.91
2022-11-07T12:08:11.706Z,101450.90
2022-11-07T12:10:52.300Z,101447.07
2022-11-07T12:13:20.781Z,101443.72
2022-11-07T12:16:00.014Z,101445.64
2022-11-07T12:18:28.700Z,101444.29
2022-11-07T12:21:13.669Z,101444.77
2022-11-07T12:24:00.827Z,101443.27
2022-11-07T12:26:29.477Z,101445.61
2022-11-07T12:29:05.435Z,101449.09
2022-11-07T12:31:49.041Z,101445.64
2022-11-07T12:34:26.400Z,101445.16
2022-11-07T12:37:01.499Z,101437.67
2022-11-07T12:39:48.517Z,101436.95
2022-11-07T12:42:20.154Z,101433.60
2022-11-07T12:44:56.161Z,101432.24
2022-11-07T12:47:27.348Z,101430.35
2022-11-07T12:49:58.627Z,101429.15
2022-11-07T12:52:39.704Z,101428.76
2022-11-07T12:55:21.918Z,101428.53
2022-11-07T12:57:52.406Z,101426.38
2022-11-07T13:00:26.022Z,101428.23
2022-11-07T13:03:17.294Z,101430.20
2022-11-07T13:05:49.032Z,101425.94
2022-11-07T13:08:21.078Z,101423.06
2022-11-07T13:10:57.042Z,101419.98
2022-11-07T13:13:32.591Z,101418.27
2022-11-07T13:16:16.177Z,101414.64
2022-11-07T13:18:45.123Z,101417.85
2022-11-07T13:21:13.607Z,101416.57
2022-11-07T13:23:42.086Z,101409.67
2022-11-07T13:26:32.909Z,101415.63
2022-11-07T13:29:00.129Z,101413.46
2022-11-07T13:31:32.132Z,101411.39
2022-11-07T13:34:11.229Z,101406.29
2022-11-07T13:36:39.733Z,101405.62
2022-11-07T13:39:10.463Z,101403.12
2022-11-07T13:41:39.149Z,101406.66
2022-11-07T13:44:15.820Z,101406.56
2022-11-07T13:46:49.609Z,101403.40
2022-11-07T13:49:23.745Z,101408.77
2022-11-07T13:51:53.421Z,101407.91
2022-11-07T13:54:27.774Z,101408.90
2022-11-07T13:57:08.442Z,101408.07
2022-11-07T13:59:39.894Z,101406.11
2022-11-07T14:02:18.553Z,101412.15
2022-11-07T14:05:14.794Z,101411.13
2022-11-07T14:07:47.122Z,101411.05
2022-11-07T14:10:27.586Z,101411.05
2022-11-07T14:13:00.778Z,101410.39
2022-11-07T14:15:30.180Z,101409.30
2022-11-07T14:17:58.768Z,101404.59
2022-11-07T14:20:27.454Z,101403.71
2022-11-07T14:22:58.194Z,101405.37
2022-11-07T14:25:31.143Z,101406.32
2022-11-07T14:28:00.485Z,101405.92
2022-11-07T14:30:30.740Z,101402.91
2022-11-07T14:33:00.987Z,101405.13
2022-11-07T14:35:31.272Z,101405.09
2022-11-07T14:37:59.941Z,101396.02
2022-11-07T14:40:29.140Z,101393.86
2022-11-07T14:42:57.622Z,101393.18
2022-11-07T14:45:47.190Z,101395.29
2022-11-07T14:48:15.712Z,101396.17
2022-11-07T14:50:44.965Z,101396.35
2022-11-07T14:53:25.036Z,101399.27
2022-11-07T14:55:56.304Z,101399.17
2022-11-07T14:58:25.893Z,101398.42
2022-11-07T15:00:59.463Z,101399.83
2022-11-07T15:03:31.972Z,101400.52
2022-11-07T15:06:00.452Z,101404.81
2022-11-07T15:08:29.965Z,101405.34
2022-11-07T15:11:16.514Z,101409.54
2022-11-07T15:13:47.608Z,101409.25
2022-11-07T15:16:17.578Z,101414.09
2022-11-07T15:18:59.320Z,101411.09
2022-11-07T15:21:28.825Z,101414.64
2022-11-07T15:23:58.025Z,101415.71
2022-11-07T15:26:35.055Z,101418.98
2022-11-07T15:29:15.064Z,101424.40
2022-11-07T15:31:48.780Z,101427.87
2022-11-07T15:34:29.037Z,101426.61
2022-11-07T15:37:16.857Z,101431.89
2022-11-07T15:39:45.877Z,101430.94
2022-11-07T15:42:14.337Z,101432.73
2022-11-07T15:44:42.815Z,101435.86
2022-11-07T15:47:22.361Z,101442.02
2022-11-07T15:49:51.248Z,101447.40
2022-11-07T15:52:19.733Z,101451.67
2022-11-07T15:54:48.114Z,101450.80
2022-11-07T15:57:16.799Z,101453.34
2022-11-07T15:59:45.589Z,101452.27
2022-11-07T16:02:15.974Z,101456.74
2022-11-07T16:04:44.599Z,101455.42
2022-11-07T16:07:17.178Z,101452.70
2022-11-07T16:09:48.992Z,101456.58
2022-11-07T16:12:18.817Z,101457.64
2022-11-07T16:14:47.547Z,101457.93
2022-11-07T16:17:16.947Z,101459.94
2022-11-07T16:19:45.937Z,101461.66
2022-11-07T16:22:15.455Z,101462.53
2022-11-07T16:24:43.713Z,101462.52
2022-11-07T16:27:18.927Z,101457.29
2022-11-07T16:29:47.713Z,101457.27
2022-11-07T16:32:18.521Z,101459.94
2022-11-07T16:34:48.195Z,101461.38
2022-11-07T16:37:16.882Z,101463.08
2022-11-07T16:39:45.147Z,101462.36
2022-11-07T16:42:15.589Z,101463.98
2022-11-07T16:44:44.427Z,101467.21
2022-11-07T16:47:13.942Z,101469.02
2022-11-07T16:49:42.949Z,101466.43
2022-11-07T16:52:15.382Z,101467.91
2022-11-07T16:54:44.549Z,101470.27
2022-11-07T16:57:14.876Z,101469.70
2022-11-07T16:59:44.792Z,101471.41
2022-11-07T17:02:21.189Z,101473.58
2022-11-07T17:04:51.075Z,101471.70
2022-11-07T17:07:22.181Z,101473.30
2022-11-07T17:09:50.661Z,101473.91
2022-11-07T17:12:23.484Z,101477.52
2022-11-07T17:14:52.890Z,101482.63
2022-11-07T17:17:21.575Z,101483.79
2022-11-07T17:19:50.309Z,101485.58
2022-11-07T17:22:18.640Z,101483.68
2022-11-07T17:24:47.636Z,101483.44
2022-11-07T17:27:19.496Z,101483.46
2022-11-07T17:29:47.773Z,101477.39
2022-11-07T17:32:16.254Z,101474.48
2022-11-07T17:34:45.151Z,101474.59
2022-11-07T17:37:18.033Z,101472.61
2022-11-07T17:39:48.635Z,101470.73
2022-11-07T17:42:17.248Z,101467.34
2022-11-07T17:44:45.529Z,101466.45
2022-11-07T17:47:31.213Z,101463.45
2022-11-07T17:50:03.592Z,101460.25
2022-11-07T17:52:32.056Z,101466.23
2022-11-07T17:55:00.959Z,101468.27
2022-11-07T17:57:29.541Z,101466.48
2022-11-07T17:59:58.130Z,101471.80
2022-11-07T18:02:26.905Z,101469.16
2022-11-07T18:04:55.296Z,101471.48
2022-11-07T18:07:23.674Z,101470.58
2022-11-07T18:09:53.277Z,101472.85
2022-11-07T18:12:21.560Z,101472.85
2022-11-07T18:14:50.017Z,101472.95
2022-11-07T18:17:18.626Z,101473.58
2022-11-07T18:20:26.738Z,101471.73
2022-11-07T18:23:35.259Z,101475.31
2022-11-07T18:26:04.048Z,101482.51
2022-11-07T18:28:32.572Z,101479.34
2022-11-07T18:31:09.784Z,101481.07
2022-11-07T18:33:38.200Z,101478.32
2022-11-07T18:36:17.638Z,101474.13
2022-11-07T18:38:46.223Z,101475.23
2022-11-07T18:41:16.700Z,101477.45
2022-11-07T18:43:45.336Z,101478.35
2022-11-07T18:46:15.181Z,101477.35
2022-11-07T18:48:43.994Z,101476.96
2022-11-07T18:51:15.391Z,101478.33
2022-11-07T18:53:44.489Z,101475.63
2022-11-07T18:56:13.788Z,101472.63
2022-11-07T18:58:43.355Z,101470.89
2022-11-07T19:01:11.630Z,101471.34
2022-11-07T19:03:40.566Z,101471.02
2022-11-07T19:06:10.929Z,101473.39
2022-11-07T19:08:40.295Z,101477.05
2022-11-07T19:11:10.316Z,101476.54
2022-11-07T19:13:40.741Z,101478.04
2022-11-07T19:16:09.940Z,101477.83
2022-11-07T19:18:38.305Z,101477.31
2022-11-07T19:21:06.902Z,101483.26
2022-11-07T19:23:36.100Z,101486.23
2022-11-07T19:26:05.093Z,101490.01
2022-11-07T19:28:33.782Z,101487.66
2022-11-07T19:31:03.185Z,101492.01
2022-11-07T19:33:31.575Z,101490.41
2022-11-07T19:36:01.284Z,101492.10
2022-11-07T19:38:30.882Z,101489.20
2022-11-07T19:41:02.391Z,101484.71
2022-11-07T19:43:31.536Z,101487.33
2022-11-07T19:46:00.122Z,101486.69
2022-11-07T19:48:28.395Z,101490.75
2022-11-07T19:50:57.252Z,101492.57
2022-11-07T19:53:25.565Z,101495.59
2022-11-07T19:55:53.944Z,101493.46
2022-11-07T19:58:22.910Z,101494.16
2022-11-07T20:00:51.364Z,101493.45
2022-11-07T20:03:59.838Z,101489.18
2022-11-07T20:07:12.996Z,101491.26
2022-11-07T20:10:21.283Z,101491.70
2022-11-07T20:12:50.177Z,101495.53
2022-11-07T20:15:18.557Z,101493.64
2022-11-07T20:17:47.037Z,101495.58
2022-11-07T20:20:15.620Z,101496.79
2022-11-07T20:22:50.674Z,101494.20
2022-11-07T20:25:19.242Z,101494.41
2022-11-07T20:27:48.030Z,101496.58
2022-11-07T20:30:16.526Z,101494.94
2022-11-07T20:32:46.021Z,101493.36
2022-11-07T20:35:14.500Z,101491.39
2022-11-07T20:37:42.941Z,101494.86
2022-11-07T20:40:11.536Z,101495.30
2022-11-07T20:42:39.843Z,101497.04
2022-11-07T20:45:08.735Z,101498.60
2022-11-07T20:47:37.729Z,101498.62
2022-11-07T20:50:06.723Z,101503.93
2022-11-07T20:52:35.515Z,101503.09
2022-11-07T20:55:04.301Z,101498.52
2022-11-07T20:57:32.887Z,101498.25
2022-11-07T21:00:01.368Z,101498.46
2022-11-07T21:02:30.093Z,101496.77
2022-11-07T21:05:18.330Z,101494.33
2022-11-07T21:07:48.727Z,101495.64
2022-11-07T21:10:17.212Z,101496.04
2022-11-07T21:12:45.899Z,101494.86
2022-11-07T21:15:14.584Z,101498.41
2022-11-07T21:17:42.963Z,101499.95
2022-11-07T21:20:11.752Z,101500.77
2022-11-07T21:22:40.280Z,101502.58
2022-11-07T21:25:08.987Z,101501.73
2022-11-07T21:27:37.507Z,101499.77
2022-11-07T21:30:06.809Z,101500.98
2022-11-07T21:32:35.287Z,101501.10
2022-11-07T21:35:03.772Z,101500.61
2022-11-07T21:37:32.460Z,101498.15
2022-11-07T21:40:00.835Z,101499.27
2022-11-07T21:42:28.992Z,101499.76
2022-11-07T21:44:57.494Z,101502.52
2022-11-07T21:47:26.178Z,101503.41
2022-11-07T21:49:54.556Z,101504.11
2022-11-07T21:52:23.038Z,101504.24
2022-11-07T21:54:51.930Z,101504.89
2022-11-07T21:57:20.207Z,101507.84
2022-11-07T21:59:48.396Z,101510.27
2022-11-07T22:02:17.329Z,101509.46
2022-11-07T22:04:45.961Z,101509.46
2022-11-07T22:07:14.241Z,101511.80
2022-11-07T22:09:42.924Z,101515.91
2022-11-07T22:12:11.586Z,101513.39
2022-11-07T22:14:40.092Z,101512.21
2022-11-07T22:17:08.825Z,101510.76
2022-11-07T22:19:37.260Z,101511.34
2022-11-07T22:22:05.742Z,101513.18
2022-11-07T22:24:34.430Z,101516.10
2022-11-07T22:27:02.706Z,101516.02
2022-11-07T22:29:31.188Z,101513.06
2022-11-07T22:32:03.155Z,101509.35
2022-11-07T22:34:31.697Z,101510.01
2022-11-07T22:37:00.013Z,101512.73
2022-11-07T22:39:28.907Z,101517.25
2022-11-07T22:41:57.181Z,101512.66
2022-11-07T22:44:26.183Z,101515.59
2022-11-07T22:46:54.758Z,101518.83
2022-11-07T22:49:23.035Z,101516.95
2022-11-07T22:51:51.723Z,101518.89
2022-11-07T22:54:20.613Z,101512.13
2022-11-07T22:56:49.044Z,101510.88
2022-11-07T22:59:17.475Z,101509.64
2022-11-07T23:01:46.093Z,101507.02
2022-11-07T23:04:15.769Z,101506.27
2022-11-07T23:06:45.018Z,101508.34
2022-11-07T23:09:16.904Z,101506.77
2022-11-07T23:11:47.464Z,101501.84
2022-11-07T23:14:18.719Z,101500.03
2022-11-07T23:16:48.567Z,101493.24
2022-11-07T23:19:18.030Z,101493.36
2022-11-07T23:21:46.588Z,101495.83
2022-11-07T23:24:15.304Z,101495.04
2022-11-07T23:26:43.678Z,101494.20
2022-11-07T23:29:14.064Z,101491.30
2022-11-07T23:31:43.816Z,101490.54
2022-11-07T23:34:12.711Z,101490.46
2022-11-07T23:36:44.733Z,101490.98
2022-11-07T23:39:17.577Z,101491.50
2022-11-07T23:41:46.507Z,101493.79
2022-11-07T23:44:15.415Z,101491.71
2022-11-07T23:47:02.976Z,101491.73
2022-11-07T23:49:55.002Z,101488.23
2022-11-07T23:52:23.486Z,101485.46
2022-11-07T23:55:10.707Z,101479.77
2022-11-07T23:57:57.931Z,101484.23
