createdAt,value
2022-08-20T00:00:21.546Z,72.45
2022-08-20T00:03:08.727Z,72.18
2022-08-20T00:05:39.559Z,72.28
2022-08-20T00:08:08.618Z,72.30
2022-08-20T00:10:39.801Z,72.33
2022-08-20T00:13:09.686Z,72.46
2022-08-20T00:15:41.671Z,72.38
2022-08-20T00:18:12.393Z,72.79
2022-08-20T00:20:43.401Z,72.84
2022-08-20T00:23:11.380Z,73.67
2022-08-20T00:25:39.916Z,73.01
2022-08-20T00:28:07.618Z,73.52
2022-08-20T00:30:36.914Z,73.44
2022-08-20T00:33:07.238Z,72.29
2022-08-20T00:35:39.264Z,71.96
2022-08-20T00:38:07.134Z,73.46
2022-08-20T00:40:38.010Z,73.33
2022-08-20T00:43:08.366Z,73.84
2022-08-20T00:45:36.380Z,73.41
2022-08-20T00:48:04.411Z,73.14
2022-08-20T00:50:37.723Z,73.57
2022-08-20T00:53:06.946Z,73.12
2022-08-20T00:55:35.761Z,73.83
2022-08-20T00:58:07.003Z,73.88
2022-08-20T01:00:38.776Z,73.89
2022-08-20T01:03:07.815Z,74.26
2022-08-20T01:05:39.319Z,74.42
2022-08-20T01:08:07.235Z,73.52
2022-08-20T01:10:37.483Z,73.91
2022-08-20T01:13:07.593Z,72.84
2022-08-20T01:15:34.933Z,73.05
2022-08-20T01:18:02.763Z,73.48
2022-08-20T01:20:33.683Z,73.99
2022-08-20T01:23:07.738Z,74.27
2022-08-20T01:25:56.080Z,74.78
2022-08-20T01:28:27.649Z,74.75
2022-08-20T01:30:55.488Z,74.72
2022-08-20T01:33:23.797Z,74.66
2022-08-20T01:35:53.493Z,73.79
2022-08-20T01:38:23.364Z,73.33
2022-08-20T01:41:28.767Z,73.85
2022-08-20T01:43:58.400Z,73.67
2022-08-20T01:46:28.678Z,73.27
2022-08-20T01:48:58.777Z,72.91
2022-08-20T01:51:30.684Z,73.07
2022-08-20T01:53:58.664Z,74.13
2022-08-20T01:56:30.565Z,73.32
2022-08-20T01:59:02.013Z,73.80
2022-08-20T02:01:32.301Z,74.48
2022-08-20T02:04:15.271Z,74.75
2022-08-20T02:06:56.809Z,74.24
2022-08-20T02:09:26.667Z,74.21
2022-08-20T02:11:55.363Z,74.67
2022-08-20T02:14:22.644Z,74.41
2022-08-20T02:16:54.674Z,74.79
2022-08-20T02:19:26.629Z,75.14
2022-08-20T02:21:58.714Z,75.57
2022-08-20T02:24:26.243Z,75.72
2022-08-20T02:26:55.084Z,75.37
2022-08-20T02:29:22.974Z,75.24
2022-08-20T02:32:28.376Z,75.55
2022-08-20T02:34:38.194Z,75.69
2022-08-20T02:37:07.149Z,75.32
2022-08-20T02:39:35.093Z,75.45
2022-08-20T02:42:04.263Z,75.13
2022-08-20T02:44:31.905Z,75.30
2022-08-20T02:46:59.148Z,74.54
2022-08-20T02:49:26.584Z,74.54
2022-08-20T02:51:53.846Z,74.94
2022-08-20T02:54:21.107Z,74.81
2022-08-20T02:56:48.752Z,74.78
2022-08-20T02:59:19.787Z,74.62
2022-08-20T03:01:47.453Z,73.93
2022-08-20T03:04:27.546Z,74.27
2022-08-20T03:06:54.792Z,73.87
2022-08-20T03:09:22.028Z,74.79
2022-08-20T03:11:49.985Z,74.46
2022-08-20T03:14:18.658Z,73.84
2022-08-20T03:16:45.789Z,74.08
2022-08-20T03:19:13.308Z,74.55
2022-08-20T03:21:40.875Z,73.33
2022-08-20T03:24:08.377Z,74.54
2022-08-20T03:26:35.985Z,73.99
2022-08-20T03:29:04.361Z,74.00
2022-08-20T03:31:33.155Z,74.54
2022-08-20T03:34:01.029Z,73.85
2022-08-20T03:36:29.273Z,73.81
2022-08-20T03:38:57.982Z,73.80
2022-08-20T03:41:26.390Z,73.46
2022-08-20T03:43:55.824Z,72.13
2022-08-20T03:46:24.067Z,72.68
2022-08-20T03:49:00.284Z,72.40
2022-08-20T03:51:29.872Z,71.80
2022-08-20T03:53:57.837Z,72.14
2022-08-20T03:56:25.678Z,71.43
2022-08-20T03:58:53.631Z,71.38
2022-08-20T04:01:45.416Z,71.91
2022-08-20T04:04:12.273Z,72.57
2022-08-20T04:06:41.206Z,70.30
2022-08-20T04:09:11.664Z,71.41
2022-08-20T04:11:39.703Z,71.89
2022-08-20T04:14:07.672Z,73.70
2022-08-20T04:16:37.635Z,74.04
2022-08-20T04:19:05.156Z,75.21
2022-08-20T04:21:35.708Z,74.66
2022-08-20T04:24:05.468Z,74.21
2022-08-20T04:26:32.948Z,73.66
2022-08-20T04:29:00.503Z,73.48
2022-08-20T04:31:27.974Z,73.10
2022-08-20T04:33:55.185Z,74.95
2022-08-20T04:36:23.055Z,76.25
2022-08-20T04:38:51.627Z,77.74
2022-08-20T04:41:22.872Z,77.47
2022-08-20T04:43:52.518Z,78.18
2022-08-20T04:46:20.578Z,77.46
2022-08-20T04:48:48.705Z,77.51
2022-08-20T04:51:18.001Z,77.17
2022-08-20T04:53:51.982Z,76.84
2022-08-20T04:56:22.469Z,76.90
2022-08-20T04:58:49.764Z,75.87
2022-08-20T05:01:17.065Z,75.78
2022-08-20T05:03:45.478Z,75.98
2022-08-20T05:06:12.756Z,75.63
2022-08-20T05:08:40.515Z,75.43
2022-08-20T05:11:33.578Z,75.95
2022-08-20T05:13:56.936Z,75.71
2022-08-20T05:16:24.718Z,76.57
2022-08-20T05:18:52.733Z,76.56
2022-08-20T05:21:21.319Z,76.33
2022-08-20T05:23:48.919Z,74.66
2022-08-20T05:26:16.905Z,75.36
2022-08-20T05:28:57.444Z,75.18
2022-08-20T05:31:31.575Z,75.66
2022-08-20T05:34:01.619Z,75.58
2022-08-20T05:36:29.191Z,75.92
2022-08-20T05:38:56.768Z,75.67
2022-08-20T05:41:28.809Z,76.68
2022-08-20T05:43:59.215Z,76.84
2022-08-20T05:46:28.127Z,77.34
2022-08-20T05:48:55.441Z,77.50
2022-08-20T05:51:27.644Z,77.15
2022-08-20T05:53:55.073Z,76.08
2022-08-20T05:56:27.183Z,76.66
2022-08-20T05:58:54.997Z,76.38
2022-08-20T06:01:22.666Z,75.57
2022-08-20T06:03:51.344Z,74.85
2022-08-20T06:06:44.742Z,75.13
2022-08-20T06:09:06.528Z,74.75
2022-08-20T06:11:37.240Z,74.41
2022-08-20T06:14:04.847Z,74.55
2022-08-20T06:16:32.111Z,73.89
2022-08-20T06:19:02.687Z,74.31
2022-08-20T06:21:30.266Z,74.15
2022-08-20T06:23:58.285Z,73.60
2022-08-20T06:26:29.688Z,74.02
2022-08-20T06:28:58.285Z,73.00
2022-08-20T06:31:25.935Z,73.74
2022-08-20T06:33:54.177Z,73.62
2022-08-20T06:36:23.214Z,73.98
2022-08-20T06:38:50.685Z,74.55
2022-08-20T06:41:18.208Z,73.83
2022-08-20T06:43:45.452Z,73.40
2022-08-20T06:46:12.674Z,72.97
2022-08-20T06:48:40.338Z,72.57
2022-08-20T06:51:07.649Z,72.72
2022-08-20T06:53:36.428Z,72.80
2022-08-20T06:56:04.578Z,72.68
2022-08-20T06:58:37.663Z,72.36
2022-08-20T07:01:09.423Z,71.77
2022-08-20T07:03:38.183Z,72.21
2022-08-20T07:06:06.307Z,72.02
2022-08-20T07:08:36.168Z,71.28
2022-08-20T07:11:03.539Z,71.54
2022-08-20T07:13:32.739Z,71.03
2022-08-20T07:16:00.652Z,71.07
2022-08-20T07:18:29.106Z,70.74
2022-08-20T07:20:57.141Z,71.31
2022-08-20T07:23:26.291Z,71.13
2022-08-20T07:25:55.152Z,70.58
2022-08-20T07:28:24.803Z,69.08
2022-08-20T07:30:56.446Z,69.27
2022-08-20T07:33:26.249Z,68.46
2022-08-20T07:35:56.490Z,68.20
2022-08-20T07:38:25.308Z,67.33
2022-08-20T07:40:56.036Z,67.36
2022-08-20T07:43:24.287Z,67.79
2022-08-20T07:45:52.330Z,66.80
2022-08-20T07:48:31.210Z,67.43
2022-08-20T07:51:02.465Z,67.16
2022-08-20T07:53:35.230Z,67.24
2022-08-20T07:56:07.465Z,66.97
2022-08-20T07:58:35.509Z,66.35
2022-08-20T08:01:03.199Z,66.45
2022-08-20T08:03:40.483Z,67.36
2022-08-20T08:06:28.430Z,68.29
2022-08-20T08:08:57.889Z,67.72
2022-08-20T08:11:26.629Z,67.41
2022-08-20T08:13:53.960Z,67.35
2022-08-20T08:16:23.530Z,67.32
2022-08-20T08:18:53.762Z,66.58
2022-08-20T08:21:20.993Z,66.75
2022-08-20T08:23:48.499Z,67.04
2022-08-20T08:26:19.771Z,66.53
2022-08-20T08:28:48.512Z,64.65
2022-08-20T08:31:16.348Z,64.74
2022-08-20T08:33:44.206Z,65.03
2022-08-20T08:36:13.174Z,64.37
2022-08-20T08:38:42.807Z,63.07
2022-08-20T08:41:16.416Z,63.03
2022-08-20T08:43:49.592Z,61.98
2022-08-20T08:46:24.749Z,63.63
2022-08-20T08:48:58.050Z,63.27
2022-08-20T08:51:32.934Z,62.38
2022-08-20T08:54:06.477Z,61.76
2022-08-20T08:56:35.800Z,59.76
2022-08-20T08:59:05.811Z,61.09
2022-08-20T09:01:55.285Z,59.49
2022-08-20T09:04:29.476Z,59.40
2022-08-20T09:06:56.677Z,58.70
2022-08-20T09:09:27.880Z,59.34
2022-08-20T09:12:04.994Z,59.74
2022-08-20T09:14:32.476Z,59.06
2022-08-20T09:17:01.465Z,57.27
2022-08-20T09:19:29.120Z,58.81
2022-08-20T09:21:56.367Z,56.66
2022-08-20T09:24:24.024Z,55.68
2022-08-20T09:26:51.215Z,55.64
2022-08-20T09:29:18.480Z,56.72
2022-08-20T09:31:46.444Z,56.85
2022-08-20T09:34:15.160Z,55.39
2022-08-20T09:36:42.528Z,53.76
2022-08-20T09:39:09.968Z,54.53
2022-08-20T09:41:55.479Z,52.99
2022-08-20T09:44:23.066Z,52.35
2022-08-20T09:46:50.368Z,52.09
2022-08-20T09:49:18.984Z,52.28
2022-08-20T09:51:46.506Z,52.85
2022-08-20T09:54:13.729Z,50.63
2022-08-20T09:56:41.043Z,51.55
2022-08-20T09:59:08.649Z,52.20
2022-08-20T10:01:35.899Z,52.96
2022-08-20T10:04:03.702Z,51.74
2022-08-20T10:06:40.270Z,52.16
2022-08-20T10:09:08.001Z,51.66
2022-08-20T10:11:35.469Z,51.82
2022-08-20T10:14:03.341Z,51.58
2022-08-20T10:16:31.070Z,50.38
2022-08-20T10:18:58.544Z,50.07
2022-08-20T10:21:25.730Z,47.71
2022-08-20T10:23:54.293Z,48.10
2022-08-20T10:26:21.851Z,48.03
2022-08-20T10:28:49.100Z,48.10
2022-08-20T10:31:16.401Z,48.16
2022-08-20T10:33:43.970Z,47.75
2022-08-20T10:36:14.186Z,48.01
2022-08-20T10:38:42.026Z,47.63
2022-08-20T10:41:11.474Z,49.05
2022-08-20T10:43:57.066Z,48.31
2022-08-20T10:46:24.634Z,49.37
2022-08-20T10:48:52.367Z,48.68
2022-08-20T10:51:19.638Z,48.41
2022-08-20T10:53:47.498Z,49.06
2022-08-20T10:56:16.132Z,49.04
2022-08-20T10:58:43.560Z,50.20
2022-08-20T11:01:12.153Z,49.18
2022-08-20T11:03:39.458Z,49.69
2022-08-20T11:06:07.251Z,50.34
2022-08-20T11:08:36.029Z,50.30
2022-08-20T11:11:04.172Z,50.98
2022-08-20T11:13:33.102Z,49.63
2022-08-20T11:16:01.793Z,50.43
2022-08-20T11:18:29.390Z,51.77
2022-08-20T11:20:57.008Z,53.74
2022-08-20T11:23:24.660Z,50.34
2022-08-20T11:25:51.920Z,50.61
2022-08-20T11:28:31.420Z,49.14
2022-08-20T11:31:02.188Z,49.48
2022-08-20T11:33:29.436Z,46.90
2022-08-20T11:35:57.181Z,48.46
2022-08-20T11:38:24.751Z,46.20
2022-08-20T11:40:51.944Z,48.93
2022-08-20T11:43:19.143Z,45.14
2022-08-20T11:45:49.670Z,46.85
2022-08-20T11:48:21.442Z,46.17
2022-08-20T11:50:49.724Z,47.26
2022-08-20T11:53:17.089Z,45.38
2022-08-20T11:55:44.795Z,44.07
2022-08-20T11:58:13.189Z,43.30
2022-08-20T12:00:40.718Z,45.90
2022-08-20T12:03:08.718Z,48.89
2022-08-20T12:05:39.626Z,46.32
2022-08-20T12:08:07.565Z,48.51
2022-08-20T12:10:35.736Z,47.56
2022-08-20T12:13:04.699Z,48.03
2022-08-20T12:15:32.424Z,47.53
2022-08-20T12:18:05.594Z,47.84
2022-08-20T12:20:33.297Z,46.45
2022-08-20T12:23:02.209Z,47.28
2022-08-20T12:25:33.298Z,47.35
2022-08-20T12:28:00.675Z,48.93
2022-08-20T12:30:32.558Z,47.12
2022-08-20T12:33:03.141Z,45.74
2022-08-20T12:35:34.193Z,46.25
2022-08-20T12:38:09.739Z,46.09
2022-08-20T12:40:37.380Z,46.42
2022-08-20T12:43:04.979Z,44.86
2022-08-20T12:45:36.200Z,48.66
2022-08-20T12:48:06.558Z,47.56
2022-08-20T12:50:38.781Z,45.24
2022-08-20T12:53:07.881Z,46.18
2022-08-20T12:55:35.500Z,45.59
2022-08-20T12:58:04.439Z,46.29
2022-08-20T13:00:38.090Z,47.72
2022-08-20T13:03:06.500Z,48.90
2022-08-20T13:05:36.390Z,50.40
2022-08-20T13:08:08.432Z,47.19
2022-08-20T13:10:38.280Z,49.00
2022-08-20T13:13:05.450Z,46.90
2022-08-20T13:15:32.871Z,46.68
2022-08-20T13:18:03.373Z,48.61
2022-08-20T13:20:34.225Z,48.71
2022-08-20T13:23:03.628Z,48.49
2022-08-20T13:25:34.805Z,49.63
2022-08-20T13:28:04.857Z,48.08
2022-08-20T13:30:34.695Z,50.26
2022-08-20T13:33:02.174Z,51.56
2022-08-20T13:35:30.026Z,50.98
2022-08-20T13:37:57.512Z,52.00
2022-08-20T13:40:25.104Z,51.17
2022-08-20T13:42:53.850Z,50.24
2022-08-20T13:45:21.409Z,54.19
2022-08-20T13:47:52.685Z,51.92
2022-08-20T13:50:20.557Z,52.63
2022-08-20T13:52:48.504Z,53.92
2022-08-20T13:55:19.384Z,55.11
2022-08-20T13:57:47.948Z,53.75
2022-08-20T14:00:31.533Z,54.11
2022-08-20T14:03:03.811Z,55.22
2022-08-20T14:05:32.477Z,54.94
2022-08-20T14:08:06.210Z,54.84
2022-08-20T14:10:33.758Z,57.48
2022-08-20T14:13:02.925Z,59.12
2022-08-20T14:15:31.639Z,60.31
2022-08-20T14:17:59.222Z,62.40
2022-08-20T14:20:29.256Z,63.45
2022-08-20T14:23:02.978Z,63.25
2022-08-20T14:25:31.761Z,62.79
2022-08-20T14:28:10.082Z,63.01
2022-08-20T14:30:39.333Z,65.54
2022-08-20T14:33:06.783Z,68.62
2022-08-20T14:35:34.368Z,71.04
2022-08-20T14:38:05.285Z,71.58
2022-08-20T14:40:33.680Z,71.13
2022-08-20T14:43:01.910Z,71.21
2022-08-20T14:45:31.403Z,71.55
2022-08-20T14:48:00.612Z,72.87
2022-08-20T14:50:34.818Z,72.97
2022-08-20T14:53:02.936Z,70.74
2022-08-20T14:55:32.238Z,70.25
2022-08-20T14:57:59.693Z,68.91
2022-08-20T15:00:29.284Z,70.42
2022-08-20T15:02:57.278Z,70.28
2022-08-20T15:05:26.477Z,70.00
2022-08-20T15:07:57.242Z,70.36
2022-08-20T15:10:45.822Z,70.38
2022-08-20T15:13:24.789Z,69.81
2022-08-20T15:15:53.610Z,70.50
2022-08-20T15:18:21.794Z,70.96
2022-08-20T15:20:50.686Z,72.69
2022-08-20T15:23:18.241Z,71.88
2022-08-20T15:25:46.354Z,71.47
2022-08-20T15:28:13.873Z,70.30
2022-08-20T15:30:42.122Z,70.34
2022-08-20T15:33:11.013Z,70.41
2022-08-20T15:35:38.515Z,70.75
2022-08-20T15:38:07.716Z,70.71
2022-08-20T15:40:35.328Z,71.31
2022-08-20T15:43:04.627Z,71.83
2022-08-20T15:45:32.589Z,72.33
2022-08-20T15:48:07.341Z,71.82
2022-08-20T15:51:07.002Z,71.62
2022-08-20T15:53:50.668Z,70.17
2022-08-20T15:56:32.263Z,71.49
2022-08-20T15:59:21.961Z,71.74
2022-08-20T16:01:59.783Z,71.88
2022-08-20T16:05:01.694Z,71.94
2022-08-20T16:07:41.069Z,71.89
2022-08-20T16:10:18.586Z,71.75
2022-08-20T16:12:49.834Z,72.17
2022-08-20T16:15:22.751Z,72.23
2022-08-20T16:17:58.518Z,72.25
2022-08-20T16:20:35.632Z,71.72
2022-08-20T16:23:07.015Z,71.60
2022-08-20T16:25:47.735Z,71.79
2022-08-20T16:28:23.467Z,72.39
2022-08-20T16:30:58.511Z,73.02
2022-08-20T16:33:30.575Z,73.05
2022-08-20T16:36:06.812Z,73.02
2022-08-20T16:38:58.149Z,73.31
2022-08-20T16:41:34.889Z,72.77
2022-08-20T16:44:06.631Z,74.01
2022-08-20T16:46:39.411Z,74.01
2022-08-20T16:49:14.014Z,73.98
2022-08-20T16:51:49.418Z,74.31
2022-08-20T16:54:28.445Z,73.94
2022-08-20T16:57:02.052Z,74.94
2022-08-20T16:59:53.444Z,73.91
2022-08-20T17:02:24.766Z,73.88
2022-08-20T17:05:00.017Z,75.09
2022-08-20T17:07:40.731Z,74.60
2022-08-20T17:10:16.461Z,75.02
2022-08-20T17:13:03.729Z,75.32
2022-08-20T17:15:39.062Z,75.61
2022-08-20T17:18:21.878Z,75.52
2022-08-20T17:20:50.333Z,75.89
2022-08-20T17:23:19.957Z,75.74
2022-08-20T17:25:56.563Z,76.28
2022-08-20T17:28:26.195Z,75.71
2022-08-20T17:30:54.178Z,75.68
2022-08-20T17:33:31.137Z,76.50
2022-08-20T17:36:02.511Z,76.02
2022-08-20T17:38:37.275Z,76.58
2022-08-20T17:41:15.145Z,77.05
2022-08-20T17:43:46.029Z,77.17
2022-08-20T17:46:17.865Z,77.83
2022-08-20T17:48:47.898Z,78.24
2022-08-20T17:51:18.298Z,78.75
2022-08-20T17:54:00.031Z,78.20
2022-08-20T17:56:30.319Z,78.20
2022-08-20T17:59:06.057Z,78.43
2022-08-20T18:01:34.321Z,78.96
2022-08-20T18:04:02.052Z,79.06
2022-08-20T18:06:34.782Z,79.06
2022-08-20T18:09:07.531Z,80.33
2022-08-20T18:11:40.789Z,80.25
2022-08-20T18:14:19.168Z,81.00
2022-08-20T18:17:08.566Z,81.44
2022-08-20T18:20:05.184Z,80.62
2022-08-20T18:22:43.294Z,80.21
2022-08-20T18:25:25.298Z,80.99
2022-08-20T18:27:58.065Z,80.53
2022-08-20T18:30:26.987Z,80.44
2022-08-20T18:33:03.232Z,80.06
2022-08-20T18:35:38.253Z,80.43
2022-08-20T18:38:13.504Z,79.69
2022-08-20T18:40:41.176Z,79.74
2022-08-20T18:43:14.043Z,79.55
2022-08-20T18:45:43.115Z,79.93
2022-08-20T18:48:21.495Z,79.74
2022-08-20T18:50:54.652Z,79.56
2022-08-20T18:53:33.677Z,78.86
2022-08-20T18:56:04.676Z,78.83
2022-08-20T18:58:36.628Z,78.86
2022-08-20T19:01:12.638Z,78.77
2022-08-20T19:03:45.471Z,78.20
2022-08-20T19:06:33.446Z,79.00
2022-08-20T19:09:08.951Z,78.83
2022-08-20T19:12:02.943Z,78.86
2022-08-20T19:14:44.215Z,79.36
2022-08-20T19:17:17.851Z,79.35
2022-08-20T19:19:45.323Z,79.56
2022-08-20T19:22:19.335Z,79.12
2022-08-20T19:24:53.708Z,79.75
2022-08-20T19:27:25.714Z,79.99
2022-08-20T19:29:56.886Z,80.33
2022-08-20T19:32:30.074Z,79.36
2022-08-20T19:35:00.194Z,78.90
2022-08-20T19:37:39.804Z,79.67
2022-08-20T19:40:28.220Z,80.14
2022-08-20T19:42:59.640Z,80.21
2022-08-20T19:45:32.468Z,78.95
2022-08-20T19:48:15.239Z,78.65
2022-08-20T19:50:49.865Z,78.96
2022-08-20T19:53:30.541Z,79.09
2022-08-20T19:56:10.910Z,79.28
2022-08-20T19:58:39.389Z,80.13
2022-08-20T20:01:11.592Z,79.71
2022-08-20T20:03:40.845Z,80.43
2022-08-20T20:06:16.913Z,80.02
2022-08-20T20:08:52.549Z,80.16
2022-08-20T20:11:27.114Z,80.69
2022-08-20T20:13:54.466Z,79.91
2022-08-20T20:16:22.399Z,79.47
2022-08-20T20:19:09.276Z,79.77
2022-08-20T20:21:41.085Z,80.02
2022-08-20T20:24:09.978Z,80.25
2022-08-20T20:26:40.155Z,80.87
2022-08-20T20:29:10.541Z,80.01
2022-08-20T20:31:46.981Z,79.35
2022-08-20T20:34:18.194Z,79.84
2022-08-20T20:36:47.725Z,80.67
2022-08-20T20:39:27.328Z,81.00
2022-08-20T20:41:58.099Z,81.07
2022-08-20T20:44:27.592Z,80.69
2022-08-20T20:46:57.906Z,80.35
2022-08-20T20:49:29.425Z,80.50
2022-08-20T20:52:00.127Z,80.80
2022-08-20T20:54:36.994Z,80.37
2022-08-20T20:57:06.903Z,81.31
2022-08-20T20:59:35.940Z,80.71
2022-08-20T21:02:04.309Z,79.92
2022-08-20T21:04:33.157Z,81.21
2022-08-20T21:07:07.608Z,81.61
2022-08-20T21:09:37.564Z,81.64
2022-08-20T21:12:06.351Z,80.59
2022-08-20T21:14:34.076Z,80.90
2022-08-20T21:17:04.165Z,81.11
2022-08-20T21:19:33.410Z,81.56
2022-08-20T21:22:09.314Z,81.74
2022-08-20T21:24:37.243Z,82.23
2022-08-20T21:27:04.860Z,81.04
2022-08-20T21:29:32.847Z,81.47
2022-08-20T21:32:00.928Z,81.27
2022-08-20T21:34:29.264Z,81.78
2022-08-20T21:36:58.020Z,82.15
2022-08-20T21:39:27.334Z,81.92
2022-08-20T21:41:56.152Z,81.53
2022-08-20T21:44:27.491Z,81.79
2022-08-20T21:46:57.984Z,81.13
2022-08-20T21:49:27.962Z,80.71
2022-08-20T21:51:57.047Z,80.77
2022-08-20T21:54:25.798Z,81.53
2022-08-20T21:56:57.758Z,81.36
2022-08-20T21:59:25.527Z,80.29
2022-08-20T22:01:53.596Z,80.63
2022-08-20T22:04:20.832Z,80.85
2022-08-20T22:06:49.071Z,81.73
2022-08-20T22:09:17.880Z,81.28
2022-08-20T22:11:48.533Z,81.38
2022-08-20T22:14:18.458Z,81.42
2022-08-20T22:16:45.957Z,82.04
2022-08-20T22:19:16.149Z,82.09
2022-08-20T22:21:44.656Z,81.75
2022-08-20T22:24:13.600Z,80.83
2022-08-20T22:26:42.995Z,80.94
2022-08-20T22:29:12.147Z,80.85
2022-08-20T22:31:42.207Z,81.16
2022-08-20T22:34:10.768Z,81.44
2022-08-20T22:36:39.245Z,81.75
2022-08-20T22:39:07.486Z,81.56
2022-08-20T22:41:34.856Z,81.84
2022-08-20T22:44:04.468Z,82.21
2022-08-20T22:46:35.570Z,82.11
2022-08-20T22:49:04.179Z,81.83
2022-08-20T22:51:34.720Z,81.68
2022-08-20T22:54:04.065Z,82.99
2022-08-20T22:56:31.433Z,82.83
2022-08-20T22:58:59.010Z,82.06
2022-08-20T23:01:29.332Z,82.36
2022-08-20T23:04:09.517Z,82.50
2022-08-20T23:06:37.324Z,82.19
2022-08-20T23:09:04.740Z,81.72
2022-08-20T23:11:32.430Z,81.88
2022-08-20T23:14:00.228Z,82.15
2022-08-20T23:16:28.981Z,83.19
2022-08-20T23:18:56.380Z,83.20
2022-08-20T23:21:24.535Z,83.93
2022-08-20T23:23:51.822Z,82.47
2022-08-20T23:26:21.712Z,82.63
2022-08-20T23:28:50.020Z,82.31
2022-08-20T23:31:17.791Z,82.14
2022-08-20T23:33:46.437Z,83.01
2022-08-20T23:36:16.732Z,82.75
2022-08-20T23:38:44.008Z,82.91
2022-08-20T23:41:11.460Z,83.26
2022-08-20T23:43:39.174Z,83.07
2022-08-20T23:46:08.764Z,82.63
2022-08-20T23:48:36.346Z,82.85
2022-08-20T23:51:05.442Z,82.42
2022-08-20T23:53:32.760Z,81.74
2022-08-20T23:56:00.066Z,81.98
2022-08-20T23:58:27.636Z,82.95
