createdAt,value
2017-10-18T00:00:31.281Z,74.88
2017-10-18T00:01:38.054Z,74.92
2017-10-18T00:02:44.810Z,74.92
2017-10-18T00:03:51.593Z,74.95
2017-10-18T00:04:58.534Z,74.99
2017-10-18T00:06:05.547Z,74.99
2017-10-18T00:07:12.306Z,75.04
2017-10-18T00:08:19.034Z,75.06
2017-10-18T00:09:25.794Z,75.13
2017-10-18T00:10:32.578Z,75.15
2017-10-18T00:11:39.346Z,75.14
2017-10-18T00:12:46.105Z,75.19
2017-10-18T00:13:52.892Z,75.20
2017-10-18T00:14:59.638Z,75.24
2017-10-18T00:16:06.466Z,75.29
2017-10-18T00:17:13.254Z,75.40
2017-10-18T00:18:20.008Z,75.44
2017-10-18T00:19:26.852Z,75.44
2017-10-18T00:20:33.624Z,75.52
2017-10-18T00:21:40.390Z,75.56
2017-10-18T00:22:47.149Z,75.57
2017-10-18T00:23:53.915Z,75.59
2017-10-18T00:25:00.722Z,75.57
2017-10-18T00:26:07.497Z,75.58
2017-10-18T00:27:14.218Z,75.60
2017-10-18T00:28:20.978Z,75.61
2017-10-18T00:29:27.730Z,75.66
2017-10-18T00:30:34.585Z,75.68
2017-10-18T00:31:41.328Z,75.70
2017-10-18T00:32:48.094Z,75.72
2017-10-18T00:33:54.894Z,75.72
2017-10-18T00:35:01.694Z,75.73
2017-10-18T00:36:08.474Z,75.78
2017-10-18T00:37:15.238Z,75.80
2017-10-18T00:38:22.005Z,75.85
2017-10-18T00:39:28.784Z,75.88
2017-10-18T00:40:35.602Z,75.90
2017-10-18T00:41:42.385Z,75.92
2017-10-18T00:42:49.138Z,75.94
2017-10-18T00:43:55.999Z,75.96
2017-10-18T00:45:02.804Z,76.04
2017-10-18T00:46:09.634Z,76.08
2017-10-18T00:47:16.402Z,76.12
2017-10-18T00:48:23.228Z,76.17
2017-10-18T00:49:30.142Z,76.21
2017-10-18T00:50:36.933Z,76.28
2017-10-18T00:51:43.761Z,76.34
2017-10-18T00:52:50.521Z,76.38
2017-10-18T00:53:57.434Z,76.39
2017-10-18T00:55:04.599Z,76.40
2017-10-18T00:56:11.379Z,76.46
2017-10-18T00:57:18.150Z,76.45
2017-10-18T00:58:24.945Z,76.46
2017-10-18T00:59:31.698Z,76.45
2017-10-18T01:00:38.554Z,76.44
2017-10-18T01:01:45.326Z,76.45
2017-10-18T01:02:52.349Z,76.41
2017-10-18T01:03:59.084Z,76.37
2017-10-18T01:05:05.830Z,76.41
2017-10-18T01:06:12.610Z,76.43
2017-10-18T01:07:19.426Z,76.42
2017-10-18T01:08:26.173Z,76.42
2017-10-18T01:09:33.046Z,76.41
2017-10-18T01:10:39.922Z,76.42
2017-10-18T01:11:46.686Z,76.45
2017-10-18T01:12:53.427Z,76.41
2017-10-18T01:14:00.186Z,76.48
2017-10-18T01:15:06.949Z,76.49
2017-10-18T01:16:13.817Z,76.50
2017-10-18T01:17:20.546Z,76.48
2017-10-18T01:18:27.305Z,76.51
2017-10-18T01:19:34.046Z,76.47
2017-10-18T01:20:40.865Z,76.47
2017-10-18T01:21:47.635Z,76.50
2017-10-18T01:22:54.611Z,76.47
2017-10-18T01:24:01.358Z,76.48
2017-10-18T01:25:08.093Z,76.49
2017-10-18T01:26:14.854Z,76.51
2017-10-18T01:27:21.614Z,76.52
2017-10-18T01:28:28.385Z,76.52
2017-10-18T01:29:35.143Z,76.47
2017-10-18T01:30:42.086Z,76.48
2017-10-18T01:31:48.833Z,76.54
2017-10-18T01:32:55.571Z,76.52
2017-10-18T01:34:02.358Z,76.54
2017-10-18T01:35:09.126Z,76.56
2017-10-18T01:36:15.881Z,76.58
2017-10-18T01:37:22.621Z,76.64
2017-10-18T01:38:29.353Z,76.61
2017-10-18T01:39:36.093Z,76.64
2017-10-18T01:40:42.824Z,76.65
2017-10-18T01:41:49.578Z,76.65
2017-10-18T01:42:56.376Z,76.63
2017-10-18T01:44:03.110Z,76.64
2017-10-18T01:45:09.847Z,76.64
2017-10-18T01:46:16.598Z,76.66
2017-10-18T01:47:23.413Z,76.66
2017-10-18T01:48:30.245Z,76.67
2017-10-18T01:49:36.973Z,76.70
2017-10-18T01:50:43.849Z,76.77
2017-10-18T01:51:50.639Z,76.76
2017-10-18T01:52:57.372Z,76.76
2017-10-18T01:54:04.109Z,76.81
2017-10-18T01:55:10.846Z,76.82
2017-10-18T01:56:17.587Z,76.85
2017-10-18T01:57:24.370Z,76.88
2017-10-18T01:58:31.132Z,76.88
2017-10-18T01:59:37.881Z,76.88
2017-10-18T02:00:44.688Z,76.88
2017-10-18T02:01:51.585Z,76.84
2017-10-18T02:02:58.342Z,76.82
2017-10-18T02:04:05.110Z,76.83
2017-10-18T02:05:11.860Z,76.84
2017-10-18T02:06:18.607Z,76.88
2017-10-18T02:07:25.405Z,76.88
2017-10-18T02:08:32.202Z,76.84
2017-10-18T02:09:39.282Z,76.86
2017-10-18T02:10:46.067Z,76.87
2017-10-18T02:11:52.851Z,76.85
2017-10-18T02:12:59.729Z,76.85
2017-10-18T02:14:06.495Z,76.84
2017-10-18T02:15:13.272Z,76.81
2017-10-18T02:16:20.082Z,76.81
2017-10-18T02:17:26.850Z,76.75
2017-10-18T02:18:33.645Z,76.76
2017-10-18T02:19:40.550Z,76.75
2017-10-18T02:20:47.297Z,76.78
2017-10-18T02:21:54.045Z,76.80
2017-10-18T02:23:00.818Z,76.80
2017-10-18T02:24:07.578Z,76.77
2017-10-18T02:25:14.367Z,76.79
2017-10-18T02:26:21.159Z,76.75
2017-10-18T02:27:27.914Z,76.72
2017-10-18T02:28:34.697Z,76.70
2017-10-18T02:29:41.526Z,76.70
2017-10-18T02:30:48.269Z,76.67
2017-10-18T02:31:55.041Z,76.67
2017-10-18T02:33:01.788Z,76.66
2017-10-18T02:34:08.561Z,76.69
2017-10-18T02:35:15.443Z,76.71
2017-10-18T02:36:22.310Z,76.72
2017-10-18T02:37:29.114Z,76.73
2017-10-18T02:38:35.895Z,76.77
2017-10-18T02:39:42.794Z,76.72
2017-10-18T02:40:49.525Z,76.72
2017-10-18T02:41:56.295Z,76.76
2017-10-18T02:43:03.145Z,76.75
2017-10-18T02:44:09.910Z,76.75
2017-10-18T02:45:16.672Z,76.78
2017-10-18T02:46:23.430Z,76.75
2017-10-18T02:47:30.162Z,76.71
2017-10-18T02:48:36.969Z,76.74
2017-10-18T02:49:43.792Z,76.81
2017-10-18T02:50:50.549Z,76.79
2017-10-18T02:51:57.313Z,76.81
2017-10-18T02:53:04.141Z,76.85
2017-10-18T02:54:10.929Z,76.89
2017-10-18T02:55:17.736Z,76.90
2017-10-18T02:56:24.518Z,76.92
2017-10-18T02:57:31.270Z,76.93
2017-10-18T02:58:38.083Z,76.92
2017-10-18T02:59:44.926Z,76.92
2017-10-18T03:00:51.742Z,76.94
2017-10-18T03:01:58.490Z,76.97
2017-10-18T03:03:05.282Z,76.98
2017-10-18T03:04:12.066Z,77.01
2017-10-18T03:05:18.833Z,77.07
2017-10-18T03:06:25.997Z,77.07
2017-10-18T03:07:32.779Z,77.07
2017-10-18T03:08:39.530Z,77.09
2017-10-18T03:09:46.326Z,77.12
2017-10-18T03:10:53.113Z,77.11
2017-10-18T03:11:59.868Z,77.09
2017-10-18T03:13:06.634Z,77.09
2017-10-18T03:14:13.461Z,77.06
2017-10-18T03:15:20.237Z,77.07
2017-10-18T03:16:27.010Z,77.09
2017-10-18T03:17:33.867Z,77.08
2017-10-18T03:18:40.670Z,77.08
2017-10-18T03:19:47.454Z,77.08
2017-10-18T03:20:54.201Z,77.07
2017-10-18T03:22:00.937Z,77.08
2017-10-18T03:23:07.725Z,77.08
2017-10-18T03:24:14.574Z,77.13
2017-10-18T03:25:21.337Z,77.12
2017-10-18T03:26:28.117Z,77.07
2017-10-18T03:27:34.914Z,77.06
2017-10-18T03:28:41.814Z,77.10
2017-10-18T03:29:48.730Z,77.11
2017-10-18T03:30:55.491Z,77.11
2017-10-18T03:32:02.258Z,77.10
2017-10-18T03:33:09.025Z,77.12
2017-10-18T03:34:15.773Z,77.13
2017-10-18T03:35:22.574Z,77.17
2017-10-18T03:36:29.394Z,77.12
2017-10-18T03:37:36.210Z,77.12
2017-10-18T03:38:42.968Z,77.16
2017-10-18T03:39:49.755Z,77.16
2017-10-18T03:40:56.626Z,77.16
2017-10-18T03:42:03.484Z,77.23
2017-10-18T03:43:10.230Z,77.23
2017-10-18T03:44:17.001Z,77.24
2017-10-18T03:45:23.889Z,77.22
2017-10-18T03:46:30.659Z,77.22
2017-10-18T03:47:37.417Z,77.22
2017-10-18T03:48:44.215Z,77.23
2017-10-18T03:49:51.001Z,77.27
2017-10-18T03:50:57.799Z,77.26
2017-10-18T03:52:04.569Z,77.28
2017-10-18T03:53:11.325Z,77.28
2017-10-18T03:54:18.105Z,77.32
2017-10-18T03:55:25.035Z,77.33
2017-10-18T03:56:32.002Z,77.33
2017-10-18T03:57:38.767Z,77.36
2017-10-18T03:58:45.546Z,77.32
2017-10-18T03:59:52.294Z,77.33
2017-10-18T04:00:59.108Z,77.33
2017-10-18T04:02:05.922Z,77.33
2017-10-18T04:03:12.740Z,77.32
2017-10-18T04:04:19.537Z,77.34
2017-10-18T04:05:26.311Z,77.33
2017-10-18T04:06:33.507Z,77.34
2017-10-18T04:07:40.293Z,77.32
2017-10-18T04:08:47.046Z,77.31
2017-10-18T04:09:53.818Z,77.32
2017-10-18T04:11:00.586Z,77.28
2017-10-18T04:12:07.363Z,77.23
2017-10-18T04:13:14.125Z,77.21
2017-10-18T04:14:20.886Z,77.15
2017-10-18T04:15:27.662Z,77.13
2017-10-18T04:16:34.467Z,77.15
2017-10-18T04:17:41.227Z,77.14
2017-10-18T04:18:48.017Z,77.16
2017-10-18T04:19:54.767Z,77.12
2017-10-18T04:21:01.541Z,77.08
2017-10-18T04:22:08.395Z,77.07
2017-10-18T04:23:15.189Z,77.06
2017-10-18T04:24:21.949Z,77.08
2017-10-18T04:25:29.165Z,77.11
2017-10-18T04:26:35.528Z,77.13
2017-10-18T04:27:42.314Z,77.14
2017-10-18T04:28:49.127Z,77.16
2017-10-18T04:29:55.989Z,77.18
2017-10-18T04:31:02.729Z,77.16
2017-10-18T04:32:09.510Z,77.09
2017-10-18T04:33:16.300Z,77.06
2017-10-18T04:34:23.070Z,77.04
2017-10-18T04:35:29.838Z,76.98
2017-10-18T04:36:36.633Z,76.95
2017-10-18T04:37:43.479Z,77.00
2017-10-18T04:38:50.218Z,77.05
2017-10-18T04:39:57.049Z,77.04
2017-10-18T04:41:03.875Z,76.96
2017-10-18T04:42:10.638Z,76.97
2017-10-18T04:43:17.468Z,76.97
2017-10-18T04:44:24.237Z,76.99
2017-10-18T04:45:31.039Z,76.92
2017-10-18T04:46:37.845Z,76.90
2017-10-18T04:47:45.249Z,76.90
2017-10-18T04:48:51.574Z,76.85
2017-10-18T04:49:58.333Z,76.82
2017-10-18T04:51:05.097Z,76.76
2017-10-18T04:52:11.881Z,76.76
2017-10-18T04:53:18.689Z,76.76
2017-10-18T04:54:25.673Z,76.69
2017-10-18T04:55:32.450Z,76.64
2017-10-18T04:56:39.585Z,76.60
2017-10-18T04:57:46.328Z,76.62
2017-10-18T04:58:53.101Z,76.63
2017-10-18T04:59:59.833Z,76.61
2017-10-18T05:01:06.726Z,76.55
2017-10-18T05:02:13.508Z,76.55
2017-10-18T05:03:20.361Z,76.55
2017-10-18T05:04:27.119Z,76.53
2017-10-18T05:05:33.919Z,76.52
2017-10-18T05:06:40.745Z,76.53
2017-10-18T05:07:47.507Z,76.56
2017-10-18T05:08:54.266Z,76.57
2017-10-18T05:10:01.085Z,76.56
2017-10-18T05:11:07.867Z,76.54
2017-10-18T05:12:14.675Z,76.53
2017-10-18T05:13:21.453Z,76.52
2017-10-18T05:14:28.201Z,76.48
2017-10-18T05:15:35.040Z,76.52
2017-10-18T05:16:41.843Z,76.47
2017-10-18T05:17:48.930Z,76.40
2017-10-18T05:18:55.689Z,76.39
2017-10-18T05:20:02.451Z,76.37
2017-10-18T05:21:09.268Z,76.33
2017-10-18T05:22:16.114Z,76.30
2017-10-18T05:23:23.042Z,76.30
2017-10-18T05:24:29.793Z,76.25
2017-10-18T05:25:36.545Z,76.18
2017-10-18T05:26:43.298Z,76.16
2017-10-18T05:27:50.041Z,76.11
2017-10-18T05:28:56.782Z,76.07
2017-10-18T05:30:03.557Z,76.07
2017-10-18T05:31:10.350Z,76.00
2017-10-18T05:32:17.190Z,75.99
2017-10-18T05:33:23.938Z,76.03
2017-10-18T05:34:30.727Z,76.03
2017-10-18T05:35:37.477Z,75.96
2017-10-18T05:36:44.234Z,75.96
2017-10-18T05:37:51.015Z,75.94
2017-10-18T05:38:57.747Z,75.96
2017-10-18T05:40:04.526Z,75.94
2017-10-18T05:41:11.335Z,75.92
2017-10-18T05:42:18.121Z,75.94
2017-10-18T05:43:24.874Z,75.92
2017-10-18T05:44:31.601Z,75.93
2017-10-18T05:45:38.341Z,75.88
2017-10-18T05:46:45.105Z,75.91
2017-10-18T05:47:51.849Z,75.94
2017-10-18T05:48:58.609Z,75.93
2017-10-18T05:50:05.352Z,75.90
2017-10-18T05:51:12.085Z,75.87
2017-10-18T05:52:18.922Z,75.84
2017-10-18T05:53:25.649Z,75.79
2017-10-18T05:54:32.457Z,75.76
2017-10-18T05:55:39.222Z,75.76
2017-10-18T05:56:45.977Z,75.79
2017-10-18T05:57:52.953Z,75.72
2017-10-18T05:58:59.965Z,75.71
2017-10-18T06:00:06.726Z,75.67
2017-10-18T06:01:13.489Z,75.60
2017-10-18T06:02:20.319Z,75.58
2017-10-18T06:03:27.077Z,75.65
2017-10-18T06:04:33.849Z,75.65
2017-10-18T06:05:40.818Z,75.64
2017-10-18T06:06:47.456Z,75.68
2017-10-18T06:07:54.310Z,75.67
2017-10-18T06:09:01.034Z,75.61
2017-10-18T06:10:07.841Z,75.45
2017-10-18T06:11:14.569Z,75.44
2017-10-18T06:12:21.333Z,75.43
2017-10-18T06:13:28.053Z,75.44
2017-10-18T06:14:34.820Z,75.36
2017-10-18T06:15:41.560Z,75.27
2017-10-18T06:16:48.497Z,75.25
2017-10-18T06:17:55.269Z,75.23
2017-10-18T06:19:02.026Z,75.23
2017-10-18T06:20:08.854Z,75.18
2017-10-18T06:21:15.605Z,75.18
2017-10-18T06:22:22.417Z,75.16
2017-10-18T06:23:29.174Z,75.14
2017-10-18T06:24:35.973Z,75.12
2017-10-18T06:25:42.896Z,75.07
2017-10-18T06:26:49.665Z,75.07
2017-10-18T06:27:56.439Z,75.12
2017-10-18T06:29:03.256Z,75.15
2017-10-18T06:30:10.085Z,75.13
2017-10-18T06:31:16.841Z,75.13
2017-10-18T06:32:23.660Z,75.11
2017-10-18T06:33:30.469Z,75.08
2017-10-18T06:34:37.202Z,75.06
2017-10-18T06:35:44.265Z,75.09
2017-10-18T06:36:51.012Z,75.11
2017-10-18T06:37:57.833Z,75.10
2017-10-18T06:39:04.670Z,75.09
2017-10-18T06:40:11.487Z,75.02
2017-10-18T06:41:18.245Z,75.04
2017-10-18T06:42:25.021Z,75.07
2017-10-18T06:43:31.845Z,75.09
2017-10-18T06:44:38.605Z,75.09
2017-10-18T06:45:45.366Z,75.17
2017-10-18T06:46:52.221Z,75.18
2017-10-18T06:47:59.000Z,75.21
2017-10-18T06:49:05.751Z,75.20
2017-10-18T06:50:12.576Z,75.19
2017-10-18T06:51:19.357Z,75.23
2017-10-18T06:52:26.105Z,75.31
2017-10-18T06:53:32.953Z,75.32
2017-10-18T06:54:39.697Z,75.28
2017-10-18T06:55:46.420Z,75.28
2017-10-18T06:56:53.521Z,75.30
2017-10-18T06:58:00.290Z,75.28
2017-10-18T06:59:07.094Z,75.23
2017-10-18T07:00:15.225Z,75.17
2017-10-18T07:01:20.813Z,75.19
2017-10-18T07:02:27.598Z,75.22
2017-10-18T07:03:34.352Z,75.32
2017-10-18T07:04:41.106Z,75.36
2017-10-18T07:05:47.865Z,75.38
2017-10-18T07:06:54.646Z,75.37
2017-10-18T07:08:01.415Z,75.39
2017-10-18T07:09:08.173Z,75.41
2017-10-18T07:10:15.078Z,75.40
2017-10-18T07:11:21.869Z,75.41
2017-10-18T07:12:28.733Z,75.49
2017-10-18T07:13:35.510Z,75.54
2017-10-18T07:14:42.269Z,75.59
2017-10-18T07:15:49.042Z,75.64
2017-10-18T07:16:55.793Z,75.65
2017-10-18T07:18:02.556Z,75.57
2017-10-18T07:19:09.337Z,75.54
2017-10-18T07:20:16.130Z,75.59
2017-10-18T07:21:22.877Z,75.53
2017-10-18T07:22:29.687Z,75.51
2017-10-18T07:23:36.437Z,75.58
2017-10-18T07:24:43.513Z,75.62
2017-10-18T07:25:50.288Z,75.58
2017-10-18T07:26:57.066Z,75.50
2017-10-18T07:28:03.886Z,75.48
2017-10-18T07:29:10.743Z,75.49
2017-10-18T07:30:17.586Z,75.51
2017-10-18T07:31:24.336Z,75.59
2017-10-18T07:32:31.122Z,75.60
2017-10-18T07:33:37.905Z,75.65
2017-10-18T07:34:44.660Z,75.76
2017-10-18T07:35:51.445Z,75.83
2017-10-18T07:36:58.254Z,75.84
2017-10-18T07:38:05.049Z,75.82
2017-10-18T07:39:11.797Z,75.84
2017-10-18T07:40:18.613Z,75.91
2017-10-18T07:41:25.393Z,75.96
2017-10-18T07:42:32.326Z,76.03
2017-10-18T07:43:39.213Z,76.06
2017-10-18T07:44:45.998Z,76.18
2017-10-18T07:45:52.745Z,76.22
2017-10-18T07:46:59.494Z,76.24
2017-10-18T07:48:06.337Z,76.28
2017-10-18T07:49:13.127Z,76.29
2017-10-18T07:50:19.898Z,76.43
2017-10-18T07:51:26.645Z,76.53
2017-10-18T07:52:33.464Z,76.59
2017-10-18T07:53:40.341Z,76.65
2017-10-18T07:54:47.518Z,76.70
2017-10-18T07:55:53.918Z,76.77
2017-10-18T07:57:00.721Z,76.90
2017-10-18T07:58:07.576Z,77.05
2017-10-18T07:59:14.474Z,77.16
2017-10-18T08:00:21.334Z,77.21
2017-10-18T08:01:28.202Z,77.29
2017-10-18T08:02:35.030Z,77.39
2017-10-18T08:03:41.857Z,77.46
2017-10-18T08:04:48.694Z,77.54
2017-10-18T08:05:55.534Z,77.63
2017-10-18T08:07:02.504Z,77.74
2017-10-18T08:08:09.134Z,77.79
2017-10-18T08:09:15.970Z,77.87
2017-10-18T08:10:22.813Z,77.99
2017-10-18T08:11:29.714Z,78.09
2017-10-18T08:12:36.576Z,78.21
2017-10-18T08:13:43.432Z,78.33
2017-10-18T08:14:50.397Z,78.39
2017-10-18T08:15:57.173Z,78.51
2017-10-18T08:17:03.955Z,78.60
2017-10-18T08:18:10.749Z,78.75
2017-10-18T08:19:17.509Z,78.83
2017-10-18T08:20:24.406Z,78.98
2017-10-18T08:21:31.176Z,79.08
2017-10-18T08:22:37.949Z,79.16
2017-10-18T08:23:44.806Z,79.19
2017-10-18T08:24:51.590Z,79.29
2017-10-18T08:25:58.341Z,79.37
2017-10-18T08:27:05.095Z,79.48
2017-10-18T08:28:11.919Z,79.61
2017-10-18T08:29:18.685Z,79.77
2017-10-18T08:30:25.509Z,79.94
2017-10-18T08:31:32.374Z,80.04
2017-10-18T08:32:39.199Z,80.16
2017-10-18T08:33:45.985Z,80.22
2017-10-18T08:34:52.826Z,80.36
2017-10-18T08:35:59.613Z,80.44
2017-10-18T08:37:06.386Z,80.51
2017-10-18T08:38:13.177Z,80.70
2017-10-18T08:39:19.998Z,80.85
2017-10-18T08:40:27.366Z,81.04
2017-10-18T08:41:33.670Z,81.16
2017-10-18T08:42:40.601Z,81.33
2017-10-18T08:43:47.378Z,81.47
2017-10-18T08:44:54.133Z,81.62
2017-10-18T08:46:00.922Z,81.75
2017-10-18T08:47:07.741Z,81.87
2017-10-18T08:48:14.608Z,81.98
2017-10-18T08:49:26.561Z,82.08
2017-10-18T08:50:28.330Z,82.29
2017-10-18T08:51:35.141Z,82.46
2017-10-18T08:52:41.922Z,82.64
2017-10-18T08:53:48.682Z,82.85
2017-10-18T08:54:55.458Z,82.96
2017-10-18T08:56:02.222Z,83.14
2017-10-18T08:57:09.084Z,83.32
2017-10-18T08:58:15.875Z,83.43
2017-10-18T08:59:22.642Z,83.59
2017-10-18T09:00:29.485Z,83.75
2017-10-18T09:01:36.408Z,83.93
2017-10-18T09:02:43.233Z,84.11
2017-10-18T09:03:50.097Z,84.22
2017-10-18T09:04:56.969Z,84.36
2017-10-18T09:06:03.786Z,84.44
2017-10-18T09:07:10.590Z,84.55
2017-10-18T09:08:17.379Z,84.66
2017-10-18T09:09:24.205Z,84.83
2017-10-18T09:10:31.114Z,85.00
2017-10-18T09:11:37.921Z,85.12
2017-10-18T09:12:44.712Z,85.28
2017-10-18T09:13:51.497Z,85.41
2017-10-18T09:14:58.326Z,85.51
2017-10-18T09:16:05.129Z,85.66
2017-10-18T09:17:11.901Z,85.78
2017-10-18T09:18:18.683Z,85.91
2017-10-18T09:19:25.441Z,85.99
2017-10-18T09:20:32.222Z,86.12
2017-10-18T09:21:38.929Z,86.29
2017-10-18T09:22:45.707Z,86.40
2017-10-18T09:23:52.514Z,86.62
2017-10-18T09:24:59.275Z,86.79
2017-10-18T09:26:06.047Z,86.96
2017-10-18T09:27:12.753Z,87.15
2017-10-18T09:28:19.605Z,87.33
2017-10-18T09:29:26.370Z,87.45
2017-10-18T09:30:33.130Z,87.58
2017-10-18T09:31:39.973Z,87.79
2017-10-18T09:32:46.741Z,87.97
2017-10-18T09:33:54.026Z,88.10
2017-10-18T09:35:00.319Z,88.25
2017-10-18T09:36:07.102Z,88.38
2017-10-18T09:37:13.850Z,88.54
2017-10-18T09:38:20.711Z,88.69
2017-10-18T09:39:27.461Z,88.90
2017-10-18T09:40:34.401Z,89.03
2017-10-18T09:41:41.127Z,89.16
2017-10-18T09:42:48.005Z,89.26
2017-10-18T09:43:54.814Z,89.39
2017-10-18T09:45:01.569Z,89.46
2017-10-18T09:46:08.366Z,89.57
2017-10-18T09:47:15.195Z,89.69
2017-10-18T09:48:22.009Z,89.76
2017-10-18T09:49:28.765Z,89.81
2017-10-18T09:50:35.561Z,89.90
2017-10-18T09:51:42.321Z,89.98
2017-10-18T09:52:49.114Z,90.01
2017-10-18T09:53:55.933Z,90.12
2017-10-18T09:55:02.753Z,90.19
2017-10-18T09:56:09.526Z,90.28
2017-10-18T09:57:16.313Z,90.34
2017-10-18T09:58:23.125Z,90.37
2017-10-18T09:59:29.874Z,90.39
2017-10-18T10:00:36.662Z,90.43
2017-10-18T10:01:43.401Z,90.41
2017-10-18T10:02:50.181Z,90.50
2017-10-18T10:03:57.045Z,90.62
2017-10-18T10:05:03.794Z,90.69
2017-10-18T10:06:10.618Z,90.76
2017-10-18T10:07:17.517Z,90.88
2017-10-18T10:08:24.289Z,91.04
2017-10-18T10:09:31.026Z,91.15
2017-10-18T10:10:37.801Z,91.16
2017-10-18T10:11:44.558Z,91.07
2017-10-18T10:12:51.342Z,91.14
2017-10-18T10:13:58.192Z,91.28
2017-10-18T10:15:04.982Z,91.44
2017-10-18T10:16:11.739Z,91.58
2017-10-18T10:17:18.567Z,91.58
2017-10-18T10:18:25.341Z,91.53
2017-10-18T10:19:32.265Z,91.59
2017-10-18T10:20:39.013Z,91.58
2017-10-18T10:21:45.828Z,91.65
2017-10-18T10:22:52.621Z,91.55
2017-10-18T10:23:59.373Z,91.46
2017-10-18T10:25:06.143Z,91.26
2017-10-18T10:26:12.914Z,91.39
2017-10-18T10:27:19.664Z,91.49
2017-10-18T10:28:26.522Z,91.45
2017-10-18T10:29:33.403Z,91.33
2017-10-18T10:30:40.175Z,91.29
2017-10-18T10:31:47.006Z,91.10
2017-10-18T10:32:54.018Z,90.96
2017-10-18T10:34:00.777Z,90.98
2017-10-18T10:35:07.634Z,90.97
2017-10-18T10:36:14.443Z,90.97
2017-10-18T10:37:21.206Z,91.01
2017-10-18T10:38:28.053Z,90.97
2017-10-18T10:39:34.805Z,91.02
2017-10-18T10:40:41.614Z,90.98
2017-10-18T10:41:48.448Z,90.88
2017-10-18T10:42:55.239Z,90.96
2017-10-18T10:44:01.989Z,91.04
2017-10-18T10:45:08.801Z,90.94
2017-10-18T10:46:15.562Z,91.05
2017-10-18T10:47:22.418Z,90.78
2017-10-18T10:48:29.238Z,90.62
2017-10-18T10:49:36.077Z,90.58
2017-10-18T10:50:42.909Z,90.72
2017-10-18T10:51:49.658Z,90.70
2017-10-18T10:52:56.423Z,90.56
2017-10-18T10:54:03.253Z,90.29
2017-10-18T10:55:10.022Z,90.21
2017-10-18T10:56:16.793Z,90.10
2017-10-18T10:57:23.626Z,90.16
2017-10-18T10:58:30.437Z,90.03
2017-10-18T10:59:37.190Z,89.97
2017-10-18T11:00:43.981Z,90.09
2017-10-18T11:01:50.741Z,89.84
2017-10-18T11:02:57.521Z,89.77
2017-10-18T11:04:04.365Z,89.58
2017-10-18T11:05:11.125Z,89.68
2017-10-18T11:06:17.884Z,89.63
2017-10-18T11:07:24.745Z,89.61
2017-10-18T11:08:31.521Z,89.57
2017-10-18T11:09:38.280Z,89.48
2017-10-18T11:10:45.131Z,89.44
2017-10-18T11:11:51.910Z,89.10
2017-10-18T11:12:58.678Z,88.98
2017-10-18T11:14:05.519Z,88.80
2017-10-18T11:15:12.286Z,88.76
2017-10-18T11:16:19.099Z,88.87
2017-10-18T11:17:25.858Z,88.85
2017-10-18T11:18:32.773Z,88.82
2017-10-18T11:19:39.626Z,88.61
2017-10-18T11:20:46.371Z,88.45
2017-10-18T11:21:53.137Z,88.22
2017-10-18T11:23:00.004Z,88.01
2017-10-18T11:24:06.785Z,88.05
2017-10-18T11:25:13.540Z,87.73
2017-10-18T11:26:20.357Z,87.62
2017-10-18T11:27:27.118Z,87.77
2017-10-18T11:28:33.909Z,87.77
2017-10-18T11:29:40.729Z,87.94
2017-10-18T11:30:47.496Z,87.81
2017-10-18T11:31:54.260Z,87.55
2017-10-18T11:33:01.106Z,87.65
2017-10-18T11:34:07.881Z,87.35
2017-10-18T11:35:14.642Z,87.26
2017-10-18T11:36:21.465Z,86.88
2017-10-18T11:37:28.300Z,86.88
2017-10-18T11:38:35.102Z,87.01
2017-10-18T11:39:41.849Z,86.78
2017-10-18T11:40:48.621Z,86.49
2017-10-18T11:41:55.386Z,86.31
2017-10-18T11:43:02.208Z,86.15
2017-10-18T11:44:08.988Z,86.13
2017-10-18T11:45:15.770Z,86.08
2017-10-18T11:46:22.569Z,85.65
2017-10-18T11:47:29.331Z,85.31
2017-10-18T11:48:36.151Z,85.16
2017-10-18T11:49:42.949Z,84.87
2017-10-18T11:50:49.702Z,84.86
2017-10-18T11:51:56.471Z,84.81
2017-10-18T11:53:03.326Z,84.63
2017-10-18T11:54:10.102Z,84.89
2017-10-18T11:55:16.869Z,85.09
2017-10-18T11:56:23.738Z,85.06
2017-10-18T11:57:30.501Z,84.71
2017-10-18T11:58:37.458Z,84.64
2017-10-18T11:59:44.230Z,84.69
2017-10-18T12:00:50.981Z,84.59
2017-10-18T12:01:58.176Z,84.57
2017-10-18T12:03:04.929Z,84.56
2017-10-18T12:04:11.729Z,84.62
2017-10-18T12:05:18.482Z,84.30
2017-10-18T12:06:25.315Z,84.15
2017-10-18T12:07:32.066Z,83.98
2017-10-18T12:08:38.809Z,83.80
2017-10-18T12:09:45.550Z,83.78
2017-10-18T12:10:52.307Z,83.70
2017-10-18T12:11:59.059Z,83.38
2017-10-18T12:13:05.818Z,83.18
2017-10-18T12:14:12.574Z,82.97
2017-10-18T12:15:19.307Z,82.73
2017-10-18T12:16:26.031Z,82.67
2017-10-18T12:17:32.773Z,82.80
2017-10-18T12:18:39.524Z,82.78
2017-10-18T12:19:46.315Z,82.92
2017-10-18T12:20:53.102Z,83.02
2017-10-18T12:21:59.882Z,82.72
2017-10-18T12:23:06.681Z,82.49
2017-10-18T12:24:13.458Z,82.27
2017-10-18T12:25:20.202Z,82.19
2017-10-18T12:26:26.934Z,82.01
2017-10-18T12:27:33.687Z,82.09
2017-10-18T12:28:40.461Z,82.04
2017-10-18T12:29:47.198Z,82.00
2017-10-18T12:30:54.035Z,81.84
2017-10-18T12:32:00.799Z,81.95
2017-10-18T12:33:07.530Z,81.55
2017-10-18T12:34:14.298Z,81.74
2017-10-18T12:35:21.012Z,81.59
2017-10-18T12:36:27.732Z,81.60
2017-10-18T12:37:34.493Z,81.21
2017-10-18T12:38:41.229Z,80.82
2017-10-18T12:39:47.989Z,80.64
2017-10-18T12:40:54.722Z,80.97
2017-10-18T12:42:01.452Z,80.96
2017-10-18T12:43:08.210Z,80.87
2017-10-18T12:44:15.005Z,81.06
2017-10-18T12:45:21.731Z,80.94
2017-10-18T12:46:28.501Z,80.84
2017-10-18T12:47:35.325Z,80.71
2017-10-18T12:48:42.089Z,80.63
2017-10-18T12:49:48.848Z,80.77
2017-10-18T12:50:55.605Z,80.88
2017-10-18T12:52:02.333Z,80.60
2017-10-18T12:53:09.562Z,80.65
2017-10-18T12:54:15.809Z,80.52
2017-10-18T12:55:22.536Z,80.29
2017-10-18T12:56:29.321Z,79.83
2017-10-18T12:57:36.113Z,79.83
2017-10-18T12:58:42.885Z,79.65
2017-10-18T12:59:49.687Z,79.53
2017-10-18T13:00:56.452Z,79.33
2017-10-18T13:02:03.259Z,79.19
2017-10-18T13:03:10.065Z,79.01
2017-10-18T13:04:16.841Z,79.13
2017-10-18T13:05:23.577Z,78.78
2017-10-18T13:06:30.419Z,78.54
2017-10-18T13:07:37.142Z,78.55
2017-10-18T13:08:43.901Z,78.44
2017-10-18T13:09:50.678Z,78.19
2017-10-18T13:10:57.437Z,77.96
2017-10-18T13:12:04.314Z,77.92
2017-10-18T13:13:11.114Z,77.79
2017-10-18T13:14:17.901Z,77.77
2017-10-18T13:15:25.568Z,77.62
2017-10-18T13:16:31.334Z,77.50
2017-10-18T13:17:38.182Z,77.48
2017-10-18T13:18:44.958Z,77.47
2017-10-18T13:19:51.778Z,77.29
2017-10-18T13:20:58.558Z,77.03
2017-10-18T13:22:05.302Z,77.06
2017-10-18T13:23:12.038Z,76.79
2017-10-18T13:24:18.817Z,76.60
2017-10-18T13:25:25.558Z,76.61
2017-10-18T13:26:32.347Z,76.30
2017-10-18T13:27:39.105Z,75.92
2017-10-18T13:28:45.926Z,75.79
2017-10-18T13:29:52.678Z,75.52
2017-10-18T13:30:59.417Z,75.48
2017-10-18T13:32:06.158Z,75.15
2017-10-18T13:33:12.921Z,74.99
2017-10-18T13:34:19.689Z,75.07
2017-10-18T13:35:26.860Z,74.93
2017-10-18T13:36:33.089Z,74.83
2017-10-18T13:37:39.815Z,74.82
2017-10-18T13:38:46.578Z,74.81
2017-10-18T13:39:53.587Z,74.72
2017-10-18T13:41:00.325Z,74.51
2017-10-18T13:42:07.059Z,74.61
2017-10-18T13:43:13.825Z,74.43
2017-10-18T13:44:20.709Z,74.25
2017-10-18T13:45:27.480Z,74.15
2017-10-18T13:46:34.278Z,73.98
2017-10-18T13:47:41.074Z,73.72
2017-10-18T13:48:47.921Z,73.65
2017-10-18T13:49:54.652Z,73.60
2017-10-18T13:51:01.461Z,73.73
2017-10-18T13:52:08.229Z,73.69
2017-10-18T13:53:14.957Z,73.61
2017-10-18T13:54:21.716Z,73.54
2017-10-18T13:55:28.453Z,73.40
2017-10-18T13:56:35.194Z,73.42
2017-10-18T13:57:41.944Z,73.29
2017-10-18T13:58:48.697Z,73.25
2017-10-18T13:59:55.457Z,73.34
2017-10-18T14:01:02.198Z,73.18
2017-10-18T14:02:08.961Z,73.14
2017-10-18T14:03:15.709Z,73.09
2017-10-18T14:04:22.494Z,72.70
2017-10-18T14:05:29.438Z,72.47
2017-10-18T14:06:36.240Z,72.41
2017-10-18T14:07:43.049Z,72.31
2017-10-18T14:08:49.830Z,72.25
2017-10-18T14:09:56.645Z,72.03
2017-10-18T14:11:03.397Z,71.97
2017-10-18T14:12:10.207Z,71.73
2017-10-18T14:13:16.999Z,71.59
2017-10-18T14:14:23.754Z,71.62
2017-10-18T14:15:30.505Z,71.42
2017-10-18T14:16:37.259Z,71.21
2017-10-18T14:17:44.825Z,71.26
2017-10-18T14:18:51.167Z,71.19
2017-10-18T14:19:57.915Z,71.02