createdAt,value
2023-03-11T00:00:49.015Z,67.11
2023-03-11T00:03:19.235Z,68.54
2023-03-11T00:05:47.895Z,68.32
2023-03-11T00:08:18.746Z,68.58
2023-03-11T00:10:48.584Z,67.35
2023-03-11T00:13:17.116Z,67.84
2023-03-11T00:15:48.838Z,67.93
2023-03-11T00:18:18.125Z,66.61
2023-03-11T00:20:47.267Z,66.73
2023-03-11T00:23:16.070Z,65.94
2023-03-11T00:25:46.226Z,65.29
2023-03-11T00:28:15.539Z,66.06
2023-03-11T00:30:44.820Z,64.78
2023-03-11T00:33:15.902Z,64.20
2023-03-11T00:35:45.013Z,63.56
2023-03-11T00:38:16.127Z,63.24
2023-03-11T00:40:46.548Z,63.19
2023-03-11T00:43:15.909Z,62.68
2023-03-11T00:45:44.070Z,63.44
2023-03-11T00:48:13.165Z,61.95
2023-03-11T00:50:42.283Z,60.90
2023-03-11T00:53:10.624Z,61.51
2023-03-11T00:55:38.767Z,61.50
2023-03-11T00:58:08.036Z,60.34
2023-03-11T01:00:36.816Z,59.53
2023-03-11T01:03:05.120Z,60.15
2023-03-11T01:05:34.759Z,59.67
2023-03-11T01:08:04.430Z,59.92
2023-03-11T01:10:33.894Z,60.09
2023-03-11T01:13:03.488Z,61.30
2023-03-11T01:15:34.441Z,60.09
2023-03-11T01:18:03.460Z,61.22
2023-03-11T01:20:33.240Z,61.25
2023-03-11T01:23:01.316Z,60.93
2023-03-11T01:25:30.127Z,60.89
2023-03-11T01:27:59.736Z,60.36
2023-03-11T01:30:29.011Z,61.23
2023-03-11T01:32:58.368Z,61.54
2023-03-11T01:35:28.349Z,61.26
2023-03-11T01:37:56.857Z,60.92
2023-03-11T01:40:33.342Z,60.86
2023-03-11T01:43:03.502Z,60.65
2023-03-11T01:45:36.568Z,61.20
2023-03-11T01:48:05.030Z,60.98
2023-03-11T01:50:37.539Z,60.98
2023-03-11T01:53:06.169Z,60.22
2023-03-11T01:55:34.794Z,61.19
2023-03-11T01:58:06.816Z,61.17
2023-03-11T02:00:36.761Z,62.16
2023-03-11T02:03:19.906Z,62.05
2023-03-11T02:05:48.155Z,62.09
2023-03-11T02:08:16.628Z,60.42
2023-03-11T02:10:45.127Z,61.03
2023-03-11T02:13:16.006Z,60.69
2023-03-11T02:15:44.952Z,60.67
2023-03-11T02:18:18.877Z,59.80
2023-03-11T02:21:08.741Z,59.79
2023-03-11T02:23:46.160Z,58.53
2023-03-11T02:26:31.074Z,59.85
2023-03-11T02:28:59.829Z,59.50
2023-03-11T02:31:29.146Z,59.13
2023-03-11T02:33:58.431Z,59.10
2023-03-11T02:36:41.552Z,59.29
2023-03-11T02:39:10.276Z,58.58
2023-03-11T02:41:42.567Z,58.55
2023-03-11T02:44:12.386Z,57.36
2023-03-11T02:46:42.017Z,57.38
2023-03-11T02:49:10.788Z,57.34
2023-03-11T02:51:39.416Z,56.08
2023-03-11T02:54:08.006Z,56.09
2023-03-11T02:56:36.619Z,56.36
2023-03-11T02:59:04.705Z,55.20
2023-03-11T03:01:33.445Z,56.47
2023-03-11T03:04:01.867Z,55.89
2023-03-11T03:06:32.805Z,56.44
2023-03-11T03:09:01.466Z,55.35
2023-03-11T03:11:29.764Z,56.91
2023-03-11T03:13:58.085Z,55.68
2023-03-11T03:16:26.990Z,56.62
2023-03-11T03:18:55.483Z,55.93
2023-03-11T03:21:23.657Z,55.57
2023-03-11T03:23:52.536Z,56.04
2023-03-11T03:26:20.679Z,54.45
2023-03-11T03:28:49.326Z,53.92
2023-03-11T03:31:18.509Z,53.68
2023-03-11T03:33:46.890Z,54.06
2023-03-11T03:36:16.064Z,52.98
2023-03-11T03:38:45.009Z,52.17
2023-03-11T03:41:16.095Z,50.60
2023-03-11T03:43:45.403Z,50.64
2023-03-11T03:46:14.192Z,52.04
2023-03-11T03:48:42.954Z,51.93
2023-03-11T03:51:13.459Z,52.17
2023-03-11T03:53:42.519Z,52.14
2023-03-11T03:56:12.590Z,52.37
2023-03-11T03:58:41.489Z,52.98
2023-03-11T04:01:11.483Z,52.46
2023-03-11T04:03:40.659Z,51.51
2023-03-11T04:06:18.046Z,52.10
2023-03-11T04:08:47.393Z,50.29
2023-03-11T04:11:16.193Z,51.91
2023-03-11T04:13:45.064Z,51.24
2023-03-11T04:16:20.423Z,51.90
2023-03-11T04:18:48.765Z,51.88
2023-03-11T04:21:17.984Z,50.69
2023-03-11T04:23:46.593Z,49.03
2023-03-11T04:26:15.262Z,49.03
2023-03-11T04:28:43.743Z,48.70
2023-03-11T04:31:12.832Z,48.25
2023-03-11T04:33:41.030Z,48.40
2023-03-11T04:36:10.497Z,46.21
2023-03-11T04:38:39.492Z,47.38
2023-03-11T04:41:08.532Z,46.98
2023-03-11T04:43:37.795Z,47.03
2023-03-11T04:46:06.125Z,45.95
2023-03-11T04:48:34.832Z,46.73
2023-03-11T04:51:03.453Z,45.94
2023-03-11T04:53:31.592Z,44.68
2023-03-11T04:56:00.041Z,45.62
2023-03-11T04:58:28.740Z,44.39
2023-03-11T05:00:56.997Z,44.15
2023-03-11T05:03:25.719Z,44.73
2023-03-11T05:05:56.976Z,45.12
2023-03-11T05:08:26.436Z,46.17
2023-03-11T05:10:55.094Z,46.77
2023-03-11T05:13:23.533Z,48.03
2023-03-11T05:15:52.585Z,47.66
2023-03-11T05:18:21.819Z,48.02
2023-03-11T05:20:50.165Z,48.13
2023-03-11T05:23:18.855Z,48.50
2023-03-11T05:25:47.416Z,48.64
2023-03-11T05:28:15.723Z,49.24
2023-03-11T05:30:44.927Z,49.36
2023-03-11T05:33:13.702Z,49.76
2023-03-11T05:35:43.140Z,49.31
2023-03-11T05:38:15.192Z,49.54
2023-03-11T05:40:46.006Z,50.71
2023-03-11T05:43:14.226Z,49.80
2023-03-11T05:45:42.986Z,49.54
2023-03-11T05:48:12.910Z,48.88
2023-03-11T05:50:41.209Z,48.27
2023-03-11T05:53:09.546Z,49.07
2023-03-11T05:55:38.542Z,49.67
2023-03-11T05:58:07.056Z,49.43
2023-03-11T06:00:35.256Z,48.98
2023-03-11T06:03:04.595Z,49.53
2023-03-11T06:05:32.927Z,49.77
2023-03-11T06:08:01.226Z,48.89
2023-03-11T06:10:30.077Z,49.26
2023-03-11T06:12:58.182Z,50.01
2023-03-11T06:15:26.806Z,49.51
2023-03-11T06:17:55.563Z,48.86
2023-03-11T06:20:23.792Z,48.82
2023-03-11T06:22:52.575Z,49.52
2023-03-11T06:25:22.292Z,49.13
2023-03-11T06:27:52.776Z,49.32
2023-03-11T06:30:22.032Z,48.89
2023-03-11T06:32:52.404Z,48.37
2023-03-11T06:35:21.343Z,48.48
2023-03-11T06:37:49.905Z,48.53
2023-03-11T06:40:18.974Z,48.04
2023-03-11T06:42:48.114Z,47.87
2023-03-11T06:45:18.856Z,47.29
2023-03-11T06:47:48.483Z,46.50
2023-03-11T06:50:17.675Z,47.52
2023-03-11T06:52:45.893Z,47.53
2023-03-11T06:55:14.506Z,46.69
2023-03-11T06:57:44.989Z,47.01
2023-03-11T07:00:14.684Z,47.73
2023-03-11T07:02:43.678Z,47.18
2023-03-11T07:05:12.926Z,45.35
2023-03-11T07:07:41.377Z,45.09
2023-03-11T07:10:11.365Z,44.51
2023-03-11T07:12:39.645Z,45.17
2023-03-11T07:15:08.771Z,44.25
2023-03-11T07:17:37.468Z,43.91
2023-03-11T07:20:06.296Z,43.46
2023-03-11T07:22:34.508Z,43.35
2023-03-11T07:25:03.091Z,44.34
2023-03-11T07:27:31.282Z,44.12
2023-03-11T07:30:01.853Z,43.28
2023-03-11T07:32:30.497Z,42.62
2023-03-11T07:34:58.595Z,43.22
2023-03-11T07:37:26.777Z,42.42
2023-03-11T07:39:55.412Z,41.86
2023-03-11T07:42:23.623Z,41.98
2023-03-11T07:44:53.564Z,43.50
2023-03-11T07:47:22.180Z,42.60
2023-03-11T07:49:50.335Z,43.82
2023-03-11T07:52:18.544Z,44.81
2023-03-11T07:54:47.605Z,45.21
2023-03-11T07:57:17.443Z,44.80
2023-03-11T07:59:45.606Z,45.22
2023-03-11T08:02:14.261Z,45.86
2023-03-11T08:04:43.020Z,46.76
2023-03-11T08:07:11.267Z,45.89
2023-03-11T08:09:39.425Z,46.64
2023-03-11T08:12:08.555Z,45.01
2023-03-11T08:14:37.014Z,43.50
2023-03-11T08:17:05.544Z,45.40
2023-03-11T08:19:34.122Z,45.65
2023-03-11T08:22:04.085Z,45.40
2023-03-11T08:24:32.411Z,44.21
2023-03-11T08:27:01.167Z,43.92
2023-03-11T08:29:29.388Z,42.93
2023-03-11T08:31:57.534Z,42.31
2023-03-11T08:34:27.898Z,42.77
2023-03-11T08:36:56.368Z,42.27
2023-03-11T08:39:24.536Z,42.57
2023-03-11T08:41:53.209Z,43.44
2023-03-11T08:44:21.433Z,43.04
2023-03-11T08:46:49.631Z,42.24
2023-03-11T08:49:18.104Z,42.86
2023-03-11T08:51:46.315Z,42.98
2023-03-11T08:54:14.453Z,42.27
2023-03-11T08:56:42.987Z,41.49
2023-03-11T08:59:11.808Z,42.15
2023-03-11T09:01:40.119Z,39.29
2023-03-11T09:04:08.957Z,39.59
2023-03-11T09:06:37.184Z,40.32
2023-03-11T09:09:05.544Z,40.35
2023-03-11T09:11:37.756Z,40.43
2023-03-11T09:14:05.996Z,41.66
2023-03-11T09:16:35.115Z,40.10
2023-03-11T09:19:07.862Z,40.37
2023-03-11T09:21:37.956Z,41.62
2023-03-11T09:24:06.721Z,42.92
2023-03-11T09:26:35.464Z,43.46
2023-03-11T09:29:04.216Z,42.81
2023-03-11T09:31:32.579Z,43.41
2023-03-11T09:34:01.015Z,43.89
2023-03-11T09:36:29.694Z,44.15
2023-03-11T09:38:58.006Z,44.42
2023-03-11T09:41:45.095Z,44.68
2023-03-11T09:44:34.845Z,45.21
2023-03-11T09:47:25.236Z,43.51
2023-03-11T09:50:06.748Z,42.11
2023-03-11T09:53:03.126Z,40.92
2023-03-11T09:56:04.848Z,40.86
2023-03-11T09:58:40.763Z,41.05
2023-03-11T10:01:37.736Z,40.92
2023-03-11T10:04:31.569Z,41.87
2023-03-11T10:07:01.895Z,41.81
2023-03-11T10:09:44.399Z,41.30
2023-03-11T10:12:29.708Z,41.33
2023-03-11T10:15:23.653Z,42.12
2023-03-11T10:17:53.249Z,41.47
2023-03-11T10:20:34.984Z,41.76
2023-03-11T10:23:18.323Z,41.38
2023-03-11T10:25:55.790Z,43.18
2023-03-11T10:28:37.946Z,42.60
2023-03-11T10:31:22.373Z,43.09
2023-03-11T10:34:02.077Z,44.38
2023-03-11T10:36:38.816Z,44.68
2023-03-11T10:39:07.114Z,44.57
2023-03-11T10:41:56.113Z,44.80
2023-03-11T10:44:39.478Z,44.47
2023-03-11T10:47:16.174Z,44.19
2023-03-11T10:49:44.698Z,41.72
2023-03-11T10:52:13.967Z,38.34
2023-03-11T10:54:48.245Z,38.48
2023-03-11T10:57:37.717Z,38.52
2023-03-11T11:00:17.605Z,39.49
2023-03-11T11:03:00.153Z,39.48
2023-03-11T11:05:35.769Z,36.10
2023-03-11T11:08:07.930Z,36.31
2023-03-11T11:10:37.264Z,36.99
2023-03-11T11:13:08.843Z,35.14
2023-03-11T11:15:52.751Z,33.68
2023-03-11T11:18:39.839Z,34.68
2023-03-11T11:21:29.700Z,32.74
2023-03-11T11:24:24.073Z,32.76
2023-03-11T11:27:17.972Z,31.30
2023-03-11T11:29:47.843Z,32.28
2023-03-11T11:32:17.644Z,32.13
2023-03-11T11:35:06.672Z,34.98
2023-03-11T11:37:44.826Z,35.69
2023-03-11T11:40:16.136Z,36.71
2023-03-11T11:42:52.836Z,37.57
2023-03-11T11:45:43.695Z,38.91
2023-03-11T11:48:23.785Z,40.12
2023-03-11T11:50:54.443Z,39.15
2023-03-11T11:53:35.598Z,39.71
2023-03-11T11:56:03.972Z,41.22
2023-03-11T11:58:32.655Z,40.37
2023-03-11T12:01:20.383Z,40.40
2023-03-11T12:04:20.925Z,41.35
2023-03-11T12:07:09.078Z,41.19
2023-03-11T12:09:52.936Z,41.97
2023-03-11T12:12:42.775Z,41.37
2023-03-11T12:15:16.496Z,40.78
2023-03-11T12:17:47.956Z,40.37
2023-03-11T12:20:33.843Z,40.14
2023-03-11T12:23:28.304Z,40.74
2023-03-11T12:26:27.527Z,40.35
2023-03-11T12:28:59.345Z,39.43
2023-03-11T12:31:31.814Z,39.61
2023-03-11T12:34:04.189Z,40.25
2023-03-11T12:36:36.045Z,40.42
2023-03-11T12:39:06.628Z,40.44
2023-03-11T12:41:39.159Z,40.82
2023-03-11T12:44:13.212Z,39.48
2023-03-11T12:47:00.015Z,39.87
2023-03-11T12:49:32.586Z,39.80
2023-03-11T12:52:16.183Z,38.81
2023-03-11T12:54:46.121Z,39.74
2023-03-11T12:57:20.470Z,39.92
2023-03-11T13:00:23.387Z,37.73
2023-03-11T13:03:10.549Z,38.35
2023-03-11T13:05:56.679Z,38.34
2023-03-11T13:08:52.032Z,38.58
2023-03-11T13:11:49.919Z,38.36
2023-03-11T13:14:31.332Z,37.75
2023-03-11T13:17:26.099Z,38.09
2023-03-11T13:19:58.717Z,38.36
2023-03-11T13:22:56.553Z,37.52
2023-03-11T13:25:31.902Z,37.20
2023-03-11T13:28:17.918Z,39.74
2023-03-11T13:30:59.702Z,37.95
2023-03-11T13:33:42.887Z,39.02
2023-03-11T13:36:23.484Z,39.83
2023-03-11T13:39:29.234Z,39.96
2023-03-11T13:41:57.870Z,39.65
2023-03-11T13:44:34.438Z,39.92
2023-03-11T13:47:17.336Z,39.89
2023-03-11T13:50:08.812Z,40.74
2023-03-11T13:52:43.991Z,41.14
2023-03-11T13:55:24.004Z,41.01
2023-03-11T13:57:56.796Z,41.28
2023-03-11T14:00:28.891Z,41.61
2023-03-11T14:03:03.929Z,42.21
2023-03-11T14:05:34.372Z,41.83
2023-03-11T14:08:39.558Z,43.25
2023-03-11T14:11:14.839Z,41.07
2023-03-11T14:13:50.158Z,40.60
2023-03-11T14:16:18.373Z,40.17
2023-03-11T14:18:48.884Z,41.88
2023-03-11T14:21:19.528Z,40.78
2023-03-11T14:23:52.787Z,40.43
2023-03-11T14:26:33.438Z,41.94
2023-03-11T14:29:08.705Z,41.60
2023-03-11T14:31:39.186Z,42.24
2023-03-11T14:34:10.680Z,42.00
2023-03-11T14:36:42.539Z,40.87
2023-03-11T14:39:31.534Z,41.20
2023-03-11T14:42:20.799Z,40.41
2023-03-11T14:45:03.271Z,40.53
2023-03-11T14:48:01.466Z,40.80
2023-03-11T14:50:33.042Z,39.75
2023-03-11T14:53:17.904Z,41.08
2023-03-11T14:56:06.823Z,40.25
2023-03-11T14:58:37.752Z,40.40
2023-03-11T15:01:19.841Z,41.75
2023-03-11T15:03:59.431Z,41.06
2023-03-11T15:06:32.749Z,41.84
2023-03-11T15:09:14.186Z,41.97
2023-03-11T15:11:52.446Z,42.27
2023-03-11T15:14:27.234Z,41.94
2023-03-11T15:16:56.910Z,41.80
2023-03-11T15:19:29.935Z,42.35
2023-03-11T15:22:02.493Z,42.86
2023-03-11T15:24:33.076Z,43.34
2023-03-11T15:27:07.686Z,42.82
2023-03-11T15:29:37.154Z,42.46
2023-03-11T15:32:27.387Z,42.29
2023-03-11T15:35:19.809Z,42.59
2023-03-11T15:37:49.938Z,42.32
2023-03-11T15:40:43.976Z,42.19
2023-03-11T15:43:21.435Z,42.96
2023-03-11T15:45:50.199Z,42.83
2023-03-11T15:48:18.740Z,42.31
2023-03-11T15:50:53.206Z,43.33
2023-03-11T15:53:24.523Z,42.84
2023-03-11T15:55:54.093Z,42.69
2023-03-11T15:58:22.557Z,42.29
2023-03-11T16:00:56.771Z,41.64
2023-03-11T16:03:25.529Z,41.52
2023-03-11T16:05:55.694Z,42.06
2023-03-11T16:08:23.973Z,41.18
2023-03-11T16:10:52.529Z,41.68
2023-03-11T16:13:20.903Z,42.69
2023-03-11T16:15:50.950Z,42.65
2023-03-11T16:18:19.671Z,42.72
2023-03-11T16:20:51.093Z,43.84
2023-03-11T16:23:44.835Z,43.77
2023-03-11T16:26:18.687Z,44.54
2023-03-11T16:28:47.128Z,44.37
2023-03-11T16:31:15.280Z,44.69
2023-03-11T16:33:43.418Z,44.92
2023-03-11T16:36:12.235Z,46.28
2023-03-11T16:38:47.137Z,46.11
2023-03-11T16:41:16.591Z,46.02
2023-03-11T16:43:44.944Z,46.22
2023-03-11T16:46:13.179Z,46.10
2023-03-11T16:48:41.659Z,46.87
2023-03-11T16:51:09.974Z,46.71
2023-03-11T16:53:38.093Z,47.25
2023-03-11T16:56:07.316Z,46.78
2023-03-11T16:58:35.593Z,47.58
2023-03-11T17:01:03.967Z,47.66
2023-03-11T17:03:41.940Z,48.10
2023-03-11T17:06:10.999Z,47.97
2023-03-11T17:08:39.683Z,47.94
2023-03-11T17:11:15.233Z,47.61
2023-03-11T17:13:44.017Z,48.25
2023-03-11T17:16:12.789Z,47.50
2023-03-11T17:18:42.966Z,47.77
2023-03-11T17:21:13.778Z,47.27
2023-03-11T17:23:42.010Z,48.25
2023-03-11T17:26:17.416Z,48.10
2023-03-11T17:28:46.327Z,48.53
2023-03-11T17:31:16.616Z,47.71
2023-03-11T17:33:45.594Z,47.40
2023-03-11T17:36:16.393Z,47.86
2023-03-11T17:38:45.565Z,47.66
2023-03-11T17:41:16.336Z,47.81
2023-03-11T17:43:45.154Z,47.71
2023-03-11T17:46:16.048Z,47.22
2023-03-11T17:48:45.907Z,47.57
2023-03-11T17:51:17.104Z,47.23
2023-03-11T17:53:46.182Z,46.50
2023-03-11T17:56:16.925Z,46.77
2023-03-11T17:58:45.236Z,46.96
2023-03-11T18:01:26.051Z,46.39
2023-03-11T18:03:55.239Z,46.14
2023-03-11T18:06:23.980Z,46.51
2023-03-11T18:08:52.851Z,46.04
2023-03-11T18:11:23.783Z,46.76
2023-03-11T18:13:52.232Z,46.69
2023-03-11T18:16:23.073Z,47.09
2023-03-11T18:18:52.501Z,47.32
2023-03-11T18:21:25.923Z,46.94
2023-03-11T18:23:55.915Z,47.42
2023-03-11T18:26:25.539Z,47.32
2023-03-11T18:28:54.802Z,47.21
2023-03-11T18:31:24.256Z,47.58
2023-03-11T18:33:54.908Z,47.62
2023-03-11T18:36:25.811Z,47.84
2023-03-11T18:38:55.104Z,48.49
2023-03-11T18:41:24.888Z,47.51
2023-03-11T18:43:54.502Z,48.22
2023-03-11T18:46:22.717Z,48.37
2023-03-11T18:48:53.792Z,48.30
2023-03-11T18:51:21.886Z,48.46
2023-03-11T18:53:49.937Z,48.98
2023-03-11T18:56:18.643Z,48.85
2023-03-11T18:58:47.151Z,48.54
2023-03-11T19:01:18.138Z,48.94
2023-03-11T19:03:51.763Z,48.83
2023-03-11T19:06:19.981Z,49.01
2023-03-11T19:08:49.012Z,49.20
2023-03-11T19:11:21.829Z,49.82
2023-03-11T19:13:50.566Z,49.54
2023-03-11T19:16:22.140Z,50.04
2023-03-11T19:18:51.638Z,50.13
2023-03-11T19:21:20.121Z,49.44
2023-03-11T19:23:50.329Z,49.69
2023-03-11T19:26:18.791Z,50.12
2023-03-11T19:28:46.821Z,49.40
2023-03-11T19:31:15.410Z,49.89
2023-03-11T19:33:47.246Z,49.96
2023-03-11T19:36:15.468Z,49.71
2023-03-11T19:38:43.993Z,49.65
2023-03-11T19:41:15.010Z,49.95
2023-03-11T19:43:43.686Z,49.84
2023-03-11T19:46:14.704Z,49.85
2023-03-11T19:48:42.948Z,50.59
2023-03-11T19:51:12.454Z,50.77
2023-03-11T19:53:43.719Z,50.98
2023-03-11T19:56:12.504Z,51.25
2023-03-11T19:58:42.842Z,51.46
2023-03-11T20:01:31.610Z,51.71
2023-03-11T20:04:00.172Z,52.18
2023-03-11T20:06:28.592Z,51.45
2023-03-11T20:08:56.910Z,52.59
2023-03-11T20:11:25.492Z,52.29
2023-03-11T20:13:53.745Z,52.99
2023-03-11T20:16:22.875Z,53.80
2023-03-11T20:18:51.818Z,53.59
2023-03-11T20:21:20.046Z,53.59
2023-03-11T20:23:49.294Z,54.25
2023-03-11T20:26:19.394Z,54.25
2023-03-11T20:28:47.700Z,54.09
2023-03-11T20:31:21.636Z,54.51
2023-03-11T20:33:51.187Z,54.81
2023-03-11T20:36:22.753Z,55.42
2023-03-11T20:38:53.143Z,55.39
2023-03-11T20:41:23.534Z,55.56
2023-03-11T20:43:53.343Z,55.62
2023-03-11T20:46:22.032Z,56.00
2023-03-11T20:48:50.932Z,55.97
2023-03-11T20:51:20.966Z,56.28
2023-03-11T20:53:49.408Z,56.48
2023-03-11T20:56:23.911Z,56.58
2023-03-11T20:58:53.435Z,57.38
2023-03-11T21:01:27.526Z,57.82
2023-03-11T21:03:58.305Z,57.53
2023-03-11T21:06:31.603Z,57.89
2023-03-11T21:09:02.040Z,58.14
2023-03-11T21:11:30.242Z,58.07
2023-03-11T21:13:59.026Z,58.10
2023-03-11T21:16:28.467Z,58.70
2023-03-11T21:18:56.765Z,58.79
2023-03-11T21:21:25.165Z,58.84
2023-03-11T21:23:53.819Z,58.59
2023-03-11T21:26:21.990Z,58.05
2023-03-11T21:28:50.170Z,58.31
2023-03-11T21:31:21.650Z,57.96
2023-03-11T21:33:53.348Z,58.09
2023-03-11T21:36:22.765Z,58.73
2023-03-11T21:38:51.162Z,59.28
2023-03-11T21:41:20.434Z,58.99
2023-03-11T21:43:49.346Z,58.92
2023-03-11T21:46:19.956Z,58.57
2023-03-11T21:48:48.724Z,58.56
2023-03-11T21:51:18.208Z,58.43
2023-03-11T21:53:46.711Z,58.96
2023-03-11T21:56:15.748Z,59.45
2023-03-11T21:58:44.227Z,59.02
2023-03-11T22:01:12.560Z,58.80
2023-03-11T22:03:41.451Z,59.43
2023-03-11T22:06:11.883Z,59.79
2023-03-11T22:08:41.400Z,60.16
2023-03-11T22:11:17.962Z,60.12
2023-03-11T22:13:52.080Z,60.81
2023-03-11T22:16:21.609Z,60.68
2023-03-11T22:18:51.106Z,60.86
2023-03-11T22:21:21.031Z,60.80
2023-03-11T22:23:49.587Z,60.26
2023-03-11T22:26:18.132Z,59.95
2023-03-11T22:28:46.371Z,60.16
2023-03-11T22:31:15.905Z,60.71
2023-03-11T22:33:44.580Z,61.67
2023-03-11T22:36:12.895Z,62.72
2023-03-11T22:38:44.415Z,63.48
2023-03-11T22:41:14.179Z,63.28
2023-03-11T22:43:42.331Z,63.74
2023-03-11T22:46:10.570Z,63.36
2023-03-11T22:48:39.243Z,62.39
2023-03-11T22:51:07.437Z,62.64
2023-03-11T22:53:35.604Z,62.88
2023-03-11T22:56:12.284Z,62.39
2023-03-11T22:58:40.799Z,62.82
2023-03-11T23:01:10.208Z,62.99
2023-03-11T23:03:39.104Z,62.84
2023-03-11T23:06:09.246Z,62.98
2023-03-11T23:08:37.904Z,62.71
2023-03-11T23:11:09.019Z,62.73
2023-03-11T23:13:38.311Z,62.86
2023-03-11T23:16:14.370Z,62.88
2023-03-11T23:18:43.972Z,62.62
2023-03-11T23:21:22.875Z,62.88
2023-03-11T23:23:51.449Z,62.62
2023-03-11T23:26:20.601Z,62.93
2023-03-11T23:28:51.370Z,62.51
2023-03-11T23:31:21.503Z,62.10
2023-03-11T23:33:49.941Z,61.16
2023-03-11T23:36:20.259Z,62.31
2023-03-11T23:38:51.073Z,61.24
2023-03-11T23:41:24.069Z,61.77
2023-03-11T23:43:52.569Z,61.23
2023-03-11T23:46:20.671Z,61.84
2023-03-11T23:48:49.077Z,62.22
2023-03-11T23:51:17.663Z,61.80
2023-03-11T23:53:45.931Z,61.35
2023-03-11T23:56:17.372Z,61.61
2023-03-11T23:58:46.714Z,61.80
