createdAt,value
2023-04-01T00:01:30.689Z,12.50
2023-04-01T00:04:00.302Z,10.80
2023-04-01T00:06:29.628Z,9.90
2023-04-01T00:08:58.608Z,10.70
2023-04-01T00:11:28.524Z,10.10
2023-04-01T00:13:57.419Z,10.50
2023-04-01T00:16:26.466Z,13.00
2023-04-01T00:18:55.511Z,11.40
2023-04-01T00:21:24.890Z,10.20
2023-04-01T00:23:53.819Z,10.70
2023-04-01T00:26:23.194Z,10.10
2023-04-01T00:28:52.359Z,10.80
2023-04-01T00:31:21.826Z,10.20
2023-04-01T00:33:52.697Z,11.60
2023-04-01T00:36:23.074Z,11.10
2023-04-01T00:38:52.806Z,10.10
2023-04-01T00:41:22.693Z,11.20
2023-04-01T00:43:52.578Z,12.00
2023-04-01T00:46:21.568Z,10.20
2023-04-01T00:48:55.075Z,13.60
2023-04-01T00:51:30.707Z,9.40
2023-04-01T00:54:02.916Z,12.70
2023-04-01T00:56:37.869Z,10.70
2023-04-01T00:59:20.109Z,9.60
2023-04-01T01:01:49.232Z,9.70
2023-04-01T01:04:33.981Z,10.10
2023-04-01T01:07:05.706Z,10.70
2023-04-01T01:09:59.380Z,11.00
2023-04-01T01:12:43.420Z,9.60
2023-04-01T01:15:27.080Z,9.20
2023-04-01T01:18:06.424Z,11.80
2023-04-01T01:21:00.180Z,10.00
2023-04-01T01:23:54.217Z,9.70
2023-04-01T01:26:35.593Z,9.20
2023-04-01T01:29:25.883Z,10.40
2023-04-01T01:32:39.639Z,10.20
2023-04-01T01:35:31.702Z,10.10
2023-04-01T01:38:09.614Z,8.50
2023-04-01T01:40:42.222Z,11.80
2023-04-01T01:43:15.283Z,9.20
2023-04-01T01:45:55.893Z,10.90
2023-04-01T01:48:27.748Z,9.80
2023-04-01T01:50:57.247Z,11.30
2023-04-01T01:53:26.527Z,10.90
2023-04-01T01:55:55.524Z,9.20
2023-04-01T01:58:41.781Z,9.50
2023-04-01T02:01:36.564Z,8.80
2023-04-01T02:04:06.485Z,9.60
2023-04-01T02:06:39.494Z,7.90
2023-04-01T02:09:11.883Z,9.70
2023-04-01T02:12:00.420Z,8.70
2023-04-01T02:14:38.357Z,7.70
2023-04-01T02:17:15.611Z,7.50
2023-04-01T02:19:58.027Z,10.90
2023-04-01T02:22:30.630Z,10.90
2023-04-01T02:25:03.823Z,10.80
2023-04-01T02:27:33.139Z,9.40
2023-04-01T02:30:02.224Z,10.70
2023-04-01T02:32:34.678Z,11.40
2023-04-01T02:35:06.967Z,12.60
2023-04-01T02:37:36.844Z,12.50
2023-04-01T02:40:09.559Z,10.30
2023-04-01T02:42:39.583Z,9.00
2023-04-01T02:45:09.707Z,9.60
2023-04-01T02:47:38.640Z,10.30
2023-04-01T02:50:08.994Z,11.40
2023-04-01T02:52:38.034Z,11.40
2023-04-01T02:55:08.171Z,10.60
2023-04-01T02:57:37.076Z,9.60
2023-04-01T03:00:12.143Z,10.20
2023-04-01T03:02:41.211Z,10.30
2023-04-01T03:05:10.200Z,10.30
2023-04-01T03:07:39.698Z,11.10
2023-04-01T03:10:09.149Z,12.70
2023-04-01T03:12:38.181Z,11.00
2023-04-01T03:15:11.208Z,10.50
2023-04-01T03:17:41.175Z,10.40
2023-04-01T03:20:11.881Z,11.30
2023-04-01T03:22:42.852Z,11.90
2023-04-01T03:25:12.467Z,10.10
2023-04-01T03:27:41.772Z,10.70
2023-04-01T03:30:11.114Z,9.90
2023-04-01T03:32:40.254Z,10.20
2023-04-01T03:35:10.814Z,10.50
2023-04-01T03:37:39.809Z,10.00
2023-04-01T03:40:09.831Z,9.60
2023-04-01T03:42:38.857Z,12.20
2023-04-01T03:45:08.329Z,11.40
2023-04-01T03:47:37.301Z,12.10
2023-04-01T03:50:07.940Z,7.70
2023-04-01T03:52:36.962Z,7.40
2023-04-01T03:55:07.115Z,6.90
2023-04-01T03:57:36.112Z,6.70
2023-04-01T04:00:05.581Z,6.60
2023-04-01T04:02:34.587Z,6.70
2023-04-01T04:05:03.837Z,9.20
2023-04-01T04:07:35.166Z,6.30
2023-04-01T04:10:04.858Z,7.90
2023-04-01T04:12:33.812Z,7.20
2023-04-01T04:15:02.742Z,5.80
2023-04-01T04:17:31.678Z,7.60
2023-04-01T04:20:00.796Z,6.00
2023-04-01T04:22:29.751Z,7.60
2023-04-01T04:24:58.638Z,8.20
2023-04-01T04:27:27.508Z,9.00
2023-04-01T04:29:56.407Z,7.10
2023-04-01T04:32:25.579Z,8.00
2023-04-01T04:34:54.489Z,8.70
2023-04-01T04:37:23.587Z,11.40
2023-04-01T04:39:52.926Z,8.90
2023-04-01T04:42:21.833Z,8.40
2023-04-01T04:44:50.731Z,8.20
2023-04-01T04:47:19.702Z,8.60
2023-04-01T04:49:48.614Z,7.10
2023-04-01T04:52:17.515Z,7.90
2023-04-01T04:54:46.453Z,7.80
2023-04-01T04:57:15.679Z,8.40
2023-04-01T04:59:44.582Z,7.30
2023-04-01T05:02:13.735Z,7.90
2023-04-01T05:04:42.849Z,8.50
2023-04-01T05:07:12.435Z,8.20
2023-04-01T05:09:41.717Z,8.60
2023-04-01T05:12:10.721Z,9.10
2023-04-01T05:14:40.356Z,8.50
2023-04-01T05:17:11.815Z,7.30
2023-04-01T05:19:41.201Z,7.70
2023-04-01T05:22:10.110Z,8.00
2023-04-01T05:24:39.012Z,7.80
2023-04-01T05:27:07.910Z,8.50
2023-04-01T05:29:36.866Z,8.50
2023-04-01T05:32:05.741Z,7.20
2023-04-01T05:34:34.694Z,7.10
2023-04-01T05:37:03.586Z,8.30
2023-04-01T05:39:32.465Z,7.10
2023-04-01T05:42:01.369Z,7.90
2023-04-01T05:44:30.362Z,6.90
2023-04-01T05:46:59.225Z,7.20
2023-04-01T05:49:28.924Z,5.90
2023-04-01T05:51:58.291Z,7.10
2023-04-01T05:54:27.227Z,6.00
2023-04-01T05:56:56.180Z,7.70
2023-04-01T05:59:25.099Z,5.40
2023-04-01T06:01:54.190Z,5.60
2023-04-01T06:04:23.372Z,6.10
2023-04-01T06:06:52.964Z,5.30
2023-04-01T06:09:31.400Z,6.30
2023-04-01T06:12:06.343Z,5.30
2023-04-01T06:14:47.589Z,4.80
2023-04-01T06:17:31.512Z,4.10
2023-04-01T06:20:22.250Z,5.40
2023-04-01T06:23:03.267Z,4.70
2023-04-01T06:25:50.563Z,4.50
2023-04-01T06:28:38.301Z,4.70
2023-04-01T06:31:27.440Z,4.10
2023-04-01T06:34:11.707Z,4.80
2023-04-01T06:36:48.932Z,4.00
2023-04-01T06:39:31.542Z,3.70
2023-04-01T06:42:15.485Z,3.50
2023-04-01T06:44:51.344Z,4.30
2023-04-01T06:47:32.345Z,4.80
2023-04-01T06:50:10.342Z,4.20
2023-04-01T06:53:02.476Z,3.40
2023-04-01T06:55:56.907Z,4.60
2023-04-01T06:58:41.371Z,4.80
2023-04-01T07:01:23.918Z,4.80
2023-04-01T07:03:56.613Z,5.00
2023-04-01T07:06:33.726Z,4.80
2023-04-01T07:09:11.244Z,4.80
2023-04-01T07:11:41.514Z,4.50
2023-04-01T07:14:29.883Z,4.50
2023-04-01T07:17:12.614Z,5.10
2023-04-01T07:19:46.093Z,5.10
2023-04-01T07:22:37.814Z,5.50
2023-04-01T07:25:17.816Z,5.10
2023-04-01T07:27:47.063Z,4.90
2023-04-01T07:30:18.315Z,4.80
2023-04-01T07:33:01.750Z,5.50
2023-04-01T07:35:36.998Z,6.00
2023-04-01T07:38:23.589Z,5.20
2023-04-01T07:40:55.242Z,4.40
2023-04-01T07:43:39.244Z,3.80
2023-04-01T07:46:24.857Z,4.80
2023-04-01T07:48:53.732Z,5.20
2023-04-01T07:51:37.470Z,5.70
2023-04-01T07:54:18.774Z,4.20
2023-04-01T07:56:54.160Z,6.10
2023-04-01T07:59:35.285Z,3.90
2023-04-01T08:02:32.224Z,5.30
2023-04-01T08:05:19.404Z,3.80
2023-04-01T08:07:57.868Z,5.30
2023-04-01T08:10:53.492Z,3.80
2023-04-01T08:13:40.553Z,3.50
2023-04-01T08:16:20.619Z,4.70
2023-04-01T08:18:55.552Z,3.30
2023-04-01T08:21:50.123Z,4.10
2023-04-01T08:24:47.571Z,4.30
2023-04-01T08:27:26.080Z,3.90
2023-04-01T08:30:16.032Z,3.10
2023-04-01T08:32:51.017Z,3.90
2023-04-01T08:35:43.368Z,4.10
2023-04-01T08:38:19.088Z,4.20
2023-04-01T08:40:50.975Z,4.10
2023-04-01T08:43:29.172Z,3.80
2023-04-01T08:46:04.537Z,3.60
2023-04-01T08:48:36.432Z,3.60
2023-04-01T08:51:17.797Z,3.90
2023-04-01T08:54:01.782Z,3.90
2023-04-01T08:56:36.780Z,5.40
2023-04-01T08:59:41.507Z,5.10
2023-04-01T09:02:32.461Z,6.00
2023-04-01T09:05:12.532Z,3.60
2023-04-01T09:07:54.956Z,4.40
2023-04-01T09:10:45.689Z,5.10
2023-04-01T09:13:28.037Z,4.90
2023-04-01T09:16:30.835Z,5.70
2023-04-01T09:19:18.072Z,7.10
2023-04-01T09:22:11.529Z,5.20
2023-04-01T09:25:01.997Z,4.90
2023-04-01T09:27:38.362Z,4.90
2023-04-01T09:30:20.308Z,6.00
2023-04-01T09:33:24.623Z,6.10
2023-04-01T09:36:12.440Z,6.40
2023-04-01T09:38:50.195Z,6.50
2023-04-01T09:41:41.648Z,6.50
2023-04-01T09:44:24.759Z,7.20
2023-04-01T09:47:18.245Z,8.30
2023-04-01T09:50:07.832Z,8.30
2023-04-01T09:52:53.318Z,9.00
2023-04-01T09:55:59.636Z,10.20
2023-04-01T09:58:46.781Z,9.50
2023-04-01T10:01:32.430Z,10.70
2023-04-01T10:04:43.352Z,10.80
2023-04-01T10:07:15.009Z,9.10
2023-04-01T10:10:06.660Z,11.40
2023-04-01T10:12:50.596Z,11.60
2023-04-01T10:15:25.586Z,11.80
2023-04-01T10:18:16.370Z,12.40
2023-04-01T10:21:24.720Z,10.30
2023-04-01T10:24:18.443Z,8.40
2023-04-01T10:26:55.542Z,8.90
2023-04-01T10:29:56.634Z,11.40
2023-04-01T10:32:57.003Z,11.60
2023-04-01T10:35:44.905Z,12.20
2023-04-01T10:38:26.902Z,13.40
2023-04-01T10:41:02.929Z,12.00
2023-04-01T10:43:51.061Z,11.00
2023-04-01T10:46:38.265Z,13.10
2023-04-01T10:49:36.470Z,15.20
2023-04-01T10:52:28.918Z,19.40
2023-04-01T10:55:19.623Z,19.90
2023-04-01T10:57:54.694Z,23.00
2023-04-01T11:00:35.587Z,18.70
2023-04-01T11:03:07.482Z,16.20
2023-04-01T11:05:52.183Z,16.00
2023-04-01T11:08:43.696Z,15.70
2023-04-01T11:11:24.850Z,15.40
2023-04-01T11:14:27.844Z,13.10
2023-04-01T11:17:32.114Z,14.60
2023-04-01T11:20:12.909Z,13.30
2023-04-01T11:22:51.121Z,15.80
2023-04-01T11:25:53.987Z,14.10
2023-04-01T11:28:37.928Z,15.00
2023-04-01T11:31:34.225Z,16.50
2023-04-01T11:34:30.821Z,15.20
2023-04-01T11:37:24.361Z,16.00
2023-04-01T11:40:30.240Z,19.80
2023-04-01T11:43:17.263Z,18.30
2023-04-01T11:46:18.485Z,18.40
2023-04-01T11:48:54.284Z,19.20
2023-04-01T11:51:38.092Z,17.80
2023-04-01T11:54:45.771Z,23.00
2023-04-01T11:57:26.982Z,21.40
2023-04-01T12:00:13.436Z,20.80
2023-04-01T12:03:15.702Z,23.20
2023-04-01T12:05:59.636Z,26.90
2023-04-01T12:08:58.035Z,22.50
2023-04-01T12:12:10.070Z,25.40
2023-04-01T12:15:17.215Z,21.80
2023-04-01T12:18:04.490Z,24.70
2023-04-01T12:21:07.075Z,24.50
2023-04-01T12:23:57.570Z,25.00
2023-04-01T12:26:32.007Z,21.60
2023-04-01T12:29:29.962Z,22.00
2023-04-01T12:32:01.610Z,17.80
2023-04-01T12:34:42.598Z,18.60
2023-04-01T12:37:19.006Z,16.80
2023-04-01T12:39:59.841Z,15.60
2023-04-01T12:42:53.120Z,15.80
2023-04-01T12:45:35.522Z,16.20
2023-04-01T12:48:18.930Z,17.30
2023-04-01T12:50:57.949Z,17.00
2023-04-01T12:53:37.659Z,17.00
2023-04-01T12:56:15.874Z,14.80
2023-04-01T12:59:21.788Z,18.40
2023-04-01T13:02:06.546Z,15.90
2023-04-01T13:05:13.813Z,17.80
2023-04-01T13:08:20.616Z,15.90
2023-04-01T13:11:08.614Z,16.60
2023-04-01T13:13:48.462Z,15.30
2023-04-01T13:16:37.403Z,14.40
2023-04-01T13:19:34.034Z,15.80
2023-04-01T13:22:11.865Z,15.50
2023-04-01T13:25:01.604Z,12.90
2023-04-01T13:27:42.384Z,16.00
2023-04-01T13:30:40.746Z,13.00
2023-04-01T13:33:47.987Z,15.90
2023-04-01T13:36:39.094Z,14.40
2023-04-01T13:39:26.566Z,39.70
2023-04-01T13:42:04.703Z,16.20
2023-04-01T13:44:33.561Z,25.10
2023-04-01T13:47:47.633Z,13.30
2023-04-01T13:50:35.427Z,21.10
2023-04-01T13:53:23.345Z,23.60
2023-04-01T13:56:17.705Z,13.60
2023-04-01T13:59:01.785Z,16.80
2023-04-01T14:01:48.998Z,13.90
2023-04-01T14:04:43.758Z,17.50
2023-04-01T14:07:24.554Z,14.30
2023-04-01T14:09:59.070Z,13.50
2023-04-01T14:12:41.209Z,12.70
2023-04-01T14:15:24.514Z,16.90
2023-04-01T14:18:02.499Z,17.00
2023-04-01T14:20:56.142Z,13.20
2023-04-01T14:23:39.051Z,16.10
2023-04-01T14:26:22.761Z,17.70
2023-04-01T14:29:13.554Z,15.30
2023-04-01T14:32:04.089Z,16.60
2023-04-01T14:34:46.211Z,13.00
2023-04-01T14:37:44.102Z,18.80
2023-04-01T14:40:46.026Z,11.30
2023-04-01T14:43:26.876Z,13.40
2023-04-01T14:46:18.014Z,11.40
2023-04-01T14:49:05.406Z,8.80
2023-04-01T14:51:40.595Z,8.50
2023-04-01T14:54:09.440Z,11.70
2023-04-01T14:56:48.904Z,10.60
2023-04-01T14:59:23.900Z,12.50
2023-04-01T15:01:58.690Z,11.30
2023-04-01T15:04:51.525Z,10.70
2023-04-01T15:07:54.814Z,9.30
2023-04-01T15:10:36.091Z,8.10
2023-04-01T15:13:47.207Z,11.40
2023-04-01T15:16:16.185Z,10.70
2023-04-01T15:19:09.032Z,13.80
2023-04-01T15:21:53.501Z,11.70
2023-04-01T15:24:30.466Z,9.80
2023-04-01T15:27:14.709Z,9.50
2023-04-01T15:30:14.786Z,10.10
2023-04-01T15:33:11.804Z,9.20
2023-04-01T15:35:46.711Z,8.70
2023-04-01T15:38:16.452Z,9.00
2023-04-01T15:40:52.645Z,8.50
2023-04-01T15:43:33.575Z,9.10
2023-04-01T15:46:17.505Z,12.20
2023-04-01T15:48:52.106Z,10.40
2023-04-01T15:51:45.034Z,13.70
2023-04-01T15:54:14.099Z,12.80
2023-04-01T15:56:57.532Z,12.00
2023-04-01T15:59:51.168Z,10.00
2023-04-01T16:02:31.479Z,9.00
2023-04-01T16:05:07.216Z,13.50
2023-04-01T16:08:07.154Z,9.60
2023-04-01T16:10:54.318Z,13.50
2023-04-01T16:13:29.101Z,15.00
2023-04-01T16:15:58.093Z,35.30
2023-04-01T16:18:43.918Z,19.70
2023-04-01T16:21:23.399Z,11.20
2023-04-01T16:24:39.344Z,11.50
2023-04-01T16:27:23.623Z,37.10
2023-04-01T16:30:21.290Z,10.10
2023-04-01T16:33:06.396Z,10.80
2023-04-01T16:35:50.525Z,8.80
2023-04-01T16:38:33.760Z,11.80
2023-04-01T16:42:00.849Z,12.10
2023-04-01T16:44:31.020Z,13.10
2023-04-01T16:47:09.623Z,10.30
2023-04-01T16:49:56.642Z,10.10
2023-04-01T16:53:01.026Z,10.30
2023-04-01T16:55:42.829Z,15.90
2023-04-01T16:58:21.253Z,15.30
2023-04-01T17:00:56.625Z,9.80
2023-04-01T17:03:44.910Z,8.80
2023-04-01T17:06:44.146Z,11.70
2023-04-01T17:10:01.412Z,8.10
2023-04-01T17:12:36.061Z,9.10
2023-04-01T17:15:32.722Z,19.70
2023-04-01T17:18:38.161Z,13.60
2023-04-01T17:21:26.674Z,11.30
2023-04-01T17:24:25.615Z,12.50
2023-04-01T17:27:12.518Z,7.80
2023-04-01T17:30:05.536Z,7.90
2023-04-01T17:32:37.774Z,8.40
2023-04-01T17:35:23.745Z,7.90
2023-04-01T17:38:34.416Z,9.10
2023-04-01T17:41:47.720Z,14.60
2023-04-01T17:44:29.304Z,17.80
2023-04-01T17:47:23.678Z,9.30
2023-04-01T17:50:22.510Z,11.00
2023-04-01T17:52:51.321Z,9.50
2023-04-01T17:55:38.141Z,8.20
2023-04-01T17:58:23.883Z,7.50
2023-04-01T18:01:41.356Z,10.10
2023-04-01T18:04:23.583Z,9.00
2023-04-01T18:07:08.651Z,9.30
2023-04-01T18:09:40.516Z,8.70
2023-04-01T18:12:27.797Z,7.70
2023-04-01T18:15:14.985Z,8.00
2023-04-01T18:18:10.489Z,8.00
2023-04-01T18:20:51.690Z,10.40
2023-04-01T18:24:02.403Z,7.90
2023-04-01T18:26:38.282Z,12.40
2023-04-01T18:29:38.424Z,8.90
2023-04-01T18:32:27.704Z,8.40
2023-04-01T18:35:03.628Z,6.50
2023-04-01T18:38:04.494Z,9.60
2023-04-01T18:40:37.878Z,13.00
2023-04-01T18:43:17.375Z,9.80
2023-04-01T18:46:00.954Z,11.00
2023-04-01T18:48:35.498Z,9.00
2023-04-01T18:51:11.576Z,7.60
2023-04-01T18:53:42.796Z,8.60
2023-04-01T18:56:16.403Z,7.80
2023-04-01T18:59:00.344Z,10.70
2023-04-01T19:01:39.273Z,8.40
2023-04-01T19:04:42.804Z,8.50
2023-04-01T19:07:29.742Z,7.60
2023-04-01T19:10:13.702Z,6.40
2023-04-01T19:13:30.777Z,6.70
2023-04-01T19:16:12.170Z,7.70
2023-04-01T19:18:56.411Z,7.50
2023-04-01T19:21:44.427Z,8.80
2023-04-01T19:24:25.307Z,9.30
2023-04-01T19:27:13.201Z,7.20
2023-04-01T19:30:13.151Z,7.00
2023-04-01T19:33:02.639Z,7.50
2023-04-01T19:35:45.703Z,6.70
2023-04-01T19:38:41.219Z,6.60
2023-04-01T19:41:23.030Z,5.90
2023-04-01T19:44:19.268Z,8.20
2023-04-01T19:46:56.302Z,6.30
2023-04-01T19:50:10.053Z,12.10
2023-04-01T19:52:42.227Z,6.60
2023-04-01T19:55:11.072Z,7.50
2023-04-01T19:57:57.917Z,7.20
2023-04-01T20:00:38.935Z,7.30
2023-04-01T20:03:42.056Z,8.50
2023-04-01T20:06:20.167Z,7.20
2023-04-01T20:09:24.215Z,7.40
2023-04-01T20:12:37.767Z,7.50
2023-04-01T20:15:36.415Z,10.90
2023-04-01T20:18:14.876Z,6.20
2023-04-01T20:20:55.932Z,6.70
2023-04-01T20:23:42.738Z,7.10
2023-04-01T20:26:14.041Z,9.40
2023-04-01T20:28:42.878Z,8.60
2023-04-01T20:31:30.617Z,7.90
2023-04-01T20:34:25.388Z,8.00
2023-04-01T20:37:23.017Z,8.40
2023-04-01T20:40:03.122Z,8.00
2023-04-01T20:42:44.318Z,7.10
2023-04-01T20:45:47.081Z,6.10
2023-04-01T20:48:37.574Z,6.20
2023-04-01T20:51:13.363Z,6.50
2023-04-01T20:53:55.427Z,6.10
2023-04-01T20:56:41.647Z,6.50
2023-04-01T20:59:16.332Z,6.60
2023-04-01T21:02:10.356Z,6.20
2023-04-01T21:05:31.053Z,6.40
2023-04-01T21:08:18.231Z,5.50
2023-04-01T21:11:16.964Z,6.60
2023-04-01T21:14:02.861Z,7.40
2023-04-01T21:16:54.185Z,5.70
2023-04-01T21:19:35.186Z,6.60
2023-04-01T21:22:13.151Z,6.60
2023-04-01T21:25:04.341Z,6.70
2023-04-01T21:27:39.102Z,5.30
2023-04-01T21:30:16.961Z,5.70
2023-04-01T21:33:07.405Z,5.70
2023-04-01T21:35:51.137Z,6.70
2023-04-01T21:38:32.231Z,5.20
2023-04-01T21:41:17.456Z,8.50
2023-04-01T21:44:01.500Z,4.30
2023-04-01T21:46:56.698Z,5.50
2023-04-01T21:49:28.600Z,6.40
2023-04-01T21:52:11.894Z,5.30
2023-04-01T21:54:44.352Z,5.30
2023-04-01T21:57:25.527Z,5.90
2023-04-01T22:00:14.381Z,7.50
2023-04-01T22:03:20.137Z,6.30
2023-04-01T22:06:07.483Z,5.50
2023-04-01T22:08:39.878Z,6.10
2023-04-01T22:11:33.456Z,5.00
2023-04-01T22:14:11.704Z,5.70
2023-04-01T22:16:52.932Z,7.60
2023-04-01T22:19:40.874Z,5.60
2023-04-01T22:22:18.671Z,8.00
2023-04-01T22:24:56.780Z,10.00
2023-04-01T22:27:34.775Z,8.00
2023-04-01T22:30:12.835Z,9.10
2023-04-01T22:32:48.054Z,7.50
2023-04-01T22:35:19.655Z,11.10
2023-04-01T22:37:51.698Z,8.60
2023-04-01T22:40:52.656Z,9.80
2023-04-01T22:43:42.820Z,9.80
2023-04-01T22:46:17.810Z,10.80
2023-04-01T22:49:10.745Z,9.50
2023-04-01T22:51:48.898Z,10.30
2023-04-01T22:54:36.267Z,7.10
2023-04-01T22:57:13.293Z,10.80
2023-04-01T23:00:01.783Z,11.70
2023-04-01T23:03:05.886Z,9.80
2023-04-01T23:05:42.006Z,8.10
2023-04-01T23:08:29.596Z,8.10
2023-04-01T23:11:06.183Z,10.00
2023-04-01T23:13:49.467Z,9.10
2023-04-01T23:16:24.810Z,10.30
2023-04-01T23:19:06.311Z,9.00
2023-04-01T23:21:53.312Z,8.40
2023-04-01T23:24:48.888Z,6.90
2023-04-01T23:27:26.819Z,6.80
2023-04-01T23:29:55.949Z,9.00
2023-04-01T23:32:27.475Z,6.90
2023-04-01T23:34:59.548Z,6.30
2023-04-01T23:37:28.565Z,7.80
2023-04-01T23:39:59.576Z,7.00
2023-04-01T23:42:32.349Z,6.30
2023-04-01T23:45:18.235Z,7.20
2023-04-01T23:47:50.583Z,5.50
2023-04-01T23:50:23.440Z,6.20
2023-04-01T23:53:12.809Z,7.10
2023-04-01T23:55:43.031Z,8.00
2023-04-01T23:58:27.423Z,6.10
