createdAt,value
2022-12-26T00:05:44.498Z,79.28
2022-12-26T00:20:35.337Z,78.76
2022-12-26T00:35:26.855Z,78.24
2022-12-26T00:50:18.389Z,77.51
2022-12-26T01:05:09.943Z,77.16
2022-12-26T01:20:01.097Z,75.25
2022-12-26T01:34:52.365Z,75.04
2022-12-26T01:49:43.695Z,74.81
2022-12-26T02:04:52.998Z,73.85
2022-12-26T02:20:04.925Z,73.91
2022-12-26T02:35:06.375Z,74.07
2022-12-26T02:50:41.916Z,73.48
2022-12-26T03:06:08.599Z,74.78
2022-12-26T03:21:08.223Z,74.19
2022-12-26T03:35:58.021Z,74.02
2022-12-26T03:51:06.875Z,74.35
2022-12-26T04:06:22.093Z,73.16
2022-12-26T04:21:46.018Z,73.12
2022-12-26T04:37:01.536Z,71.75
2022-12-26T04:51:55.596Z,72.04
2022-12-26T05:07:03.823Z,77.64
2022-12-26T05:22:17.705Z,82.49
2022-12-26T05:37:12.801Z,82.94
2022-12-26T05:52:03.863Z,83.86
2022-12-26T06:06:55.391Z,82.89
2022-12-26T06:21:47.048Z,80.55
2022-12-26T06:36:38.974Z,81.47
2022-12-26T06:51:29.070Z,89.94
2022-12-26T07:06:24.149Z,92.30
2022-12-26T07:21:19.127Z,93.97
2022-12-26T07:36:10.329Z,93.83
2022-12-26T07:51:02.148Z,96.43
2022-12-26T08:05:52.720Z,100.00
2022-12-26T08:20:44.032Z,100.00
2022-12-26T08:35:34.576Z,100.00
2022-12-26T08:50:25.673Z,100.00
2022-12-26T09:05:15.534Z,100.00
2022-12-26T09:20:06.739Z,100.00
2022-12-26T09:35:00.139Z,100.00
2022-12-26T09:49:51.050Z,100.00
2022-12-26T10:04:43.043Z,100.00
2022-12-26T10:19:39.626Z,100.00
2022-12-26T10:34:50.301Z,100.00
2022-12-26T10:49:46.590Z,100.00
2022-12-26T11:05:11.149Z,100.00
2022-12-26T11:19:31.290Z,100.00
2022-12-26T11:34:25.686Z,100.00
2022-12-26T11:49:21.581Z,97.03
2022-12-26T12:04:16.017Z,94.44
2022-12-26T12:19:13.458Z,92.11
2022-12-26T12:34:14.614Z,92.51
2022-12-26T12:49:35.462Z,96.53
2022-12-26T13:19:40.529Z,87.42
2022-12-26T13:34:34.592Z,91.60
2022-12-26T13:49:40.186Z,92.98
2022-12-26T14:05:12.667Z,95.71
2022-12-26T14:20:21.213Z,98.20
2022-12-26T14:35:28.526Z,100.00
2022-12-26T14:50:32.208Z,100.00
2022-12-26T15:05:33.148Z,100.00
2022-12-26T15:20:49.752Z,100.00
2022-12-26T15:35:47.972Z,100.00
2022-12-26T15:50:58.289Z,100.00
2022-12-26T16:05:54.337Z,100.00
2022-12-26T16:21:04.107Z,100.00
2022-12-26T16:36:01.488Z,100.00
2022-12-26T16:50:54.798Z,100.00
2022-12-26T17:05:49.785Z,100.00
2022-12-26T17:20:41.569Z,100.00
2022-12-26T17:35:47.125Z,100.00
2022-12-26T17:50:24.787Z,100.00
2022-12-26T18:05:17.764Z,100.00
2022-12-26T18:20:19.490Z,100.00
2022-12-26T18:35:14.687Z,98.30
2022-12-26T18:50:04.878Z,98.88
2022-12-26T19:04:56.666Z,95.34
2022-12-26T19:19:47.647Z,95.82
2022-12-26T19:34:37.404Z,92.04
2022-12-26T19:49:33.577Z,92.49
2022-12-26T20:04:18.952Z,92.03
2022-12-26T20:19:09.554Z,91.96
2022-12-26T20:34:00.492Z,89.77
2022-12-26T20:48:51.557Z,89.95
2022-12-26T21:03:43.340Z,89.92
2022-12-26T21:18:35.000Z,89.37
2022-12-26T21:33:25.433Z,88.80
2022-12-26T22:03:25.360Z,85.29
2022-12-26T22:18:21.276Z,81.19
2022-12-26T22:33:10.988Z,80.58
2022-12-26T22:48:00.295Z,78.66
2022-12-26T23:02:51.009Z,74.78
2022-12-26T23:18:00.430Z,75.07
2022-12-26T23:32:54.786Z,67.28
2022-12-26T23:47:44.308Z,64.90
