createdAt,value
2023-05-05T04:15:20.470Z,288.00
2023-05-05T04:16:20.521Z,308.00
2023-05-05T04:17:20.445Z,320.00
2023-05-05T04:18:20.452Z,332.00
2023-05-05T04:19:20.508Z,340.00
2023-05-05T04:20:20.398Z,344.00
2023-05-05T04:21:20.410Z,348.00
2023-05-05T04:22:20.370Z,360.00
2023-05-05T04:23:20.366Z,372.00
2023-05-05T04:24:20.345Z,388.00
2023-05-05T04:25:20.348Z,416.00
2023-05-05T04:26:20.336Z,436.00
2023-05-05T04:27:20.307Z,464.00
2023-05-05T04:28:21.636Z,488.00
2023-05-05T04:29:20.284Z,524.00
2023-05-05T04:30:20.276Z,572.00
2023-05-05T04:31:20.379Z,612.00
2023-05-05T04:32:20.294Z,632.00
2023-05-05T04:33:20.235Z,632.00
2023-05-05T04:34:20.226Z,632.00
2023-05-05T04:35:20.202Z,636.00
2023-05-05T04:36:20.218Z,644.00
2023-05-05T04:37:20.192Z,660.00
2023-05-05T04:38:20.192Z,700.00
2023-05-05T04:39:20.160Z,748.00
2023-05-05T04:40:20.135Z,808.00
2023-05-05T04:41:20.141Z,844.00
2023-05-05T04:42:20.105Z,872.00
2023-05-05T04:43:20.115Z,904.00
2023-05-05T04:44:20.077Z,952.00
2023-05-05T04:45:20.088Z,996.00
2023-05-05T04:46:20.124Z,1036.00
2023-05-05T04:47:20.074Z,1064.00
2023-05-05T04:48:20.039Z,1100.00
2023-05-05T04:49:20.026Z,1160.00
2023-05-05T04:50:19.999Z,1228.00
2023-05-05T04:51:20.010Z,1284.00
2023-05-05T04:52:19.973Z,1348.00
2023-05-05T04:53:19.973Z,1436.00
2023-05-05T04:54:19.952Z,1560.00
2023-05-05T04:55:19.947Z,1636.00
2023-05-05T04:56:19.937Z,1684.00
2023-05-05T04:57:19.910Z,1752.00
2023-05-05T04:58:19.904Z,1756.00
2023-05-05T04:59:19.885Z,1716.00
2023-05-05T05:00:19.866Z,1676.00
2023-05-05T05:01:19.986Z,1692.00
2023-05-05T05:02:19.940Z,1708.00
2023-05-05T05:03:19.964Z,1732.00
2023-05-05T05:04:19.826Z,1764.00
2023-05-05T05:05:19.815Z,1784.00
2023-05-05T05:06:19.872Z,1768.00
2023-05-05T05:07:19.783Z,1728.00
2023-05-05T05:08:19.765Z,1680.00
2023-05-05T05:09:19.750Z,1608.00
2023-05-05T05:10:19.750Z,1524.00
2023-05-05T05:11:19.748Z,1468.00
2023-05-05T05:12:19.703Z,1432.00
2023-05-05T05:13:19.772Z,1400.00
2023-05-05T05:14:19.679Z,1368.00
2023-05-05T05:15:19.668Z,1396.00
2023-05-05T05:16:19.707Z,1332.00
2023-05-05T05:17:19.654Z,1452.00
2023-05-05T05:18:19.622Z,1440.00
2023-05-05T05:19:19.627Z,1312.00
2023-05-05T05:20:19.608Z,1312.00
2023-05-05T05:21:19.612Z,1356.00
2023-05-05T05:22:19.581Z,1476.00
2023-05-05T05:23:19.564Z,1552.00
2023-05-05T05:24:19.548Z,1560.00
2023-05-05T05:25:19.576Z,1636.00
2023-05-05T05:26:19.544Z,1808.00
2023-05-05T05:27:19.518Z,1928.00
2023-05-05T05:28:19.505Z,1916.00
2023-05-05T05:29:19.491Z,1968.00
2023-05-05T05:30:19.458Z,2012.00
2023-05-05T05:31:19.485Z,2052.00
2023-05-05T05:32:19.465Z,2092.00
2023-05-05T05:33:19.444Z,2160.00
2023-05-05T05:34:19.414Z,2232.00
2023-05-05T05:35:19.410Z,2220.00
2023-05-05T05:36:19.422Z,2244.00
2023-05-05T05:37:19.413Z,2296.00
2023-05-05T05:38:19.367Z,2276.00
2023-05-05T05:39:19.347Z,2272.00
2023-05-05T05:40:19.341Z,2280.00
2023-05-05T05:41:19.341Z,2292.00
2023-05-05T05:42:19.318Z,2268.00
2023-05-05T05:43:19.295Z,2272.00
2023-05-05T05:44:19.281Z,2300.00
2023-05-05T05:45:19.283Z,2332.00
2023-05-05T05:46:19.339Z,2348.00
2023-05-05T05:47:19.262Z,2384.00
2023-05-05T05:48:19.234Z,2444.00
2023-05-05T05:49:19.234Z,2512.00
2023-05-05T05:50:19.212Z,2584.00
2023-05-05T05:51:19.214Z,2640.00
2023-05-05T05:52:19.171Z,2684.00
2023-05-05T05:53:19.159Z,2720.00
2023-05-05T05:54:19.139Z,2732.00
2023-05-05T05:55:19.163Z,2748.00
2023-05-05T05:56:19.127Z,2780.00
2023-05-05T05:57:19.113Z,3176.00
2023-05-05T05:58:19.101Z,2876.00
2023-05-05T05:59:19.170Z,2828.00
2023-05-05T06:00:19.057Z,2916.00
2023-05-05T06:01:19.084Z,3228.00
2023-05-05T06:02:19.106Z,3292.00
2023-05-05T06:03:19.242Z,3212.00
2023-05-05T06:04:19.033Z,3120.00
2023-05-05T06:05:19.005Z,2824.00
2023-05-05T06:06:18.997Z,2876.00
2023-05-05T06:07:18.973Z,2824.00
2023-05-05T06:08:18.961Z,2924.00
2023-05-05T06:09:18.942Z,3068.00
2023-05-05T06:10:26.717Z,3228.00
2023-05-05T06:11:19.970Z,3424.00
2023-05-05T06:12:18.912Z,3796.00
2023-05-05T06:13:18.899Z,3648.00
2023-05-05T06:14:20.035Z,3864.00
2023-05-05T06:15:18.878Z,4024.00
2023-05-05T06:16:18.941Z,4084.00
2023-05-05T06:17:18.843Z,4296.00
2023-05-05T06:18:18.855Z,4404.00
2023-05-05T06:19:18.824Z,4508.00
2023-05-05T06:20:18.801Z,4612.00
2023-05-05T06:21:18.805Z,4668.00
2023-05-05T06:22:18.782Z,4768.00
2023-05-05T06:23:18.775Z,4928.00
2023-05-05T06:24:18.739Z,4960.00
2023-05-05T06:25:18.735Z,5088.00
2023-05-05T06:26:18.754Z,5156.00
2023-05-05T06:27:18.705Z,5112.00
2023-05-05T06:28:18.697Z,4588.00
2023-05-05T06:29:18.692Z,5140.00
2023-05-05T06:30:18.673Z,4768.00
2023-05-05T06:31:18.698Z,5080.00
2023-05-05T06:32:18.653Z,5168.00
2023-05-05T06:33:18.626Z,5212.00
2023-05-05T06:34:18.615Z,5192.00
2023-05-05T06:35:18.597Z,5080.00
2023-05-05T06:36:18.656Z,5060.00
2023-05-05T06:37:18.586Z,4988.00
2023-05-05T06:38:18.573Z,4828.00
2023-05-05T06:39:18.556Z,4880.00
2023-05-05T06:40:18.540Z,4772.00
2023-05-05T06:41:18.536Z,5244.00
2023-05-05T06:42:18.504Z,5292.00
2023-05-05T06:43:18.496Z,5048.00
2023-05-05T06:44:18.522Z,4936.00
2023-05-05T06:45:18.476Z,5328.00
2023-05-05T06:46:18.588Z,5368.00
2023-05-05T06:47:18.463Z,5256.00
2023-05-05T06:48:18.417Z,5724.00
2023-05-05T06:49:18.417Z,5644.00
2023-05-05T06:50:18.406Z,5736.00
2023-05-05T06:51:18.406Z,5656.00
2023-05-05T06:52:18.397Z,5316.00
2023-05-05T06:53:18.361Z,6004.00
2023-05-05T06:54:18.347Z,6072.00
2023-05-05T06:55:18.338Z,6188.00
2023-05-05T06:56:18.342Z,6240.00
2023-05-05T06:57:18.318Z,6264.00
2023-05-05T06:58:18.296Z,6252.00
2023-05-05T06:59:18.280Z,6128.00
2023-05-05T07:00:18.266Z,6024.00
2023-05-05T07:01:18.310Z,6552.00
2023-05-05T07:02:18.247Z,6512.00
2023-05-05T07:03:18.347Z,6352.00
2023-05-05T07:04:18.260Z,6460.00
2023-05-05T07:05:18.206Z,6640.00
2023-05-05T07:06:18.218Z,6852.00
2023-05-05T07:07:18.181Z,6680.00
2023-05-05T07:08:18.175Z,6604.00
2023-05-05T07:09:18.161Z,6732.00
2023-05-05T07:10:18.134Z,6812.00
2023-05-05T07:11:19.883Z,6768.00
2023-05-05T07:12:18.118Z,6948.00
2023-05-05T07:13:18.160Z,6820.00
2023-05-05T07:14:18.097Z,6752.00
2023-05-05T07:15:27.384Z,6652.00
2023-05-05T07:16:19.115Z,6832.00
2023-05-05T07:17:18.064Z,6936.00
2023-05-05T07:18:18.029Z,6860.00
2023-05-05T07:19:18.048Z,6808.00
2023-05-05T07:20:18.009Z,6992.00
2023-05-05T07:21:18.017Z,7012.00
2023-05-05T07:22:18.025Z,6880.00
2023-05-05T07:23:17.978Z,6664.00
2023-05-05T07:24:17.960Z,6468.00
2023-05-05T07:25:17.954Z,6924.00
2023-05-05T07:26:17.957Z,7000.00
2023-05-05T07:27:24.982Z,6936.00
2023-05-05T07:28:17.937Z,7004.00
2023-05-05T07:29:17.891Z,7004.00
2023-05-05T07:30:19.073Z,6892.00
2023-05-05T07:31:17.881Z,6964.00
2023-05-05T07:32:17.884Z,7064.00
2023-05-05T07:33:17.843Z,7016.00
2023-05-05T07:34:17.835Z,7172.00
2023-05-05T07:35:17.817Z,7256.00
2023-05-05T07:36:17.805Z,7284.00
2023-05-05T07:37:17.783Z,7304.00
2023-05-05T07:38:17.761Z,7024.00
2023-05-05T07:39:17.771Z,6720.00
2023-05-05T07:40:17.752Z,6608.00
2023-05-05T07:41:17.737Z,6360.00
2023-05-05T07:42:17.732Z,6472.00
2023-05-05T07:43:17.698Z,6480.00
2023-05-05T07:44:17.857Z,6736.00
2023-05-05T07:45:17.703Z,6396.00
2023-05-05T07:46:17.693Z,6208.00
2023-05-05T07:47:17.657Z,6148.00
2023-05-05T07:48:17.629Z,6392.00
2023-05-05T07:49:17.616Z,6452.00
2023-05-05T07:50:17.626Z,6340.00
2023-05-05T07:51:17.607Z,6560.00
2023-05-05T07:52:17.577Z,6548.00
2023-05-05T07:53:17.572Z,6408.00
2023-05-05T07:54:17.555Z,6932.00
2023-05-05T07:55:17.568Z,6928.00
2023-05-05T07:56:17.923Z,6972.00
2023-05-05T07:57:17.514Z,6892.00
2023-05-05T07:58:17.499Z,6724.00
2023-05-05T07:59:17.493Z,6772.00
2023-05-05T08:00:17.488Z,6924.00
2023-05-05T08:01:17.467Z,7128.00
2023-05-05T08:02:17.466Z,6988.00
2023-05-05T08:03:17.454Z,6924.00
2023-05-05T08:04:17.481Z,7240.00
2023-05-05T08:05:17.432Z,7412.00
2023-05-05T08:06:17.391Z,7392.00
2023-05-05T08:07:17.380Z,7544.00
2023-05-05T08:08:17.364Z,7440.00
2023-05-05T08:09:17.359Z,7332.00
2023-05-05T08:10:17.353Z,7456.00
2023-05-05T08:11:17.337Z,7412.00
2023-05-05T08:12:17.315Z,7512.00
2023-05-05T08:13:17.319Z,7728.00
2023-05-05T08:14:17.287Z,7640.00
2023-05-05T08:15:17.286Z,7544.00
2023-05-05T08:16:17.308Z,7388.00
2023-05-05T08:17:17.263Z,7092.00
2023-05-05T08:18:17.234Z,6940.00
2023-05-05T08:19:28.147Z,7020.00
2023-05-05T08:20:18.230Z,7044.00
2023-05-05T08:21:17.200Z,7336.00
2023-05-05T08:22:17.182Z,7500.00
2023-05-05T08:23:17.177Z,7352.00
2023-05-05T08:24:17.155Z,7436.00
2023-05-05T08:25:17.168Z,7324.00
2023-05-05T08:26:17.131Z,7060.00
2023-05-05T08:27:17.133Z,7068.00
2023-05-05T08:28:17.097Z,7120.00
2023-05-05T08:29:17.090Z,7212.00
2023-05-05T08:30:17.119Z,7300.00
2023-05-05T08:31:17.103Z,7260.00
2023-05-05T08:32:17.052Z,7444.00
2023-05-05T08:33:17.085Z,7708.00
2023-05-05T08:34:17.023Z,7760.00
2023-05-05T08:35:17.067Z,8132.00
2023-05-05T08:36:17.023Z,8540.00
2023-05-05T08:37:16.992Z,8576.00
2023-05-05T08:38:16.967Z,8280.00
2023-05-05T08:39:16.961Z,8540.00
2023-05-05T08:40:16.960Z,8480.00
2023-05-05T08:41:16.953Z,8460.00
2023-05-05T08:42:29.032Z,8512.00
2023-05-05T08:43:17.911Z,8564.00
2023-05-05T08:44:16.896Z,8544.00
2023-05-05T08:45:16.909Z,8464.00
2023-05-05T08:46:16.898Z,8628.00
2023-05-05T08:47:16.854Z,8456.00
2023-05-05T08:48:16.848Z,8480.00
2023-05-05T08:49:16.833Z,8428.00
2023-05-05T08:50:16.808Z,8284.00
2023-05-05T08:51:16.815Z,8140.00
2023-05-05T08:52:16.788Z,8268.00
2023-05-05T08:53:16.774Z,8412.00
2023-05-05T08:54:16.756Z,8488.00
2023-05-05T08:55:16.765Z,8412.00
2023-05-05T08:56:16.767Z,8248.00
2023-05-05T08:57:16.725Z,8196.00
2023-05-05T08:58:16.704Z,8028.00
2023-05-05T08:59:16.694Z,7952.00
2023-05-05T09:00:16.678Z,7616.00
2023-05-05T09:01:16.691Z,7628.00
2023-05-05T09:02:16.697Z,7468.00
2023-05-05T09:03:16.754Z,7304.00
2023-05-05T09:04:16.638Z,7316.00
2023-05-05T09:05:16.649Z,7432.00
2023-05-05T09:06:16.602Z,7548.00
2023-05-05T09:07:16.596Z,7660.00
2023-05-05T09:08:16.588Z,7852.00
2023-05-05T09:09:16.560Z,7748.00
2023-05-05T09:10:16.564Z,7844.00
2023-05-05T09:11:16.556Z,7760.00
2023-05-05T09:12:16.539Z,7912.00
2023-05-05T09:13:16.662Z,7716.00
2023-05-05T09:14:16.491Z,7392.00
2023-05-05T09:15:16.552Z,7368.00
2023-05-05T09:16:16.548Z,7576.00
2023-05-05T09:17:16.459Z,7516.00
2023-05-05T09:18:16.439Z,7448.00
2023-05-05T09:19:16.447Z,7516.00
2023-05-05T09:20:16.452Z,7276.00
2023-05-05T09:21:16.409Z,7372.00
2023-05-05T09:22:16.415Z,7388.00
2023-05-05T09:23:16.381Z,7488.00
2023-05-05T09:24:16.383Z,6988.00
2023-05-05T09:25:16.441Z,7920.00
2023-05-05T09:26:16.339Z,6988.00
2023-05-05T09:27:16.326Z,7936.00
2023-05-05T09:28:16.317Z,8260.00
2023-05-05T09:29:16.319Z,8172.00
2023-05-05T09:30:16.312Z,8084.00
2023-05-05T09:31:16.592Z,8036.00
2023-05-05T09:32:16.262Z,7824.00
2023-05-05T09:33:16.286Z,8292.00
2023-05-05T09:34:16.243Z,8452.00
2023-05-05T09:35:16.227Z,8136.00
2023-05-05T09:36:16.207Z,8180.00
2023-05-05T09:37:16.203Z,8272.00
2023-05-05T09:38:16.175Z,8904.00
2023-05-05T09:39:16.184Z,9156.00
2023-05-05T09:40:16.150Z,9444.00
2023-05-05T09:41:16.150Z,9672.00
2023-05-05T09:42:16.126Z,9656.00
2023-05-05T09:43:16.134Z,9548.00
2023-05-05T09:44:16.115Z,9600.00
2023-05-05T09:45:16.100Z,9528.00
2023-05-05T09:46:16.150Z,8932.00
2023-05-05T09:47:28.554Z,9120.00
2023-05-05T09:48:17.070Z,10412.00
2023-05-05T09:49:16.045Z,10636.00
2023-05-05T09:50:16.136Z,11036.00
2023-05-05T09:51:16.019Z,10776.00
2023-05-05T09:52:16.007Z,11020.00
2023-05-05T09:53:15.999Z,10584.00
2023-05-05T09:54:15.967Z,10820.00
2023-05-05T09:55:15.961Z,10624.00
2023-05-05T09:56:15.941Z,10708.00
2023-05-05T09:57:15.953Z,10764.00
2023-05-05T09:58:15.956Z,10048.00
2023-05-05T09:59:15.918Z,10064.00
2023-05-05T10:00:15.887Z,10488.00
2023-05-05T10:01:15.906Z,10824.00
2023-05-05T10:02:15.875Z,10524.00
2023-05-05T10:03:15.874Z,9344.00
2023-05-05T10:04:15.830Z,9396.00
2023-05-05T10:05:15.866Z,10008.00
2023-05-05T10:06:16.074Z,10040.00
2023-05-05T10:07:15.814Z,10056.00
2023-05-05T10:08:15.788Z,11928.00
2023-05-05T10:09:15.769Z,11916.00
2023-05-05T10:10:15.754Z,11760.00
2023-05-05T10:11:15.790Z,11600.00
2023-05-05T10:12:15.968Z,10848.00
2023-05-05T10:13:15.837Z,8584.00
2023-05-05T10:14:15.713Z,8336.00
2023-05-05T10:15:15.713Z,9184.00
2023-05-05T10:16:15.742Z,7340.00
2023-05-05T10:17:15.662Z,7232.00
2023-05-05T10:18:15.666Z,7220.00
2023-05-05T10:19:15.631Z,7564.00
2023-05-05T10:20:15.629Z,8176.00
2023-05-05T10:21:15.635Z,10152.00
2023-05-05T10:22:15.594Z,9960.00
2023-05-05T10:23:15.580Z,11648.00
2023-05-05T10:24:15.569Z,11260.00
2023-05-05T10:25:15.578Z,11392.00
2023-05-05T10:26:15.579Z,11820.00
2023-05-05T10:27:15.542Z,11948.00
2023-05-05T10:28:15.522Z,11716.00
2023-05-05T10:29:15.513Z,11460.00
2023-05-05T10:30:15.528Z,12268.00
2023-05-05T10:31:24.984Z,12948.00
2023-05-05T10:32:33.465Z,13600.00
2023-05-05T10:33:31.015Z,13828.00
2023-05-05T10:34:16.516Z,13288.00
2023-05-05T10:35:15.454Z,12012.00
2023-05-05T10:36:15.422Z,10764.00
2023-05-05T10:37:15.404Z,11852.00
2023-05-05T10:38:15.398Z,11412.00
2023-05-05T10:39:15.394Z,9748.00
2023-05-05T10:40:15.384Z,9232.00
2023-05-05T10:41:15.354Z,8816.00
2023-05-05T10:42:15.339Z,8372.00
2023-05-05T10:43:15.330Z,9428.00
2023-05-05T10:44:15.335Z,10184.00
2023-05-05T10:45:15.372Z,10576.00
2023-05-05T10:46:15.323Z,10724.00
2023-05-05T10:47:15.267Z,11892.00
2023-05-05T10:48:15.371Z,10128.00
2023-05-05T10:49:15.271Z,9128.00
2023-05-05T10:50:15.237Z,8780.00
2023-05-05T10:51:23.968Z,9316.00
2023-05-05T10:52:16.213Z,9476.00
2023-05-05T10:53:15.192Z,10172.00
2023-05-05T10:54:15.292Z,10432.00
2023-05-05T10:55:15.183Z,12804.00
2023-05-05T10:56:15.147Z,13468.00
2023-05-05T10:57:15.148Z,12136.00
2023-05-05T10:58:15.149Z,11412.00
2023-05-05T10:59:15.140Z,10396.00
2023-05-05T11:00:15.161Z,8276.00
2023-05-05T11:01:15.124Z,7908.00
2023-05-05T11:02:15.078Z,7668.00
2023-05-05T11:03:15.188Z,7864.00
2023-05-05T11:04:15.057Z,8196.00
2023-05-05T11:05:15.153Z,8648.00
2023-05-05T11:06:15.045Z,9296.00
2023-05-05T11:07:15.115Z,9844.00
2023-05-05T11:08:15.018Z,10212.00
2023-05-05T11:09:14.987Z,11320.00
2023-05-05T11:10:15.177Z,12084.00
2023-05-05T11:11:14.957Z,12780.00
2023-05-05T11:12:14.958Z,13528.00
2023-05-05T11:13:15.017Z,14724.00
2023-05-05T11:14:14.924Z,14944.00
2023-05-05T11:15:14.907Z,14912.00
2023-05-05T11:16:14.894Z,14556.00
2023-05-05T11:17:14.898Z,15488.00
2023-05-05T11:18:14.915Z,16544.00
2023-05-05T11:19:14.863Z,16832.00
2023-05-05T11:20:14.839Z,16000.00
2023-05-05T11:21:14.838Z,14400.00
2023-05-05T11:22:14.824Z,12520.00
2023-05-05T11:23:16.638Z,10884.00
2023-05-05T11:24:14.786Z,10684.00
2023-05-05T11:25:14.771Z,10480.00
2023-05-05T11:26:14.773Z,10784.00
2023-05-05T11:27:14.761Z,11056.00
2023-05-05T11:28:14.733Z,10752.00
2023-05-05T11:29:14.740Z,10744.00
2023-05-05T11:30:14.755Z,11072.00
2023-05-05T11:31:14.778Z,12600.00
2023-05-05T11:32:14.680Z,14260.00
2023-05-05T11:33:14.668Z,14624.00
2023-05-05T11:34:14.660Z,13724.00
2023-05-05T11:35:14.642Z,12556.00
2023-05-05T11:36:14.642Z,11908.00
2023-05-05T11:37:14.620Z,11604.00
2023-05-05T11:38:14.607Z,11464.00
2023-05-05T11:39:14.590Z,11432.00
2023-05-05T11:40:14.594Z,11316.00
2023-05-05T11:41:14.577Z,11336.00
2023-05-05T11:42:14.543Z,11440.00
2023-05-05T11:43:14.597Z,11736.00
2023-05-05T11:44:14.519Z,12456.00
2023-05-05T11:45:14.542Z,12756.00
2023-05-05T11:46:14.576Z,12896.00
2023-05-05T11:47:14.483Z,12832.00
2023-05-05T11:48:14.524Z,12784.00
2023-05-05T11:49:14.462Z,12660.00
2023-05-05T11:50:14.470Z,12120.00
2023-05-05T11:51:14.428Z,11688.00
2023-05-05T11:52:14.426Z,11080.00
2023-05-05T11:53:14.397Z,10632.00
2023-05-05T11:54:14.386Z,10484.00
2023-05-05T11:55:14.393Z,10644.00
2023-05-05T11:56:14.358Z,10940.00
2023-05-05T11:57:14.379Z,10976.00
2023-05-05T11:58:14.336Z,10736.00
2023-05-05T11:59:14.356Z,10408.00
2023-05-05T12:00:14.319Z,10196.00
2023-05-05T12:01:14.313Z,10144.00
2023-05-05T12:02:14.300Z,10288.00
2023-05-05T12:03:14.315Z,10544.00
2023-05-05T12:04:14.420Z,10808.00
2023-05-05T12:05:14.245Z,11064.00
2023-05-05T12:06:14.223Z,11172.00
2023-05-05T12:07:14.222Z,11208.00
2023-05-05T12:08:14.201Z,11052.00
2023-05-05T12:09:14.208Z,10912.00
2023-05-05T12:10:14.173Z,10772.00
2023-05-05T12:11:14.171Z,10800.00
2023-05-05T12:12:14.158Z,10820.00
2023-05-05T12:13:14.190Z,10836.00
2023-05-05T12:14:14.141Z,10896.00
2023-05-05T12:15:14.117Z,10948.00
2023-05-05T12:16:14.117Z,10920.00
2023-05-05T12:17:14.096Z,10668.00
2023-05-05T12:18:14.080Z,10120.00
2023-05-05T12:19:14.060Z,9476.00
2023-05-05T12:20:14.125Z,8788.00
2023-05-05T12:21:14.037Z,8120.00
2023-05-05T12:22:14.019Z,7544.00
2023-05-05T12:23:14.027Z,7096.00
2023-05-05T12:24:13.994Z,6660.00
2023-05-05T12:25:14.004Z,6272.00
2023-05-05T12:26:13.972Z,5948.00
2023-05-05T12:27:13.994Z,5656.00
2023-05-05T12:28:13.962Z,5384.00
2023-05-05T12:29:13.941Z,5112.00
2023-05-05T12:30:13.937Z,4848.00
2023-05-05T12:31:13.993Z,4592.00
2023-05-05T12:32:14.136Z,4372.00
2023-05-05T12:33:13.914Z,4204.00
2023-05-05T12:34:13.874Z,4116.00
2023-05-05T12:35:13.858Z,4072.00
2023-05-05T12:36:13.960Z,4052.00
2023-05-05T12:37:13.843Z,4012.00
2023-05-05T12:38:13.817Z,3956.00
2023-05-05T12:39:13.829Z,3872.00
2023-05-05T12:40:13.788Z,3752.00
2023-05-05T12:41:13.789Z,3632.00
2023-05-05T12:42:13.773Z,3544.00
2023-05-05T12:43:13.748Z,3488.00
2023-05-05T12:44:13.730Z,3460.00
2023-05-05T12:45:13.718Z,3476.00
2023-05-05T12:46:13.805Z,3552.00
2023-05-05T12:47:13.698Z,3660.00
2023-05-05T12:48:13.674Z,3780.00
2023-05-05T12:49:13.669Z,3896.00
2023-05-05T12:50:13.667Z,3992.00
2023-05-05T12:51:13.660Z,4040.00
2023-05-05T12:52:13.641Z,3988.00
2023-05-05T12:53:13.624Z,3840.00
2023-05-05T12:54:13.600Z,3640.00
2023-05-05T12:55:13.612Z,3428.00
2023-05-05T12:56:13.589Z,3260.00
2023-05-05T12:57:13.566Z,3140.00
2023-05-05T12:58:13.561Z,3092.00
2023-05-05T12:59:13.546Z,3108.00
2023-05-05T13:00:13.550Z,3160.00
2023-05-05T13:01:13.533Z,3220.00
2023-05-05T13:02:13.500Z,3276.00
2023-05-05T13:03:13.572Z,3328.00
2023-05-05T13:04:13.465Z,3376.00
2023-05-05T13:05:13.466Z,3376.00
2023-05-05T13:06:13.437Z,3312.00
2023-05-05T13:07:13.443Z,3196.00
2023-05-05T13:08:13.449Z,3068.00
2023-05-05T13:09:13.417Z,2980.00
2023-05-05T13:10:13.398Z,2904.00
2023-05-05T13:11:13.376Z,2808.00
2023-05-05T13:12:13.356Z,2688.00
2023-05-05T13:13:13.479Z,2608.00
2023-05-05T13:14:13.346Z,2512.00
2023-05-05T13:15:13.317Z,2452.00
2023-05-05T13:16:13.347Z,2384.00
2023-05-05T13:17:13.307Z,2288.00
2023-05-05T13:18:13.340Z,2172.00
2023-05-05T13:19:13.294Z,2024.00
2023-05-05T13:20:13.256Z,1832.00
2023-05-05T13:21:13.243Z,1672.00
2023-05-05T13:22:13.262Z,1572.00
2023-05-05T13:23:13.255Z,1552.00
2023-05-05T13:24:25.890Z,1568.00
2023-05-05T13:25:14.196Z,1584.00
2023-05-05T13:26:13.177Z,1632.00
2023-05-05T13:27:13.166Z,1776.00
2023-05-05T13:28:20.228Z,2036.00
2023-05-05T13:29:13.134Z,2424.00
2023-05-05T13:30:13.128Z,2808.00
2023-05-05T13:31:13.159Z,3076.00
2023-05-05T13:32:13.108Z,3236.00
2023-05-05T13:33:13.112Z,3484.00
2023-05-05T13:34:13.104Z,3856.00
2023-05-05T13:35:15.992Z,4080.00
2023-05-05T13:36:13.047Z,4148.00
2023-05-05T13:37:13.050Z,4192.00
2023-05-05T13:38:13.046Z,4296.00
2023-05-05T13:39:13.000Z,4328.00
2023-05-05T13:40:12.997Z,4244.00
2023-05-05T13:41:12.984Z,4100.00
2023-05-05T13:42:13.000Z,3936.00
2023-05-05T13:43:12.965Z,3864.00
2023-05-05T13:44:12.951Z,3824.00
2023-05-05T13:45:12.933Z,3780.00
2023-05-05T13:46:19.665Z,3668.00
2023-05-05T13:47:14.139Z,3572.00
2023-05-05T13:48:12.892Z,3456.00
2023-05-05T13:49:12.867Z,3420.00
2023-05-05T13:50:12.880Z,3408.00
2023-05-05T13:51:12.848Z,3444.00
2023-05-05T13:52:12.864Z,3508.00
2023-05-05T13:53:12.822Z,3604.00
2023-05-05T13:54:12.811Z,3676.00
2023-05-05T13:55:12.795Z,3736.00
2023-05-05T13:56:12.805Z,3844.00
2023-05-05T13:57:12.788Z,4012.00
2023-05-05T13:58:12.762Z,4228.00
2023-05-05T13:59:12.745Z,4496.00
2023-05-05T14:00:12.735Z,4792.00
2023-05-05T14:01:12.790Z,4940.00
2023-05-05T14:02:12.704Z,4988.00
2023-05-05T14:03:12.682Z,5008.00
2023-05-05T14:04:12.795Z,5028.00
2023-05-05T14:05:12.676Z,5008.00
2023-05-05T14:06:12.674Z,4976.00
2023-05-05T14:07:12.641Z,4888.00
2023-05-05T14:08:12.622Z,4756.00
2023-05-05T14:09:12.630Z,4640.00
2023-05-05T14:10:12.610Z,4564.00
2023-05-05T14:11:12.586Z,4548.00
2023-05-05T14:12:12.581Z,4624.00
2023-05-05T14:13:12.680Z,4736.00
2023-05-05T14:14:12.561Z,4808.00
2023-05-05T14:15:12.519Z,4772.00
2023-05-05T14:16:12.547Z,4644.00
2023-05-05T14:17:12.503Z,4440.00
2023-05-05T14:18:12.487Z,3968.00
2023-05-05T14:19:12.493Z,3472.00
2023-05-05T14:20:12.470Z,2952.00
2023-05-05T14:21:12.441Z,2724.00
2023-05-05T14:22:12.437Z,3196.00
2023-05-05T14:23:12.429Z,4084.00
2023-05-05T14:24:12.421Z,4484.00
2023-05-05T14:25:12.400Z,4636.00
2023-05-05T14:26:12.378Z,4560.00
2023-05-05T14:27:12.374Z,4516.00
2023-05-05T14:28:12.387Z,4428.00
2023-05-05T14:29:12.349Z,4172.00
2023-05-05T14:30:12.347Z,3968.00
2023-05-05T14:31:12.340Z,3696.00
2023-05-05T14:32:12.396Z,3464.00
2023-05-05T14:33:12.310Z,3176.00
2023-05-05T14:34:12.279Z,3004.00
2023-05-05T14:35:12.299Z,2908.00
2023-05-05T14:36:12.250Z,2964.00
2023-05-05T14:37:12.250Z,3092.00
2023-05-05T14:38:12.306Z,3000.00
2023-05-05T14:39:12.255Z,2956.00
2023-05-05T14:40:12.202Z,2888.00
2023-05-05T14:41:12.190Z,2920.00
2023-05-05T14:42:12.207Z,3156.00
2023-05-05T14:43:12.161Z,3232.00
2023-05-05T14:44:12.145Z,2820.00
2023-05-05T14:45:12.159Z,2524.00
2023-05-05T14:46:12.152Z,2040.00
2023-05-05T14:47:12.106Z,1976.00
2023-05-05T14:48:12.092Z,2208.00
2023-05-05T14:49:12.071Z,2368.00
2023-05-05T14:50:12.079Z,2156.00
2023-05-05T14:51:12.070Z,2236.00
2023-05-05T14:52:12.145Z,2796.00
2023-05-05T14:53:12.018Z,3452.00
2023-05-05T14:54:24.214Z,3764.00
2023-05-05T14:55:12.992Z,3716.00
2023-05-05T14:56:11.990Z,3028.00
2023-05-05T14:57:11.965Z,2468.00
2023-05-05T14:58:11.962Z,2060.00
2023-05-05T14:59:11.932Z,1940.00
2023-05-05T15:00:11.963Z,2124.00
2023-05-05T15:01:11.979Z,2092.00
2023-05-05T15:02:11.905Z,2100.00
2023-05-05T15:03:11.955Z,1804.00
2023-05-05T15:04:11.880Z,1720.00
2023-05-05T15:05:12.009Z,2088.00
2023-05-05T15:06:11.871Z,2032.00
2023-05-05T15:07:11.826Z,1708.00
2023-05-05T15:08:11.834Z,1452.00
2023-05-05T15:09:11.808Z,1476.00
2023-05-05T15:10:11.840Z,1608.00
2023-05-05T15:11:11.805Z,1436.00
2023-05-05T15:12:11.772Z,1316.00
2023-05-05T15:13:11.795Z,1260.00
2023-05-05T15:14:11.759Z,1252.00
2023-05-05T15:15:11.834Z,1264.00
2023-05-05T15:16:11.733Z,1388.00
2023-05-05T15:17:11.723Z,1928.00
2023-05-05T15:18:11.705Z,2300.00
2023-05-05T15:19:11.697Z,2468.00
2023-05-05T15:20:11.676Z,2484.00
2023-05-05T15:21:11.654Z,2432.00
2023-05-05T15:22:11.639Z,2508.00
2023-05-05T15:23:11.629Z,2300.00
2023-05-05T15:24:11.620Z,2240.00
2023-05-05T15:25:11.598Z,2236.00
2023-05-05T15:26:11.589Z,2396.00
2023-05-05T15:27:11.567Z,2520.00
2023-05-05T15:28:11.556Z,2688.00
2023-05-05T15:29:11.555Z,2724.00
2023-05-05T15:30:11.547Z,3016.00
2023-05-05T15:31:11.547Z,3120.00
2023-05-05T15:32:11.500Z,3068.00
2023-05-05T15:33:11.490Z,2916.00
2023-05-05T15:34:11.482Z,2612.00
2023-05-05T15:35:11.481Z,2348.00
2023-05-05T15:36:11.451Z,1928.00
2023-05-05T15:37:11.445Z,1520.00
2023-05-05T15:38:11.445Z,1208.00
2023-05-05T15:39:11.418Z,984.00
2023-05-05T15:40:11.393Z,800.00
2023-05-05T15:41:11.399Z,588.00
2023-05-05T15:42:11.369Z,400.00
2023-05-05T15:43:11.365Z,272.00
2023-05-05T15:44:11.345Z,256.00
2023-05-05T15:45:11.331Z,332.00
2023-05-05T15:46:11.305Z,428.00
2023-05-05T15:47:11.353Z,488.00
2023-05-05T15:48:11.449Z,564.00
2023-05-05T15:49:11.292Z,636.00
2023-05-05T15:50:11.264Z,680.00
2023-05-05T15:51:11.256Z,772.00
2023-05-05T15:52:11.249Z,868.00
2023-05-05T15:53:11.239Z,944.00
2023-05-05T15:54:11.217Z,1032.00
2023-05-05T15:55:11.305Z,1100.00
2023-05-05T15:56:11.177Z,1168.00
2023-05-05T15:57:11.195Z,1232.00
2023-05-05T15:58:11.174Z,1304.00
2023-05-05T15:59:11.142Z,1376.00
2023-05-05T16:00:11.132Z,1420.00
2023-05-05T16:01:11.207Z,1436.00
2023-05-05T16:02:11.131Z,1468.00
2023-05-05T16:03:11.123Z,1540.00
2023-05-05T16:04:11.076Z,1592.00
2023-05-05T16:05:11.207Z,1620.00
2023-05-05T16:06:11.065Z,1640.00
2023-05-05T16:07:11.050Z,1692.00
2023-05-05T16:08:11.049Z,1760.00
2023-05-05T16:09:11.007Z,1856.00
2023-05-05T16:10:10.997Z,2008.00
2023-05-05T16:11:11.004Z,2200.00
2023-05-05T16:12:10.964Z,2440.00
2023-05-05T16:13:10.994Z,2740.00
2023-05-05T16:14:10.951Z,3080.00
2023-05-05T16:15:11.268Z,3412.00
2023-05-05T16:16:10.975Z,3732.00
2023-05-05T16:17:10.919Z,3968.00
2023-05-05T16:18:11.170Z,4116.00