createdAt,value
2022-11-20T00:03:26.094Z,100041.72
2022-11-20T00:08:28.727Z,100051.88
2022-11-20T00:13:31.556Z,100057.88
2022-11-20T00:18:35.476Z,100073.28
2022-11-20T00:23:38.130Z,100105.44
2022-11-20T00:28:41.038Z,100102.78
2022-11-20T00:33:44.827Z,100135.41
2022-11-20T00:38:48.102Z,100149.78
2022-11-20T00:43:51.071Z,100155.94
2022-11-20T00:48:53.690Z,100176.59
2022-11-20T00:53:57.886Z,100180.16
2022-11-20T00:59:02.434Z,100205.38
2022-11-20T01:04:05.084Z,100212.69
2022-11-20T01:09:16.789Z,100213.38
2022-11-20T01:14:21.007Z,100230.38
2022-11-20T01:19:25.089Z,100238.22
2022-11-20T01:24:28.108Z,100252.34
2022-11-20T01:29:30.901Z,100246.38
2022-11-20T01:34:33.746Z,100277.81
2022-11-20T01:39:36.441Z,100288.22
2022-11-20T01:44:55.782Z,100286.50
2022-11-20T01:50:06.318Z,100288.84
2022-11-20T01:55:13.973Z,100307.63
2022-11-20T02:00:19.435Z,100316.44
2022-11-20T02:05:30.362Z,100332.03
2022-11-20T02:10:33.367Z,100342.59
2022-11-20T02:15:36.163Z,100311.84
2022-11-20T02:20:38.935Z,100342.22
2022-11-20T02:25:42.760Z,100359.03
2022-11-20T02:30:45.443Z,100370.34
2022-11-20T02:35:48.745Z,100363.50
2022-11-20T02:40:55.341Z,100351.19
2022-11-20T02:45:58.402Z,100380.13
2022-11-20T02:51:01.211Z,100384.88
2022-11-20T02:56:03.663Z,100383.19
2022-11-20T03:01:06.399Z,100351.00
2022-11-20T03:06:09.244Z,100400.22
2022-11-20T03:11:11.915Z,100393.75
2022-11-20T03:16:19.363Z,100411.19
2022-11-20T03:21:21.991Z,100410.59
2022-11-20T03:26:26.431Z,100388.91
2022-11-20T03:31:41.728Z,100416.09
2022-11-20T03:36:44.839Z,100420.50
2022-11-20T03:41:47.547Z,100407.38
2022-11-20T03:46:50.320Z,100417.75
2022-11-20T03:51:53.041Z,100424.00
2022-11-20T03:56:55.767Z,100427.31
2022-11-20T04:01:58.613Z,100437.44
2022-11-20T04:07:01.128Z,100450.22
2022-11-20T04:12:04.014Z,100439.38
2022-11-20T04:17:06.988Z,100458.72
2022-11-20T04:22:09.875Z,100472.63
2022-11-20T04:27:12.433Z,100472.56
2022-11-20T04:32:14.982Z,100487.03
2022-11-20T04:37:17.547Z,100483.91
2022-11-20T04:42:32.184Z,100483.03
2022-11-20T04:47:34.932Z,100497.34
2022-11-20T04:52:37.655Z,100490.47
2022-11-20T04:57:40.386Z,100495.78
2022-11-20T05:02:43.183Z,100490.38
2022-11-20T05:07:45.789Z,100495.53
2022-11-20T05:12:48.446Z,100499.75
2022-11-20T05:17:52.951Z,100511.09
2022-11-20T05:22:58.731Z,100494.06
2022-11-20T05:28:01.961Z,100502.31
2022-11-20T05:33:04.812Z,100507.22
2022-11-20T05:38:07.653Z,100482.34
2022-11-20T05:43:10.354Z,100465.97
2022-11-20T05:48:12.974Z,100504.44
2022-11-20T05:53:15.613Z,100451.41
2022-11-20T05:58:18.453Z,100492.03
2022-11-20T06:03:21.422Z,100487.22
2022-11-20T06:08:23.834Z,100484.84
2022-11-20T06:13:26.619Z,100480.28
2022-11-20T06:18:30.295Z,100487.75
2022-11-20T06:23:34.476Z,100473.88
2022-11-20T06:28:37.498Z,100471.22
2022-11-20T06:33:40.408Z,100453.38
2022-11-20T06:38:43.724Z,100468.63
2022-11-20T06:43:46.250Z,100474.50
2022-11-20T06:48:49.750Z,100463.00
2022-11-20T06:53:52.468Z,100455.00
2022-11-20T06:58:55.115Z,100456.16
2022-11-20T07:03:57.837Z,100450.59
2022-11-20T07:09:00.425Z,100451.28
2022-11-20T07:14:03.207Z,100440.09
2022-11-20T07:19:05.952Z,100455.16
2022-11-20T07:24:08.685Z,100445.28
2022-11-20T07:29:11.373Z,100435.75
2022-11-20T07:34:14.038Z,100422.88
2022-11-20T07:39:16.653Z,100435.53
2022-11-20T07:44:19.505Z,100443.31
2022-11-20T07:49:22.510Z,100446.81
2022-11-20T07:54:25.247Z,100441.00
2022-11-20T07:59:28.036Z,100422.72
2022-11-20T08:04:30.822Z,100426.59
2022-11-20T08:09:34.068Z,100416.75
2022-11-20T08:14:36.846Z,100407.81
2022-11-20T08:19:39.574Z,100396.94
2022-11-20T08:24:42.280Z,100390.25
2022-11-20T08:29:45.061Z,100380.75
2022-11-20T08:34:47.890Z,100362.50
2022-11-20T08:39:50.768Z,100344.91
2022-11-20T08:44:53.425Z,100355.81
2022-11-20T08:49:56.219Z,100344.03
2022-11-20T08:54:58.920Z,100323.47
2022-11-20T09:00:06.374Z,100315.56
2022-11-20T09:05:09.520Z,100325.41
2022-11-20T09:10:27.871Z,100317.72
2022-11-20T09:15:30.538Z,100320.50
2022-11-20T09:20:33.492Z,100315.94
2022-11-20T09:25:36.159Z,100308.38
2022-11-20T09:30:38.839Z,100310.28
2022-11-20T09:35:41.618Z,100305.03
2022-11-20T09:41:06.998Z,100305.19
2022-11-20T09:46:09.656Z,100300.28
2022-11-20T09:51:18.618Z,100307.31
2022-11-20T09:56:22.901Z,100307.31
2022-11-20T10:01:28.707Z,100322.28
2022-11-20T10:06:39.034Z,100331.94
2022-11-20T10:12:16.567Z,100328.56
2022-11-20T10:17:52.159Z,100335.25
2022-11-20T10:23:25.767Z,100330.16
2022-11-20T10:28:57.207Z,100298.03
2022-11-20T10:34:11.997Z,100342.66
2022-11-20T10:39:37.082Z,100326.16
2022-11-20T10:45:04.049Z,100328.94
2022-11-20T10:50:15.393Z,100314.38
2022-11-20T10:55:46.072Z,100319.09
2022-11-20T11:00:48.797Z,100302.06
2022-11-20T11:06:06.326Z,100308.78
2022-11-20T11:11:23.740Z,100270.13
2022-11-20T11:16:28.484Z,100295.25
2022-11-20T11:21:31.472Z,100297.19
2022-11-20T11:26:34.223Z,100294.53
2022-11-20T11:31:37.093Z,100295.94
2022-11-20T11:36:40.042Z,100290.50
2022-11-20T11:41:42.977Z,100281.91
2022-11-20T11:46:52.862Z,100276.81
2022-11-20T11:52:16.108Z,100264.16
2022-11-20T11:57:24.506Z,100251.88
2022-11-20T12:02:39.039Z,100258.53
2022-11-20T12:07:47.019Z,100272.09
2022-11-20T12:12:58.921Z,100266.09
2022-11-20T12:18:02.567Z,100255.94
2022-11-20T12:23:33.152Z,100248.19
2022-11-20T12:29:03.758Z,100258.56
2022-11-20T12:34:28.229Z,100263.09
2022-11-20T12:39:37.000Z,100272.41
2022-11-20T12:45:13.319Z,100273.63
2022-11-20T12:50:35.098Z,100265.22
2022-11-20T12:56:03.870Z,100265.41
2022-11-20T13:01:06.624Z,100251.72
2022-11-20T13:06:18.970Z,100255.03
2022-11-20T13:11:44.317Z,100193.63
2022-11-20T13:16:50.117Z,100237.44
2022-11-20T13:21:52.895Z,100224.78
2022-11-20T13:27:13.970Z,100229.72
2022-11-20T13:32:18.748Z,100190.25
2022-11-20T13:37:38.936Z,100217.22
2022-11-20T13:43:17.486Z,100175.78
2022-11-20T13:48:22.757Z,100201.38
2022-11-20T13:53:25.354Z,100196.97
2022-11-20T13:58:43.342Z,100185.03
2022-11-20T14:09:13.845Z,100192.34
2022-11-20T14:14:27.749Z,100192.00
2022-11-20T14:19:32.061Z,100161.47
2022-11-20T14:24:34.962Z,100168.44
2022-11-20T14:29:39.122Z,100170.56
2022-11-20T14:34:43.656Z,100168.06
2022-11-20T14:39:53.094Z,100170.16
2022-11-20T14:45:02.486Z,100171.56
2022-11-20T14:50:27.168Z,100147.69
2022-11-20T14:55:33.315Z,100158.69
2022-11-20T15:00:36.728Z,100145.00
2022-11-20T15:05:47.814Z,100134.63
2022-11-20T15:10:52.324Z,100150.00
2022-11-20T15:15:56.607Z,100113.63
2022-11-20T15:21:03.921Z,100139.03
2022-11-20T15:26:07.622Z,100134.06
2022-11-20T15:31:13.585Z,100138.41
2022-11-20T15:36:16.519Z,100137.25
2022-11-20T15:41:19.141Z,100141.81
2022-11-20T15:46:28.728Z,100130.41
2022-11-20T15:51:33.898Z,100132.38
2022-11-20T15:56:36.548Z,100124.78
2022-11-20T16:01:39.270Z,100126.31
2022-11-20T16:06:42.351Z,100134.72
2022-11-20T16:11:45.032Z,100122.66
2022-11-20T16:16:47.805Z,100117.84
2022-11-20T16:21:50.484Z,100129.31
2022-11-20T16:26:54.985Z,100137.94
2022-11-20T16:31:58.478Z,100112.13
2022-11-20T16:37:01.129Z,100130.84
2022-11-20T16:42:06.806Z,100122.25
2022-11-20T16:47:09.429Z,100127.16
2022-11-20T16:52:12.117Z,100114.34
2022-11-20T16:57:14.786Z,100119.78
2022-11-20T17:02:17.539Z,100117.50
2022-11-20T17:07:20.421Z,100119.25
2022-11-20T17:12:23.215Z,100128.75
2022-11-20T17:17:25.928Z,100123.16
2022-11-20T17:22:28.637Z,100120.03
2022-11-20T17:27:31.334Z,100131.78
2022-11-20T17:32:34.071Z,100097.13
2022-11-20T17:37:36.765Z,100129.50
2022-11-20T17:42:39.463Z,100154.38
2022-11-20T17:47:42.517Z,100138.00
2022-11-20T17:52:45.184Z,100147.53
2022-11-20T17:57:53.874Z,100144.72
2022-11-20T18:02:56.787Z,100128.94
2022-11-20T18:07:59.383Z,100156.72
2022-11-20T18:13:02.215Z,100150.59
2022-11-20T18:18:05.110Z,100160.31
2022-11-20T18:23:07.731Z,100169.44
2022-11-20T18:28:10.352Z,100163.16
2022-11-20T18:33:13.039Z,100172.41
2022-11-20T18:38:16.007Z,100166.78
2022-11-20T18:43:37.343Z,100176.56
2022-11-20T18:48:40.099Z,100179.19
2022-11-20T18:53:47.075Z,100183.97
2022-11-20T18:58:50.331Z,100194.41
2022-11-20T19:03:52.976Z,100185.13
2022-11-20T19:08:55.632Z,100207.25
2022-11-20T19:13:58.996Z,100196.56
2022-11-20T19:19:03.599Z,100210.03
2022-11-20T19:24:07.007Z,100209.44
2022-11-20T19:29:13.430Z,100217.75
2022-11-20T19:34:16.154Z,100227.31
2022-11-20T19:39:18.914Z,100236.47
2022-11-20T19:44:21.753Z,100219.03
2022-11-20T19:49:24.644Z,100242.88
2022-11-20T19:54:27.799Z,100278.34
2022-11-20T19:59:30.536Z,100318.63
2022-11-20T20:04:33.290Z,100345.94
2022-11-20T20:09:36.066Z,100364.44
2022-11-20T20:14:38.719Z,100385.09
2022-11-20T20:19:41.396Z,100401.06
2022-11-20T20:24:44.082Z,100416.22
2022-11-20T20:29:46.953Z,100465.53
2022-11-20T20:34:49.719Z,100459.94
2022-11-20T20:39:52.378Z,100464.09
2022-11-20T20:45:07.359Z,100492.69
2022-11-20T20:50:11.778Z,100502.06
2022-11-20T20:55:14.581Z,100509.19
2022-11-20T21:00:17.445Z,100503.50
2022-11-20T21:05:20.090Z,100537.28
2022-11-20T21:10:23.934Z,100534.38
2022-11-20T21:15:26.934Z,100533.38
2022-11-20T21:20:48.163Z,100551.75
2022-11-20T21:25:50.858Z,100568.84
2022-11-20T21:30:53.649Z,100582.38
2022-11-20T21:35:59.075Z,100591.09
2022-11-20T21:41:02.016Z,100598.03
2022-11-20T21:46:08.623Z,100623.22
2022-11-20T21:51:16.160Z,100641.13
2022-11-20T21:56:20.910Z,100649.63
2022-11-20T22:01:27.788Z,100650.47
2022-11-20T22:06:35.225Z,100673.59
2022-11-20T22:11:37.874Z,100665.91
2022-11-20T22:16:40.409Z,100664.19
2022-11-20T22:21:43.401Z,100680.19
2022-11-20T22:26:46.663Z,100672.81
2022-11-20T22:31:52.397Z,100704.66
2022-11-20T22:36:54.974Z,100705.19
2022-11-20T22:41:57.478Z,100710.34
2022-11-20T22:47:00.181Z,100722.09
2022-11-20T22:52:03.007Z,100730.75
2022-11-20T22:57:06.177Z,100754.03
2022-11-20T23:02:08.791Z,100731.03
2022-11-20T23:07:11.417Z,100786.59
2022-11-20T23:12:14.414Z,100782.63
2022-11-20T23:17:17.094Z,100787.28
2022-11-20T23:22:19.743Z,100761.59
2022-11-20T23:27:26.010Z,100810.31
2022-11-20T23:32:31.045Z,100820.25
2022-11-20T23:37:33.749Z,100825.56
2022-11-20T23:42:36.514Z,100813.41
2022-11-20T23:47:39.275Z,100834.38
2022-11-20T23:52:42.004Z,100857.81
2022-11-20T23:57:44.739Z,100860.50
