createdAt,value
2019-05-15T00:00:38.490Z,8.00
2019-05-15T00:03:12.536Z,9.00
2019-05-15T00:05:49.674Z,9.00
2019-05-15T00:08:23.560Z,9.00
2019-05-15T00:10:58.675Z,9.25
2019-05-15T00:13:32.592Z,9.75
2019-05-15T00:16:08.347Z,8.00
2019-05-15T00:18:41.812Z,9.00
2019-05-15T00:21:17.845Z,5.50
2019-05-15T00:23:51.028Z,7.50
2019-05-15T00:26:24.767Z,10.20
2019-05-15T00:29:11.620Z,8.50
2019-05-15T00:31:33.966Z,9.00
2019-05-15T00:34:12.507Z,9.20
2019-05-15T00:36:43.099Z,8.25
2019-05-15T00:39:18.799Z,8.00
2019-05-15T00:41:54.736Z,9.25
2019-05-15T00:44:28.000Z,8.50
2019-05-15T00:47:01.887Z,9.00
2019-05-15T00:49:35.568Z,8.50
2019-05-15T00:52:12.096Z,9.25
2019-05-15T00:54:44.756Z,7.20
2019-05-15T00:57:19.281Z,5.00
2019-05-15T00:59:53.121Z,8.50
2019-05-15T01:02:28.625Z,8.00
2019-05-15T01:05:02.951Z,9.00
2019-05-15T01:07:38.954Z,7.60
2019-05-15T01:10:12.912Z,8.80
2019-05-15T01:12:48.658Z,8.00
2019-05-15T01:15:22.033Z,9.50
2019-05-15T01:17:55.810Z,6.00
2019-05-15T01:20:30.084Z,6.00
2019-05-15T01:23:03.802Z,10.20
2019-05-15T01:25:38.984Z,8.25
2019-05-15T01:28:13.083Z,10.75
2019-05-15T01:30:48.632Z,6.80
2019-05-15T01:33:23.128Z,7.00
2019-05-15T01:35:58.903Z,6.80
2019-05-15T01:38:32.234Z,8.00
2019-05-15T01:41:05.922Z,8.00
2019-05-15T01:43:39.612Z,10.00
2019-05-15T01:46:13.307Z,8.75
2019-05-15T01:48:49.129Z,8.00
2019-05-15T01:51:22.392Z,6.00
2019-05-15T01:53:58.259Z,6.25
2019-05-15T01:56:31.551Z,8.25
2019-05-15T01:59:05.309Z,7.00
2019-05-15T02:01:39.584Z,7.75
2019-05-15T02:04:13.263Z,7.00
2019-05-15T02:06:48.250Z,6.00
2019-05-15T02:09:22.774Z,8.75
2019-05-15T02:11:58.125Z,8.00
2019-05-15T02:14:31.981Z,7.25
2019-05-15T02:17:05.675Z,10.50
2019-05-15T02:19:39.387Z,9.00
2019-05-15T02:22:13.428Z,8.00
2019-05-15T02:24:48.227Z,8.00
2019-05-15T02:27:22.101Z,7.80
2019-05-15T02:30:13.084Z,6.75
2019-05-15T02:32:31.175Z,7.00
2019-05-15T02:35:05.438Z,6.25
2019-05-15T02:37:41.063Z,7.20
2019-05-15T02:40:15.199Z,8.75
2019-05-15T02:42:49.409Z,7.00
2019-05-15T02:45:23.339Z,8.25
2019-05-15T02:47:59.709Z,9.00
2019-05-15T02:50:32.450Z,8.00
2019-05-15T02:53:09.976Z,7.40
2019-05-15T02:55:42.154Z,6.20
2019-05-15T02:58:20.495Z,6.50
2019-05-15T03:00:53.524Z,9.50
2019-05-15T03:03:29.500Z,10.50
2019-05-15T03:06:02.080Z,8.00
2019-05-15T03:08:35.786Z,9.25
2019-05-15T03:11:09.958Z,8.00
2019-05-15T03:13:43.741Z,10.00
2019-05-15T03:16:19.351Z,7.00
2019-05-15T03:18:55.742Z,7.75
2019-05-15T03:21:29.544Z,9.25
2019-05-15T03:24:03.704Z,8.25
2019-05-15T03:26:39.495Z,7.40
2019-05-15T03:29:13.657Z,8.00
2019-05-15T03:32:00.809Z,8.80
2019-05-15T03:34:30.967Z,7.00
2019-05-15T03:37:03.246Z,8.00
2019-05-15T03:39:33.629Z,8.25
2019-05-15T03:42:09.572Z,8.00
2019-05-15T03:44:42.696Z,11.00
2019-05-15T03:47:19.202Z,10.20
2019-05-15T03:49:53.441Z,8.25
2019-05-15T03:52:29.443Z,8.00
2019-05-15T03:55:03.568Z,8.40
2019-05-15T03:57:40.041Z,7.50
2019-05-15T04:00:12.664Z,8.25
2019-05-15T04:02:48.876Z,11.25
2019-05-15T04:05:21.758Z,8.75
2019-05-15T04:07:55.444Z,10.50
2019-05-15T04:10:29.204Z,7.50
2019-05-15T04:13:02.907Z,9.50
2019-05-15T04:15:39.535Z,11.80
2019-05-15T04:18:11.981Z,9.00
2019-05-15T04:20:45.714Z,11.25
2019-05-15T04:23:22.417Z,12.25
2019-05-15T04:25:58.828Z,11.25
2019-05-15T04:28:31.575Z,12.80
2019-05-15T04:31:05.337Z,9.50
2019-05-15T04:33:40.169Z,8.00
2019-05-15T04:36:14.003Z,10.00
2019-05-15T04:38:49.779Z,14.00
2019-05-15T04:41:23.113Z,9.25
2019-05-15T04:43:59.569Z,10.50
2019-05-15T04:46:32.240Z,13.00
2019-05-15T04:49:09.043Z,11.50
2019-05-15T04:51:41.344Z,11.25
2019-05-15T04:54:15.041Z,8.00
2019-05-15T04:56:49.058Z,11.50
2019-05-15T04:59:22.787Z,12.00
2019-05-15T05:02:13.101Z,10.75
2019-05-15T05:04:31.881Z,10.00
2019-05-15T05:07:05.601Z,11.75
2019-05-15T05:09:39.331Z,12.00
2019-05-15T05:12:13.238Z,11.20
2019-05-15T05:14:48.405Z,11.60
2019-05-15T05:17:22.210Z,11.00
2019-05-15T05:19:58.231Z,11.50
2019-05-15T05:22:31.357Z,8.75
2019-05-15T05:25:08.143Z,9.00
2019-05-15T05:27:41.501Z,9.00
2019-05-15T05:30:15.215Z,13.00
2019-05-15T05:32:48.984Z,13.40
2019-05-15T05:35:22.682Z,11.00
2019-05-15T05:37:58.302Z,15.25
2019-05-15T05:40:31.892Z,15.25
2019-05-15T05:43:05.955Z,15.00
2019-05-15T05:45:39.672Z,12.25
2019-05-15T05:48:13.406Z,13.00
2019-05-15T05:50:49.664Z,12.00
2019-05-15T05:53:22.518Z,13.25
2019-05-15T05:55:58.042Z,19.00
2019-05-15T05:58:31.643Z,15.00
2019-05-15T06:01:05.344Z,15.25
2019-05-15T06:03:39.079Z,10.00
2019-05-15T06:06:13.466Z,10.00
2019-05-15T06:08:48.087Z,11.60
2019-05-15T06:11:21.980Z,12.00
2019-05-15T06:13:58.235Z,9.00
2019-05-15T06:16:31.087Z,8.50
2019-05-15T06:19:04.786Z,7.50
2019-05-15T06:21:52.481Z,8.00
2019-05-15T06:24:13.877Z,8.00
2019-05-15T06:26:48.162Z,7.50
2019-05-15T06:29:22.033Z,2.25
2019-05-15T06:31:55.731Z,8.75
2019-05-15T06:34:29.441Z,8.25
2019-05-15T06:37:03.132Z,6.00
2019-05-15T06:39:38.884Z,6.00
2019-05-15T06:42:12.221Z,6.60
2019-05-15T06:44:48.225Z,8.25
2019-05-15T06:47:21.317Z,4.20
2019-05-15T06:49:55.018Z,6.75
2019-05-15T06:52:28.719Z,7.50
2019-05-15T06:55:02.880Z,6.80
2019-05-15T06:57:36.581Z,7.00
2019-05-15T07:00:10.296Z,6.00
2019-05-15T07:02:44.008Z,6.20
2019-05-15T07:05:18.394Z,5.40
2019-05-15T07:07:52.199Z,5.50
2019-05-15T07:10:28.663Z,6.50
2019-05-15T07:13:01.321Z,8.50
2019-05-15T07:15:35.068Z,6.00
2019-05-15T07:18:08.877Z,5.00
2019-05-15T07:20:42.551Z,5.50
2019-05-15T07:23:18.561Z,6.00
2019-05-15T07:25:51.722Z,5.00
2019-05-15T07:28:25.523Z,6.00
2019-05-15T07:30:59.222Z,3.00
2019-05-15T07:33:39.534Z,6.00
2019-05-15T07:36:08.586Z,5.00
2019-05-15T07:38:42.297Z,5.00
2019-05-15T07:41:18.286Z,5.40
2019-05-15T07:43:51.401Z,5.00
2019-05-15T07:46:25.109Z,4.60
2019-05-15T07:48:58.806Z,5.00
2019-05-15T07:51:32.511Z,5.25
2019-05-15T07:54:08.937Z,3.80
2019-05-15T07:56:41.667Z,2.75
2019-05-15T07:59:15.385Z,5.25
2019-05-15T08:01:49.452Z,3.00
2019-05-15T08:04:29.491Z,5.00
2019-05-15T08:06:59.302Z,5.25
2019-05-15T08:09:33.111Z,4.80
2019-05-15T08:12:08.312Z,3.50
2019-05-15T08:14:42.176Z,4.20
2019-05-15T08:17:18.994Z,3.50
2019-05-15T08:19:51.276Z,5.60
2019-05-15T08:22:24.987Z,3.00
2019-05-15T08:24:59.142Z,3.00
2019-05-15T08:27:33.073Z,4.00
2019-05-15T08:30:08.950Z,3.00
2019-05-15T08:32:42.780Z,3.00
2019-05-15T08:35:18.909Z,3.00
2019-05-15T08:37:51.943Z,4.00
2019-05-15T08:40:25.644Z,6.25
2019-05-15T08:43:02.083Z,3.00
2019-05-15T08:45:34.800Z,4.50
2019-05-15T08:48:09.328Z,4.00
2019-05-15T08:50:43.278Z,3.00
2019-05-15T08:53:19.378Z,3.00
2019-05-15T08:55:52.621Z,4.00
2019-05-15T08:58:28.891Z,3.20
2019-05-15T09:01:01.805Z,4.00
2019-05-15T09:03:37.889Z,4.00
2019-05-15T09:06:10.942Z,6.00
2019-05-15T09:08:44.722Z,4.50
2019-05-15T09:11:19.196Z,4.67
2019-05-15T09:13:54.549Z,4.00
2019-05-15T09:16:28.515Z,5.20
2019-05-15T09:19:02.244Z,4.50
2019-05-15T09:21:38.548Z,5.50
2019-05-15T09:24:11.409Z,6.00
2019-05-15T09:26:45.116Z,4.00
2019-05-15T09:29:18.836Z,6.00
2019-05-15T09:31:52.716Z,4.00
2019-05-15T09:34:33.275Z,3.50
2019-05-15T09:37:01.873Z,5.00
2019-05-15T09:39:35.568Z,5.20
2019-05-15T09:42:09.277Z,5.50
2019-05-15T09:44:42.981Z,5.00
2019-05-15T09:47:18.850Z,5.25
2019-05-15T09:49:52.095Z,5.50
2019-05-15T09:52:25.814Z,3.00
2019-05-15T09:54:59.533Z,6.20
2019-05-15T09:57:33.233Z,4.00
2019-05-15T10:00:09.178Z,4.00
2019-05-15T10:02:43.006Z,4.00
2019-05-15T10:05:18.737Z,4.80
2019-05-15T10:07:52.123Z,4.75
2019-05-15T10:10:28.308Z,5.20
2019-05-15T10:13:01.217Z,4.00
2019-05-15T10:15:34.921Z,2.50
2019-05-15T10:18:09.961Z,5.00
2019-05-15T10:20:43.825Z,4.00
2019-05-15T10:23:19.674Z,2.75
2019-05-15T10:25:52.940Z,3.50
2019-05-15T10:28:29.250Z,4.50
2019-05-15T10:31:02.036Z,2.50
2019-05-15T10:33:35.744Z,4.00
2019-05-15T10:36:09.465Z,3.00
2019-05-15T10:38:43.187Z,3.50
2019-05-15T10:41:18.746Z,3.00
2019-05-15T10:43:56.372Z,3.00
2019-05-15T10:46:27.883Z,4.80
2019-05-15T10:49:01.596Z,5.00
2019-05-15T10:51:35.357Z,3.00
2019-05-15T10:54:09.059Z,3.50
2019-05-15T10:56:42.765Z,3.00
2019-05-15T10:59:18.293Z,4.25
2019-05-15T11:01:51.938Z,3.60
2019-05-15T11:04:25.637Z,2.00
2019-05-15T11:06:59.345Z,4.25
2019-05-15T11:09:33.272Z,2.25
2019-05-15T11:12:08.711Z,3.00
2019-05-15T11:14:42.568Z,3.50
2019-05-15T11:17:16.258Z,3.00
2019-05-15T11:19:50.111Z,4.00
2019-05-15T11:22:23.839Z,5.00
2019-05-15T11:24:59.404Z,4.00
2019-05-15T11:27:32.936Z,4.40
2019-05-15T11:30:09.001Z,5.25
2019-05-15T11:32:42.685Z,5.00
2019-05-15T11:35:18.736Z,3.00
2019-05-15T11:37:56.730Z,5.25
2019-05-15T11:40:28.415Z,2.75
2019-05-15T11:43:02.322Z,4.50
2019-05-15T11:45:38.336Z,5.00
2019-05-15T11:48:11.583Z,4.00
2019-05-15T11:50:45.373Z,4.00
2019-05-15T11:53:19.409Z,3.50
2019-05-15T11:55:53.234Z,3.00
2019-05-15T11:58:28.161Z,4.00
2019-05-15T12:01:02.037Z,3.60
2019-05-15T12:03:38.341Z,3.50
2019-05-15T12:06:18.569Z,2.80
2019-05-15T12:08:46.677Z,5.00
2019-05-15T12:11:31.965Z,7.50
2019-05-15T12:13:55.817Z,5.50
2019-05-15T12:16:29.616Z,3.50
2019-05-15T12:19:09.085Z,4.00
2019-05-15T12:21:39.553Z,5.75
2019-05-15T12:24:13.540Z,4.00
2019-05-15T12:26:48.929Z,6.00
2019-05-15T12:29:22.849Z,5.50
2019-05-15T12:31:58.892Z,4.00
2019-05-15T12:34:31.975Z,4.00
2019-05-15T12:37:05.664Z,4.00
2019-05-15T12:39:40.900Z,4.75
2019-05-15T13:00:22.606Z,2.00
2019-05-15T13:02:59.014Z,5.75
2019-05-15T13:05:32.605Z,4.00
2019-05-15T13:08:08.369Z,2.00
2019-05-15T13:10:41.872Z,5.00
2019-05-15T13:13:16.285Z,4.00
2019-05-15T13:15:49.992Z,4.00
2019-05-15T13:18:23.688Z,4.00
2019-05-15T13:20:59.609Z,4.00
2019-05-15T13:23:32.853Z,4.50
2019-05-15T13:26:21.519Z,5.40
2019-05-15T13:28:41.976Z,5.50
2019-05-15T13:31:15.681Z,4.60
2019-05-15T13:33:49.388Z,3.00
2019-05-15T13:36:23.095Z,6.75
2019-05-15T13:38:57.840Z,5.80
2019-05-15T13:41:31.784Z,3.20
2019-05-15T13:44:05.480Z,5.25
2019-05-15T13:46:39.187Z,5.25
2019-05-15T13:49:13.888Z,4.60
2019-05-15T13:51:48.795Z,3.25
2019-05-15T13:54:22.790Z,3.20
2019-05-15T13:56:58.244Z,5.50
2019-05-15T13:59:32.091Z,5.00
2019-05-15T14:02:08.348Z,6.60
2019-05-15T14:04:41.228Z,4.00
2019-05-15T14:07:14.961Z,6.25
2019-05-15T14:09:48.985Z,4.40
2019-05-15T14:12:22.730Z,5.60
2019-05-15T14:14:58.110Z,4.25
2019-05-15T14:17:31.907Z,4.20
2019-05-15T14:20:08.724Z,3.00
2019-05-15T14:22:41.777Z,3.60
2019-05-15T14:25:18.029Z,3.25
2019-05-15T14:27:50.878Z,3.20
2019-05-15T14:30:24.575Z,4.00
2019-05-15T14:32:59.635Z,5.00
2019-05-15T14:35:33.685Z,3.25
2019-05-15T14:38:10.479Z,6.00
2019-05-15T14:40:42.975Z,3.40
2019-05-15T14:43:18.531Z,3.00
2019-05-15T14:45:52.083Z,3.00
2019-05-15T14:48:27.972Z,4.40
2019-05-15T14:51:01.355Z,4.00
2019-05-15T14:53:35.051Z,5.25
2019-05-15T14:56:08.783Z,3.75
2019-05-15T14:58:42.829Z,3.80
2019-05-15T15:01:18.493Z,5.00
2019-05-15T15:03:51.962Z,5.00
2019-05-15T15:06:25.651Z,3.75
2019-05-15T15:08:59.800Z,3.00
2019-05-15T15:11:33.512Z,5.00
2019-05-15T15:14:08.674Z,4.00
2019-05-15T15:16:42.708Z,5.00
2019-05-15T15:19:18.538Z,4.50
2019-05-15T15:21:52.372Z,5.00
2019-05-15T15:24:26.076Z,4.50
2019-05-15T15:26:59.776Z,4.00
2019-05-15T15:29:33.502Z,3.25
2019-05-15T15:32:07.187Z,4.00
2019-05-15T15:34:40.852Z,5.00
2019-05-15T15:37:14.562Z,4.25
2019-05-15T15:39:48.313Z,5.00
2019-05-15T15:42:22.044Z,2.00
2019-05-15T15:44:57.962Z,5.25
2019-05-15T15:47:31.142Z,4.75
2019-05-15T15:50:05.180Z,4.00
2019-05-15T15:52:39.211Z,3.60
2019-05-15T15:55:13.301Z,3.00
2019-05-15T15:57:48.643Z,4.80
2019-05-15T16:00:22.586Z,3.50
2019-05-15T16:02:56.290Z,4.00
2019-05-15T16:05:30.007Z,5.75
2019-05-15T16:08:03.716Z,3.00
2019-05-15T16:10:38.044Z,5.00
2019-05-15T16:13:11.910Z,4.50
2019-05-15T16:15:45.802Z,6.00
2019-05-15T16:18:19.508Z,5.00
2019-05-15T16:20:53.242Z,4.00
2019-05-15T16:23:28.263Z,6.25
2019-05-15T16:26:02.353Z,5.40
2019-05-15T16:28:38.638Z,6.00
2019-05-15T16:31:11.468Z,4.00
2019-05-15T16:33:45.183Z,5.00
2019-05-15T16:36:18.915Z,6.00
2019-05-15T16:39:03.898Z,6.00
2019-05-15T16:41:29.009Z,6.50
2019-05-15T16:44:02.935Z,6.00
2019-05-15T16:46:38.894Z,6.50
2019-05-15T16:49:12.113Z,3.75
2019-05-15T16:51:45.886Z,4.00
2019-05-15T16:54:19.571Z,4.75
2019-05-15T16:56:53.370Z,4.75
2019-05-15T16:59:30.017Z,6.00
2019-05-15T17:02:03.515Z,7.40
2019-05-15T17:04:38.245Z,5.50
2019-05-15T17:07:12.183Z,6.25
2019-05-15T17:09:47.964Z,5.25
2019-05-15T17:12:21.316Z,6.50
2019-05-15T17:14:55.008Z,9.50
2019-05-15T17:17:28.720Z,8.25
2019-05-15T17:20:03.306Z,8.40
2019-05-15T17:22:38.092Z,8.75
2019-05-15T17:25:11.930Z,7.75
2019-05-15T17:27:45.705Z,6.00
2019-05-15T17:30:19.468Z,7.00
2019-05-15T17:32:53.470Z,10.40
2019-05-15T17:35:27.808Z,8.00
2019-05-15T17:38:01.619Z,9.20
2019-05-15T17:40:35.321Z,8.00
2019-05-15T17:43:09.506Z,7.25
2019-05-15T17:45:43.372Z,6.75
2019-05-15T17:48:19.369Z,6.25
2019-05-15T17:50:52.837Z,6.00
2019-05-15T17:53:28.682Z,9.00
2019-05-15T17:56:02.334Z,11.00
2019-05-15T17:58:38.062Z,7.50
2019-05-15T18:01:11.550Z,10.00
2019-05-15T18:03:45.254Z,9.00
2019-05-15T18:06:18.976Z,10.50
2019-05-15T18:08:52.697Z,9.20
2019-05-15T18:11:27.807Z,8.25
2019-05-15T18:14:01.742Z,10.00
2019-05-15T18:16:35.463Z,10.25
2019-05-15T18:19:09.346Z,11.00
2019-05-15T18:21:43.129Z,6.50
2019-05-15T18:24:18.466Z,10.40
2019-05-15T18:26:52.333Z,8.00
2019-05-15T18:29:26.116Z,12.75
2019-05-15T18:31:59.830Z,8.60
2019-05-15T18:34:33.522Z,8.50
2019-05-15T18:37:08.510Z,8.00
2019-05-15T18:39:42.434Z,8.25
2019-05-15T18:42:18.622Z,8.75
2019-05-15T18:44:51.747Z,9.20
2019-05-15T18:47:27.666Z,9.25
2019-05-15T18:50:06.070Z,8.40
2019-05-15T18:52:38.319Z,8.00
2019-05-15T18:55:11.741Z,11.75
2019-05-15T18:57:45.509Z,10.00
2019-05-15T19:00:19.227Z,9.75
2019-05-15T19:02:52.907Z,9.20
2019-05-15T19:05:28.146Z,9.00
2019-05-15T19:08:02.028Z,11.80
2019-05-15T19:10:35.791Z,11.50
2019-05-15T19:13:09.530Z,11.25
2019-05-15T19:15:43.629Z,11.75
2019-05-15T19:18:18.637Z,10.40
2019-05-15T19:20:52.540Z,11.00
2019-05-15T19:23:26.255Z,9.75
2019-05-15T19:25:59.975Z,10.00
2019-05-15T19:28:33.694Z,11.00
2019-05-15T19:31:08.945Z,11.00
2019-05-15T19:33:42.783Z,15.25
2019-05-15T19:36:18.268Z,10.25
2019-05-15T19:38:51.942Z,10.40
2019-05-15T19:41:25.676Z,12.50
2019-05-15T19:43:59.453Z,13.50
2019-05-15T19:46:33.185Z,9.75
2019-05-15T19:49:08.697Z,12.50
2019-05-15T19:51:42.341Z,13.00
2019-05-15T19:54:18.217Z,9.80
2019-05-15T19:56:51.570Z,13.50
2019-05-15T19:59:25.333Z,12.75
2019-05-15T20:01:59.059Z,7.50
2019-05-15T20:04:32.754Z,5.25
2019-05-15T20:07:08.027Z,6.50
2019-05-15T20:09:41.976Z,4.25
2019-05-15T20:12:15.723Z,5.25
2019-05-15T20:14:51.161Z,5.20
2019-05-15T20:17:24.845Z,7.00
2019-05-15T20:19:58.560Z,5.25
2019-05-15T20:22:32.273Z,5.40
2019-05-15T20:25:08.315Z,6.00
2019-05-15T20:27:41.438Z,4.50
2019-05-15T20:30:15.173Z,6.00
2019-05-15T20:32:48.885Z,3.50
2019-05-15T20:35:22.621Z,4.00
2019-05-15T20:37:58.167Z,3.00
2019-05-15T20:40:32.060Z,4.50
2019-05-15T20:43:07.979Z,3.50
2019-05-15T20:45:41.227Z,3.20
2019-05-15T20:48:14.949Z,2.00
2019-05-15T20:50:48.663Z,4.00
2019-05-15T20:53:22.501Z,5.60
2019-05-15T20:55:56.315Z,4.00
2019-05-15T20:58:30.104Z,3.00
2019-05-15T21:01:03.779Z,2.25
2019-05-15T21:03:37.505Z,3.00
2019-05-15T21:06:12.504Z,3.00
2019-05-15T21:08:48.587Z,3.00
2019-05-15T21:11:21.926Z,3.00
2019-05-15T21:13:58.023Z,3.50
2019-05-15T21:16:31.287Z,1.50
2019-05-15T21:19:05.018Z,3.00
2019-05-15T21:21:38.821Z,3.00
2019-05-15T21:24:12.491Z,2.20
2019-05-15T21:26:48.673Z,2.00
2019-05-15T21:29:21.654Z,3.40
2019-05-15T21:31:57.847Z,2.50
2019-05-15T21:34:36.983Z,3.25
2019-05-15T21:37:08.604Z,3.00
2019-05-15T21:39:41.642Z,3.20
2019-05-15T21:42:15.314Z,3.00
2019-05-15T21:44:49.068Z,2.00
2019-05-15T21:47:22.800Z,4.00
2019-05-15T21:49:56.496Z,3.20
2019-05-15T21:52:30.184Z,4.25
2019-05-15T21:55:05.166Z,4.50
2019-05-15T21:57:42.119Z,3.75
2019-05-15T22:00:18.041Z,4.25
2019-05-15T22:02:51.796Z,2.20
2019-05-15T22:05:25.524Z,3.00
2019-05-15T22:07:59.236Z,4.25
2019-05-15T22:10:33.016Z,3.00
2019-05-15T22:13:06.824Z,3.00
2019-05-15T22:15:40.648Z,3.00
2019-05-15T22:18:14.358Z,2.50
2019-05-15T22:20:48.162Z,2.75
2019-05-15T22:23:21.916Z,2.00
2019-05-15T22:25:55.624Z,2.00
2019-05-15T22:28:29.309Z,3.00
2019-05-15T22:31:03.098Z,5.00
2019-05-15T22:33:36.868Z,6.00
2019-05-15T22:36:10.848Z,3.80
2019-05-15T22:38:44.537Z,2.00
2019-05-15T22:41:19.224Z,3.50
2019-05-15T22:43:53.037Z,3.00
2019-05-15T22:46:28.853Z,3.00
2019-05-15T22:49:02.129Z,6.25
2019-05-15T22:51:38.061Z,3.40
2019-05-15T22:54:11.245Z,4.50
2019-05-15T22:56:44.933Z,4.60
2019-05-15T22:59:18.689Z,2.25
2019-05-15T23:01:52.377Z,4.00
2019-05-15T23:04:26.070Z,2.20
2019-05-15T23:06:59.762Z,4.00
2019-05-15T23:09:33.515Z,3.00
2019-05-15T23:12:11.316Z,2.00
2019-05-15T23:14:42.877Z,6.50
2019-05-15T23:17:16.581Z,5.00
2019-05-15T23:19:50.260Z,3.00
2019-05-15T23:22:24.017Z,6.50
2019-05-15T23:24:58.527Z,6.00
2019-05-15T23:27:32.458Z,6.00
2019-05-15T23:30:08.689Z,5.60
2019-05-15T23:32:41.929Z,5.50
2019-05-15T23:35:17.809Z,7.00
2019-05-15T23:37:51.017Z,3.00
2019-05-15T23:40:24.729Z,4.50
2019-05-15T23:42:58.417Z,5.00
2019-05-15T23:45:32.105Z,6.25
2019-05-15T23:48:05.867Z,3.50
2019-05-15T23:50:39.587Z,6.25
2019-05-15T23:53:16.247Z,5.20
2019-05-15T23:55:48.894Z,3.50
2019-05-15T23:58:22.586Z,3.00
