createdAt,value
2018-04-11T00:02:18.205Z,89.30
2018-04-11T00:04:45.693Z,89.30
2018-04-11T00:07:13.195Z,89.50
2018-04-11T00:09:41.088Z,89.50
2018-04-11T00:12:08.582Z,89.50
2018-04-11T00:14:36.059Z,89.50
2018-04-11T00:17:03.557Z,89.60
2018-04-11T00:19:31.054Z,89.80
2018-04-11T00:21:58.548Z,89.80
2018-04-11T00:24:26.434Z,90.20
2018-04-11T00:26:53.918Z,90.20
2018-04-11T00:29:21.418Z,90.30
2018-04-11T00:31:48.907Z,90.50
2018-04-11T00:34:16.423Z,90.70
2018-04-11T00:36:43.914Z,90.80
2018-04-11T00:39:11.438Z,90.70
2018-04-11T00:41:38.961Z,91.00
2018-04-11T00:44:06.434Z,91.00
2018-04-11T00:46:33.930Z,91.10
2018-04-11T00:49:01.818Z,91.50
2018-04-11T00:51:29.314Z,91.50
2018-04-11T00:53:56.833Z,91.50
2018-04-11T00:56:24.315Z,91.60
2018-04-11T00:58:51.811Z,91.70
2018-04-11T01:01:19.314Z,91.70
2018-04-11T01:03:46.791Z,91.80
2018-04-11T01:06:14.302Z,91.90
2018-04-11T01:08:42.231Z,92.40
2018-04-11T01:11:09.712Z,92.40
2018-04-11T01:13:37.219Z,92.50
2018-04-11T01:16:04.709Z,92.50
2018-04-11T01:18:32.201Z,92.60
2018-04-11T01:20:59.697Z,92.40
2018-04-11T01:23:27.203Z,92.70
2018-04-11T01:25:55.089Z,92.80
2018-04-11T01:28:22.588Z,92.80
2018-04-11T01:30:50.063Z,93.10
2018-04-11T01:33:17.549Z,92.80
2018-04-11T01:35:45.070Z,93.10
2018-04-11T01:38:12.570Z,93.40
2018-04-11T01:40:40.468Z,93.50
2018-04-11T01:43:07.952Z,93.50
2018-04-11T01:45:35.441Z,93.50
2018-04-11T01:48:03.319Z,93.30
2018-04-11T01:50:30.811Z,93.30
2018-04-11T01:52:58.280Z,93.50
2018-04-11T01:55:25.767Z,93.70
2018-04-11T01:57:53.254Z,94.10
2018-04-11T02:00:20.753Z,94.00
2018-04-11T02:02:48.257Z,94.10
2018-04-11T02:05:16.141Z,94.20
2018-04-11T02:07:43.616Z,94.10
2018-04-11T02:10:11.126Z,94.50
2018-04-11T02:12:39.006Z,94.40
2018-04-11T02:15:06.492Z,94.40
2018-04-11T02:17:33.985Z,94.70
2018-04-11T02:20:01.477Z,94.70
2018-04-11T02:22:28.963Z,94.60
2018-04-11T02:24:56.455Z,94.50
2018-04-11T02:27:23.931Z,94.70
2018-04-11T02:29:51.796Z,94.70
2018-04-11T02:32:19.686Z,94.80
2018-04-11T02:34:47.156Z,94.80
2018-04-11T02:37:14.635Z,95.10
2018-04-11T02:39:42.111Z,95.20
2018-04-11T02:42:09.614Z,95.20
2018-04-11T02:44:37.093Z,95.40
2018-04-11T02:47:04.591Z,95.50
2018-04-11T02:49:32.086Z,95.50
2018-04-11T02:51:59.584Z,95.50
2018-04-11T02:54:27.066Z,95.40
2018-04-11T02:56:54.966Z,95.50
2018-04-11T02:59:22.451Z,95.50
2018-04-11T03:01:49.955Z,95.50
2018-04-11T03:04:17.852Z,95.70
2018-04-11T03:06:45.359Z,95.70
2018-04-11T03:09:12.849Z,95.90
2018-04-11T03:11:40.749Z,96.10
2018-04-11T03:14:08.239Z,96.10
2018-04-11T03:16:35.743Z,96.00
2018-04-11T03:19:03.229Z,96.00
2018-04-11T03:21:30.715Z,96.00
2018-04-11T03:23:58.203Z,96.20
2018-04-11T03:26:26.107Z,96.20
2018-04-11T03:28:53.587Z,96.20
2018-04-11T03:31:21.086Z,96.40
2018-04-11T03:33:48.584Z,96.50
2018-04-11T03:36:16.056Z,96.50
2018-04-11T03:38:43.542Z,96.50
2018-04-11T03:41:11.411Z,96.50
2018-04-11T03:43:39.319Z,96.60
2018-04-11T03:46:06.806Z,96.60
2018-04-11T03:48:34.300Z,96.40
2018-04-11T03:51:02.202Z,96.80
2018-04-11T03:53:29.680Z,96.80
2018-04-11T03:55:57.188Z,96.80
2018-04-11T03:58:24.667Z,96.60
2018-04-11T04:00:52.207Z,96.90
2018-04-11T04:03:19.698Z,97.00
2018-04-11T04:05:47.168Z,97.00
2018-04-11T04:08:14.647Z,97.00
2018-04-11T04:10:42.538Z,97.00
2018-04-11T04:13:10.039Z,97.00
2018-04-11T04:15:49.470Z,97.00
2018-04-11T04:18:28.991Z,97.00
2018-04-11T04:20:57.329Z,97.00
2018-04-11T04:23:25.227Z,97.00
2018-04-11T04:25:52.718Z,97.00
2018-04-11T04:28:20.190Z,97.00
2018-04-11T04:30:47.685Z,97.00
2018-04-11T04:33:15.197Z,97.00
2018-04-11T04:35:42.691Z,97.00
2018-04-11T04:38:10.581Z,97.00
2018-04-11T04:40:38.120Z,97.00
2018-04-11T04:43:05.567Z,97.00
2018-04-11T04:45:33.439Z,97.00
2018-04-11T04:48:01.334Z,97.00
2018-04-11T04:50:28.819Z,97.00
2018-04-11T04:52:56.321Z,97.00
2018-04-11T04:55:24.190Z,97.00
2018-04-11T04:57:51.686Z,97.00
2018-04-11T05:00:19.178Z,97.00
2018-04-11T05:02:47.086Z,97.00
2018-04-11T05:05:14.561Z,97.00
2018-04-11T05:07:42.080Z,97.00
2018-04-11T05:10:09.951Z,97.00
2018-04-11T05:12:37.845Z,97.00
2018-04-11T05:15:05.346Z,97.00
2018-04-11T05:17:32.839Z,97.00
2018-04-11T05:20:00.345Z,96.80
2018-04-11T05:22:27.821Z,96.50
2018-04-11T05:24:55.327Z,96.40
2018-04-11T05:27:22.822Z,96.40
2018-04-11T05:29:50.321Z,96.50
2018-04-11T05:32:18.214Z,96.40
2018-04-11T05:34:45.702Z,96.40
2018-04-11T05:37:13.317Z,96.30
2018-04-11T05:39:40.822Z,96.40
2018-04-11T05:42:08.327Z,96.30
2018-04-11T05:44:35.816Z,96.20
2018-04-11T05:47:03.315Z,95.90
2018-04-11T05:49:31.208Z,96.00
2018-04-11T05:51:58.689Z,96.00
2018-04-11T05:54:26.183Z,95.80
2018-04-11T05:56:53.675Z,95.60
2018-04-11T05:59:21.206Z,95.20
2018-04-11T06:01:48.681Z,95.20
2018-04-11T06:04:16.568Z,95.10
2018-04-11T06:06:44.070Z,95.10
2018-04-11T06:09:11.607Z,94.40
2018-04-11T06:11:39.092Z,93.70
2018-04-11T06:14:06.588Z,93.20
2018-04-11T06:16:34.102Z,92.70
2018-04-11T06:19:01.607Z,91.80
2018-04-11T06:21:29.101Z,91.70
2018-04-11T06:23:56.595Z,91.40
2018-04-11T06:26:24.482Z,91.20
2018-04-11T06:28:51.997Z,91.20
2018-04-11T06:31:19.515Z,90.90
2018-04-11T06:33:47.037Z,90.50
2018-04-11T06:36:14.514Z,90.50
2018-04-11T06:38:42.025Z,90.30
2018-04-11T06:41:09.503Z,90.10
2018-04-11T06:43:37.388Z,89.90
2018-04-11T06:46:05.286Z,90.10
2018-04-11T06:48:32.775Z,90.10
2018-04-11T06:51:00.286Z,89.50
2018-04-11T06:53:27.774Z,89.30
2018-04-11T06:55:55.255Z,88.90
2018-04-11T06:58:22.734Z,88.20
2018-04-11T07:00:50.679Z,86.10
2018-04-11T07:03:18.174Z,86.10
2018-04-11T07:05:45.659Z,84.00
2018-04-11T07:08:13.147Z,82.50
2018-04-11T07:10:40.623Z,81.10
2018-04-11T07:13:08.503Z,79.70
2018-04-11T07:15:36.427Z,79.60
2018-04-11T07:18:03.909Z,79.60
2018-04-11T07:20:31.789Z,79.40
2018-04-11T07:22:59.668Z,80.50
2018-04-11T07:25:27.140Z,80.50
2018-04-11T07:27:54.622Z,80.80
2018-04-11T07:30:22.100Z,81.00
2018-04-11T07:32:49.580Z,81.10
2018-04-11T07:35:17.457Z,80.40
2018-04-11T07:37:44.954Z,80.30
2018-04-11T07:40:12.464Z,79.80
2018-04-11T07:42:40.354Z,78.10
2018-04-11T07:45:07.870Z,78.10
2018-04-11T07:47:35.747Z,76.60
2018-04-11T07:50:03.690Z,76.60
2018-04-11T07:52:31.185Z,76.60
2018-04-11T07:54:58.654Z,76.60
2018-04-11T07:57:26.160Z,76.30
2018-04-11T07:59:53.695Z,76.20
2018-04-11T08:02:21.186Z,76.70
2018-04-11T08:04:48.677Z,75.70
2018-04-11T08:07:16.158Z,75.40
2018-04-11T08:09:43.651Z,74.60
2018-04-11T08:12:11.141Z,74.40
2018-04-11T08:14:39.879Z,74.20
2018-04-11T08:17:07.370Z,73.60
2018-04-11T08:19:35.254Z,72.70
2018-04-11T08:22:02.757Z,72.70
2018-04-11T08:24:30.250Z,72.30
2018-04-11T08:26:58.177Z,73.00
2018-04-11T08:29:26.352Z,73.00
2018-04-11T08:31:53.887Z,72.40
2018-04-11T08:34:21.405Z,71.60
2018-04-11T08:36:49.291Z,69.70
2018-04-11T08:39:17.205Z,69.70
2018-04-11T08:41:44.700Z,70.30
2018-04-11T08:44:12.600Z,69.80
2018-04-11T08:46:40.075Z,69.80
2018-04-11T08:49:07.586Z,70.80
2018-04-11T08:51:35.463Z,72.20
2018-04-11T08:54:02.973Z,72.20
2018-04-11T08:56:30.478Z,72.50
2018-04-11T08:58:57.970Z,72.00
2018-04-11T09:01:25.515Z,71.80
2018-04-11T09:03:53.012Z,71.20
2018-04-11T09:06:20.487Z,70.60
2018-04-11T09:08:48.378Z,69.80
2018-04-11T09:11:15.954Z,69.80
2018-04-11T09:13:44.349Z,69.20
2018-04-11T09:16:11.833Z,68.90
2018-04-11T09:18:39.397Z,68.30
2018-04-11T09:21:06.872Z,67.80
2018-04-11T09:23:34.748Z,67.90
2018-04-11T09:26:02.656Z,68.50
2018-04-11T09:28:32.072Z,68.40
2018-04-11T09:31:00.154Z,68.50
2018-04-11T09:33:27.670Z,68.50
2018-04-11T09:35:55.159Z,68.90
2018-04-11T09:38:23.485Z,69.20
2018-04-11T09:40:51.005Z,69.60
2018-04-11T09:43:18.477Z,69.80
2018-04-11T09:45:45.958Z,70.50
2018-04-11T09:48:13.465Z,70.40
2018-04-11T09:50:40.953Z,70.40
2018-04-11T09:53:08.825Z,69.80
2018-04-11T09:55:37.609Z,69.70
2018-04-11T09:58:05.488Z,68.90
2018-04-11T10:00:32.967Z,68.90
2018-04-11T10:03:06.087Z,68.20
2018-04-11T10:05:33.609Z,68.70
2018-04-11T10:08:01.084Z,69.10
2018-04-11T10:10:28.580Z,69.60
2018-04-11T10:12:56.094Z,69.40
2018-04-11T10:15:24.413Z,69.40
2018-04-11T10:17:53.288Z,69.50
2018-04-11T10:20:20.793Z,69.50
2018-04-11T10:22:48.276Z,70.30
2018-04-11T10:25:15.794Z,70.60
2018-04-11T10:27:43.663Z,70.70
2018-04-11T10:30:11.164Z,70.70
2018-04-11T10:32:38.697Z,70.90
2018-04-11T10:35:06.189Z,70.80
2018-04-11T10:37:33.675Z,70.50
2018-04-11T10:40:01.578Z,70.20
2018-04-11T10:42:29.061Z,70.20
2018-04-11T10:44:56.561Z,70.10
2018-04-11T10:47:24.501Z,70.10
2018-04-11T10:49:51.971Z,70.10
2018-04-11T10:52:19.510Z,70.40
2018-04-11T10:54:46.995Z,70.30
2018-04-11T10:57:14.500Z,70.70
2018-04-11T10:59:42.022Z,69.90
2018-04-11T11:02:09.898Z,68.60
2018-04-11T11:04:37.387Z,68.60
2018-04-11T11:07:04.910Z,68.30
2018-04-11T11:09:32.398Z,67.50
2018-04-11T11:11:59.893Z,66.60
2018-04-11T11:14:27.412Z,67.00
2018-04-11T11:16:58.753Z,66.80
2018-04-11T11:19:26.295Z,66.60
2018-04-11T11:21:53.823Z,67.30
2018-04-11T11:24:21.313Z,66.80
2018-04-11T11:26:48.795Z,67.10
2018-04-11T11:29:16.303Z,67.10
2018-04-11T11:31:44.218Z,67.90
2018-04-11T11:34:11.709Z,67.90
2018-04-11T11:36:39.202Z,68.00
2018-04-11T11:39:06.712Z,68.20
2018-04-11T11:41:34.214Z,68.00
2018-04-11T11:44:01.713Z,68.70
2018-04-11T11:46:29.225Z,69.40
2018-04-11T11:48:57.094Z,68.90
2018-04-11T11:51:24.579Z,68.80
2018-04-11T11:53:52.114Z,69.30
2018-04-11T11:56:19.622Z,69.40
2018-04-11T11:58:50.577Z,69.70
2018-04-11T12:01:18.096Z,69.90
2018-04-11T12:03:45.602Z,69.80
2018-04-11T12:06:13.479Z,70.60
2018-04-11T12:08:41.383Z,70.50
2018-04-11T12:11:08.897Z,70.50
2018-04-11T12:13:36.799Z,69.90
2018-04-11T12:16:04.335Z,69.90
2018-04-11T12:18:31.847Z,69.50
2018-04-11T12:20:59.337Z,70.40
2018-04-11T12:23:27.253Z,71.00
2018-04-11T12:25:55.004Z,71.00
2018-04-11T12:28:22.524Z,71.20
2018-04-11T12:30:50.078Z,71.50
2018-04-11T12:33:17.595Z,71.50
2018-04-11T12:35:45.216Z,71.70
2018-04-11T12:38:12.695Z,71.70
2018-04-11T12:40:41.738Z,71.70
2018-04-11T12:43:09.251Z,72.00
2018-04-11T12:45:36.747Z,72.60
2018-04-11T12:48:04.272Z,72.50
2018-04-11T12:50:31.779Z,72.60
2018-04-11T12:52:59.311Z,72.60
2018-04-11T12:55:26.822Z,72.40
2018-04-11T12:57:54.323Z,72.90
2018-04-11T13:00:21.813Z,73.50
2018-04-11T13:02:51.798Z,72.80
2018-04-11T13:05:19.294Z,72.80
2018-04-11T13:07:46.798Z,72.60
2018-04-11T13:10:14.304Z,72.40
2018-04-11T13:12:42.175Z,72.50
2018-04-11T13:15:10.048Z,72.10
2018-04-11T13:17:37.624Z,72.10
2018-04-11T13:20:05.130Z,72.10
2018-04-11T13:22:32.619Z,72.20
2018-04-11T13:25:00.208Z,72.20
2018-04-11T13:27:27.711Z,73.10
2018-04-11T13:30:06.624Z,73.10
2018-04-11T13:32:34.117Z,73.40
2018-04-11T13:35:01.597Z,73.40
2018-04-11T13:37:29.127Z,73.60
2018-04-11T13:39:57.019Z,74.60
2018-04-11T13:42:24.517Z,74.50
2018-04-11T13:44:52.024Z,75.00
2018-04-11T13:47:20.607Z,75.10
2018-04-11T13:49:48.192Z,75.40
2018-04-11T13:52:15.751Z,75.50
2018-04-11T13:54:43.283Z,75.40
2018-04-11T13:57:10.877Z,76.10
2018-04-11T13:59:38.434Z,76.00
2018-04-11T14:02:06.006Z,76.10
2018-04-11T14:04:33.598Z,76.20
2018-04-11T14:07:01.198Z,76.50
2018-04-11T14:09:28.792Z,76.90
2018-04-11T14:12:11.176Z,77.10
2018-04-11T14:14:38.734Z,77.00
2018-04-11T14:17:06.355Z,76.90
2018-04-11T14:19:34.023Z,77.10
2018-04-11T14:22:01.602Z,77.30
2018-04-11T14:24:29.113Z,77.30
2018-04-11T14:26:57.013Z,77.80
2018-04-11T14:29:24.526Z,77.80
2018-04-11T14:31:52.435Z,80.70
2018-04-11T14:34:19.963Z,80.70
2018-04-11T14:36:47.880Z,82.40
2018-04-11T14:39:15.436Z,82.40
2018-04-11T14:41:43.056Z,81.60
2018-04-11T14:44:10.599Z,81.90
2018-04-11T14:46:38.156Z,82.10
2018-04-11T14:49:05.684Z,81.80
2018-04-11T14:51:33.164Z,82.10
2018-04-11T14:54:00.653Z,82.20
2018-04-11T14:56:28.578Z,81.40
2018-04-11T14:58:56.076Z,81.40
2018-04-11T15:01:23.969Z,81.40
2018-04-11T15:03:51.453Z,81.40
2018-04-11T15:06:18.977Z,81.70
2018-04-11T15:08:46.446Z,81.90
2018-04-11T15:11:13.924Z,81.80
2018-04-11T15:13:41.420Z,82.00
2018-04-11T15:16:09.301Z,81.40
2018-04-11T15:18:37.218Z,81.50
2018-04-11T15:21:04.732Z,81.50
2018-04-11T15:23:32.233Z,81.30
2018-04-11T15:26:00.151Z,81.10
2018-04-11T15:28:27.648Z,80.70
2018-04-11T15:30:55.298Z,81.30
2018-04-11T15:33:22.780Z,81.70
2018-04-11T15:35:50.279Z,82.40
2018-04-11T15:38:18.201Z,83.20
2018-04-11T15:40:45.675Z,83.20
2018-04-11T15:43:13.176Z,83.70
2018-04-11T15:45:40.693Z,83.80
2018-04-11T15:48:08.183Z,84.00
2018-04-11T15:50:35.670Z,83.90
2018-04-11T15:53:03.183Z,83.90
2018-04-11T15:55:31.091Z,84.10
2018-04-11T15:57:58.639Z,84.00
2018-04-11T16:00:26.167Z,84.10
2018-04-11T16:02:54.061Z,84.50
2018-04-11T16:05:21.600Z,84.50
2018-04-11T16:07:49.091Z,84.30
2018-04-11T16:10:16.623Z,84.70
2018-04-11T16:12:44.107Z,84.80
2018-04-11T16:15:11.584Z,84.80
2018-04-11T16:17:39.100Z,84.70
2018-04-11T16:20:06.602Z,84.70
2018-04-11T16:22:34.107Z,84.50
2018-04-11T16:25:01.583Z,84.10
2018-04-11T16:27:29.088Z,84.00
2018-04-11T16:29:56.621Z,83.90
2018-04-11T16:32:24.117Z,83.90
2018-04-11T16:34:52.014Z,84.10
2018-04-11T16:37:19.544Z,84.10
2018-04-11T16:39:47.039Z,84.00
2018-04-11T16:42:15.336Z,84.00
2018-04-11T16:44:42.866Z,83.80
2018-04-11T16:47:10.373Z,83.60
2018-04-11T16:49:37.882Z,84.00
2018-04-11T16:52:05.389Z,83.90
2018-04-11T16:54:32.872Z,83.90
2018-04-11T16:57:00.797Z,83.60
2018-04-11T16:59:28.310Z,83.60
2018-04-11T17:01:55.808Z,83.60
2018-04-11T17:04:23.447Z,83.50
2018-04-11T17:06:50.929Z,83.70
2018-04-11T17:09:18.476Z,83.60
2018-04-11T17:11:46.197Z,83.60
2018-04-11T17:14:13.697Z,83.80
2018-04-11T17:16:41.196Z,83.80
2018-04-11T17:19:09.139Z,84.10
2018-04-11T17:21:48.502Z,84.10
2018-04-11T17:24:28.263Z,84.30
2018-04-11T17:27:07.512Z,84.30
2018-04-11T17:29:47.744Z,84.50
2018-04-11T17:32:15.269Z,84.50
2018-04-11T17:34:42.767Z,84.40
2018-04-11T17:37:10.294Z,84.40
2018-04-11T17:39:37.810Z,84.60
2018-04-11T17:42:05.306Z,84.80
2018-04-11T17:44:33.209Z,85.00
2018-04-11T17:47:00.784Z,85.00
2018-04-11T17:49:28.302Z,85.20
2018-04-11T17:51:56.223Z,85.80
2018-04-11T17:54:25.628Z,85.80
2018-04-11T17:56:53.139Z,85.80
2018-04-11T17:59:21.014Z,86.30
2018-04-11T18:01:48.524Z,86.30
2018-04-11T18:04:16.028Z,86.30
2018-04-11T18:06:43.536Z,86.60
2018-04-11T18:09:11.041Z,86.50
2018-04-11T18:11:38.537Z,86.70
2018-04-11T18:14:06.031Z,86.90
2018-04-11T18:16:33.529Z,86.90
2018-04-11T18:19:01.018Z,87.20
2018-04-11T18:21:28.534Z,87.30
2018-04-11T18:23:56.073Z,87.30
2018-04-11T18:26:23.944Z,87.70
2018-04-11T18:28:51.476Z,87.70
2018-04-11T18:31:18.957Z,87.90
2018-04-11T18:33:46.858Z,88.20
2018-04-11T18:36:14.364Z,88.20
2018-04-11T18:38:41.851Z,88.50
2018-04-11T18:41:09.350Z,88.60
2018-04-11T18:43:36.848Z,88.70
2018-04-11T18:46:04.363Z,88.70
2018-04-11T18:48:31.874Z,89.10
2018-04-11T18:51:00.073Z,89.30
2018-04-11T18:53:27.657Z,89.30
2018-04-11T18:55:55.160Z,89.70
2018-04-11T18:58:23.084Z,89.80
2018-04-11T19:00:50.585Z,89.80
2018-04-11T19:03:18.496Z,89.90
2018-04-11T19:05:46.014Z,89.90
2018-04-11T19:08:13.529Z,90.00
2018-04-11T19:10:41.082Z,90.00
2018-04-11T19:13:08.630Z,89.80
2018-04-11T19:15:36.122Z,89.80
2018-04-11T19:18:03.622Z,89.90
2018-04-11T19:20:31.106Z,89.80
2018-04-11T19:22:58.634Z,89.80
2018-04-11T19:25:26.127Z,89.60
2018-04-11T19:27:53.638Z,89.50
2018-04-11T19:30:21.147Z,89.60
2018-04-11T19:32:48.627Z,89.70
2018-04-11T19:35:16.139Z,89.80
2018-04-11T19:37:43.672Z,89.90
2018-04-11T19:40:11.166Z,90.00
2018-04-11T19:42:38.660Z,90.10
2018-04-11T19:45:06.599Z,90.70
2018-04-11T19:47:34.083Z,90.70
2018-04-11T19:50:01.627Z,90.90
2018-04-11T19:52:29.109Z,91.00
2018-04-11T19:54:57.009Z,91.30
2018-04-11T19:57:24.479Z,91.30
2018-04-11T19:59:51.968Z,91.40
2018-04-11T20:02:19.452Z,91.40
2018-04-11T20:04:47.025Z,91.50
2018-04-11T20:07:14.528Z,91.60
2018-04-11T20:09:42.039Z,91.30
2018-04-11T20:12:09.543Z,91.40
2018-04-11T20:14:37.027Z,91.30
2018-04-11T20:17:05.900Z,91.20
2018-04-11T20:19:33.376Z,91.20
2018-04-11T20:22:01.256Z,91.20
2018-04-11T20:24:28.778Z,91.20
2018-04-11T20:26:56.251Z,91.30
2018-04-11T20:29:23.739Z,91.40
2018-04-11T20:31:51.234Z,91.50
2018-04-11T20:34:18.737Z,91.50
2018-04-11T20:36:46.711Z,91.70
2018-04-11T20:39:14.210Z,91.70
2018-04-11T20:41:41.710Z,91.80
2018-04-11T20:44:09.587Z,91.60
2018-04-11T20:46:37.516Z,91.80
2018-04-11T20:49:05.010Z,91.80
2018-04-11T20:51:34.043Z,92.10
2018-04-11T20:54:01.567Z,92.10
2018-04-11T20:56:29.473Z,92.00
2018-04-11T20:58:56.988Z,92.00
2018-04-11T21:01:24.890Z,92.20
2018-04-11T21:03:52.362Z,92.20
2018-04-11T21:06:19.858Z,92.10
2018-04-11T21:08:47.754Z,92.40
2018-04-11T21:11:15.231Z,92.40
2018-04-11T21:13:42.730Z,92.40
2018-04-11T21:16:11.502Z,92.60
2018-04-11T21:18:39.036Z,92.60
2018-04-11T21:21:06.522Z,92.70
2018-04-11T21:23:34.007Z,93.10
2018-04-11T21:26:01.513Z,93.10
2018-04-11T21:28:28.993Z,93.00
2018-04-11T21:30:56.467Z,93.20
2018-04-11T21:33:24.363Z,93.40
2018-04-11T21:35:51.895Z,93.40
2018-04-11T21:38:19.786Z,93.40
2018-04-11T21:40:47.283Z,93.30
2018-04-11T21:43:14.779Z,93.40
2018-04-11T21:45:42.651Z,93.50
2018-04-11T21:48:10.549Z,93.40
2018-04-11T21:50:38.097Z,93.40
2018-04-11T21:53:05.731Z,93.10
2018-04-11T21:55:33.239Z,93.00
2018-04-11T21:58:00.715Z,92.90
2018-04-11T22:00:28.209Z,92.80
2018-04-11T22:02:56.090Z,92.70
2018-04-11T22:05:23.575Z,92.70
2018-04-11T22:07:51.082Z,92.90
2018-04-11T22:10:18.972Z,93.10
2018-04-11T22:12:46.490Z,93.10
2018-04-11T22:15:13.997Z,93.10
2018-04-11T22:17:42.399Z,93.40
2018-04-11T22:20:10.516Z,93.50
2018-04-11T22:22:38.409Z,93.50
2018-04-11T22:25:05.909Z,93.50
2018-04-11T22:27:33.389Z,93.50
2018-04-11T22:30:00.919Z,93.50
2018-04-11T22:32:28.413Z,93.70
2018-04-11T22:34:56.305Z,94.30
2018-04-11T22:37:23.809Z,94.30
2018-04-11T22:39:51.325Z,94.40
2018-04-11T22:42:18.883Z,94.60
2018-04-11T22:44:46.381Z,94.90
2018-04-11T22:47:13.884Z,94.90
2018-04-11T22:49:41.444Z,95.10
2018-04-11T22:52:08.915Z,95.50
2018-04-11T22:54:36.415Z,95.70
2018-04-11T22:57:03.905Z,95.80
2018-04-11T22:59:31.418Z,95.90
2018-04-11T23:01:58.923Z,96.00
2018-04-11T23:04:26.800Z,96.40
2018-04-11T23:06:54.407Z,96.40
2018-04-11T23:09:22.391Z,96.60
2018-04-11T23:12:05.496Z,96.60
2018-04-11T23:14:33.088Z,96.60
2018-04-11T23:17:01.034Z,96.80
2018-04-11T23:19:28.973Z,96.80
2018-04-11T23:21:56.521Z,96.80
2018-04-11T23:24:24.017Z,96.70
2018-04-11T23:26:51.534Z,96.70
2018-04-11T23:29:19.050Z,96.80
2018-04-11T23:31:46.944Z,96.90
2018-04-11T23:34:14.439Z,96.90
2018-04-11T23:36:44.021Z,97.00
2018-04-11T23:39:13.426Z,97.00
2018-04-11T23:41:40.970Z,97.00
2018-04-11T23:44:08.477Z,97.00
2018-04-11T23:46:35.966Z,97.00
2018-04-11T23:49:03.833Z,97.00
2018-04-11T23:51:31.729Z,97.00
2018-04-11T23:53:59.207Z,97.00
2018-04-11T23:56:26.714Z,97.00
2018-04-11T23:58:54.225Z,97.00
