createdAt,value
2023-03-12T00:01:30.662Z,100374.00
2023-03-12T00:03:57.184Z,100366.19
2023-03-12T00:06:23.558Z,100371.41
2023-03-12T00:08:49.878Z,100385.81
2023-03-12T00:11:17.410Z,100382.06
2023-03-12T00:13:43.944Z,100379.22
2023-03-12T00:16:12.109Z,100390.63
2023-03-12T00:18:38.917Z,100389.31
2023-03-12T00:21:06.133Z,100383.03
2023-03-12T00:23:32.503Z,100392.00
2023-03-12T00:26:02.660Z,100394.81
2023-03-12T00:28:29.021Z,100395.31
2023-03-12T00:30:57.168Z,100405.63
2023-03-12T00:33:24.516Z,100411.34
2023-03-12T00:35:50.860Z,100410.91
2023-03-12T00:38:17.178Z,100417.13
2023-03-12T00:40:43.815Z,100408.53
2023-03-12T00:43:10.282Z,100408.00
2023-03-12T00:45:36.862Z,100410.41
2023-03-12T00:48:03.272Z,100413.41
2023-03-12T00:50:29.575Z,100425.44
2023-03-12T00:52:55.866Z,100420.94
2023-03-12T00:55:22.522Z,100420.13
2023-03-12T00:57:48.809Z,100430.94
2023-03-12T01:00:15.288Z,100428.03
2023-03-12T01:02:41.647Z,100427.22
2023-03-12T01:05:08.724Z,100445.34
2023-03-12T01:07:35.373Z,100442.03
2023-03-12T01:10:01.867Z,100444.16
2023-03-12T01:12:28.188Z,100444.03
2023-03-12T01:14:54.469Z,100442.16
2023-03-12T01:17:20.831Z,100446.31
2023-03-12T01:19:47.117Z,100441.31
2023-03-12T01:22:14.305Z,100439.31
2023-03-12T01:24:40.756Z,100437.41
2023-03-12T01:27:07.228Z,100432.63
2023-03-12T01:29:33.536Z,100440.44
2023-03-12T01:31:59.848Z,100438.56
2023-03-12T01:34:26.210Z,100441.53
2023-03-12T01:36:52.521Z,100447.16
2023-03-12T01:39:18.878Z,100454.13
2023-03-12T01:41:45.176Z,100456.53
2023-03-12T01:44:14.002Z,100458.06
2023-03-12T01:46:43.146Z,100457.53
2023-03-12T01:49:09.418Z,100451.53
2023-03-12T01:51:54.393Z,100451.66
2023-03-12T01:54:23.482Z,100451.38
2023-03-12T01:56:50.312Z,100444.72
2023-03-12T01:59:28.539Z,100457.03
2023-03-12T02:01:55.102Z,100455.06
2023-03-12T02:04:22.588Z,100461.34
2023-03-12T02:06:53.139Z,100455.94
2023-03-12T02:09:20.211Z,100447.63
2023-03-12T02:11:46.518Z,100457.34
2023-03-12T02:14:12.937Z,100451.03
2023-03-12T02:16:39.267Z,100450.84
2023-03-12T02:19:11.396Z,100446.13
2023-03-12T02:21:38.535Z,100440.97
2023-03-12T02:24:10.896Z,100451.91
2023-03-12T02:26:38.152Z,100449.69
2023-03-12T02:29:04.549Z,100453.66
2023-03-12T02:31:34.934Z,100454.88
2023-03-12T02:34:01.357Z,100455.03
2023-03-12T02:36:27.828Z,100457.47
2023-03-12T02:38:54.804Z,100459.66
2023-03-12T02:41:22.720Z,100462.88
2023-03-12T02:43:57.954Z,100467.97
2023-03-12T02:46:24.952Z,100462.28
2023-03-12T02:48:51.553Z,100472.25
2023-03-12T02:51:17.960Z,100466.47
2023-03-12T02:53:44.324Z,100474.03
2023-03-12T02:56:10.731Z,100471.19
2023-03-12T02:58:37.518Z,100468.50
2023-03-12T03:01:04.045Z,100474.34
2023-03-12T03:03:30.312Z,100479.28
2023-03-12T03:05:56.857Z,100484.38
2023-03-12T03:08:23.850Z,100485.91
2023-03-12T03:10:50.940Z,100482.09
2023-03-12T03:13:17.268Z,100485.19
2023-03-12T03:15:43.545Z,100484.28
2023-03-12T03:18:09.847Z,100484.91
2023-03-12T03:20:36.187Z,100490.84
2023-03-12T03:23:02.625Z,100493.88
2023-03-12T03:25:28.907Z,100493.19
2023-03-12T03:27:55.295Z,100487.75
2023-03-12T03:30:21.632Z,100500.59
2023-03-12T03:32:48.793Z,100503.53
2023-03-12T03:35:15.154Z,100510.50
2023-03-12T03:37:41.519Z,100502.19
2023-03-12T03:40:11.665Z,100511.38
2023-03-12T03:42:38.712Z,100520.34
2023-03-12T03:45:05.852Z,100518.22
2023-03-12T03:47:32.208Z,100524.72
2023-03-12T03:49:58.508Z,100530.59
2023-03-12T03:52:24.776Z,100535.00
2023-03-12T03:54:51.116Z,100537.03
2023-03-12T03:57:17.412Z,100541.56
2023-03-12T03:59:43.672Z,100536.47
2023-03-12T04:02:09.944Z,100540.22
2023-03-12T04:04:36.280Z,100538.97
2023-03-12T04:07:02.612Z,100536.41
2023-03-12T04:09:30.429Z,100540.50
2023-03-12T04:11:56.751Z,100542.06
2023-03-12T04:14:23.080Z,100542.84
2023-03-12T04:16:49.422Z,100545.63
2023-03-12T04:19:15.774Z,100550.88
2023-03-12T04:21:42.069Z,100543.72
2023-03-12T04:24:12.899Z,100538.41
2023-03-12T04:26:39.208Z,100544.06
2023-03-12T04:29:05.518Z,100547.00
2023-03-12T04:31:31.839Z,100547.53
2023-03-12T04:33:58.193Z,100549.69
2023-03-12T04:36:24.548Z,100551.53
2023-03-12T04:38:50.822Z,100550.41
2023-03-12T04:41:17.619Z,100555.81
2023-03-12T04:43:44.298Z,100556.44
2023-03-12T04:46:10.921Z,100557.56
2023-03-12T04:48:37.257Z,100555.53
2023-03-12T04:51:04.477Z,100551.53
2023-03-12T04:53:30.909Z,100551.59
2023-03-12T04:55:57.280Z,100558.25
2023-03-12T04:58:23.633Z,100556.69
2023-03-12T05:00:49.959Z,100554.44
2023-03-12T05:03:16.809Z,100549.19
2023-03-12T05:05:43.187Z,100561.66
2023-03-12T05:08:09.569Z,100557.88
2023-03-12T05:10:35.986Z,100560.97
2023-03-12T05:13:02.280Z,100551.59
2023-03-12T05:15:28.613Z,100555.56
2023-03-12T05:17:55.072Z,100548.25
2023-03-12T05:20:21.413Z,100557.78
2023-03-12T05:22:47.752Z,100563.84
2023-03-12T05:25:14.457Z,100554.56
2023-03-12T05:27:40.774Z,100567.41
2023-03-12T05:30:07.464Z,100559.31
2023-03-12T05:32:33.877Z,100555.03
2023-03-12T05:35:00.194Z,100561.81
2023-03-12T05:37:26.523Z,100555.78
2023-03-12T05:39:53.988Z,100559.72
2023-03-12T05:42:20.283Z,100562.94
2023-03-12T05:44:46.627Z,100553.88
2023-03-12T05:47:12.914Z,100555.66
2023-03-12T05:49:39.216Z,100563.13
2023-03-12T05:52:05.857Z,100563.69
2023-03-12T05:54:32.274Z,100558.06
2023-03-12T05:56:59.071Z,100563.84
2023-03-12T05:59:25.422Z,100558.94
2023-03-12T06:01:51.773Z,100560.19
2023-03-12T06:04:18.072Z,100551.88
2023-03-12T06:06:44.360Z,100558.94
2023-03-12T06:09:10.696Z,100553.41
2023-03-12T06:11:36.995Z,100559.50
2023-03-12T06:14:03.784Z,100564.19
2023-03-12T06:16:30.248Z,100566.97
2023-03-12T06:19:00.924Z,100561.50
2023-03-12T06:21:29.146Z,100562.44
2023-03-12T06:23:55.545Z,100556.28
2023-03-12T06:26:22.329Z,100559.94
2023-03-12T06:28:49.611Z,100555.09
2023-03-12T06:31:16.222Z,100560.53
2023-03-12T06:33:42.633Z,100561.91
2023-03-12T06:36:09.815Z,100558.44
2023-03-12T06:38:36.658Z,100558.81
2023-03-12T06:41:04.927Z,100561.81
2023-03-12T06:43:33.663Z,100566.97
2023-03-12T06:46:00.912Z,100566.34
2023-03-12T06:48:28.018Z,100559.78
2023-03-12T06:50:54.534Z,100560.97
2023-03-12T06:53:21.074Z,100563.28
2023-03-12T06:55:49.824Z,100574.97
2023-03-12T06:58:16.396Z,100577.50
2023-03-12T07:00:42.914Z,100580.72
2023-03-12T07:03:09.278Z,100583.28
2023-03-12T07:05:35.600Z,100584.25
2023-03-12T07:08:01.960Z,100591.66
2023-03-12T07:10:29.402Z,100588.72
2023-03-12T07:12:56.735Z,100588.63
2023-03-12T07:15:23.177Z,100591.84
2023-03-12T07:17:49.465Z,100588.09
2023-03-12T07:20:15.875Z,100595.78
2023-03-12T07:22:42.251Z,100596.03
2023-03-12T07:25:08.960Z,100603.97
2023-03-12T07:27:35.296Z,100608.34
2023-03-12T07:30:01.887Z,100613.63
2023-03-12T07:32:28.399Z,100613.22
2023-03-12T07:34:54.740Z,100615.88
2023-03-12T07:37:21.181Z,100613.47
2023-03-12T07:39:51.206Z,100612.88
2023-03-12T07:42:17.843Z,100616.66
2023-03-12T07:44:44.198Z,100620.06
2023-03-12T07:47:23.189Z,100620.25
2023-03-12T07:49:50.255Z,100622.06
2023-03-12T07:52:17.982Z,100620.78
2023-03-12T07:54:44.386Z,100629.44
2023-03-12T07:57:10.880Z,100627.19
2023-03-12T07:59:37.384Z,100630.41
2023-03-12T08:02:03.775Z,100633.31
2023-03-12T08:04:30.306Z,100625.94
2023-03-12T08:06:56.824Z,100623.13
2023-03-12T08:09:23.242Z,100621.00
2023-03-12T08:11:49.631Z,100633.91
2023-03-12T08:14:16.056Z,100632.00
2023-03-12T08:16:42.516Z,100627.66
2023-03-12T08:19:08.876Z,100641.38
2023-03-12T08:21:35.179Z,100631.25
2023-03-12T08:24:01.565Z,100634.72
2023-03-12T08:26:27.954Z,100628.72
2023-03-12T08:28:54.262Z,100644.34
2023-03-12T08:31:20.636Z,100646.38
2023-03-12T08:33:46.983Z,100641.56
2023-03-12T08:36:13.332Z,100639.56
2023-03-12T08:38:39.654Z,100636.50
2023-03-12T08:41:06.087Z,100640.69
2023-03-12T08:43:32.433Z,100647.56
2023-03-12T08:45:59.819Z,100640.22
2023-03-12T08:48:26.529Z,100642.53
2023-03-12T08:50:54.916Z,100646.34
2023-03-12T08:53:21.264Z,100639.09
2023-03-12T08:55:47.560Z,100645.91
2023-03-12T08:58:13.886Z,100645.00
2023-03-12T09:00:40.217Z,100645.97
2023-03-12T09:03:06.711Z,100656.63
2023-03-12T09:05:33.123Z,100651.53
2023-03-12T09:07:59.411Z,100640.75
2023-03-12T09:10:30.274Z,100656.84
2023-03-12T09:12:57.131Z,100652.66
2023-03-12T09:15:23.430Z,100651.34
2023-03-12T09:17:50.607Z,100654.69
2023-03-12T09:20:17.038Z,100642.25
2023-03-12T09:22:43.412Z,100645.28
2023-03-12T09:25:10.419Z,100641.66
2023-03-12T09:27:37.650Z,100636.84
2023-03-12T09:30:04.651Z,100641.81
2023-03-12T09:32:31.099Z,100630.97
2023-03-12T09:34:57.516Z,100624.94
2023-03-12T09:37:24.476Z,100626.72
2023-03-12T09:39:51.446Z,100631.22
2023-03-12T09:42:25.791Z,100630.75
2023-03-12T09:44:53.500Z,100634.22
2023-03-12T09:47:25.982Z,100624.53
2023-03-12T09:50:11.017Z,100629.25
2023-03-12T09:52:44.579Z,100625.22
2023-03-12T09:55:15.612Z,100630.81
2023-03-12T09:57:42.873Z,100627.75
2023-03-12T10:00:13.810Z,100621.16
2023-03-12T10:02:40.142Z,100627.94
2023-03-12T10:05:10.102Z,100626.22
2023-03-12T10:07:42.869Z,100624.94
2023-03-12T10:10:12.234Z,100627.16
2023-03-12T10:12:41.580Z,100631.25
2023-03-12T10:15:15.441Z,100623.44
2023-03-12T10:17:44.871Z,100612.66
2023-03-12T10:20:11.345Z,100607.88
2023-03-12T10:22:53.016Z,100602.50
2023-03-12T10:25:19.276Z,100595.56
2023-03-12T10:27:45.706Z,100595.34
2023-03-12T10:30:20.984Z,100598.09
2023-03-12T10:32:49.486Z,100598.72
2023-03-12T10:35:23.277Z,100592.34
2023-03-12T10:37:58.881Z,100590.06
2023-03-12T10:40:29.755Z,100594.56
2023-03-12T10:42:56.320Z,100588.16
2023-03-12T10:45:22.628Z,100589.75
2023-03-12T10:47:51.996Z,100588.16
2023-03-12T10:50:19.852Z,100594.38
2023-03-12T10:52:47.797Z,100596.47
2023-03-12T10:55:24.964Z,100584.31
2023-03-12T10:57:51.825Z,100591.69
2023-03-12T11:00:28.959Z,100581.78
2023-03-12T11:03:15.532Z,100573.94
2023-03-12T11:05:49.756Z,100566.13
2023-03-12T11:08:21.017Z,100568.53
2023-03-12T11:10:47.721Z,100567.06
2023-03-12T11:13:22.953Z,100565.78
2023-03-12T11:15:50.975Z,100560.69
2023-03-12T11:18:20.510Z,100556.97
2023-03-12T11:20:48.085Z,100548.69
2023-03-12T11:23:22.099Z,100553.25
2023-03-12T11:25:56.559Z,100539.31
2023-03-12T11:28:24.689Z,100544.34
2023-03-12T11:30:53.327Z,100545.59
2023-03-12T11:33:19.703Z,100545.44
2023-03-12T11:36:04.787Z,100539.84
2023-03-12T11:38:34.851Z,100543.91
2023-03-12T11:41:10.427Z,100542.53
2023-03-12T11:43:57.008Z,100533.28
2023-03-12T11:46:26.246Z,100521.00
2023-03-12T11:48:55.588Z,100501.81
2023-03-12T11:51:25.223Z,100497.81
2023-03-12T11:54:09.610Z,100501.97
2023-03-12T11:56:40.221Z,100503.25
2023-03-12T11:59:25.206Z,100500.31
2023-03-12T12:01:58.229Z,100491.50
2023-03-12T12:04:43.255Z,100483.16
2023-03-12T12:07:28.531Z,100471.88
2023-03-12T12:09:54.839Z,100473.00
2023-03-12T12:12:39.412Z,100473.78
2023-03-12T12:15:11.830Z,100476.50
2023-03-12T12:17:58.440Z,100459.63
2023-03-12T12:20:43.958Z,100471.25
2023-03-12T12:23:10.617Z,100448.84
2023-03-12T12:25:57.629Z,100443.69
2023-03-12T12:28:30.044Z,100443.16
2023-03-12T12:30:59.460Z,100444.69
2023-03-12T12:33:50.494Z,100437.00
2023-03-12T12:36:17.518Z,100428.56
2023-03-12T12:38:43.945Z,100431.88
2023-03-12T12:41:22.952Z,100428.97
2023-03-12T12:43:49.245Z,100435.66
2023-03-12T12:46:17.983Z,100432.72
2023-03-12T12:48:46.695Z,100448.09
2023-03-12T12:51:14.712Z,100430.34
2023-03-12T12:53:41.136Z,100443.50
2023-03-12T12:56:15.593Z,100438.16
2023-03-12T12:59:03.136Z,100442.34
2023-03-12T13:01:30.613Z,100428.84
2023-03-12T13:04:00.028Z,100425.75
2023-03-12T13:06:28.946Z,100424.59
2023-03-12T13:08:59.599Z,100439.53
2023-03-12T13:11:30.251Z,100427.66
2023-03-12T13:14:02.709Z,100439.03
2023-03-12T13:16:33.982Z,100439.03
2023-03-12T13:19:03.142Z,100448.78
2023-03-12T13:21:34.885Z,100433.50
2023-03-12T13:24:04.061Z,100435.91
2023-03-12T13:26:30.345Z,100415.78
2023-03-12T13:29:11.804Z,100412.78
2023-03-12T13:31:39.728Z,100425.66
2023-03-12T13:34:06.044Z,100414.88
2023-03-12T13:36:36.316Z,100410.38
2023-03-12T13:39:08.746Z,100398.88
2023-03-12T13:41:35.038Z,100388.81
2023-03-12T13:44:21.357Z,100408.31
2023-03-12T13:46:47.975Z,100417.94
2023-03-12T13:49:15.832Z,100423.44
2023-03-12T13:51:47.155Z,100418.25
2023-03-12T13:54:18.599Z,100423.69
2023-03-12T13:56:56.088Z,100415.75
2023-03-12T13:59:24.064Z,100413.31
2023-03-12T14:01:53.785Z,100410.69
2023-03-12T14:04:25.390Z,100407.16
2023-03-12T14:07:10.110Z,100417.31
2023-03-12T14:10:11.884Z,100403.03
2023-03-12T14:12:50.040Z,100402.72
2023-03-12T14:15:16.548Z,100408.97
2023-03-12T14:17:43.830Z,100419.59
2023-03-12T14:20:11.903Z,100414.69
2023-03-12T14:22:39.152Z,100409.75
2023-03-12T14:25:17.267Z,100431.41
2023-03-12T14:27:45.342Z,100417.22
2023-03-12T14:30:28.536Z,100417.88
2023-03-12T14:32:56.921Z,100426.63
2023-03-12T14:35:25.816Z,100421.69
2023-03-12T14:37:52.120Z,100405.19
2023-03-12T14:40:21.519Z,100406.28
2023-03-12T14:42:48.064Z,100391.09
2023-03-12T14:45:17.010Z,100388.22
2023-03-12T14:47:44.702Z,100382.22
2023-03-12T14:50:17.751Z,100392.09
2023-03-12T14:52:44.089Z,100393.34
2023-03-12T14:55:15.414Z,100397.06
2023-03-12T14:57:41.796Z,100395.91
2023-03-12T15:00:16.218Z,100392.91
2023-03-12T15:02:43.485Z,100378.25
2023-03-12T15:05:16.197Z,100370.09
2023-03-12T15:07:42.784Z,100356.97
2023-03-12T15:10:18.405Z,100354.47
2023-03-12T15:12:45.819Z,100356.06
2023-03-12T15:15:26.170Z,100348.06
2023-03-12T15:17:52.536Z,100356.06
2023-03-12T15:20:20.254Z,100358.94
2023-03-12T15:22:46.934Z,100362.25
2023-03-12T15:25:26.875Z,100354.56
2023-03-12T15:28:05.418Z,100341.22
2023-03-12T15:30:32.537Z,100336.28
2023-03-12T15:33:08.163Z,100335.00
2023-03-12T15:35:35.896Z,100324.78
2023-03-12T15:38:02.800Z,100343.00
2023-03-12T15:40:29.991Z,100329.09
2023-03-12T15:42:59.155Z,100339.97
2023-03-12T15:45:30.230Z,100344.72
2023-03-12T15:47:56.627Z,100325.72
2023-03-12T15:50:22.992Z,100295.28
2023-03-12T15:52:59.502Z,100300.34
2023-03-12T15:55:29.116Z,100294.63
2023-03-12T15:57:56.316Z,100276.47
2023-03-12T16:00:24.741Z,100280.28
2023-03-12T16:02:51.030Z,100270.41
2023-03-12T16:05:18.193Z,100269.28
2023-03-12T16:07:44.562Z,100271.81
2023-03-12T16:10:13.616Z,100272.78
2023-03-12T16:12:40.239Z,100272.00
2023-03-12T16:15:06.953Z,100271.03
2023-03-12T16:17:33.241Z,100267.84
2023-03-12T16:19:59.581Z,100257.63
2023-03-12T16:22:25.886Z,100254.28
2023-03-12T16:24:52.475Z,100245.81
2023-03-12T16:27:31.736Z,100230.38
2023-03-12T16:29:58.768Z,100236.75
2023-03-12T16:32:25.162Z,100246.31
2023-03-12T16:34:51.535Z,100250.78
2023-03-12T16:37:17.924Z,100249.50
2023-03-12T16:39:46.291Z,100257.78
2023-03-12T16:42:17.269Z,100250.63
2023-03-12T16:44:46.208Z,100241.38
2023-03-12T16:47:12.832Z,100223.66
2023-03-12T16:49:39.562Z,100229.72
2023-03-12T16:52:16.198Z,100221.91
2023-03-12T16:54:42.610Z,100216.31
2023-03-12T16:57:13.991Z,100209.66
2023-03-12T16:59:40.481Z,100210.75
2023-03-12T17:02:15.466Z,100209.47
2023-03-12T17:04:41.818Z,100207.56
2023-03-12T17:07:08.149Z,100213.28
2023-03-12T17:09:34.739Z,100197.97
2023-03-12T17:12:01.424Z,100195.91
2023-03-12T17:14:29.296Z,100190.97
2023-03-12T17:16:55.590Z,100184.59
2023-03-12T17:19:21.894Z,100183.47
2023-03-12T17:21:48.913Z,100179.66
2023-03-12T17:24:15.441Z,100161.50
2023-03-12T17:26:42.358Z,100175.19
2023-03-12T17:29:08.670Z,100171.53
2023-03-12T17:31:37.386Z,100175.69
2023-03-12T17:34:04.495Z,100168.81
2023-03-12T17:36:30.884Z,100171.38
2023-03-12T17:38:57.239Z,100169.00
2023-03-12T17:41:27.028Z,100175.34
2023-03-12T17:43:54.709Z,100169.31
2023-03-12T17:46:21.148Z,100161.34
2023-03-12T17:48:47.491Z,100158.31
2023-03-12T17:51:13.812Z,100164.69
2023-03-12T17:53:41.658Z,100158.31
2023-03-12T17:56:08.111Z,100146.66
2023-03-12T17:58:34.498Z,100137.75
2023-03-12T18:01:00.806Z,100141.56
2023-03-12T18:03:27.341Z,100146.19
2023-03-12T18:05:53.697Z,100139.34
2023-03-12T18:08:20.197Z,100133.78
2023-03-12T18:10:47.604Z,100129.94
2023-03-12T18:13:13.915Z,100124.03
2023-03-12T18:15:41.090Z,100122.47
2023-03-12T18:18:07.488Z,100119.72
2023-03-12T18:20:39.124Z,100127.41
2023-03-12T18:23:06.081Z,100116.22
2023-03-12T18:25:32.392Z,100108.09
2023-03-12T18:27:58.749Z,100108.88
2023-03-12T18:30:25.238Z,100105.09
2023-03-12T18:32:51.646Z,100104.25
2023-03-12T18:35:18.258Z,100094.22
2023-03-12T18:37:45.959Z,100096.63
2023-03-12T18:40:12.576Z,100095.38
2023-03-12T18:42:44.119Z,100098.19
2023-03-12T18:45:13.352Z,100098.84
2023-03-12T18:47:39.736Z,100101.25
2023-03-12T18:50:07.376Z,100091.53
2023-03-12T18:52:33.892Z,100095.84
2023-03-12T18:55:00.330Z,100094.72
2023-03-12T18:57:26.700Z,100088.47
2023-03-12T18:59:53.042Z,100078.16
2023-03-12T19:02:19.423Z,100064.44
2023-03-12T19:04:45.824Z,100059.38
2023-03-12T19:07:12.220Z,100053.31
2023-03-12T19:09:38.950Z,100048.38
2023-03-12T19:12:05.632Z,100065.75
2023-03-12T19:14:32.118Z,100051.88
2023-03-12T19:16:58.612Z,100047.59
2023-03-12T19:19:25.236Z,100034.22
2023-03-12T19:21:51.681Z,100043.28
2023-03-12T19:24:18.065Z,100045.34
2023-03-12T19:26:44.435Z,100041.69
2023-03-12T19:29:10.882Z,100035.47
2023-03-12T19:31:37.241Z,100038.03
2023-03-12T19:34:03.589Z,100041.03
2023-03-12T19:36:29.929Z,100044.53
2023-03-12T19:38:56.281Z,100043.44
2023-03-12T19:41:22.640Z,100040.25
2023-03-12T19:43:49.055Z,100047.56
2023-03-12T19:46:15.539Z,100039.78
2023-03-12T19:48:41.937Z,100026.56
2023-03-12T19:51:09.820Z,100036.09
2023-03-12T19:53:36.677Z,100041.03
2023-03-12T19:56:03.874Z,100029.72
2023-03-12T19:58:30.341Z,100041.19
2023-03-12T20:01:00.533Z,100043.41
2023-03-12T20:03:27.792Z,100036.25
2023-03-12T20:05:54.197Z,100032.91
2023-03-12T20:08:21.845Z,100028.44
2023-03-12T20:10:48.984Z,100028.94
2023-03-12T20:13:17.520Z,100030.69
2023-03-12T20:15:48.330Z,100034.81
2023-03-12T20:18:15.027Z,100023.66
2023-03-12T20:20:41.804Z,100027.16
2023-03-12T20:23:08.649Z,100022.84
2023-03-12T20:25:38.467Z,100020.88
2023-03-12T20:28:04.789Z,100023.59
2023-03-12T20:30:31.120Z,100018.97
2023-03-12T20:32:57.664Z,100016.94
2023-03-12T20:35:24.097Z,100019.66
2023-03-12T20:37:50.429Z,100008.31
2023-03-12T20:40:16.846Z,100013.66
2023-03-12T20:42:43.263Z,100012.78
2023-03-12T20:45:09.766Z,100009.06
2023-03-12T20:47:37.619Z,100023.09
2023-03-12T20:50:04.070Z,100017.84
2023-03-12T20:52:30.415Z,100018.25
2023-03-12T20:54:56.969Z,100016.50
2023-03-12T20:57:23.274Z,100010.94
2023-03-12T20:59:49.634Z,100015.38
2023-03-12T21:02:16.016Z,100020.97
2023-03-12T21:04:42.991Z,100017.59
2023-03-12T21:07:09.408Z,100015.69
2023-03-12T21:09:35.861Z,100007.06
2023-03-12T21:12:02.181Z,100005.50
2023-03-12T21:14:28.567Z,99999.41
2023-03-12T21:16:54.988Z,100004.13
2023-03-12T21:19:21.764Z,99999.13
2023-03-12T21:21:48.062Z,99995.50
2023-03-12T21:24:14.557Z,99987.59
2023-03-12T21:26:40.904Z,99985.38
2023-03-12T21:29:07.436Z,99980.59
2023-03-12T21:31:33.935Z,99977.78
2023-03-12T21:34:00.264Z,99979.06
2023-03-12T21:36:26.740Z,99985.16
2023-03-12T21:38:53.146Z,99977.59
2023-03-12T21:41:19.981Z,99982.34
2023-03-12T21:43:46.642Z,99980.75
2023-03-12T21:46:17.210Z,99976.13
2023-03-12T21:48:44.797Z,99987.50
2023-03-12T21:51:12.171Z,99975.38
2023-03-12T21:53:38.764Z,99974.91
2023-03-12T21:56:05.977Z,99966.25
2023-03-12T21:58:32.712Z,99990.09
2023-03-12T22:01:04.808Z,99986.00
2023-03-12T22:03:31.218Z,99981.50
2023-03-12T22:05:57.524Z,99985.22
2023-03-12T22:08:23.859Z,99982.53
2023-03-12T22:10:50.281Z,99979.16
2023-03-12T22:13:16.780Z,99975.25
2023-03-12T22:15:46.000Z,99966.38
2023-03-12T22:18:12.561Z,99952.06
2023-03-12T22:20:38.848Z,99934.19
2023-03-12T22:23:05.216Z,99937.19
2023-03-12T22:25:35.987Z,99952.84
2023-03-12T22:28:02.290Z,99972.16
2023-03-12T22:30:28.707Z,99963.03
2023-03-12T22:32:55.021Z,99956.91
2023-03-12T22:35:25.670Z,99956.47
2023-03-12T22:37:52.282Z,99949.47
2023-03-12T22:40:18.882Z,99950.19
2023-03-12T22:42:52.422Z,99951.63
2023-03-12T22:45:19.263Z,99940.25
2023-03-12T22:47:45.927Z,99935.47
2023-03-12T22:50:12.950Z,99921.63
2023-03-12T22:52:39.273Z,99920.31
2023-03-12T22:55:06.079Z,99917.00
2023-03-12T22:57:36.032Z,99913.09
2023-03-12T23:00:02.531Z,99914.19
2023-03-12T23:02:28.977Z,99907.31
2023-03-12T23:04:55.512Z,99905.41
2023-03-12T23:07:22.232Z,99907.50
2023-03-12T23:09:48.611Z,99907.72
2023-03-12T23:12:15.088Z,99905.47
2023-03-12T23:14:41.388Z,99897.66
2023-03-12T23:17:08.850Z,99894.34
2023-03-12T23:19:35.984Z,99895.41
2023-03-12T23:22:02.292Z,99885.09
2023-03-12T23:24:31.458Z,99878.66
2023-03-12T23:26:57.868Z,99882.41
2023-03-12T23:29:24.214Z,99879.81
2023-03-12T23:31:50.596Z,99879.38
2023-03-12T23:34:16.966Z,99874.09
2023-03-12T23:36:44.355Z,99878.31
2023-03-12T23:39:10.629Z,99875.19
2023-03-12T23:41:37.646Z,99877.25
2023-03-12T23:44:04.287Z,99875.13
2023-03-12T23:46:30.637Z,99869.09
2023-03-12T23:48:57.267Z,99866.63
2023-03-12T23:51:25.511Z,99873.88
2023-03-12T23:53:54.964Z,99869.09
2023-03-12T23:56:22.479Z,99871.59
2023-03-12T23:58:49.227Z,99871.38
