createdAt,value
2023-02-17T00:01:28.102Z,4.20
2023-02-17T00:03:55.326Z,4.00
2023-02-17T00:06:25.320Z,3.58
2023-02-17T00:11:20.038Z,3.80
2023-02-17T00:13:47.620Z,3.80
2023-02-17T00:16:23.025Z,4.15
2023-02-17T00:19:00.383Z,3.88
2023-02-17T00:21:30.593Z,3.63
2023-02-17T00:23:58.869Z,3.83
2023-02-17T00:26:26.043Z,4.25
2023-02-17T00:28:53.733Z,4.60
2023-02-17T00:31:22.966Z,3.92
2023-02-17T00:33:55.052Z,4.20
2023-02-17T00:36:22.242Z,4.70
2023-02-17T00:38:49.919Z,4.47
2023-02-17T00:41:18.262Z,3.75
2023-02-17T00:43:45.829Z,4.07
2023-02-17T00:46:13.667Z,4.80
2023-02-17T00:48:41.285Z,4.65
2023-02-17T00:51:08.959Z,4.57
2023-02-17T00:53:36.545Z,4.30
2023-02-17T00:56:04.473Z,4.78
2023-02-17T00:58:31.877Z,3.92
2023-02-17T01:00:59.247Z,4.25
2023-02-17T01:03:27.710Z,4.80
2023-02-17T01:05:55.586Z,4.85
2023-02-17T01:08:23.638Z,4.22
2023-02-17T01:10:52.171Z,4.88
2023-02-17T01:13:19.683Z,5.95
2023-02-17T01:15:51.872Z,5.10
2023-02-17T01:18:21.207Z,4.22
2023-02-17T01:20:51.271Z,4.50
2023-02-17T01:23:18.527Z,3.83
2023-02-17T01:25:47.740Z,4.60
2023-02-17T01:30:44.205Z,3.85
2023-02-17T01:33:13.788Z,3.80
2023-02-17T01:35:40.961Z,4.15
2023-02-17T01:38:08.129Z,4.45
2023-02-17T01:40:35.386Z,4.50
2023-02-17T01:43:02.612Z,3.72
2023-02-17T01:45:36.606Z,4.47
2023-02-17T01:48:09.717Z,3.90
2023-02-17T01:51:00.514Z,4.45
2023-02-17T01:53:53.734Z,4.38
2023-02-17T01:56:23.085Z,4.53
2023-02-17T01:58:58.051Z,5.65
2023-02-17T02:01:26.885Z,6.40
2023-02-17T02:03:54.355Z,4.78
2023-02-17T02:06:26.196Z,3.90
2023-02-17T02:08:59.922Z,4.30
2023-02-17T02:11:29.352Z,4.35
2023-02-17T02:13:58.124Z,5.60
2023-02-17T02:16:50.127Z,5.15
2023-02-17T02:20:03.331Z,6.07
2023-02-17T02:22:49.472Z,6.60
2023-02-17T02:25:44.586Z,6.30
2023-02-17T02:28:11.534Z,5.20
2023-02-17T02:30:47.345Z,5.00
2023-02-17T02:35:48.712Z,5.47
2023-02-17T02:38:34.108Z,6.63
2023-02-17T02:41:34.431Z,6.13
2023-02-17T02:44:05.378Z,6.20
2023-02-17T02:46:34.444Z,6.70
2023-02-17T02:49:03.050Z,6.65
2023-02-17T02:51:49.908Z,6.75
2023-02-17T02:54:19.627Z,7.32
2023-02-17T02:57:15.271Z,6.70
2023-02-17T03:00:09.311Z,7.05
2023-02-17T03:02:52.602Z,7.13
2023-02-17T03:05:55.043Z,7.50
2023-02-17T03:08:28.047Z,7.10
2023-02-17T03:10:55.618Z,7.57
2023-02-17T03:13:22.761Z,6.85
2023-02-17T03:15:50.117Z,7.28
2023-02-17T03:18:18.088Z,7.60
2023-02-17T03:20:54.535Z,8.98
2023-02-17T03:23:21.663Z,7.47
2023-02-17T03:25:49.419Z,7.15
2023-02-17T03:28:16.519Z,7.63
2023-02-17T03:30:43.753Z,7.80
2023-02-17T03:33:10.847Z,7.75
2023-02-17T03:35:37.861Z,7.68
2023-02-17T03:38:04.925Z,7.32
2023-02-17T03:40:32.078Z,7.80
2023-02-17T03:42:59.256Z,7.78
2023-02-17T03:45:26.290Z,8.43
2023-02-17T03:47:53.313Z,8.70
2023-02-17T03:50:20.349Z,7.95
2023-02-17T03:52:47.444Z,7.80
2023-02-17T03:55:14.555Z,8.82
2023-02-17T03:57:41.627Z,8.20
2023-02-17T04:00:09.731Z,8.45
2023-02-17T04:02:44.200Z,8.70
2023-02-17T04:05:11.785Z,8.93
2023-02-17T04:07:39.073Z,8.82
2023-02-17T04:10:09.258Z,7.47
2023-02-17T04:12:37.615Z,8.43
2023-02-17T04:15:05.019Z,8.07
2023-02-17T04:17:32.713Z,7.60
2023-02-17T04:19:59.800Z,8.75
2023-02-17T04:22:26.908Z,7.75
2023-02-17T04:24:53.960Z,7.25
2023-02-17T04:27:21.048Z,4.78
2023-02-17T04:29:48.139Z,5.05
2023-02-17T04:32:16.176Z,5.30
2023-02-17T04:34:43.195Z,5.45
2023-02-17T04:37:10.196Z,4.85
2023-02-17T04:39:37.219Z,4.93
2023-02-17T04:42:04.469Z,5.38
2023-02-17T04:44:31.565Z,5.22
2023-02-17T04:46:58.597Z,5.40
2023-02-17T04:49:25.645Z,4.55
2023-02-17T04:51:52.714Z,4.43
2023-02-17T04:54:19.901Z,5.75
2023-02-17T04:56:46.938Z,5.40
2023-02-17T04:59:14.178Z,4.20
2023-02-17T05:01:41.237Z,5.47
2023-02-17T05:04:08.316Z,4.72
2023-02-17T05:06:35.381Z,5.53
2023-02-17T05:09:02.517Z,7.38
2023-02-17T05:11:29.626Z,5.70
2023-02-17T05:13:56.736Z,5.65
2023-02-17T05:16:23.851Z,6.10
2023-02-17T05:18:50.872Z,6.97
2023-02-17T05:21:17.952Z,7.90
2023-02-17T05:23:44.954Z,7.45
2023-02-17T05:26:12.071Z,9.02
2023-02-17T05:28:39.204Z,8.57
2023-02-17T05:31:06.878Z,9.27
2023-02-17T05:33:33.969Z,8.00
2023-02-17T05:36:09.373Z,8.55
2023-02-17T05:38:37.607Z,7.32
2023-02-17T05:41:04.886Z,7.20
2023-02-17T05:43:32.348Z,6.40
2023-02-17T05:46:04.323Z,6.95
2023-02-17T05:48:32.027Z,7.10
2023-02-17T05:50:59.198Z,6.53
2023-02-17T05:53:27.148Z,7.13
2023-02-17T05:55:54.285Z,6.18
2023-02-17T05:58:21.887Z,6.35
2023-02-17T06:00:49.237Z,6.25
2023-02-17T06:03:16.876Z,7.15
2023-02-17T06:05:45.284Z,8.18
2023-02-17T06:08:12.360Z,6.60
2023-02-17T06:10:39.683Z,5.93
2023-02-17T06:13:06.733Z,7.40
2023-02-17T06:15:34.088Z,7.03
2023-02-17T06:18:01.138Z,7.43
2023-02-17T06:20:28.963Z,7.13
2023-02-17T06:22:56.097Z,7.97
2023-02-17T06:25:23.100Z,7.10
2023-02-17T06:27:50.219Z,6.60
2023-02-17T06:30:17.821Z,5.50
2023-02-17T06:32:44.968Z,7.07
2023-02-17T06:35:12.000Z,6.07
2023-02-17T06:37:39.330Z,6.72
2023-02-17T06:40:07.084Z,5.55
2023-02-17T06:42:34.267Z,6.20
2023-02-17T06:45:03.500Z,5.30
2023-02-17T06:47:31.919Z,6.40
2023-02-17T06:49:58.977Z,5.80
2023-02-17T06:52:26.032Z,5.20
2023-02-17T06:54:53.321Z,5.53
2023-02-17T06:57:20.567Z,6.80
2023-02-17T06:59:47.811Z,6.53
2023-02-17T07:02:15.346Z,5.03
2023-02-17T07:04:43.200Z,5.45
2023-02-17T07:07:11.177Z,5.72
2023-02-17T07:09:38.880Z,5.05
2023-02-17T07:12:06.392Z,4.78
2023-02-17T07:14:34.940Z,4.80
2023-02-17T07:17:02.567Z,5.90
2023-02-17T07:19:29.712Z,6.45
2023-02-17T07:21:57.028Z,5.60
2023-02-17T07:24:24.136Z,5.63
2023-02-17T07:26:51.871Z,5.18
2023-02-17T07:29:18.857Z,5.57
2023-02-17T07:31:45.978Z,5.30
2023-02-17T07:34:13.030Z,5.13
2023-02-17T07:36:40.177Z,5.18
2023-02-17T07:39:07.396Z,4.30
2023-02-17T07:41:34.480Z,4.43
2023-02-17T07:44:10.134Z,5.43
2023-02-17T07:46:39.879Z,5.57
2023-02-17T07:49:07.039Z,5.18
2023-02-17T07:51:34.901Z,4.82
2023-02-17T07:54:02.678Z,4.50
2023-02-17T07:56:30.266Z,5.57
2023-02-17T07:58:57.294Z,6.00
2023-02-17T08:01:25.874Z,5.72
2023-02-17T08:03:53.604Z,5.43
2023-02-17T08:06:23.500Z,5.40
2023-02-17T08:11:56.102Z,4.70
2023-02-17T08:14:25.617Z,4.88
2023-02-17T08:16:53.300Z,4.72
2023-02-17T08:19:20.657Z,5.18
2023-02-17T08:21:47.973Z,5.55
2023-02-17T08:24:16.497Z,5.25
2023-02-17T08:26:43.720Z,5.25
2023-02-17T08:29:10.936Z,5.70
2023-02-17T08:31:38.452Z,4.95
2023-02-17T08:34:08.973Z,5.35
2023-02-17T08:36:39.286Z,5.50
2023-02-17T08:39:11.974Z,4.60
2023-02-17T08:41:40.359Z,6.25
2023-02-17T08:44:12.981Z,6.40
2023-02-17T08:46:41.005Z,5.22
2023-02-17T08:49:08.397Z,6.10
2023-02-17T08:51:36.373Z,5.30
2023-02-17T08:54:06.493Z,5.68
2023-02-17T08:56:34.220Z,5.43
2023-02-17T08:59:01.420Z,5.90
2023-02-17T09:01:28.776Z,5.45
2023-02-17T09:03:58.056Z,5.40
2023-02-17T09:06:36.674Z,5.43
2023-02-17T09:09:05.541Z,5.60
2023-02-17T09:11:32.710Z,5.38
2023-02-17T09:13:59.767Z,5.95
2023-02-17T09:16:27.603Z,6.10
2023-02-17T09:18:55.486Z,6.28
2023-02-17T09:21:25.585Z,8.55
2023-02-17T09:23:54.001Z,5.55
2023-02-17T09:26:22.065Z,5.65
2023-02-17T09:28:50.128Z,5.68
2023-02-17T09:31:26.601Z,5.95
2023-02-17T09:33:54.672Z,5.50
2023-02-17T09:36:25.704Z,5.18
2023-02-17T09:38:53.044Z,5.75
2023-02-17T09:41:32.112Z,6.03
2023-02-17T09:44:00.098Z,6.55
2023-02-17T09:46:32.534Z,6.18
2023-02-17T09:49:07.537Z,5.57
2023-02-17T09:51:59.640Z,5.57
2023-02-17T09:54:37.622Z,5.93
2023-02-17T09:57:12.955Z,5.30
2023-02-17T09:59:46.868Z,5.68
2023-02-17T10:02:24.527Z,5.50
2023-02-17T10:04:54.414Z,6.80
2023-02-17T10:08:02.211Z,5.95
2023-02-17T10:10:38.526Z,6.57
2023-02-17T10:13:06.786Z,9.10
2023-02-17T10:15:43.367Z,6.88
2023-02-17T10:18:17.024Z,6.40
2023-02-17T10:20:58.565Z,6.22
2023-02-17T10:23:28.745Z,6.15
2023-02-17T10:26:26.083Z,6.10
2023-02-17T10:29:20.456Z,6.57
2023-02-17T10:31:56.872Z,5.75
2023-02-17T10:34:34.532Z,6.18
2023-02-17T10:37:04.586Z,6.85
2023-02-17T10:39:34.356Z,6.35
2023-02-17T10:44:38.099Z,6.32
2023-02-17T10:47:05.959Z,6.57
2023-02-17T10:49:38.878Z,6.18
2023-02-17T10:52:18.052Z,5.55
2023-02-17T10:55:00.036Z,5.32
2023-02-17T10:57:32.424Z,5.63
2023-02-17T10:59:59.496Z,6.47
2023-02-17T11:02:58.961Z,5.65
2023-02-17T11:05:32.328Z,5.38
2023-02-17T11:08:04.484Z,6.00
2023-02-17T11:10:41.320Z,6.78
2023-02-17T11:13:38.250Z,5.60
2023-02-17T11:16:06.594Z,5.65
2023-02-17T11:18:40.147Z,6.40
2023-02-17T11:21:11.427Z,5.38
2023-02-17T11:23:58.709Z,5.68
2023-02-17T11:26:28.571Z,4.88
2023-02-17T11:28:55.816Z,5.25
2023-02-17T11:31:24.450Z,5.95
2023-02-17T11:33:51.724Z,5.03
2023-02-17T11:36:25.826Z,5.05
2023-02-17T11:38:53.062Z,5.80
2023-02-17T11:41:20.505Z,6.07
2023-02-17T11:43:58.749Z,5.85
2023-02-17T11:46:40.649Z,5.55
2023-02-17T11:49:32.538Z,5.13
2023-02-17T11:52:08.446Z,6.15
2023-02-17T11:55:02.840Z,6.68
2023-02-17T11:57:42.782Z,5.90
2023-02-17T12:00:17.851Z,6.07
2023-02-17T12:03:12.918Z,6.20
2023-02-17T12:06:07.640Z,6.60
2023-02-17T12:08:59.267Z,6.30
2023-02-17T12:11:38.492Z,7.63
2023-02-17T12:14:50.049Z,8.13
2023-02-17T12:18:03.374Z,6.53
2023-02-17T12:20:51.236Z,6.07
2023-02-17T12:23:49.625Z,6.15
2023-02-17T12:26:22.764Z,6.13
2023-02-17T12:28:49.970Z,6.25
2023-02-17T12:31:32.392Z,6.55
2023-02-17T12:34:22.026Z,6.82
2023-02-17T12:36:51.067Z,6.15
2023-02-17T12:39:23.409Z,6.20
2023-02-17T12:41:53.429Z,6.72
2023-02-17T12:44:29.048Z,5.97
2023-02-17T12:49:49.954Z,5.30
2023-02-17T12:52:27.500Z,6.47
2023-02-17T12:55:04.348Z,6.88
2023-02-17T12:57:55.962Z,6.85
2023-02-17T13:00:33.880Z,7.40
2023-02-17T13:03:03.299Z,6.97
2023-02-17T13:05:59.610Z,6.07
2023-02-17T13:08:35.657Z,7.53
2023-02-17T13:11:11.191Z,5.80
2023-02-17T13:13:38.351Z,7.07
2023-02-17T13:16:14.232Z,6.40
2023-02-17T13:18:47.841Z,6.95
2023-02-17T13:21:23.336Z,5.90
2023-02-17T13:24:04.241Z,6.95
2023-02-17T13:26:44.773Z,6.45
2023-02-17T13:29:17.766Z,6.35
2023-02-17T13:32:02.377Z,6.38
2023-02-17T13:34:42.506Z,6.82
2023-02-17T13:37:45.063Z,6.40
2023-02-17T13:40:18.258Z,6.82
2023-02-17T13:42:48.376Z,6.72
2023-02-17T13:45:26.936Z,6.55
2023-02-17T13:47:59.531Z,6.75
2023-02-17T13:50:38.703Z,8.13
2023-02-17T13:53:27.287Z,6.75
2023-02-17T13:55:56.886Z,7.00
2023-02-17T13:58:35.632Z,7.43
2023-02-17T14:01:04.483Z,7.20
2023-02-17T14:03:40.688Z,6.88
2023-02-17T14:06:13.103Z,7.05
2023-02-17T14:08:42.624Z,5.70
2023-02-17T14:11:22.508Z,6.25
2023-02-17T14:13:51.808Z,6.03
2023-02-17T14:16:31.637Z,5.78
2023-02-17T14:19:04.769Z,3.92
2023-02-17T14:21:32.420Z,5.50
2023-02-17T14:24:00.133Z,5.00
2023-02-17T14:26:46.524Z,5.03
2023-02-17T14:29:15.103Z,5.53
2023-02-17T14:31:48.812Z,4.47
2023-02-17T14:34:29.668Z,4.97
2023-02-17T14:37:09.733Z,4.95
2023-02-17T14:39:36.871Z,5.32
2023-02-17T14:42:04.128Z,5.90
2023-02-17T14:44:31.233Z,5.63
2023-02-17T14:46:59.025Z,5.70
2023-02-17T14:49:26.234Z,14.60
2023-02-17T14:51:53.409Z,6.28
2023-02-17T14:54:20.507Z,6.07
2023-02-17T14:57:06.757Z,5.45
2023-02-17T14:59:33.977Z,6.60
2023-02-17T15:02:01.084Z,6.05
2023-02-17T15:04:28.276Z,8.13
2023-02-17T15:07:13.480Z,7.00
2023-02-17T15:09:50.482Z,6.70
2023-02-17T15:12:22.855Z,6.68
2023-02-17T15:14:50.019Z,7.03
2023-02-17T15:17:17.127Z,8.35
2023-02-17T15:19:49.450Z,7.20
2023-02-17T15:22:19.065Z,6.97
2023-02-17T15:24:46.205Z,8.07
2023-02-17T15:27:15.153Z,7.57
2023-02-17T15:29:42.353Z,7.75
2023-02-17T15:32:19.138Z,7.80
2023-02-17T15:34:47.009Z,7.63
2023-02-17T15:37:14.155Z,6.95
2023-02-17T15:39:41.332Z,7.70
2023-02-17T15:42:13.970Z,8.23
2023-02-17T15:44:45.650Z,7.00
2023-02-17T15:47:16.900Z,7.65
2023-02-17T15:49:44.034Z,7.88
2023-02-17T15:52:13.119Z,7.25
2023-02-17T15:54:43.952Z,8.00
2023-02-17T15:57:24.104Z,7.05
2023-02-17T15:59:55.086Z,7.13
2023-02-17T16:02:24.316Z,7.95
2023-02-17T16:04:51.513Z,7.82
2023-02-17T16:07:18.611Z,6.60
2023-02-17T16:09:45.757Z,6.70
2023-02-17T16:12:27.058Z,8.05
2023-02-17T16:14:55.489Z,6.95
2023-02-17T16:17:22.780Z,7.68
2023-02-17T16:19:49.779Z,8.75
2023-02-17T16:22:16.907Z,8.75
2023-02-17T16:24:43.962Z,8.27
2023-02-17T16:27:15.568Z,8.38
2023-02-17T16:29:43.672Z,7.85
2023-02-17T16:32:12.685Z,8.00
2023-02-17T16:34:40.138Z,7.63
2023-02-17T16:37:15.355Z,8.30
2023-02-17T16:39:43.314Z,7.70
2023-02-17T16:42:12.547Z,8.65
2023-02-17T16:44:39.658Z,8.70
2023-02-17T16:47:17.856Z,8.75
2023-02-17T16:49:47.618Z,8.45
2023-02-17T16:54:49.218Z,8.27
2023-02-17T16:57:18.992Z,7.28
2023-02-17T16:59:47.258Z,7.63
2023-02-17T17:02:14.784Z,10.10
2023-02-17T17:04:41.917Z,7.72
2023-02-17T17:07:13.864Z,8.88
2023-02-17T17:09:41.842Z,9.02
2023-02-17T17:12:11.172Z,8.30
2023-02-17T17:14:38.273Z,7.85
2023-02-17T17:17:05.359Z,8.70
2023-02-17T17:19:32.489Z,7.78
2023-02-17T17:21:59.676Z,8.88
2023-02-17T17:24:26.917Z,6.90
2023-02-17T17:26:56.017Z,8.00
2023-02-17T17:29:23.066Z,9.18
2023-02-17T17:31:50.250Z,10.18
2023-02-17T17:34:17.525Z,9.00
2023-02-17T17:36:46.766Z,8.52
2023-02-17T17:39:16.403Z,8.13
2023-02-17T17:41:43.631Z,8.48
2023-02-17T17:44:10.772Z,7.88
2023-02-17T17:46:39.139Z,9.23
2023-02-17T17:49:09.024Z,9.25
2023-02-17T17:56:35.502Z,7.85
2023-02-17T17:59:04.313Z,8.73
2023-02-17T18:01:31.676Z,9.32
2023-02-17T18:04:00.390Z,8.50
2023-02-17T18:06:33.698Z,10.02
2023-02-17T18:09:04.139Z,9.15
2023-02-17T18:11:33.657Z,10.00
2023-02-17T18:14:05.436Z,10.60
2023-02-17T18:16:32.697Z,8.95
2023-02-17T18:19:03.125Z,10.20
2023-02-17T18:21:30.627Z,10.98
2023-02-17T18:23:57.771Z,11.60
2023-02-17T18:26:24.981Z,11.13
2023-02-17T18:28:52.011Z,12.63
2023-02-17T18:31:19.533Z,12.68
2023-02-17T18:33:46.956Z,13.63
2023-02-17T18:36:17.387Z,11.63
2023-02-17T18:38:44.854Z,10.95
2023-02-17T18:41:19.734Z,11.52
2023-02-17T18:43:47.644Z,12.18
2023-02-17T18:46:15.073Z,12.65
2023-02-17T18:48:42.788Z,12.75
2023-02-17T18:51:12.203Z,11.38
2023-02-17T18:53:40.507Z,10.60
2023-02-17T18:56:17.067Z,10.73
2023-02-17T18:58:44.172Z,10.60
2023-02-17T19:01:22.783Z,10.95
2023-02-17T19:03:49.964Z,10.85
2023-02-17T19:06:19.704Z,10.25
2023-02-17T19:08:48.015Z,10.30
2023-02-17T19:11:17.329Z,9.07
2023-02-17T19:13:44.721Z,9.55
2023-02-17T19:16:17.801Z,9.82
2023-02-17T19:18:46.252Z,9.63
2023-02-17T19:21:14.556Z,10.40
2023-02-17T19:23:41.938Z,10.38
2023-02-17T19:26:11.405Z,10.05
2023-02-17T19:28:39.542Z,12.40
2023-02-17T19:31:11.784Z,11.15
2023-02-17T19:33:39.570Z,9.43
2023-02-17T19:36:12.179Z,11.23
2023-02-17T19:38:39.681Z,10.38
2023-02-17T19:41:08.987Z,10.25
2023-02-17T19:43:36.352Z,10.27
2023-02-17T19:46:04.050Z,9.65
2023-02-17T19:48:31.276Z,12.27
2023-02-17T19:51:00.269Z,10.70
2023-02-17T19:53:27.878Z,9.05
2023-02-17T19:55:55.031Z,10.10
2023-02-17T19:58:22.093Z,11.30
2023-02-17T20:00:49.179Z,9.38
2023-02-17T20:03:16.374Z,9.70
2023-02-17T20:05:43.454Z,10.57
2023-02-17T20:08:10.684Z,11.73
2023-02-17T20:10:40.508Z,10.80
2023-02-17T20:15:34.640Z,8.13
2023-02-17T20:18:01.736Z,8.57
2023-02-17T20:20:29.070Z,9.90
2023-02-17T20:22:56.217Z,9.35
2023-02-17T20:25:23.264Z,10.27
2023-02-17T20:28:01.457Z,9.82
2023-02-17T20:30:28.635Z,10.88
2023-02-17T20:32:55.747Z,9.57
2023-02-17T20:35:22.902Z,9.43
2023-02-17T20:37:50.041Z,10.73
2023-02-17T20:40:17.320Z,9.82
2023-02-17T20:42:44.385Z,10.15
2023-02-17T20:45:11.480Z,9.45
2023-02-17T20:47:38.516Z,10.35
2023-02-17T20:50:09.355Z,10.02
2023-02-17T20:52:36.509Z,10.77
2023-02-17T20:55:03.734Z,10.73
2023-02-17T20:57:31.533Z,9.75
2023-02-17T20:59:58.627Z,9.52
2023-02-17T21:02:25.725Z,10.63
2023-02-17T21:04:52.790Z,9.60
2023-02-17T21:07:19.854Z,10.10
2023-02-17T21:09:47.059Z,10.23
2023-02-17T21:12:14.098Z,11.50
2023-02-17T21:14:41.271Z,10.60
2023-02-17T21:17:09.314Z,10.70
2023-02-17T21:19:36.345Z,10.95
2023-02-17T21:22:04.254Z,10.63
2023-02-17T21:24:31.340Z,10.10
2023-02-17T21:26:58.442Z,10.60
2023-02-17T21:29:34.705Z,9.70
2023-02-17T21:32:01.824Z,11.07
2023-02-17T21:34:28.975Z,11.05
2023-02-17T21:36:56.039Z,10.88
2023-02-17T21:39:23.084Z,9.55
2023-02-17T21:41:51.324Z,10.38
2023-02-17T21:44:38.564Z,9.73
2023-02-17T21:47:06.077Z,10.20
2023-02-17T21:49:33.099Z,9.38
2023-02-17T21:52:00.121Z,10.68
2023-02-17T21:54:27.190Z,9.00
2023-02-17T21:56:54.214Z,9.30
2023-02-17T21:59:21.326Z,12.00
2023-02-17T22:01:48.728Z,10.90
2023-02-17T22:04:15.865Z,9.77
2023-02-17T22:06:43.539Z,11.95
2023-02-17T22:09:14.807Z,11.60
2023-02-17T22:11:43.065Z,10.05
2023-02-17T22:14:18.161Z,11.43
2023-02-17T22:16:46.590Z,10.88
2023-02-17T22:19:16.526Z,12.18
2023-02-17T22:24:11.294Z,10.52
2023-02-17T22:26:38.769Z,10.73
2023-02-17T22:29:06.356Z,11.48
2023-02-17T22:31:34.662Z,9.80
2023-02-17T22:34:06.354Z,11.40
2023-02-17T22:36:35.885Z,12.77
2023-02-17T22:39:05.336Z,12.25
2023-02-17T22:41:33.673Z,12.07
2023-02-17T22:44:02.396Z,10.80
2023-02-17T22:46:29.653Z,13.75
2023-02-17T22:48:57.537Z,13.30
2023-02-17T22:51:31.096Z,12.57
2023-02-17T22:54:00.502Z,11.73
2023-02-17T22:56:27.904Z,12.80
2023-02-17T22:59:01.668Z,12.30
2023-02-17T23:01:31.130Z,11.20
2023-02-17T23:03:58.508Z,12.07
2023-02-17T23:06:31.989Z,12.52
2023-02-17T23:09:00.930Z,13.70
2023-02-17T23:11:49.980Z,13.88
2023-02-17T23:14:27.887Z,12.18
2023-02-17T23:16:58.716Z,12.85
2023-02-17T23:19:26.091Z,11.63
2023-02-17T23:21:56.740Z,10.80
2023-02-17T23:24:25.718Z,12.05
2023-02-17T23:26:54.080Z,12.05
2023-02-17T23:29:21.970Z,12.23
2023-02-17T23:31:49.194Z,13.05
2023-02-17T23:34:16.828Z,12.48
2023-02-17T23:36:45.107Z,11.15
2023-02-17T23:39:14.766Z,13.45
2023-02-17T23:41:43.037Z,12.48
2023-02-17T23:44:12.177Z,12.57
2023-02-17T23:46:40.988Z,8.20
2023-02-17T23:49:08.047Z,9.95
2023-02-17T23:51:53.663Z,12.07
2023-02-17T23:55:16.392Z,9.98
2023-02-17T23:58:02.091Z,11.30
