createdAt,value
2022-12-17T00:08:54.420Z,62.50
2022-12-17T00:28:54.171Z,55.40
2022-12-17T00:48:53.943Z,58.80
2022-12-17T01:08:53.678Z,59.10
2022-12-17T01:28:53.378Z,60.60
2022-12-17T01:48:53.119Z,56.70
2022-12-17T02:08:52.852Z,62.10
2022-12-17T02:28:52.583Z,65.30
2022-12-17T02:48:52.324Z,57.50
2022-12-17T03:08:52.081Z,55.60
2022-12-17T03:28:51.884Z,57.40
2022-12-17T03:48:51.577Z,60.80
2022-12-17T04:08:51.371Z,48.20
2022-12-17T04:28:51.096Z,68.70
2022-12-17T04:48:50.860Z,56.20
2022-12-17T05:08:50.663Z,64.30
2022-12-17T05:28:50.338Z,59.60
2022-12-17T05:48:50.107Z,67.30
2022-12-17T06:08:49.857Z,62.90
2022-12-17T06:28:49.602Z,61.90
2022-12-17T06:48:49.319Z,65.60
2022-12-17T07:08:49.087Z,68.10
2022-12-17T07:28:48.841Z,60.00
2022-12-17T07:48:48.582Z,73.60
2022-12-17T08:08:48.328Z,71.00
2022-12-17T08:28:50.776Z,77.60
2022-12-17T08:48:47.821Z,79.30
2022-12-17T09:08:47.559Z,76.10
2022-12-17T09:28:47.387Z,70.90
2022-12-17T09:48:47.096Z,70.90
2022-12-17T10:08:47.051Z,78.50
2022-12-17T10:28:46.548Z,92.40
2022-12-17T10:48:46.566Z,86.70
2022-12-17T11:08:46.207Z,76.90
2022-12-17T11:28:45.811Z,78.10
2022-12-17T11:48:45.475Z,80.80
2022-12-17T12:08:45.239Z,90.80
2022-12-17T12:28:44.953Z,90.10
2022-12-17T12:48:44.683Z,87.60
2022-12-17T13:08:44.455Z,94.90
2022-12-17T13:28:44.168Z,88.70
2022-12-17T13:48:43.921Z,95.30
2022-12-17T14:08:43.752Z,79.70
2022-12-17T14:28:47.447Z,69.60
2022-12-17T14:48:43.132Z,87.70
2022-12-17T15:08:42.908Z,79.80
2022-12-17T15:28:50.103Z,74.20
2022-12-17T15:48:48.161Z,58.20
2022-12-17T16:08:42.086Z,65.70
2022-12-17T16:28:41.854Z,58.30
2022-12-17T16:48:41.602Z,56.80
2022-12-17T17:08:41.305Z,46.10
2022-12-17T17:28:41.161Z,58.30
2022-12-17T17:48:41.010Z,66.80
2022-12-17T18:08:40.709Z,74.90
2022-12-17T18:28:40.518Z,65.90
2022-12-17T18:48:40.317Z,67.60
2022-12-17T19:08:40.081Z,63.00
2022-12-17T19:28:39.820Z,66.10
2022-12-17T19:48:45.039Z,62.10
2022-12-17T20:08:39.356Z,79.20
2022-12-17T20:28:39.026Z,57.60
2022-12-17T20:48:38.965Z,66.40
2022-12-17T21:08:38.516Z,62.80
2022-12-17T21:52:44.588Z,50.60
2022-12-17T22:12:44.421Z,57.30
2022-12-17T22:32:44.047Z,66.20
2022-12-17T22:52:43.779Z,64.60
2022-12-17T23:12:43.592Z,62.20
2022-12-17T23:32:43.283Z,62.80
2022-12-17T23:52:43.011Z,73.90
