createdAt,value
2022-10-25T00:03:10.857Z,10.29
2022-10-25T00:08:03.289Z,10.25
2022-10-25T00:12:55.220Z,10.23
2022-10-25T00:17:47.269Z,10.17
2022-10-25T00:22:39.712Z,10.14
2022-10-25T00:27:31.364Z,10.14
2022-10-25T00:32:23.028Z,10.12
2022-10-25T00:37:14.694Z,10.10
2022-10-25T00:42:06.482Z,10.08
2022-10-25T00:46:58.564Z,10.04
2022-10-25T00:51:54.010Z,10.02
2022-10-25T00:56:48.464Z,9.99
2022-10-25T01:01:41.700Z,10.00
2022-10-25T01:06:46.955Z,9.99
2022-10-25T01:11:38.630Z,9.99
2022-10-25T01:16:46.124Z,9.99
2022-10-25T01:21:45.909Z,9.97
2022-10-25T01:27:00.012Z,9.93
2022-10-25T01:32:20.455Z,9.91
2022-10-25T01:37:20.897Z,9.89
2022-10-25T01:42:49.903Z,9.86
2022-10-25T01:47:59.107Z,9.86
2022-10-25T01:52:50.824Z,9.88
2022-10-25T01:58:07.172Z,9.88
2022-10-25T02:03:26.780Z,9.87
2022-10-25T02:08:48.979Z,9.82
2022-10-25T02:13:44.283Z,9.81
2022-10-25T02:18:39.448Z,9.79
2022-10-25T02:23:34.584Z,9.75
2022-10-25T02:28:28.972Z,9.73
2022-10-25T02:33:20.984Z,9.74
2022-10-25T02:38:12.912Z,9.71
2022-10-25T02:43:04.605Z,9.68
2022-10-25T02:47:56.292Z,9.64
2022-10-25T02:52:48.326Z,9.63
2022-10-25T02:57:40.624Z,9.62
2022-10-25T03:02:32.402Z,9.59
2022-10-25T03:07:24.394Z,9.57
2022-10-25T03:12:16.450Z,9.58
2022-10-25T03:17:08.273Z,9.57
2022-10-25T03:22:00.053Z,9.54
2022-10-25T03:26:51.860Z,9.54
2022-10-25T03:31:44.325Z,9.49
2022-10-25T03:36:36.159Z,9.50
2022-10-25T03:41:27.784Z,9.50
2022-10-25T03:46:19.530Z,9.52
2022-10-25T03:51:11.164Z,9.47
2022-10-25T03:56:03.176Z,9.48
2022-10-25T04:00:55.075Z,9.50
2022-10-25T04:05:47.324Z,9.52
2022-10-25T04:10:39.594Z,9.53
2022-10-25T04:15:32.286Z,9.54
2022-10-25T04:20:24.079Z,9.54
2022-10-25T04:25:15.953Z,9.53
2022-10-25T04:30:08.042Z,9.52
2022-10-25T04:34:59.714Z,9.50
2022-10-25T04:39:51.522Z,9.52
2022-10-25T04:44:43.432Z,9.51
2022-10-25T04:49:35.060Z,9.50
2022-10-25T04:54:26.750Z,9.47
2022-10-25T04:59:18.493Z,9.45
2022-10-25T05:04:10.273Z,9.42
2022-10-25T05:09:02.071Z,9.43
2022-10-25T05:13:53.825Z,9.43
2022-10-25T05:18:46.050Z,9.42
2022-10-25T05:23:37.775Z,9.41
2022-10-25T05:28:29.539Z,9.39
2022-10-25T05:33:21.202Z,9.38
2022-10-25T05:38:12.854Z,9.32
2022-10-25T05:43:04.542Z,9.31
2022-10-25T05:47:56.430Z,9.30
2022-10-25T05:52:48.545Z,9.27
2022-10-25T05:57:40.731Z,9.26
2022-10-25T06:02:32.594Z,9.24
2022-10-25T06:07:24.353Z,9.17
2022-10-25T06:12:15.990Z,9.15
2022-10-25T06:17:07.671Z,9.12
2022-10-25T06:21:59.295Z,9.08
2022-10-25T06:26:50.854Z,9.08
2022-10-25T06:31:43.416Z,9.08
2022-10-25T06:36:35.195Z,9.08
2022-10-25T06:41:28.411Z,9.07
2022-10-25T06:46:22.307Z,9.07
2022-10-25T06:51:15.007Z,9.08
2022-10-25T06:56:14.362Z,9.10
2022-10-25T07:01:09.041Z,9.10
2022-10-25T07:06:35.905Z,9.14
2022-10-25T07:11:30.250Z,9.15
2022-10-25T07:16:22.173Z,9.20
2022-10-25T07:21:13.860Z,9.22
2022-10-25T07:26:05.618Z,9.26
2022-10-25T07:30:57.377Z,9.32
2022-10-25T07:36:05.805Z,9.38
2022-10-25T07:41:01.873Z,9.41
2022-10-25T07:45:53.919Z,9.46
2022-10-25T07:50:45.676Z,9.55
2022-10-25T07:55:37.271Z,9.64
2022-10-25T08:00:29.691Z,9.76
2022-10-25T08:05:21.299Z,9.89
2022-10-25T08:10:12.942Z,10.01
2022-10-25T08:15:05.009Z,10.13
2022-10-25T08:19:56.744Z,10.21
2022-10-25T08:24:48.665Z,10.26
2022-10-25T08:29:40.262Z,10.30
2022-10-25T08:34:33.229Z,10.31
2022-10-25T08:39:25.133Z,10.31
2022-10-25T08:44:45.797Z,10.36
2022-10-25T08:50:03.867Z,10.44
2022-10-25T08:55:01.764Z,10.52
2022-10-25T08:59:59.220Z,10.73
2022-10-25T09:04:53.629Z,11.00
2022-10-25T09:09:54.905Z,11.14
2022-10-25T09:15:23.417Z,11.14
2022-10-25T09:20:30.243Z,11.28
2022-10-25T09:25:30.244Z,11.67
2022-10-25T09:30:21.956Z,12.19
2022-10-25T09:35:38.407Z,12.49
2022-10-25T09:40:48.014Z,12.60
2022-10-25T09:46:03.802Z,12.86
2022-10-25T09:51:13.226Z,13.06
2022-10-25T09:56:05.415Z,13.48
2022-10-25T10:01:01.333Z,14.00
2022-10-25T10:06:00.302Z,14.50
2022-10-25T10:10:53.965Z,14.78
2022-10-25T10:16:14.696Z,15.12
2022-10-25T10:21:12.328Z,15.35
2022-10-25T10:26:12.981Z,15.51
2022-10-25T10:31:08.467Z,15.55
2022-10-25T10:37:04.626Z,15.29
2022-10-25T11:03:35.340Z,15.28
2022-10-25T11:08:29.544Z,15.61
2022-10-25T11:13:23.867Z,15.91
2022-10-25T11:18:17.462Z,16.23
2022-10-25T11:23:15.098Z,16.41
2022-10-25T11:28:31.042Z,16.39
2022-10-25T11:33:44.844Z,16.54
2022-10-25T11:39:12.149Z,16.53
2022-10-25T11:44:35.129Z,16.22
2022-10-25T11:50:03.822Z,16.15
2022-10-25T11:55:18.079Z,16.01
2022-10-25T12:00:17.443Z,15.86
2022-10-25T12:05:15.634Z,15.79
2022-10-25T12:10:10.114Z,15.90
2022-10-25T12:15:03.859Z,15.95
2022-10-25T12:19:59.460Z,15.99
2022-10-25T12:25:14.316Z,16.12
2022-10-25T12:30:14.868Z,16.27
2022-10-25T12:35:28.806Z,16.27
2022-10-25T12:45:47.810Z,16.08
2022-10-25T12:50:57.878Z,15.98
2022-10-25T12:56:01.256Z,15.92
2022-10-25T13:00:53.126Z,15.83
2022-10-25T13:06:03.919Z,15.72
2022-10-25T13:11:01.656Z,15.63
2022-10-25T13:15:55.495Z,15.53
2022-10-25T13:20:48.849Z,15.48
2022-10-25T13:25:49.599Z,15.68
2022-10-25T13:30:42.651Z,15.71
2022-10-25T13:35:37.883Z,15.60
2022-10-25T13:40:31.669Z,15.72
2022-10-25T13:45:40.811Z,15.87
2022-10-25T13:50:41.960Z,15.87
2022-10-25T13:55:39.770Z,15.76
2022-10-25T14:00:34.817Z,15.70
2022-10-25T14:05:57.627Z,15.66
2022-10-25T14:10:50.861Z,15.60
2022-10-25T14:15:58.486Z,15.57
2022-10-25T14:20:55.364Z,15.51
2022-10-25T14:25:58.025Z,15.48
2022-10-25T14:30:58.231Z,15.40
2022-10-25T14:35:52.553Z,15.34
2022-10-25T14:40:57.652Z,15.33
2022-10-25T14:46:02.098Z,15.27
2022-10-25T14:50:56.105Z,15.23
2022-10-25T14:56:00.554Z,15.25
2022-10-25T15:01:02.470Z,15.26
2022-10-25T15:05:54.608Z,15.25
2022-10-25T15:10:49.974Z,15.25
2022-10-25T15:15:45.280Z,15.24
2022-10-25T15:20:37.062Z,15.22
2022-10-25T15:25:32.016Z,15.14
2022-10-25T15:30:44.053Z,15.06
2022-10-25T15:35:45.443Z,14.97
2022-10-25T15:40:38.892Z,14.90
2022-10-25T15:45:32.385Z,14.84
2022-10-25T15:50:25.590Z,14.78
2022-10-25T15:55:27.316Z,14.71
2022-10-25T16:00:25.565Z,14.64
2022-10-25T16:05:31.895Z,14.59
2022-10-25T16:10:25.071Z,14.56
2022-10-25T16:15:18.919Z,14.49
2022-10-25T16:20:20.543Z,14.43
2022-10-25T16:25:13.296Z,14.35
2022-10-25T16:30:05.558Z,14.27
2022-10-25T16:34:57.815Z,14.17
2022-10-25T16:39:49.474Z,14.12
2022-10-25T16:44:41.140Z,14.05
2022-10-25T16:49:33.043Z,13.97
2022-10-25T16:54:24.846Z,13.92
2022-10-25T16:59:16.976Z,13.85
2022-10-25T17:04:09.892Z,13.78
2022-10-25T17:09:01.695Z,13.74
2022-10-25T17:13:53.554Z,13.70
2022-10-25T17:18:45.578Z,13.69
2022-10-25T17:23:38.236Z,13.67
2022-10-25T17:28:30.668Z,13.65
2022-10-25T17:33:22.618Z,13.61
2022-10-25T17:38:15.609Z,13.61
2022-10-25T17:43:07.527Z,13.58
2022-10-25T17:48:00.529Z,13.56
2022-10-25T17:52:52.353Z,13.55
2022-10-25T17:57:43.991Z,13.54
2022-10-25T18:02:36.012Z,13.56
2022-10-25T18:07:30.052Z,13.55
2022-10-25T18:12:24.602Z,13.55
2022-10-25T18:17:16.495Z,13.52
2022-10-25T18:22:08.469Z,13.51
2022-10-25T18:27:00.144Z,13.49
2022-10-25T18:31:51.799Z,13.50
2022-10-25T18:36:43.810Z,13.48
2022-10-25T18:41:35.751Z,13.46
2022-10-25T18:46:32.713Z,13.43
2022-10-25T18:51:26.950Z,13.43
2022-10-25T18:56:21.256Z,13.40
2022-10-25T19:01:17.223Z,13.37
2022-10-25T19:06:09.753Z,13.34
2022-10-25T19:11:06.609Z,13.32
2022-10-25T19:15:59.188Z,13.30
2022-10-25T19:20:50.946Z,13.28
2022-10-25T19:25:42.824Z,13.30
2022-10-25T19:30:39.450Z,13.30
2022-10-25T19:35:31.400Z,13.28
2022-10-25T19:40:23.237Z,13.29
2022-10-25T19:45:14.886Z,13.28
2022-10-25T19:50:07.863Z,13.31
2022-10-25T19:54:59.737Z,13.31
2022-10-25T19:59:51.748Z,13.29
2022-10-25T20:04:43.637Z,13.28
2022-10-25T20:09:35.701Z,13.26
2022-10-25T20:14:27.759Z,13.29
2022-10-25T20:19:19.540Z,13.30
2022-10-25T20:24:11.391Z,13.26
2022-10-25T20:29:16.982Z,13.24
2022-10-25T20:34:11.974Z,13.21
2022-10-25T20:39:04.318Z,13.18
2022-10-25T20:43:59.842Z,13.18
2022-10-25T20:48:52.083Z,13.15
2022-10-25T20:53:45.664Z,13.13
2022-10-25T20:58:37.536Z,13.11
2022-10-25T21:03:31.049Z,13.06
2022-10-25T21:08:23.616Z,13.04
2022-10-25T21:13:15.303Z,13.04
2022-10-25T21:18:06.900Z,13.02
2022-10-25T21:22:58.616Z,13.01
2022-10-25T21:27:54.002Z,13.00
2022-10-25T21:32:45.658Z,12.97
2022-10-25T21:37:37.321Z,12.93
2022-10-25T21:42:32.496Z,12.93
2022-10-25T21:47:24.334Z,12.92
2022-10-25T21:52:16.030Z,12.89
2022-10-25T21:57:07.911Z,12.88
2022-10-25T22:02:00.005Z,12.87
2022-10-25T22:06:51.865Z,12.87
2022-10-25T22:11:43.501Z,12.86
2022-10-25T22:16:35.561Z,12.87
2022-10-25T22:21:29.951Z,12.88
2022-10-25T22:26:22.106Z,12.88
2022-10-25T22:31:16.889Z,12.88
2022-10-25T22:36:13.382Z,12.90
2022-10-25T22:41:09.650Z,12.90
2022-10-25T22:46:04.332Z,12.92
2022-10-25T22:50:56.046Z,12.93
2022-10-25T22:55:59.013Z,12.94
2022-10-25T23:00:51.501Z,12.96
2022-10-25T23:05:43.284Z,12.97
2022-10-25T23:10:34.972Z,12.99
2022-10-25T23:15:26.682Z,12.96
2022-10-25T23:20:18.349Z,12.97
2022-10-25T23:25:10.078Z,12.98
2022-10-25T23:30:01.887Z,12.99
2022-10-25T23:34:56.289Z,12.97
2022-10-25T23:39:48.795Z,12.97
2022-10-25T23:44:40.634Z,12.99
2022-10-25T23:49:32.473Z,13.00
2022-10-25T23:54:25.414Z,13.00
2022-10-25T23:59:17.209Z,13.01
