createdAt,value
2018-08-13T00:01:11.659Z,2.30
2018-08-13T00:03:41.247Z,1.80
2018-08-13T00:06:10.959Z,2.10
2018-08-13T00:08:40.368Z,2.00
2018-08-13T00:11:09.950Z,2.27
2018-08-13T00:13:39.667Z,1.97
2018-08-13T00:16:09.049Z,2.00
2018-08-13T00:18:38.391Z,1.53
2018-08-13T00:21:07.853Z,1.90
2018-08-13T00:23:37.453Z,1.93
2018-08-13T00:26:07.024Z,2.20
2018-08-13T00:28:36.426Z,2.20
2018-08-13T00:31:06.441Z,2.23
2018-08-13T00:33:35.743Z,2.27
2018-08-13T00:36:05.209Z,2.40
2018-08-13T00:38:34.525Z,1.90
2018-08-13T00:41:03.928Z,1.77
2018-08-13T00:43:33.101Z,2.33
2018-08-13T00:46:02.324Z,2.57
2018-08-13T00:48:31.583Z,1.87
2018-08-13T00:51:00.741Z,1.57
2018-08-13T00:53:30.404Z,2.13
2018-08-13T00:55:59.705Z,1.67
2018-08-13T00:58:28.846Z,2.07
2018-08-13T01:03:33.461Z,1.70
2018-08-13T01:06:03.013Z,2.00
2018-08-13T01:08:32.121Z,2.07
2018-08-13T01:11:01.227Z,2.40
2018-08-13T01:13:30.353Z,3.00
2018-08-13T01:15:59.472Z,2.47
2018-08-13T01:18:28.568Z,2.30
2018-08-13T01:20:57.647Z,2.10
2018-08-13T01:23:26.804Z,1.90
2018-08-13T01:25:55.942Z,2.70
2018-08-13T01:28:25.037Z,2.03
2018-08-13T01:30:54.145Z,1.93
2018-08-13T01:33:23.227Z,1.90
2018-08-13T01:35:52.305Z,1.63
2018-08-13T01:38:21.416Z,1.80
2018-08-13T01:40:50.576Z,2.20
2018-08-13T01:43:19.699Z,2.30
2018-08-13T01:45:48.851Z,2.43
2018-08-13T01:48:17.973Z,1.97
2018-08-13T01:50:47.494Z,2.10
2018-08-13T01:53:16.557Z,2.47
2018-08-13T01:55:45.737Z,2.70
2018-08-13T01:58:14.858Z,2.23
2018-08-13T02:00:43.961Z,2.23
2018-08-13T02:03:13.022Z,2.37
2018-08-13T02:05:42.116Z,2.40
2018-08-13T02:08:11.256Z,2.47
2018-08-13T02:10:40.433Z,1.90
2018-08-13T02:13:09.535Z,1.63
2018-08-13T02:15:38.677Z,2.00
2018-08-13T02:18:07.933Z,2.10
2018-08-13T02:20:37.022Z,2.03
2018-08-13T02:23:06.191Z,2.30
2018-08-13T02:25:35.265Z,2.10
2018-08-13T02:28:04.399Z,2.40
2018-08-13T02:30:33.785Z,2.20
2018-08-13T02:33:02.913Z,2.93
2018-08-13T02:35:32.011Z,2.40
2018-08-13T02:38:01.159Z,1.97
2018-08-13T02:40:30.273Z,2.77
2018-08-13T02:42:59.409Z,2.37
2018-08-13T02:45:28.496Z,1.83
2018-08-13T02:47:57.605Z,2.10
2018-08-13T02:50:26.746Z,2.47
2018-08-13T02:52:55.832Z,2.10
2018-08-13T02:55:25.908Z,2.27
2018-08-13T02:57:55.049Z,2.50
2018-08-13T03:00:24.118Z,2.40
2018-08-13T03:02:53.234Z,2.47
2018-08-13T03:05:22.464Z,2.27
2018-08-13T03:07:51.563Z,1.80
2018-08-13T03:10:20.684Z,2.37
2018-08-13T03:12:49.740Z,2.17
2018-08-13T03:15:18.816Z,2.90
2018-08-13T03:17:47.925Z,2.30
2018-08-13T03:20:17.024Z,2.17
2018-08-13T03:22:46.149Z,2.53
2018-08-13T03:25:15.282Z,2.20
2018-08-13T03:27:44.397Z,3.03
2018-08-13T03:30:13.760Z,2.07
2018-08-13T03:32:42.839Z,2.47
2018-08-13T03:35:12.076Z,2.70
2018-08-13T03:37:41.260Z,2.60
2018-08-13T03:40:12.351Z,2.30
2018-08-13T03:42:41.616Z,2.30
2018-08-13T03:45:12.103Z,2.40
2018-08-13T03:47:41.257Z,2.20
2018-08-13T03:50:11.632Z,2.73
2018-08-13T03:52:41.330Z,2.50
2018-08-13T03:55:11.692Z,2.50
2018-08-13T03:57:41.684Z,1.90
2018-08-13T04:00:15.002Z,2.13
2018-08-13T04:02:44.400Z,2.50
2018-08-13T04:05:14.245Z,2.17
2018-08-13T04:07:43.381Z,2.63
2018-08-13T04:10:13.110Z,2.47
2018-08-13T04:12:43.409Z,2.40
2018-08-13T04:15:14.011Z,2.23
2018-08-13T04:17:43.874Z,2.40
2018-08-13T04:20:13.996Z,2.23
2018-08-13T04:22:43.688Z,2.60
2018-08-13T04:25:12.812Z,2.37
2018-08-13T04:27:42.137Z,2.30
2018-08-13T04:30:15.751Z,2.33
2018-08-13T04:32:46.005Z,2.23
2018-08-13T04:35:15.267Z,2.30
2018-08-13T04:37:45.536Z,2.87
2018-08-13T04:40:16.084Z,2.50
2018-08-13T04:42:46.322Z,2.87
2018-08-13T04:45:15.470Z,2.30
2018-08-13T04:47:49.697Z,3.10
2018-08-13T04:50:18.921Z,2.70
2018-08-13T04:52:48.232Z,2.30
2018-08-13T04:55:18.215Z,2.60
2018-08-13T04:57:47.358Z,2.03
2018-08-13T05:00:16.509Z,2.30
2018-08-13T05:02:45.609Z,2.60
2018-08-13T05:05:14.878Z,2.20
2018-08-13T05:07:44.427Z,2.13
2018-08-13T05:10:13.576Z,2.90
2018-08-13T05:12:42.714Z,1.97
2018-08-13T05:15:12.619Z,2.50
2018-08-13T05:17:41.832Z,2.30
2018-08-13T05:20:11.040Z,2.10
2018-08-13T05:22:40.193Z,2.23
2018-08-13T05:25:10.465Z,2.03
2018-08-13T05:27:40.156Z,2.23
2018-08-13T05:30:11.062Z,2.33
2018-08-13T05:32:40.115Z,2.40
2018-08-13T05:35:09.570Z,2.20
2018-08-13T05:37:39.604Z,2.43
2018-08-13T05:40:10.214Z,2.43
2018-08-13T05:42:39.960Z,2.60
2018-08-13T05:45:10.137Z,2.73
2018-08-13T05:47:39.348Z,2.57
2018-08-13T05:50:10.132Z,2.33
2018-08-13T05:52:39.314Z,2.50
2018-08-13T05:55:09.220Z,2.63
2018-08-13T05:57:38.418Z,2.10
2018-08-13T06:00:10.609Z,2.50
2018-08-13T06:02:41.019Z,2.57
2018-08-13T06:05:11.265Z,2.83
2018-08-13T06:07:41.143Z,2.30
2018-08-13T06:10:11.889Z,2.70
2018-08-13T06:12:41.667Z,3.43
2018-08-13T06:15:12.572Z,3.50
2018-08-13T06:17:41.731Z,2.60
2018-08-13T06:20:12.055Z,2.80
2018-08-13T06:22:42.366Z,3.47
2018-08-13T06:25:13.007Z,3.20
2018-08-13T06:27:42.204Z,3.13
2018-08-13T06:30:14.362Z,3.23
2018-08-13T06:32:43.768Z,4.20
2018-08-13T06:35:13.926Z,3.70
2018-08-13T06:37:44.314Z,4.00
2018-08-13T06:40:13.911Z,2.83
2018-08-13T06:42:43.535Z,2.90
2018-08-13T06:45:12.678Z,3.90
2018-08-13T06:47:42.079Z,4.20
2018-08-13T06:50:13.631Z,3.53
2018-08-13T06:52:43.091Z,4.10
2018-08-13T06:55:12.270Z,3.90
2018-08-13T06:57:41.397Z,4.33
2018-08-13T07:00:12.752Z,3.90
2018-08-13T07:02:42.041Z,4.43
2018-08-13T07:05:11.742Z,3.57
2018-08-13T07:07:41.545Z,4.20
2018-08-13T07:10:12.180Z,3.83
2018-08-13T07:12:43.042Z,4.40
2018-08-13T07:15:12.781Z,5.50
2018-08-13T07:17:41.841Z,6.00
2018-08-13T07:20:14.144Z,8.10
2018-08-13T07:22:43.907Z,6.07
2018-08-13T07:25:13.105Z,5.53
2018-08-13T07:27:42.596Z,5.60
2018-08-13T07:30:13.279Z,5.20
2018-08-13T07:32:42.943Z,4.37
2018-08-13T07:35:12.133Z,5.00
2018-08-13T07:37:41.276Z,6.23
2018-08-13T07:40:12.497Z,5.20
2018-08-13T07:42:41.678Z,5.50
2018-08-13T07:45:10.925Z,6.43
2018-08-13T07:47:40.045Z,5.43
2018-08-13T07:50:11.053Z,5.27
2018-08-13T07:52:40.402Z,6.40
2018-08-13T07:55:10.494Z,6.43
2018-08-13T07:57:39.948Z,8.93
2018-08-13T08:00:18.975Z,5.23
2018-08-13T08:02:48.559Z,6.00
2018-08-13T08:05:17.754Z,6.70
2018-08-13T08:07:46.905Z,5.50
2018-08-13T08:10:17.613Z,7.20
2018-08-13T08:12:46.760Z,6.87
2018-08-13T08:15:18.676Z,6.40
2018-08-13T08:17:47.901Z,7.20
2018-08-13T08:20:17.091Z,7.33
2018-08-13T08:22:46.253Z,7.57
2018-08-13T08:25:18.957Z,7.20
2018-08-13T08:27:48.120Z,9.00
2018-08-13T08:30:17.241Z,7.70
2018-08-13T08:32:46.563Z,6.70
2018-08-13T08:35:17.128Z,8.63
2018-08-13T08:37:46.337Z,8.60
2018-08-13T08:40:18.484Z,8.80
2018-08-13T08:42:48.018Z,8.30
2018-08-13T08:45:22.683Z,7.87
2018-08-13T08:47:52.885Z,8.37
2018-08-13T08:50:22.205Z,8.33
2018-08-13T08:52:51.451Z,8.67
2018-08-13T08:55:20.780Z,7.30
2018-08-13T08:57:50.780Z,8.10
2018-08-13T09:00:21.169Z,9.17
2018-08-13T09:02:50.487Z,8.87
2018-08-13T09:05:20.560Z,9.07
2018-08-13T09:07:49.782Z,8.20
2018-08-13T09:10:19.010Z,7.43
2018-08-13T09:12:48.185Z,7.33
2018-08-13T09:15:17.940Z,8.13
2018-08-13T09:18:04.304Z,9.27
2018-08-13T09:20:44.766Z,10.00
2018-08-13T09:23:25.157Z,8.93
2018-08-13T09:26:05.707Z,9.20
2018-08-13T09:28:46.086Z,9.20
2018-08-13T09:31:23.661Z,10.10
2018-08-13T09:34:04.384Z,10.10
2018-08-13T09:36:33.677Z,9.43
2018-08-13T09:39:02.851Z,9.00
2018-08-13T09:41:31.997Z,9.50
2018-08-13T09:44:01.185Z,9.03
2018-08-13T09:46:30.363Z,8.70
2018-08-13T09:48:59.591Z,9.27
2018-08-13T09:51:28.853Z,8.90
2018-08-13T09:53:58.035Z,8.90
2018-08-13T09:56:27.358Z,9.17
2018-08-13T09:58:56.501Z,8.23
2018-08-13T10:01:25.760Z,9.47
2018-08-13T10:03:54.889Z,8.73
2018-08-13T10:06:24.179Z,8.60
2018-08-13T10:08:53.324Z,9.20
2018-08-13T10:11:22.746Z,8.10
2018-08-13T10:13:52.000Z,7.77
2018-08-13T10:16:21.112Z,9.57
2018-08-13T10:18:50.298Z,9.70
2018-08-13T10:21:19.463Z,8.90
2018-08-13T10:23:48.646Z,8.10
2018-08-13T10:26:17.991Z,8.60
2018-08-13T10:28:47.239Z,9.33
2018-08-13T10:31:16.531Z,9.90
2018-08-13T10:33:46.152Z,10.37
2018-08-13T10:36:15.540Z,11.43
2018-08-13T10:38:44.707Z,9.80
2018-08-13T10:41:14.415Z,10.70
2018-08-13T10:43:43.708Z,10.97
2018-08-13T10:46:12.919Z,9.30
2018-08-13T10:48:42.365Z,9.30
2018-08-13T10:51:11.564Z,9.97
2018-08-13T10:53:41.014Z,12.03
2018-08-13T10:56:10.464Z,11.47
2018-08-13T10:58:39.569Z,11.00
2018-08-13T11:01:08.790Z,9.83
2018-08-13T11:03:38.042Z,9.27
2018-08-13T11:06:07.151Z,9.47
2018-08-13T11:08:36.275Z,9.30
2018-08-13T11:11:05.714Z,9.67
2018-08-13T11:13:34.999Z,10.17
2018-08-13T11:16:04.262Z,6.83
2018-08-13T11:18:33.763Z,6.33
2018-08-13T11:21:03.011Z,7.50
2018-08-13T11:23:32.873Z,6.00
2018-08-13T11:26:02.038Z,7.13
2018-08-13T11:28:31.305Z,5.73
2018-08-13T11:31:00.567Z,5.57
2018-08-13T11:33:29.915Z,6.23
2018-08-13T11:35:59.400Z,6.10
2018-08-13T11:38:28.641Z,6.30
2018-08-13T11:40:57.859Z,6.70
2018-08-13T11:43:27.021Z,6.30
2018-08-13T11:45:56.276Z,7.80
2018-08-13T11:48:25.440Z,5.90
2018-08-13T11:50:54.633Z,6.17
2018-08-13T11:53:23.810Z,7.90
2018-08-13T11:55:53.121Z,8.07
2018-08-13T11:58:22.839Z,8.60
2018-08-13T12:00:52.119Z,9.80
2018-08-13T12:03:21.353Z,9.20
2018-08-13T12:05:50.487Z,9.83
2018-08-13T12:08:19.664Z,11.83
2018-08-13T12:10:48.832Z,10.30
2018-08-13T12:13:17.992Z,10.80
2018-08-13T12:15:47.150Z,11.30
2018-08-13T12:18:16.312Z,12.03
2018-08-13T12:20:45.472Z,11.47
2018-08-13T12:23:14.663Z,13.90
2018-08-13T12:25:43.882Z,13.07
2018-08-13T12:28:13.046Z,14.73
2018-08-13T12:30:42.288Z,14.10
2018-08-13T12:33:11.873Z,13.53
2018-08-13T12:35:41.124Z,12.60
2018-08-13T12:38:10.460Z,14.00
2018-08-13T12:40:39.594Z,17.10
2018-08-13T12:43:08.764Z,15.10
2018-08-13T12:45:37.848Z,15.93
2018-08-13T12:48:07.278Z,16.03
2018-08-13T12:50:36.512Z,14.77
2018-08-13T12:53:05.717Z,15.47
2018-08-13T12:55:34.861Z,14.70
2018-08-13T12:58:04.147Z,14.07
2018-08-13T13:00:33.367Z,12.97
2018-08-13T13:03:02.660Z,7.67
2018-08-13T13:05:31.928Z,12.50
2018-08-13T13:08:01.106Z,13.50
2018-08-13T13:10:30.193Z,11.10
2018-08-13T13:12:59.462Z,11.70
2018-08-13T13:15:28.659Z,9.47
2018-08-13T13:17:57.781Z,9.13
2018-08-13T13:20:26.977Z,7.50
2018-08-13T13:22:56.971Z,9.57
2018-08-13T13:25:26.829Z,9.07
2018-08-13T13:27:56.908Z,9.07
2018-08-13T13:30:26.118Z,9.23
2018-08-13T13:32:55.288Z,6.70
2018-08-13T13:35:24.509Z,8.00
2018-08-13T13:37:53.641Z,8.07
2018-08-13T13:40:22.819Z,7.70
2018-08-13T13:42:51.988Z,6.30
2018-08-13T13:45:21.201Z,6.87
2018-08-13T13:47:50.353Z,6.70
2018-08-13T13:50:20.010Z,7.57
2018-08-13T13:52:55.837Z,6.40
2018-08-13T13:55:25.207Z,7.33
2018-08-13T13:57:54.371Z,6.77
2018-08-13T14:00:23.763Z,7.13
2018-08-13T14:02:52.866Z,6.57
2018-08-13T14:05:22.079Z,6.87
2018-08-13T14:07:51.305Z,6.30
2018-08-13T14:10:21.925Z,6.77
2018-08-13T14:12:51.113Z,4.93
2018-08-13T14:15:21.541Z,6.43
2018-08-13T14:17:51.198Z,5.57
2018-08-13T14:20:20.802Z,6.37
2018-08-13T14:22:50.000Z,5.67
2018-08-13T14:25:19.179Z,5.57
2018-08-13T14:27:48.352Z,4.93
2018-08-13T14:30:25.111Z,4.87
2018-08-13T14:32:54.372Z,4.93
2018-08-13T14:35:24.630Z,4.63
2018-08-13T14:37:53.821Z,4.80
2018-08-13T14:40:23.289Z,5.10
2018-08-13T14:42:52.525Z,3.73
2018-08-13T14:45:21.843Z,4.10
2018-08-13T14:47:52.103Z,4.17
2018-08-13T14:50:21.521Z,4.13
2018-08-13T14:52:50.780Z,4.13
2018-08-13T14:55:21.382Z,3.87
2018-08-13T14:57:50.616Z,3.70
2018-08-13T15:00:23.260Z,4.20
2018-08-13T15:02:53.166Z,4.10
2018-08-13T15:05:22.994Z,3.33
2018-08-13T15:07:52.204Z,4.10
2018-08-13T15:10:22.633Z,4.20
2018-08-13T15:12:51.960Z,3.70
2018-08-13T15:15:21.118Z,3.70
2018-08-13T15:17:50.968Z,4.10
2018-08-13T15:20:25.469Z,3.20
2018-08-13T15:22:55.184Z,4.00
2018-08-13T15:25:24.658Z,3.87
2018-08-13T15:27:53.933Z,4.10
2018-08-13T15:30:23.851Z,3.50
2018-08-13T15:32:53.644Z,3.40
2018-08-13T15:35:22.982Z,3.77
2018-08-13T15:37:52.148Z,4.00
2018-08-13T15:40:21.317Z,3.30
2018-08-13T15:42:50.539Z,3.63
2018-08-13T15:45:21.003Z,3.70
2018-08-13T15:47:50.401Z,3.97
2018-08-13T15:50:20.711Z,4.30
2018-08-13T15:52:51.027Z,3.83
2018-08-13T15:55:20.366Z,3.37
2018-08-13T15:57:49.621Z,3.47
2018-08-13T16:00:22.607Z,4.27
2018-08-13T16:02:52.228Z,4.00
2018-08-13T16:05:21.721Z,3.80
2018-08-13T16:07:51.460Z,3.33
2018-08-13T16:10:20.639Z,3.70
2018-08-13T16:12:49.919Z,3.57
2018-08-13T16:15:19.084Z,3.83
2018-08-13T16:17:48.351Z,3.63
2018-08-13T16:20:18.863Z,3.60
2018-08-13T16:22:48.987Z,3.67
2018-08-13T16:25:18.708Z,4.40
2018-08-13T16:27:48.186Z,3.80
2018-08-13T16:30:32.179Z,3.23
2018-08-13T16:33:01.301Z,3.30
2018-08-13T16:35:30.443Z,3.00
2018-08-13T16:37:59.648Z,3.10
2018-08-13T16:40:28.737Z,3.50
2018-08-13T16:42:57.909Z,3.10
2018-08-13T16:45:27.066Z,3.20
2018-08-13T16:47:56.229Z,3.30
2018-08-13T16:50:28.159Z,4.33
2018-08-13T16:52:57.729Z,2.60
2018-08-13T16:55:29.756Z,2.83
2018-08-13T16:57:59.734Z,3.40
2018-08-13T17:00:30.230Z,3.23
2018-08-13T17:03:00.575Z,2.20
2018-08-13T17:05:32.573Z,1.80
2018-08-13T17:08:01.821Z,2.50
2018-08-13T17:10:31.118Z,1.90
2018-08-13T17:13:00.284Z,2.27
2018-08-13T17:15:30.805Z,2.37
2018-08-13T17:18:01.804Z,2.10
2018-08-13T17:20:37.260Z,1.60
2018-08-13T17:23:06.404Z,6.20
2018-08-13T17:25:35.552Z,2.10
2018-08-13T17:28:04.884Z,1.67
2018-08-13T17:30:34.405Z,1.80
2018-08-13T17:33:03.541Z,1.93
2018-08-13T17:35:34.147Z,1.90
2018-08-13T17:38:04.853Z,2.10
2018-08-13T17:40:34.061Z,2.50
2018-08-13T17:43:03.579Z,1.73
2018-08-13T17:45:32.933Z,2.10
2018-08-13T17:48:02.065Z,1.97
2018-08-13T17:50:31.305Z,2.30
2018-08-13T17:53:00.450Z,2.23
2018-08-13T17:55:29.637Z,2.00
2018-08-13T17:57:58.752Z,2.03
2018-08-13T18:00:28.169Z,1.83
2018-08-13T18:02:57.401Z,1.80
2018-08-13T18:05:27.460Z,1.80
2018-08-13T18:07:57.472Z,1.60
2018-08-13T18:10:29.588Z,1.50
2018-08-13T18:13:00.439Z,1.57
2018-08-13T18:15:30.215Z,1.53
2018-08-13T18:17:59.477Z,1.50
2018-08-13T18:20:28.704Z,1.70
2018-08-13T18:22:57.999Z,1.40
2018-08-13T18:25:27.212Z,1.60
2018-08-13T18:27:56.387Z,1.43
2018-08-13T18:30:27.078Z,1.30
2018-08-13T18:32:56.340Z,1.20
2018-08-13T18:35:25.585Z,1.50
2018-08-13T18:37:54.866Z,1.50
2018-08-13T18:40:27.810Z,1.40
2018-08-13T18:42:57.104Z,1.13
2018-08-13T18:45:26.356Z,1.30
2018-08-13T18:47:55.608Z,1.30
2018-08-13T18:50:24.892Z,1.30
2018-08-13T18:52:54.287Z,1.40
2018-08-13T18:55:24.653Z,1.40
2018-08-13T18:57:54.360Z,1.60
2018-08-13T19:00:27.141Z,1.83
2018-08-13T19:02:57.447Z,1.40
2018-08-13T19:05:26.609Z,2.00
2018-08-13T19:07:55.807Z,1.47
2018-08-13T19:10:25.057Z,1.60
2018-08-13T19:12:54.220Z,1.87
2018-08-13T19:15:25.150Z,1.50
2018-08-13T19:17:54.558Z,1.87
2018-08-13T19:20:23.973Z,2.90
2018-08-13T19:22:53.164Z,1.53
2018-08-13T19:25:24.454Z,1.93
2018-08-13T19:27:53.794Z,1.77
2018-08-13T19:30:23.853Z,2.03
2018-08-13T19:32:53.452Z,2.17
2018-08-13T19:35:22.641Z,1.80
2018-08-13T19:37:51.845Z,2.00
2018-08-13T19:40:23.853Z,2.20
2018-08-13T19:42:53.050Z,1.30
2018-08-13T19:45:23.051Z,1.90
2018-08-13T19:47:52.776Z,2.00
2018-08-13T19:50:22.247Z,3.90
2018-08-13T19:52:51.745Z,2.67
2018-08-13T19:55:21.147Z,2.13
2018-08-13T19:57:50.345Z,2.10
2018-08-13T20:00:22.387Z,2.47
2018-08-13T20:02:52.244Z,2.37
2018-08-13T20:05:22.989Z,2.03
2018-08-13T20:07:52.898Z,2.47
2018-08-13T20:10:22.210Z,2.53
2018-08-13T20:12:51.413Z,2.50
2018-08-13T20:15:20.670Z,2.33
2018-08-13T20:17:49.832Z,2.63
2018-08-13T20:20:20.404Z,2.07
2018-08-13T20:22:50.128Z,2.53
2018-08-13T20:25:20.213Z,2.70
2018-08-13T20:27:50.189Z,2.40
2018-08-13T20:30:20.786Z,2.40
2018-08-13T20:32:51.146Z,2.50
2018-08-13T20:35:20.643Z,2.40
2018-08-13T20:37:49.797Z,2.70
2018-08-13T20:40:20.056Z,3.07
2018-08-13T20:42:50.449Z,2.90
2018-08-13T20:45:21.123Z,2.13
2018-08-13T20:47:50.264Z,2.33
2018-08-13T20:50:20.795Z,2.13
2018-08-13T20:52:51.256Z,1.90
2018-08-13T20:55:24.997Z,2.30
2018-08-13T20:57:54.231Z,1.80
2018-08-13T21:00:25.088Z,1.90
2018-08-13T21:02:54.643Z,1.93
2018-08-13T21:05:23.793Z,1.97
2018-08-13T21:07:52.977Z,1.70
2018-08-13T21:10:23.691Z,2.40
2018-08-13T21:12:53.504Z,2.33
2018-08-13T21:15:23.371Z,1.90
2018-08-13T21:17:52.878Z,2.50
2018-08-13T21:20:27.342Z,2.47
2018-08-13T21:22:57.190Z,2.30
2018-08-13T21:25:27.162Z,2.37
2018-08-13T21:27:56.698Z,2.33
2018-08-13T21:30:25.876Z,2.33
2018-08-13T21:32:56.282Z,2.50
2018-08-13T21:35:26.353Z,2.07
2018-08-13T21:37:55.905Z,3.17
2018-08-13T21:40:25.417Z,2.60
2018-08-13T21:42:55.193Z,3.70
2018-08-13T21:45:24.585Z,2.77
2018-08-13T21:47:54.259Z,3.37
2018-08-13T21:50:24.484Z,3.20
2018-08-13T21:52:53.965Z,3.50
2018-08-13T21:55:23.471Z,3.07
2018-08-13T21:57:53.000Z,2.80
2018-08-13T22:00:28.438Z,2.53
2018-08-13T22:02:59.615Z,2.83
2018-08-13T22:05:29.137Z,3.30
2018-08-13T22:07:58.810Z,2.87
2018-08-13T22:10:28.516Z,3.63
2018-08-13T22:12:58.181Z,3.13
2018-08-13T22:15:28.860Z,3.13
2018-08-13T22:18:00.079Z,3.37
2018-08-13T22:20:30.882Z,3.40
2018-08-13T22:23:01.346Z,3.60
2018-08-13T22:25:33.694Z,3.63
2018-08-13T22:28:03.324Z,3.73
2018-08-13T22:30:33.760Z,4.00
2018-08-13T22:33:03.351Z,3.47
2018-08-13T22:35:32.900Z,3.63
2018-08-13T22:38:02.421Z,3.87
2018-08-13T22:40:32.112Z,3.60
2018-08-13T22:43:01.630Z,3.80
2018-08-13T22:45:31.288Z,3.93
2018-08-13T22:48:00.848Z,3.27
2018-08-13T22:50:30.426Z,4.33
2018-08-13T22:53:00.717Z,4.40
2018-08-13T22:55:30.439Z,3.60
2018-08-13T22:57:59.831Z,3.30
2018-08-13T23:00:29.584Z,3.93
2018-08-13T23:02:59.233Z,4.10
2018-08-13T23:05:28.955Z,3.90
2018-08-13T23:07:58.403Z,3.83
2018-08-13T23:10:28.024Z,4.00
2018-08-13T23:12:57.563Z,3.97
2018-08-13T23:15:27.167Z,3.50
2018-08-13T23:17:56.648Z,3.83
2018-08-13T23:20:28.383Z,4.03
2018-08-13T23:23:00.122Z,4.60
2018-08-13T23:25:30.638Z,5.30
2018-08-13T23:28:01.461Z,4.70
2018-08-13T23:30:32.845Z,5.20
2018-08-13T23:33:02.414Z,4.60
2018-08-13T23:35:32.550Z,4.60
2018-08-13T23:38:02.094Z,5.37
2018-08-13T23:40:32.009Z,6.23
2018-08-13T23:43:01.558Z,4.40
2018-08-13T23:45:32.430Z,4.40
2018-08-13T23:48:01.948Z,4.40
2018-08-13T23:50:31.930Z,4.23
2018-08-13T23:53:02.066Z,4.47
2018-08-13T23:55:37.159Z,4.60
2018-08-13T23:58:10.136Z,4.73
