createdAt,value
2018-06-27T00:00:40.026Z,1.60
2018-06-27T00:03:09.696Z,1.40
2018-06-27T00:05:39.980Z,1.53
2018-06-27T00:08:09.971Z,1.30
2018-06-27T00:10:39.645Z,1.90
2018-06-27T00:13:09.306Z,1.40
2018-06-27T00:15:39.072Z,1.60
2018-06-27T00:18:08.885Z,1.33
2018-06-27T00:20:38.733Z,1.70
2018-06-27T00:23:08.197Z,1.80
2018-06-27T00:25:37.735Z,1.20
2018-06-27T00:28:07.410Z,1.10
2018-06-27T00:30:36.840Z,1.10
2018-06-27T00:33:06.415Z,1.57
2018-06-27T00:35:35.855Z,1.20
2018-06-27T00:38:07.479Z,1.40
2018-06-27T00:40:37.098Z,1.40
2018-06-27T00:43:06.894Z,1.60
2018-06-27T00:45:36.609Z,1.50
2018-06-27T00:48:06.114Z,1.20
2018-06-27T00:50:35.655Z,1.40
2018-06-27T00:53:05.252Z,1.60
2018-06-27T00:55:35.245Z,1.60
2018-06-27T00:58:04.748Z,1.50
2018-06-27T01:00:34.249Z,1.40
2018-06-27T01:03:03.861Z,1.47
2018-06-27T01:05:33.371Z,1.87
2018-06-27T01:08:02.871Z,1.90
2018-06-27T01:10:32.620Z,1.40
2018-06-27T01:13:02.227Z,1.40
2018-06-27T01:15:31.800Z,1.70
2018-06-27T01:18:01.231Z,1.27
2018-06-27T01:20:30.807Z,1.40
2018-06-27T01:23:00.545Z,1.67
2018-06-27T01:25:30.124Z,1.30
2018-06-27T01:27:59.737Z,1.60
2018-06-27T01:30:29.244Z,1.30
2018-06-27T01:32:58.848Z,1.63
2018-06-27T01:35:28.280Z,1.50
2018-06-27T01:37:58.139Z,1.27
2018-06-27T01:40:27.873Z,1.43
2018-06-27T01:42:58.020Z,1.30
2018-06-27T01:45:27.647Z,1.60
2018-06-27T01:47:56.539Z,1.40
2018-06-27T01:50:26.201Z,1.20
2018-06-27T01:52:55.807Z,1.37
2018-06-27T01:55:25.343Z,1.53
2018-06-27T01:57:54.929Z,1.30
2018-06-27T02:00:24.350Z,1.30
2018-06-27T02:02:54.032Z,1.40
2018-06-27T02:05:24.281Z,1.60
2018-06-27T02:07:54.692Z,1.30
2018-06-27T02:10:24.183Z,1.20
2018-06-27T02:12:53.696Z,1.47
2018-06-27T02:15:23.295Z,1.40
2018-06-27T02:17:53.083Z,1.33
2018-06-27T02:20:22.614Z,1.30
2018-06-27T02:22:53.460Z,1.37
2018-06-27T02:25:23.062Z,1.40
2018-06-27T02:27:52.771Z,1.30
2018-06-27T02:30:22.281Z,1.50
2018-06-27T02:32:53.012Z,1.20
2018-06-27T02:35:22.517Z,1.57
2018-06-27T02:37:52.023Z,1.30
2018-06-27T02:40:21.628Z,1.43
2018-06-27T02:42:52.297Z,1.30
2018-06-27T02:45:21.951Z,1.60
2018-06-27T02:47:51.778Z,1.40
2018-06-27T02:50:21.231Z,1.50
2018-06-27T02:52:50.828Z,1.40
2018-06-27T02:55:20.324Z,1.50
2018-06-27T02:57:49.906Z,1.53
2018-06-27T03:00:20.412Z,1.60
2018-06-27T03:02:50.145Z,1.30
2018-06-27T03:05:19.764Z,1.60
2018-06-27T03:07:49.490Z,1.47
2018-06-27T03:10:19.174Z,1.73
2018-06-27T03:12:49.838Z,1.20
2018-06-27T03:15:19.511Z,1.43
2018-06-27T03:17:49.048Z,1.60
2018-06-27T03:20:18.759Z,1.70
2018-06-27T03:22:48.353Z,1.60
2018-06-27T03:25:18.048Z,1.53
2018-06-27T03:27:47.590Z,1.60
2018-06-27T03:30:16.552Z,2.10
2018-06-27T03:32:47.280Z,1.43
2018-06-27T03:35:16.786Z,1.70
2018-06-27T03:37:46.393Z,1.60
2018-06-27T03:40:15.620Z,1.70
2018-06-27T03:42:45.608Z,1.80
2018-06-27T03:45:15.250Z,1.70
2018-06-27T03:47:44.756Z,1.80
2018-06-27T03:50:14.228Z,1.70
2018-06-27T03:52:47.940Z,1.87
2018-06-27T03:55:17.469Z,1.80
2018-06-27T03:57:46.755Z,1.93
2018-06-27T04:00:16.249Z,1.60
2018-06-27T04:02:45.850Z,1.80
2018-06-27T04:05:15.461Z,1.70
2018-06-27T04:07:45.006Z,1.60
2018-06-27T04:10:14.670Z,1.67
2018-06-27T04:12:45.244Z,1.47
2018-06-27T04:15:14.312Z,1.83
2018-06-27T04:17:44.648Z,1.63
2018-06-27T04:20:14.177Z,1.70
2018-06-27T04:22:44.179Z,1.87
2018-06-27T04:25:13.891Z,1.67
2018-06-27T04:27:43.572Z,1.90
2018-06-27T04:30:13.254Z,1.73
2018-06-27T04:32:42.983Z,1.70
2018-06-27T04:35:12.528Z,1.80
2018-06-27T04:37:42.229Z,1.90
2018-06-27T04:40:12.030Z,1.97
2018-06-27T04:42:41.902Z,2.00
2018-06-27T04:45:11.748Z,1.83
2018-06-27T04:47:41.456Z,1.83
2018-06-27T04:50:11.161Z,1.57
2018-06-27T04:52:40.917Z,1.87
2018-06-27T04:55:10.679Z,1.70
2018-06-27T04:57:40.744Z,1.80
2018-06-27T05:00:10.625Z,1.60
2018-06-27T05:02:40.530Z,1.87
2018-06-27T05:05:10.372Z,1.70
2018-06-27T05:07:40.102Z,1.60
2018-06-27T05:10:09.797Z,1.97
2018-06-27T05:12:40.662Z,1.60
2018-06-27T05:15:09.895Z,1.87
2018-06-27T05:17:39.608Z,1.70
2018-06-27T05:20:09.443Z,1.60
2018-06-27T05:22:39.472Z,1.70
2018-06-27T05:25:09.308Z,1.90
2018-06-27T05:27:39.213Z,1.60
2018-06-27T05:30:08.720Z,2.00
2018-06-27T05:32:38.715Z,1.50
2018-06-27T05:35:08.630Z,1.90
2018-06-27T05:37:38.339Z,1.80
2018-06-27T05:40:07.956Z,1.90
2018-06-27T05:42:37.743Z,1.63
2018-06-27T05:45:08.389Z,1.93
2018-06-27T05:47:38.120Z,1.40
2018-06-27T05:50:07.899Z,2.03
2018-06-27T05:52:37.532Z,1.57
2018-06-27T05:55:09.356Z,1.67
2018-06-27T05:57:40.704Z,1.80
2018-06-27T06:00:12.464Z,1.87
2018-06-27T06:02:42.206Z,2.10
2018-06-27T06:05:12.207Z,1.83
2018-06-27T06:07:42.118Z,1.83
2018-06-27T06:10:11.976Z,2.03
2018-06-27T06:12:41.553Z,1.87
2018-06-27T06:15:11.133Z,2.00
2018-06-27T06:17:40.992Z,1.80
2018-06-27T06:20:10.554Z,1.90
2018-06-27T06:22:40.168Z,1.70
2018-06-27T06:25:09.976Z,1.90
2018-06-27T06:27:39.636Z,1.73
2018-06-27T06:30:09.593Z,1.80
2018-06-27T06:32:40.331Z,1.80
2018-06-27T06:35:10.287Z,1.80
2018-06-27T06:37:39.862Z,1.83
2018-06-27T06:40:09.704Z,1.97
2018-06-27T06:42:39.312Z,1.97
2018-06-27T06:45:09.128Z,1.97
2018-06-27T06:47:38.628Z,1.60
2018-06-27T06:50:07.641Z,1.80
2018-06-27T06:52:38.016Z,1.93
2018-06-27T06:55:07.767Z,2.00
2018-06-27T06:57:37.428Z,1.90
2018-06-27T07:00:07.547Z,2.20
2018-06-27T07:02:38.597Z,2.10
2018-06-27T07:05:08.509Z,1.90
2018-06-27T07:07:38.404Z,1.87
2018-06-27T07:10:08.335Z,1.90
2018-06-27T07:12:38.011Z,1.73
2018-06-27T07:15:07.547Z,2.17
2018-06-27T07:17:37.464Z,2.20
2018-06-27T07:20:07.428Z,1.60
2018-06-27T07:22:37.828Z,2.17
2018-06-27T07:25:07.553Z,2.00
2018-06-27T07:27:37.263Z,2.20
2018-06-27T07:30:06.960Z,2.00
2018-06-27T07:32:36.677Z,2.30
2018-06-27T07:35:06.401Z,2.10
2018-06-27T07:37:36.271Z,1.90
2018-06-27T07:40:06.184Z,1.77
2018-06-27T07:42:37.020Z,1.77
2018-06-27T07:45:06.736Z,1.60
2018-06-27T07:47:36.344Z,1.80
2018-06-27T07:50:06.317Z,2.00
2018-06-27T07:52:36.095Z,2.17
2018-06-27T07:55:05.744Z,1.70
2018-06-27T07:57:34.684Z,2.17
2018-06-27T08:00:04.683Z,1.90
2018-06-27T08:02:34.539Z,1.90
2018-06-27T08:05:04.536Z,1.87
2018-06-27T08:07:34.439Z,2.00
2018-06-27T08:10:04.241Z,1.63
2018-06-27T08:12:35.052Z,1.63
2018-06-27T08:15:05.108Z,1.80
2018-06-27T08:17:34.738Z,1.87
2018-06-27T08:20:04.362Z,1.87
2018-06-27T08:22:33.924Z,1.60
2018-06-27T08:25:03.729Z,1.80
2018-06-27T08:27:33.693Z,1.60
2018-06-27T08:30:04.151Z,1.93
2018-06-27T08:32:34.068Z,2.10
2018-06-27T08:35:03.938Z,1.87
2018-06-27T08:37:33.640Z,1.63
2018-06-27T08:40:03.637Z,1.80
2018-06-27T08:42:33.264Z,1.70
2018-06-27T08:45:03.657Z,1.80
2018-06-27T08:47:33.277Z,1.83
2018-06-27T08:50:02.867Z,1.73
2018-06-27T08:52:32.632Z,1.90
2018-06-27T08:55:02.296Z,1.90
2018-06-27T08:57:32.121Z,1.90
2018-06-27T09:00:01.819Z,1.80
2018-06-27T09:02:31.565Z,1.80
2018-06-27T09:05:01.241Z,1.83
2018-06-27T09:07:30.823Z,1.53
2018-06-27T09:10:00.283Z,1.90
2018-06-27T09:12:29.964Z,2.10
2018-06-27T09:14:59.793Z,1.70
2018-06-27T09:17:29.715Z,1.67
2018-06-27T09:19:59.553Z,1.80
2018-06-27T09:22:29.310Z,1.60
2018-06-27T09:24:58.636Z,1.60
2018-06-27T09:27:28.479Z,1.53
2018-06-27T09:29:58.441Z,1.60
2018-06-27T09:32:29.257Z,1.57
2018-06-27T09:34:58.743Z,1.50
2018-06-27T09:37:28.425Z,1.70
2018-06-27T09:39:58.108Z,1.70
2018-06-27T09:42:27.762Z,1.47
2018-06-27T09:44:57.597Z,1.60
2018-06-27T09:47:27.333Z,1.70
2018-06-27T09:49:56.780Z,1.40
2018-06-27T09:52:26.389Z,1.40
2018-06-27T09:54:56.677Z,1.30
2018-06-27T09:57:26.993Z,1.40
2018-06-27T09:59:56.505Z,1.10
2018-06-27T10:02:26.252Z,1.43
2018-06-27T10:04:56.161Z,1.30
2018-06-27T10:07:25.875Z,1.27
2018-06-27T10:09:55.498Z,1.40
2018-06-27T10:12:26.057Z,1.30
2018-06-27T10:14:56.021Z,1.40
2018-06-27T10:17:25.802Z,1.60
2018-06-27T10:19:55.356Z,1.40
2018-06-27T10:22:24.859Z,1.50
2018-06-27T10:24:54.621Z,1.37
2018-06-27T10:27:24.176Z,1.33
2018-06-27T10:29:53.861Z,1.50
2018-06-27T10:32:23.647Z,1.40
2018-06-27T10:34:53.359Z,1.50
2018-06-27T10:37:22.764Z,1.40
2018-06-27T10:39:52.548Z,1.30
2018-06-27T10:42:22.272Z,1.27
2018-06-27T10:44:51.801Z,1.12
2018-06-27T10:47:21.732Z,1.25
2018-06-27T10:49:51.540Z,1.30
2018-06-27T10:52:21.490Z,1.47
2018-06-27T10:54:51.955Z,1.50
2018-06-27T10:57:22.310Z,1.22
2018-06-27T10:59:52.949Z,1.42
2018-06-27T11:02:23.160Z,1.30
2018-06-27T11:04:53.640Z,1.60
2018-06-27T11:07:23.504Z,1.37
2018-06-27T11:09:53.253Z,1.50
2018-06-27T11:12:23.115Z,1.40
2018-06-27T11:14:52.932Z,1.60
2018-06-27T11:17:22.622Z,1.30
2018-06-27T11:19:52.198Z,1.45
2018-06-27T11:22:21.992Z,1.50
2018-06-27T11:24:51.579Z,1.30
2018-06-27T11:27:21.632Z,1.22
2018-06-27T11:29:51.288Z,1.37
2018-06-27T11:32:20.904Z,1.40
2018-06-27T11:34:50.737Z,1.55
2018-06-27T11:37:20.486Z,1.30
2018-06-27T11:39:50.232Z,1.57
2018-06-27T11:42:22.013Z,1.27
2018-06-27T11:44:51.997Z,1.50
2018-06-27T11:47:21.664Z,1.32
2018-06-27T11:49:51.420Z,1.60
2018-06-27T11:52:21.204Z,1.40
2018-06-27T11:54:55.651Z,1.40
2018-06-27T11:57:25.872Z,1.45
2018-06-27T11:59:55.526Z,1.80
2018-06-27T12:02:24.780Z,1.60
2018-06-27T12:04:54.535Z,1.47
2018-06-27T12:07:24.024Z,1.40
2018-06-27T12:09:53.917Z,1.70
2018-06-27T12:12:23.929Z,1.65
2018-06-27T12:14:53.235Z,1.40
2018-06-27T12:17:22.533Z,1.52
2018-06-27T12:19:51.864Z,1.37
2018-06-27T12:22:21.157Z,1.40
2018-06-27T12:24:55.656Z,1.32
2018-06-27T12:27:24.946Z,1.20
2018-06-27T12:29:54.329Z,1.47
2018-06-27T12:32:23.721Z,1.20
2018-06-27T12:34:53.006Z,1.47
2018-06-27T12:37:22.405Z,1.40
2018-06-27T12:39:51.814Z,1.30
2018-06-27T12:42:21.236Z,1.40
2018-06-27T12:44:50.729Z,1.22
2018-06-27T12:47:20.082Z,1.45
2018-06-27T12:49:49.485Z,1.47
2018-06-27T12:52:18.786Z,1.60
2018-06-27T12:54:48.253Z,1.45
2018-06-27T12:57:17.522Z,1.75
2018-06-27T12:59:46.829Z,1.62
2018-06-27T13:02:16.468Z,1.50
2018-06-27T13:04:45.739Z,1.40
2018-06-27T13:07:14.986Z,1.55
2018-06-27T13:09:44.293Z,1.52
2018-06-27T13:12:13.596Z,1.60
2018-06-27T13:14:42.823Z,1.62
2018-06-27T13:17:12.219Z,1.60
2018-06-27T13:19:41.493Z,1.50
2018-06-27T13:22:10.824Z,1.20
2018-06-27T13:24:40.122Z,1.25
2018-06-27T13:27:09.491Z,1.50
2018-06-27T13:29:38.838Z,1.67
2018-06-27T13:32:08.281Z,1.60
2018-06-27T13:34:37.695Z,1.42
2018-06-27T13:37:06.938Z,1.30
2018-06-27T13:39:36.273Z,1.40
2018-06-27T13:42:05.660Z,1.60
2018-06-27T13:44:34.411Z,1.27
2018-06-27T13:47:03.792Z,1.52
2018-06-27T13:49:33.154Z,1.12
2018-06-27T13:52:02.560Z,1.17
2018-06-27T13:54:31.897Z,1.22
2018-06-27T13:57:01.171Z,1.50
2018-06-27T13:59:30.445Z,1.50
2018-06-27T14:01:59.805Z,1.20
2018-06-27T14:04:29.152Z,1.30
2018-06-27T14:06:58.693Z,1.20
2018-06-27T14:09:27.909Z,1.22
2018-06-27T14:11:57.259Z,1.40
2018-06-27T14:14:26.545Z,1.30
2018-06-27T14:16:55.909Z,1.30
2018-06-27T14:19:25.253Z,1.10
2018-06-27T14:21:54.688Z,1.27
2018-06-27T14:24:23.980Z,1.30
2018-06-27T14:26:53.260Z,1.20
2018-06-27T14:29:22.560Z,1.30
2018-06-27T14:31:52.043Z,1.30
2018-06-27T14:34:21.329Z,1.40
2018-06-27T14:36:50.625Z,1.00
2018-06-27T14:39:19.920Z,1.35
2018-06-27T14:41:49.228Z,1.50
2018-06-27T14:44:18.533Z,1.30
2018-06-27T14:46:47.929Z,1.20
2018-06-27T14:49:17.290Z,1.07
2018-06-27T14:51:46.549Z,1.20
2018-06-27T14:54:15.867Z,1.20
2018-06-27T14:56:45.196Z,1.20
2018-06-27T14:59:15.358Z,1.42
2018-06-27T15:01:44.778Z,1.60
2018-06-27T15:04:14.092Z,1.20
2018-06-27T15:06:43.349Z,1.00
2018-06-27T15:09:12.624Z,1.30
2018-06-27T15:11:42.437Z,1.20
2018-06-27T15:14:11.762Z,1.20
2018-06-27T15:16:41.145Z,1.27
2018-06-27T15:19:10.373Z,1.50
2018-06-27T15:21:39.664Z,1.82
2018-06-27T15:24:08.959Z,1.67
2018-06-27T15:26:38.205Z,1.32
2018-06-27T15:29:07.485Z,1.60
2018-06-27T15:31:36.769Z,1.70
2018-06-27T15:34:06.093Z,1.45
2018-06-27T15:36:35.381Z,1.35
2018-06-27T15:39:06.516Z,1.40
2018-06-27T15:41:35.838Z,1.37
2018-06-27T15:44:05.680Z,1.27
2018-06-27T15:46:35.754Z,1.22
2018-06-27T15:49:05.859Z,1.20
2018-06-27T15:51:35.261Z,1.35
2018-06-27T15:54:04.677Z,1.40
2018-06-27T15:56:34.105Z,1.60
2018-06-27T15:59:03.576Z,1.45
2018-06-27T16:01:32.904Z,1.70
2018-06-27T16:04:03.191Z,1.70
2018-06-27T16:06:32.517Z,1.77
2018-06-27T16:09:01.851Z,1.87
2018-06-27T16:11:31.442Z,1.50
2018-06-27T16:14:00.668Z,1.55
2018-06-27T16:16:31.234Z,1.82
2018-06-27T16:19:00.588Z,1.82
2018-06-27T16:21:29.992Z,2.17
2018-06-27T16:23:58.808Z,1.72
2018-06-27T16:26:28.233Z,1.62
2018-06-27T16:28:57.561Z,1.75
2018-06-27T16:31:26.921Z,1.50
2018-06-27T16:33:56.285Z,1.87
2018-06-27T16:36:25.598Z,1.55
2018-06-27T16:38:54.952Z,1.65
2018-06-27T16:41:24.317Z,1.85
2018-06-27T16:43:53.620Z,1.95
2018-06-27T16:46:23.040Z,1.80
2018-06-27T16:48:52.488Z,1.98
2018-06-27T16:51:22.058Z,2.20
2018-06-27T16:53:51.318Z,2.05
2018-06-27T16:56:20.654Z,2.00
2018-06-27T16:58:50.040Z,2.17
2018-06-27T17:01:20.129Z,2.87
2018-06-27T17:03:49.332Z,2.10
2018-06-27T17:06:18.691Z,2.30
2018-06-27T17:08:48.054Z,2.20
2018-06-27T17:11:18.433Z,2.40
2018-06-27T17:13:47.713Z,2.00
2018-06-27T17:16:17.923Z,2.08
2018-06-27T17:18:47.199Z,2.00
2018-06-27T17:21:18.055Z,1.80
2018-06-27T17:23:47.360Z,2.10
2018-06-27T17:26:16.646Z,1.92
2018-06-27T17:28:45.940Z,2.12
2018-06-27T17:31:15.288Z,2.12
2018-06-27T17:33:44.562Z,2.08
2018-06-27T17:36:13.847Z,2.10
2018-06-27T17:38:43.193Z,2.37
2018-06-27T17:41:12.797Z,1.83
2018-06-27T17:43:42.116Z,1.90
2018-06-27T17:46:11.369Z,2.03
2018-06-27T17:48:41.288Z,2.40
2018-06-27T17:51:11.597Z,2.17
2018-06-27T17:53:41.798Z,1.97
2018-06-27T17:56:11.199Z,2.60
2018-06-27T17:58:40.945Z,1.93
2018-06-27T18:01:11.759Z,2.20
2018-06-27T18:03:41.396Z,2.13
2018-06-27T18:06:11.229Z,2.33
2018-06-27T18:08:41.014Z,2.27
2018-06-27T18:11:10.941Z,2.33
2018-06-27T18:13:42.182Z,2.50
2018-06-27T18:16:12.094Z,2.20
2018-06-27T18:18:41.804Z,2.20
2018-06-27T18:21:11.799Z,2.10
2018-06-27T18:23:41.597Z,2.10
2018-06-27T18:26:11.394Z,2.00
2018-06-27T18:28:41.380Z,2.53
2018-06-27T18:31:11.497Z,2.20
2018-06-27T18:33:41.621Z,2.00
2018-06-27T18:36:11.445Z,2.10
2018-06-27T18:38:41.068Z,2.00
2018-06-27T18:41:11.669Z,2.23
2018-06-27T18:43:41.250Z,1.90
2018-06-27T18:46:10.863Z,2.17
2018-06-27T18:48:40.676Z,2.10
2018-06-27T18:51:10.709Z,1.83
2018-06-27T18:53:40.913Z,1.80
2018-06-27T18:56:11.041Z,2.27
2018-06-27T18:58:41.070Z,1.77
2018-06-27T19:01:10.965Z,2.00
2018-06-27T19:03:40.414Z,2.10
2018-06-27T19:06:10.053Z,2.10
2018-06-27T19:08:39.725Z,1.97
2018-06-27T19:11:09.395Z,2.10
2018-06-27T19:13:39.125Z,2.20
2018-06-27T19:16:09.029Z,2.20
2018-06-27T19:18:38.835Z,2.10
2018-06-27T19:21:08.569Z,2.07
2018-06-27T19:23:38.468Z,2.00
2018-06-27T19:26:08.405Z,2.10
2018-06-27T19:28:38.189Z,2.17
2018-06-27T19:31:08.281Z,2.00
2018-06-27T19:33:37.933Z,2.20
2018-06-27T19:36:07.760Z,2.00
2018-06-27T19:38:38.009Z,2.27
2018-06-27T19:41:07.078Z,1.93
2018-06-27T19:43:36.797Z,2.10
2018-06-27T19:46:06.593Z,2.00
2018-06-27T19:48:36.387Z,2.27
2018-06-27T19:51:06.196Z,1.80
2018-06-27T19:53:35.929Z,1.80
2018-06-27T19:56:05.861Z,1.93
2018-06-27T19:58:35.874Z,2.10
2018-06-27T20:01:05.820Z,1.80
2018-06-27T20:03:35.664Z,2.00
2018-06-27T20:06:05.277Z,2.03
2018-06-27T20:08:35.302Z,2.30
2018-06-27T20:11:04.641Z,2.17
2018-06-27T20:13:34.042Z,1.80
2018-06-27T20:16:03.377Z,1.80
2018-06-27T20:18:32.840Z,1.70
2018-06-27T20:21:02.536Z,1.83
2018-06-27T20:23:31.655Z,1.97
2018-06-27T20:26:01.313Z,2.07
2018-06-27T20:28:30.911Z,1.77
2018-06-27T20:31:00.648Z,2.00
2018-06-27T20:33:30.437Z,1.80
2018-06-27T20:36:00.149Z,1.73
2018-06-27T20:38:29.788Z,2.00
2018-06-27T20:40:59.496Z,1.77
2018-06-27T20:43:29.112Z,1.83
2018-06-27T20:45:58.821Z,1.47
2018-06-27T20:48:28.608Z,1.90
2018-06-27T20:50:58.517Z,1.50
2018-06-27T20:53:35.118Z,1.80
2018-06-27T20:56:05.436Z,1.87
2018-06-27T20:58:34.957Z,1.33
2018-06-27T21:01:04.516Z,1.80
2018-06-27T21:03:34.048Z,1.50
2018-06-27T21:06:03.943Z,1.60
2018-06-27T21:08:33.577Z,1.80
2018-06-27T21:11:02.482Z,1.87
2018-06-27T21:13:32.383Z,1.70
2018-06-27T21:16:02.062Z,1.43
2018-06-27T21:18:31.497Z,1.57
2018-06-27T21:21:01.070Z,1.70
2018-06-27T21:23:30.601Z,1.40
2018-06-27T21:26:00.456Z,1.60
2018-06-27T21:28:30.249Z,1.60
2018-06-27T21:31:00.276Z,1.50
2018-06-27T21:33:30.032Z,1.60
2018-06-27T21:35:59.538Z,1.37
2018-06-27T21:38:29.253Z,1.50
2018-06-27T21:40:58.966Z,1.83
2018-06-27T21:43:28.565Z,1.60
2018-06-27T21:45:58.171Z,1.23
2018-06-27T21:48:27.879Z,1.40
2018-06-27T21:50:58.449Z,1.57
2018-06-27T21:53:28.324Z,1.83
2018-06-27T21:55:57.664Z,1.80
2018-06-27T21:58:28.097Z,1.60
2018-06-27T22:00:57.973Z,1.30
2018-06-27T22:03:27.501Z,1.70
2018-06-27T22:05:57.112Z,1.50
2018-06-27T22:08:26.620Z,1.97
2018-06-27T22:10:56.940Z,1.80
2018-06-27T22:13:26.622Z,1.77
2018-06-27T22:15:56.054Z,1.50
2018-06-27T22:18:24.956Z,1.70
2018-06-27T22:20:54.724Z,1.60
2018-06-27T22:23:24.532Z,1.63
2018-06-27T22:25:54.143Z,1.60
2018-06-27T22:28:23.649Z,1.70
2018-06-27T22:30:54.616Z,2.07
2018-06-27T22:33:24.128Z,1.80
2018-06-27T22:35:53.630Z,1.80
2018-06-27T22:38:23.239Z,1.60
2018-06-27T22:40:52.844Z,1.60
2018-06-27T22:43:22.457Z,1.70
2018-06-27T22:45:51.256Z,2.00
2018-06-27T22:48:59.036Z,1.80
2018-06-27T22:51:28.322Z,1.63
2018-06-27T22:53:57.545Z,2.10
2018-06-27T22:57:00.475Z,1.83
2018-06-27T22:59:29.761Z,1.87
2018-06-27T23:01:58.486Z,1.83
2018-06-27T23:04:27.726Z,1.77
2018-06-27T23:06:56.993Z,2.23
2018-06-27T23:09:26.317Z,1.87
2018-06-27T23:11:55.588Z,2.07
2018-06-27T23:14:24.812Z,1.90
2018-06-27T23:16:54.396Z,1.83
2018-06-27T23:19:23.681Z,2.10
2018-06-27T23:21:52.964Z,1.93
2018-06-27T23:24:22.217Z,1.80
2018-06-27T23:26:51.465Z,2.07
2018-06-27T23:29:20.689Z,2.00
2018-06-27T23:31:49.992Z,2.27
2018-06-27T23:34:19.224Z,2.00
2018-06-27T23:36:48.460Z,2.27
2018-06-27T23:39:17.716Z,2.00
2018-06-27T23:41:46.989Z,1.80
2018-06-27T23:44:16.209Z,1.83
2018-06-27T23:46:45.661Z,1.90
2018-06-27T23:49:14.921Z,2.00
2018-06-27T23:51:44.198Z,2.07
2018-06-27T23:54:13.488Z,2.30
2018-06-27T23:56:42.759Z,1.77
2018-06-27T23:59:11.991Z,2.00
