createdAt,value
2022-10-17T00:00:37.389Z,50.41
2022-10-17T00:01:37.460Z,51.05
2022-10-17T00:02:37.353Z,53.34
2022-10-17T00:03:37.353Z,51.78
2022-10-17T00:04:37.361Z,51.15
2022-10-17T00:05:37.345Z,52.50
2022-10-17T00:06:37.358Z,53.07
2022-10-17T00:07:37.343Z,50.46
2022-10-17T00:08:37.334Z,52.65
2022-10-17T00:09:37.311Z,51.43
2022-10-17T00:10:37.331Z,50.49
2022-10-17T00:11:37.290Z,48.93
2022-10-17T00:12:37.314Z,51.72
2022-10-17T00:13:37.279Z,52.79
2022-10-17T00:14:37.273Z,53.45
2022-10-17T00:15:37.286Z,51.17
2022-10-17T00:16:37.292Z,51.96
2022-10-17T00:17:37.258Z,51.27
2022-10-17T00:18:37.257Z,52.60
2022-10-17T00:19:37.233Z,52.77
2022-10-17T00:20:37.240Z,58.32
2022-10-17T00:21:37.237Z,58.17
2022-10-17T00:22:37.263Z,54.58
2022-10-17T00:23:37.219Z,54.20
2022-10-17T00:24:37.222Z,55.71
2022-10-17T00:25:37.200Z,55.95
2022-10-17T00:26:37.190Z,55.52
2022-10-17T00:27:37.192Z,53.48
2022-10-17T00:28:37.268Z,51.25
2022-10-17T00:29:37.167Z,55.46
2022-10-17T00:30:37.160Z,52.80
2022-10-17T00:31:37.155Z,56.68
2022-10-17T00:32:37.162Z,60.30
2022-10-17T00:33:37.158Z,53.84
2022-10-17T00:34:37.271Z,53.36
2022-10-17T00:35:37.125Z,49.25
2022-10-17T00:36:37.126Z,52.69
2022-10-17T00:37:37.108Z,52.19
2022-10-17T00:38:37.458Z,51.56
2022-10-17T00:39:37.091Z,52.72
2022-10-17T00:40:37.088Z,51.19
2022-10-17T00:41:37.070Z,51.41
2022-10-17T00:42:37.087Z,52.19
2022-10-17T00:43:37.072Z,57.57
2022-10-17T00:44:37.085Z,52.12
2022-10-17T00:45:37.049Z,51.06
2022-10-17T00:46:37.065Z,54.97
2022-10-17T00:47:37.490Z,51.89
2022-10-17T00:48:37.032Z,51.95
2022-10-17T00:49:37.012Z,53.01
2022-10-17T00:50:37.007Z,53.79
2022-10-17T00:51:37.009Z,51.93
2022-10-17T00:52:37.010Z,54.35
2022-10-17T00:53:36.996Z,51.62
2022-10-17T00:54:37.008Z,57.38
2022-10-17T00:55:36.971Z,57.01
2022-10-17T00:56:36.958Z,52.77
2022-10-17T00:57:37.648Z,52.26
2022-10-17T00:58:36.956Z,53.63
2022-10-17T00:59:36.952Z,48.21
2022-10-17T01:00:36.964Z,45.95
2022-10-17T01:01:36.989Z,48.87
2022-10-17T01:02:37.340Z,50.17
2022-10-17T01:03:36.924Z,54.21
2022-10-17T01:04:36.902Z,50.43
2022-10-17T01:05:37.129Z,51.77
2022-10-17T01:06:36.899Z,49.54
2022-10-17T01:07:37.419Z,49.25
2022-10-17T01:08:36.879Z,56.60
2022-10-17T01:09:36.881Z,50.90
2022-10-17T01:10:36.883Z,49.24
2022-10-17T01:11:36.859Z,50.98
2022-10-17T01:12:36.856Z,49.74
2022-10-17T01:13:36.840Z,49.40
2022-10-17T01:14:36.839Z,49.60
2022-10-17T01:15:36.858Z,48.60
2022-10-17T01:16:36.826Z,50.04
2022-10-17T01:17:36.814Z,49.51
2022-10-17T01:18:36.814Z,48.15
2022-10-17T01:19:36.806Z,51.06
2022-10-17T01:20:36.800Z,48.48
2022-10-17T01:21:36.794Z,49.35
2022-10-17T01:22:36.789Z,49.90
2022-10-17T01:23:36.778Z,49.50
2022-10-17T01:24:36.760Z,49.45
2022-10-17T01:25:36.780Z,48.16
2022-10-17T01:26:36.798Z,49.38
2022-10-17T01:27:36.738Z,49.51
2022-10-17T01:28:36.868Z,48.98
2022-10-17T01:29:36.774Z,49.20
2022-10-17T01:30:36.720Z,49.30
2022-10-17T01:31:36.750Z,48.56
2022-10-17T01:32:36.720Z,50.03
2022-10-17T01:33:36.698Z,48.84
2022-10-17T01:34:36.706Z,49.25
2022-10-17T01:35:36.688Z,52.68
2022-10-17T01:36:36.680Z,49.60
2022-10-17T01:37:36.714Z,49.79
2022-10-17T01:38:36.673Z,49.52
2022-10-17T01:39:38.426Z,51.62
2022-10-17T01:40:36.650Z,50.24
2022-10-17T01:41:36.640Z,50.77
2022-10-17T01:42:36.654Z,50.71
2022-10-17T01:43:36.697Z,54.61
2022-10-17T01:44:36.614Z,52.66
2022-10-17T01:45:36.757Z,52.19
2022-10-17T01:46:36.601Z,50.72
2022-10-17T01:47:36.598Z,53.16
2022-10-17T01:48:36.594Z,53.20
2022-10-17T01:49:36.700Z,51.49
2022-10-17T01:50:36.568Z,50.68
2022-10-17T01:51:36.573Z,51.57
2022-10-17T01:52:36.574Z,50.31
2022-10-17T01:53:36.556Z,51.38
2022-10-17T01:54:36.547Z,51.07
2022-10-17T01:55:36.668Z,51.90
2022-10-17T01:56:36.529Z,53.40
2022-10-17T01:57:36.525Z,53.18
2022-10-17T01:58:36.539Z,54.40
2022-10-17T01:59:36.519Z,49.76
2022-10-17T02:00:36.508Z,53.73
2022-10-17T02:01:36.567Z,53.74
2022-10-17T02:02:36.511Z,54.62
2022-10-17T02:03:36.532Z,54.05
2022-10-17T02:04:36.475Z,54.52
2022-10-17T02:05:36.463Z,53.66
2022-10-17T02:06:36.465Z,52.71
2022-10-17T02:07:36.448Z,52.44
2022-10-17T02:08:36.459Z,52.66
2022-10-17T02:09:36.681Z,54.00
2022-10-17T02:10:36.449Z,54.32
2022-10-17T02:11:36.426Z,52.62
2022-10-17T02:12:36.418Z,53.19
2022-10-17T02:13:36.417Z,52.59
2022-10-17T02:14:36.437Z,53.22
2022-10-17T02:15:36.434Z,53.82
2022-10-17T02:16:36.388Z,54.78
2022-10-17T02:17:36.386Z,49.63
2022-10-17T02:18:36.387Z,53.00
2022-10-17T02:19:36.389Z,52.71
2022-10-17T02:20:36.372Z,50.70
2022-10-17T02:21:36.366Z,49.93
2022-10-17T02:22:36.354Z,52.06
2022-10-17T02:23:36.362Z,51.55
2022-10-17T02:24:36.336Z,52.86
2022-10-17T02:25:36.353Z,51.13
2022-10-17T02:26:36.346Z,53.89
2022-10-17T02:27:36.312Z,54.00
2022-10-17T02:28:36.377Z,54.28
2022-10-17T02:29:36.307Z,55.36
2022-10-17T02:30:36.661Z,54.57
2022-10-17T02:31:36.283Z,53.89
2022-10-17T02:32:36.320Z,53.48
2022-10-17T02:33:36.279Z,55.79
2022-10-17T02:34:36.270Z,51.48
2022-10-17T02:35:36.261Z,54.33
2022-10-17T02:36:36.254Z,55.48
2022-10-17T02:37:36.250Z,56.67
2022-10-17T02:38:36.264Z,55.97
2022-10-17T02:39:36.238Z,52.51
2022-10-17T02:40:36.235Z,54.48
2022-10-17T02:41:36.223Z,55.32
2022-10-17T02:42:36.211Z,55.54
2022-10-17T02:43:36.233Z,55.84
2022-10-17T02:44:36.194Z,52.71
2022-10-17T02:45:36.647Z,51.98
2022-10-17T02:46:36.216Z,54.48
2022-10-17T02:47:36.175Z,54.78
2022-10-17T02:48:36.175Z,54.73
2022-10-17T02:49:36.173Z,58.65
2022-10-17T02:50:36.180Z,55.14
2022-10-17T02:51:36.173Z,61.11
2022-10-17T02:52:36.148Z,55.06
2022-10-17T02:53:36.129Z,52.74
2022-10-17T02:54:36.140Z,52.98
2022-10-17T02:55:36.142Z,54.36
2022-10-17T02:56:36.139Z,55.99
2022-10-17T02:57:36.126Z,56.83
2022-10-17T02:58:36.098Z,54.83
2022-10-17T02:59:36.272Z,54.43
2022-10-17T03:00:36.111Z,57.33
2022-10-17T03:01:36.156Z,55.83
2022-10-17T03:02:36.095Z,56.22
2022-10-17T03:03:36.065Z,56.09
2022-10-17T03:04:36.054Z,54.48
2022-10-17T03:05:36.078Z,55.94
2022-10-17T03:06:36.053Z,56.70
2022-10-17T03:07:36.026Z,56.26
2022-10-17T03:08:36.028Z,56.19
2022-10-17T03:09:36.022Z,54.18
2022-10-17T03:10:36.502Z,54.51
2022-10-17T03:11:35.997Z,55.68
2022-10-17T03:12:35.997Z,57.09
2022-10-17T03:13:39.037Z,55.76
2022-10-17T03:14:35.988Z,54.22
2022-10-17T03:15:36.000Z,55.02
2022-10-17T03:16:35.967Z,56.13
2022-10-17T03:17:36.064Z,53.91
2022-10-17T03:18:35.976Z,56.96
2022-10-17T03:19:35.941Z,56.13
2022-10-17T03:20:35.945Z,56.99
2022-10-17T03:21:35.941Z,57.35
2022-10-17T03:22:35.964Z,56.94
2022-10-17T03:23:35.924Z,57.33
2022-10-17T03:24:35.904Z,57.70
2022-10-17T03:25:35.900Z,60.18
2022-10-17T03:26:35.968Z,57.05
2022-10-17T03:27:36.153Z,56.15
2022-10-17T03:28:35.959Z,56.95
2022-10-17T03:29:35.882Z,56.01
2022-10-17T03:30:35.867Z,58.36
2022-10-17T03:31:35.886Z,56.40
2022-10-17T03:32:35.846Z,56.37
2022-10-17T03:33:35.840Z,56.44
2022-10-17T03:34:35.867Z,57.52
2022-10-17T03:35:35.839Z,56.53
2022-10-17T03:36:35.819Z,57.33
2022-10-17T03:37:35.828Z,55.13
2022-10-17T03:38:35.823Z,55.27
2022-10-17T03:39:35.893Z,55.55
2022-10-17T03:40:35.818Z,55.46
2022-10-17T03:41:35.796Z,56.51
2022-10-17T03:42:35.792Z,56.46
2022-10-17T03:43:35.776Z,57.10
2022-10-17T03:44:35.771Z,58.11
2022-10-17T03:45:35.771Z,56.69
2022-10-17T03:46:35.760Z,56.17
2022-10-17T03:47:35.763Z,57.19
2022-10-17T03:48:35.742Z,58.99
2022-10-17T03:49:36.424Z,58.13
2022-10-17T03:50:35.751Z,57.23
2022-10-17T03:51:35.722Z,56.72
2022-10-17T03:52:35.725Z,58.17
2022-10-17T03:53:35.717Z,57.58
2022-10-17T03:54:35.732Z,57.73
2022-10-17T03:55:35.691Z,57.61
2022-10-17T03:56:35.691Z,55.36
2022-10-17T03:57:35.715Z,57.13
2022-10-17T03:58:35.675Z,56.90
2022-10-17T03:59:35.671Z,58.19
2022-10-17T04:00:35.657Z,56.46
2022-10-17T04:01:35.745Z,56.42
2022-10-17T04:02:35.656Z,57.63
2022-10-17T04:03:35.688Z,58.76
2022-10-17T04:04:35.636Z,57.27
2022-10-17T04:05:35.632Z,58.91
2022-10-17T04:06:35.644Z,59.90
2022-10-17T04:07:35.608Z,59.03
2022-10-17T04:08:35.628Z,57.98
2022-10-17T04:09:35.601Z,57.16
2022-10-17T04:10:35.620Z,55.55
2022-10-17T04:11:35.588Z,56.71
2022-10-17T04:12:35.576Z,56.90
2022-10-17T04:13:35.866Z,57.43
2022-10-17T04:14:35.565Z,58.97
2022-10-17T04:15:35.552Z,56.93
2022-10-17T04:16:35.553Z,57.76
2022-10-17T04:17:38.012Z,58.55
2022-10-17T04:18:35.541Z,58.61
2022-10-17T04:19:35.525Z,58.94
2022-10-17T04:20:35.519Z,60.05
2022-10-17T04:21:35.510Z,60.16
2022-10-17T04:22:35.551Z,59.33
2022-10-17T04:23:35.501Z,58.72
2022-10-17T04:24:35.487Z,58.44
2022-10-17T04:25:36.739Z,59.64
2022-10-17T04:26:35.488Z,58.73
2022-10-17T04:27:35.498Z,58.79
2022-10-17T04:28:42.507Z,57.93
2022-10-17T04:29:35.456Z,57.39
2022-10-17T04:30:35.456Z,57.97
2022-10-17T04:31:35.434Z,58.29
2022-10-17T04:32:35.435Z,58.53
2022-10-17T04:33:35.429Z,58.65
2022-10-17T04:34:35.439Z,57.60
2022-10-17T04:35:35.406Z,58.26
2022-10-17T04:36:35.400Z,59.49
2022-10-17T04:37:35.398Z,60.14
2022-10-17T04:38:35.419Z,58.65
2022-10-17T04:39:35.400Z,59.12
2022-10-17T04:40:35.386Z,60.37
2022-10-17T04:41:35.372Z,58.88
2022-10-17T04:42:35.360Z,61.64
2022-10-17T04:43:35.365Z,61.63
2022-10-17T04:44:35.361Z,61.13
2022-10-17T04:45:35.335Z,59.07
2022-10-17T04:46:35.335Z,59.34
2022-10-17T04:47:35.340Z,60.18
2022-10-17T04:48:35.316Z,59.05
2022-10-17T04:49:35.347Z,58.36
2022-10-17T04:50:35.314Z,58.65
2022-10-17T04:51:35.293Z,58.40
2022-10-17T04:52:35.291Z,59.24
2022-10-17T04:53:35.296Z,57.92
2022-10-17T04:54:35.318Z,55.92
2022-10-17T04:55:35.277Z,57.34
2022-10-17T04:56:35.257Z,56.50
2022-10-17T04:57:35.256Z,57.05
2022-10-17T04:58:35.248Z,57.40
2022-10-17T04:59:35.261Z,57.65
2022-10-17T05:00:35.275Z,60.18
2022-10-17T05:01:35.233Z,59.64
2022-10-17T05:02:35.223Z,58.45
2022-10-17T05:03:35.214Z,58.68
2022-10-17T05:04:35.212Z,58.37
2022-10-17T05:05:35.258Z,58.82
2022-10-17T05:06:35.190Z,59.96
2022-10-17T05:07:35.193Z,57.04
2022-10-17T05:08:35.184Z,58.15
2022-10-17T05:09:35.175Z,58.52
2022-10-17T05:10:35.244Z,59.91
2022-10-17T05:11:35.156Z,59.05
2022-10-17T05:12:35.154Z,58.78
2022-10-17T05:13:35.167Z,56.97
2022-10-17T05:14:35.138Z,58.14
2022-10-17T05:15:35.143Z,58.73
2022-10-17T05:16:35.119Z,59.20
2022-10-17T05:17:35.138Z,58.33
2022-10-17T05:18:35.104Z,58.01
2022-10-17T05:19:35.096Z,57.87
2022-10-17T05:20:35.095Z,57.53
2022-10-17T05:21:35.088Z,58.28
2022-10-17T05:22:38.251Z,58.23
2022-10-17T05:23:36.069Z,61.19
2022-10-17T05:24:35.056Z,60.87
2022-10-17T05:25:35.050Z,58.83
2022-10-17T05:26:35.089Z,59.47
2022-10-17T05:27:35.040Z,60.31
2022-10-17T05:28:35.128Z,60.21
2022-10-17T05:29:35.059Z,60.94
2022-10-17T05:30:36.870Z,61.08
2022-10-17T05:31:35.021Z,61.77
2022-10-17T05:32:35.010Z,60.60
2022-10-17T05:33:35.015Z,61.85
2022-10-17T05:34:34.999Z,61.53
2022-10-17T05:35:34.994Z,62.56
2022-10-17T05:36:34.977Z,61.75
2022-10-17T05:37:34.977Z,61.91
2022-10-17T05:38:35.002Z,60.60
2022-10-17T05:39:34.970Z,59.50
2022-10-17T05:40:34.955Z,59.57
2022-10-17T05:41:34.960Z,59.79
2022-10-17T05:42:35.064Z,59.99
2022-10-17T05:43:34.926Z,60.75
2022-10-17T05:44:34.930Z,60.39
2022-10-17T05:45:34.911Z,59.85
2022-10-17T05:46:35.578Z,61.72
2022-10-17T05:47:34.903Z,60.43
2022-10-17T05:48:34.892Z,60.76
2022-10-17T05:49:45.183Z,61.28
2022-10-17T05:50:35.879Z,65.82
2022-10-17T05:51:34.958Z,58.95
2022-10-17T05:52:34.868Z,58.71
2022-10-17T05:53:34.851Z,59.03
2022-10-17T05:54:34.857Z,62.63
2022-10-17T05:55:35.605Z,61.71
2022-10-17T05:56:34.859Z,58.63
2022-10-17T05:57:34.828Z,61.56
2022-10-17T05:58:52.303Z,59.85
2022-10-17T05:59:35.818Z,60.35
2022-10-17T06:00:34.868Z,58.82
2022-10-17T06:01:34.864Z,62.00
2022-10-17T06:02:34.790Z,60.98
2022-10-17T06:03:34.787Z,61.40
2022-10-17T06:04:34.801Z,59.41
2022-10-17T06:05:34.767Z,62.09
2022-10-17T06:06:34.766Z,60.53
2022-10-17T06:07:34.786Z,60.46
2022-10-17T06:08:34.757Z,60.57
2022-10-17T06:09:34.810Z,60.56
2022-10-17T06:10:34.735Z,58.60
2022-10-17T06:11:34.730Z,57.36
2022-10-17T06:12:34.729Z,57.43
2022-10-17T06:13:34.737Z,59.07
2022-10-17T06:14:34.730Z,58.84
2022-10-17T06:15:34.703Z,57.90
2022-10-17T06:16:34.717Z,59.66
2022-10-17T06:17:34.690Z,59.70
2022-10-17T06:18:34.716Z,59.62
2022-10-17T06:19:34.711Z,58.23
2022-10-17T06:20:34.668Z,57.21
2022-10-17T06:21:34.669Z,58.32
2022-10-17T06:22:34.654Z,57.96
2022-10-17T06:23:34.651Z,57.01
2022-10-17T06:24:34.659Z,56.38
2022-10-17T06:25:34.649Z,56.63
2022-10-17T06:26:34.709Z,57.22
2022-10-17T06:27:34.627Z,57.23
2022-10-17T06:28:34.788Z,58.55
2022-10-17T06:29:34.610Z,58.44
2022-10-17T06:30:34.630Z,59.67
2022-10-17T06:31:35.109Z,57.33
2022-10-17T06:32:35.046Z,58.29
2022-10-17T06:33:34.581Z,59.01
2022-10-17T06:34:34.571Z,56.95
2022-10-17T06:35:34.561Z,57.14
2022-10-17T06:36:34.557Z,59.48
2022-10-17T06:37:36.538Z,59.99
2022-10-17T06:38:34.546Z,56.54
2022-10-17T06:39:34.698Z,56.56
2022-10-17T06:40:34.528Z,56.73
2022-10-17T06:41:34.529Z,55.07
2022-10-17T06:42:34.607Z,57.41
2022-10-17T06:43:34.506Z,56.73
2022-10-17T06:44:34.516Z,56.47
2022-10-17T06:45:34.498Z,56.19
2022-10-17T06:46:34.532Z,55.75
2022-10-17T06:47:34.478Z,56.88
2022-10-17T06:48:35.144Z,58.62
2022-10-17T06:49:34.461Z,57.79
2022-10-17T06:50:34.458Z,58.35
2022-10-17T06:51:34.467Z,57.55
2022-10-17T06:52:34.450Z,56.80
2022-10-17T06:53:34.434Z,57.94
2022-10-17T06:54:34.430Z,58.48
2022-10-17T06:55:34.412Z,56.91
2022-10-17T06:56:34.422Z,59.07
2022-10-17T06:57:34.414Z,58.17
2022-10-17T06:58:34.395Z,57.10
2022-10-17T06:59:34.388Z,56.17
2022-10-17T07:00:34.559Z,56.22
2022-10-17T07:01:34.395Z,58.39
2022-10-17T07:02:34.415Z,57.01
2022-10-17T07:03:34.357Z,57.03
2022-10-17T07:04:34.354Z,54.74
2022-10-17T07:05:34.349Z,55.36
2022-10-17T07:06:34.341Z,56.91
2022-10-17T07:07:34.335Z,57.26
2022-10-17T07:08:34.389Z,55.42
2022-10-17T07:09:34.321Z,54.91
2022-10-17T07:10:34.308Z,55.45
2022-10-17T07:11:34.305Z,54.03
2022-10-17T07:12:34.514Z,54.78
2022-10-17T07:13:38.830Z,56.20
2022-10-17T07:14:34.284Z,56.62
2022-10-17T07:15:34.280Z,59.16
2022-10-17T07:16:34.268Z,55.66
2022-10-17T07:17:34.261Z,55.44
2022-10-17T07:18:34.300Z,55.93
2022-10-17T07:19:34.250Z,57.38
2022-10-17T07:20:34.242Z,57.85
2022-10-17T07:21:36.715Z,56.14
2022-10-17T07:22:34.400Z,54.76
2022-10-17T07:23:34.226Z,54.82
2022-10-17T07:24:34.211Z,56.53
2022-10-17T07:25:36.462Z,59.27
2022-10-17T07:26:35.658Z,55.89
2022-10-17T07:27:34.192Z,55.61
2022-10-17T07:28:34.243Z,55.31
2022-10-17T07:29:34.522Z,56.61
2022-10-17T07:30:34.177Z,54.74
2022-10-17T07:31:34.160Z,56.15
2022-10-17T07:32:34.156Z,54.27
2022-10-17T07:33:34.179Z,54.35
2022-10-17T07:34:34.191Z,54.58
2022-10-17T07:35:34.177Z,55.95
2022-10-17T07:36:34.141Z,54.72
2022-10-17T07:37:34.293Z,57.44
2022-10-17T07:38:34.150Z,56.46
2022-10-17T07:39:34.099Z,56.42
2022-10-17T07:40:34.103Z,58.64
2022-10-17T07:41:34.104Z,55.68
2022-10-17T07:42:34.130Z,55.06
2022-10-17T07:43:34.138Z,56.04
2022-10-17T07:44:34.070Z,55.48
2022-10-17T07:45:34.077Z,55.48
2022-10-17T07:46:34.063Z,54.59
2022-10-17T07:47:34.045Z,55.05
2022-10-17T07:48:34.054Z,55.73
2022-10-17T07:49:34.042Z,54.45
2022-10-17T07:50:34.068Z,55.27
2022-10-17T07:51:34.314Z,54.44
2022-10-17T07:52:34.021Z,54.97
2022-10-17T07:53:34.005Z,54.96
2022-10-17T07:54:34.012Z,53.98
2022-10-17T07:55:34.001Z,53.62
2022-10-17T07:56:33.987Z,57.60
2022-10-17T07:57:34.825Z,53.13
2022-10-17T07:58:33.982Z,54.04
2022-10-17T07:59:34.136Z,54.76
2022-10-17T08:00:34.049Z,55.15
2022-10-17T08:01:33.965Z,54.24
2022-10-17T08:02:34.491Z,55.11
2022-10-17T08:03:33.952Z,53.01
2022-10-17T08:04:33.934Z,54.32
2022-10-17T08:05:33.932Z,55.03
2022-10-17T08:06:33.958Z,54.17
2022-10-17T08:07:33.931Z,54.85
2022-10-17T08:08:33.944Z,54.09
2022-10-17T08:09:33.903Z,54.38
2022-10-17T08:10:33.893Z,54.81
2022-10-17T08:11:33.894Z,55.34
2022-10-17T08:12:33.893Z,55.22
2022-10-17T08:13:33.896Z,54.93
2022-10-17T08:14:33.877Z,56.31
2022-10-17T08:15:33.895Z,55.14
2022-10-17T08:16:33.863Z,54.78
2022-10-17T08:17:33.851Z,54.97
2022-10-17T08:18:33.857Z,55.55
2022-10-17T08:19:33.843Z,56.67
2022-10-17T08:20:33.853Z,55.54
2022-10-17T08:21:33.826Z,56.30
2022-10-17T08:22:33.905Z,56.20
2022-10-17T08:23:33.813Z,54.75
2022-10-17T08:24:33.804Z,55.05
2022-10-17T08:25:33.827Z,55.98
2022-10-17T08:26:33.797Z,55.63
2022-10-17T08:27:33.803Z,55.03
2022-10-17T08:28:33.813Z,55.37
2022-10-17T08:29:33.784Z,55.72
2022-10-17T08:30:33.769Z,56.60
2022-10-17T08:31:33.907Z,55.34
2022-10-17T08:32:33.764Z,54.79
2022-10-17T08:33:33.754Z,55.08
2022-10-17T08:34:33.748Z,55.05
2022-10-17T08:35:33.752Z,56.50
2022-10-17T08:36:33.722Z,55.46
2022-10-17T08:37:34.046Z,54.83
2022-10-17T08:38:35.583Z,56.64
2022-10-17T08:39:33.708Z,56.74
2022-10-17T08:40:33.739Z,57.14
2022-10-17T08:41:33.731Z,57.68
2022-10-17T08:42:33.685Z,60.80
2022-10-17T08:43:35.586Z,61.72
2022-10-17T08:44:33.669Z,60.55
2022-10-17T08:45:33.667Z,63.85
2022-10-17T08:46:33.673Z,63.58
2022-10-17T08:47:33.669Z,61.13
2022-10-17T08:48:33.649Z,61.06
2022-10-17T08:49:33.633Z,56.73
2022-10-17T08:50:33.629Z,53.81
2022-10-17T08:51:33.628Z,54.38
2022-10-17T08:52:33.635Z,52.97
2022-10-17T08:53:34.073Z,56.72
2022-10-17T08:54:33.639Z,53.33
2022-10-17T08:55:33.897Z,54.17
2022-10-17T08:56:47.931Z,53.46
2022-10-17T08:57:34.582Z,54.00
2022-10-17T08:58:33.852Z,53.56
2022-10-17T08:59:34.264Z,52.18
2022-10-17T09:00:33.562Z,55.41
2022-10-17T09:01:33.546Z,54.85
2022-10-17T09:02:33.606Z,56.54
2022-10-17T09:03:33.537Z,53.65
2022-10-17T09:04:33.562Z,53.50
2022-10-17T09:05:33.537Z,53.94
2022-10-17T09:06:33.517Z,54.66
2022-10-17T09:07:33.535Z,53.58
2022-10-17T09:08:33.511Z,53.38
2022-10-17T09:09:33.510Z,54.59
2022-10-17T09:10:33.503Z,52.92
2022-10-17T09:11:33.500Z,52.74
2022-10-17T09:12:33.468Z,54.25
2022-10-17T09:13:33.535Z,52.96
2022-10-17T09:14:33.460Z,53.03
2022-10-17T09:15:33.444Z,51.77
2022-10-17T09:16:33.453Z,52.44
2022-10-17T09:17:33.448Z,51.35
2022-10-17T09:18:33.425Z,50.46
2022-10-17T09:19:33.422Z,50.89
2022-10-17T09:20:33.427Z,51.50
2022-10-17T09:21:33.885Z,53.39
2022-10-17T09:22:33.456Z,52.74
2022-10-17T09:23:33.431Z,51.75
2022-10-17T09:24:33.385Z,50.96
2022-10-17T09:25:33.378Z,51.17
2022-10-17T09:26:33.480Z,52.22
2022-10-17T09:27:33.359Z,51.95
2022-10-17T09:28:33.468Z,51.32
2022-10-17T09:29:37.970Z,50.65
2022-10-17T09:30:44.614Z,50.14
2022-10-17T09:31:34.361Z,53.12
2022-10-17T09:32:33.380Z,56.02
2022-10-17T09:33:42.385Z,49.69
2022-10-17T09:34:34.317Z,49.87
2022-10-17T09:35:33.302Z,51.56
2022-10-17T09:36:33.465Z,52.09
2022-10-17T09:37:33.289Z,52.48
2022-10-17T09:38:33.286Z,54.15
2022-10-17T09:39:33.285Z,51.85
2022-10-17T09:40:33.279Z,51.79
2022-10-17T09:41:44.875Z,51.83
2022-10-17T09:42:34.282Z,50.75
2022-10-17T09:43:33.258Z,51.46
2022-10-17T09:44:33.251Z,52.98
2022-10-17T09:45:33.242Z,52.86
2022-10-17T09:46:33.387Z,53.26
2022-10-17T09:47:33.221Z,52.40
2022-10-17T09:48:33.222Z,51.33
2022-10-17T09:49:33.212Z,50.94
2022-10-17T09:50:33.211Z,51.96
2022-10-17T09:51:33.218Z,51.28
2022-10-17T09:52:33.206Z,51.67
2022-10-17T09:53:33.194Z,53.11
2022-10-17T09:54:33.184Z,51.25
2022-10-17T09:55:33.801Z,51.92
2022-10-17T09:56:33.165Z,51.31
2022-10-17T09:57:33.172Z,50.73
2022-10-17T09:58:33.217Z,51.70
2022-10-17T09:59:33.141Z,49.51
2022-10-17T10:00:33.233Z,48.62
2022-10-17T10:01:33.134Z,52.62
2022-10-17T10:02:33.499Z,49.16
2022-10-17T10:03:33.123Z,50.57
2022-10-17T10:04:46.790Z,54.49
2022-10-17T10:05:34.395Z,51.30
2022-10-17T10:06:33.104Z,49.78
2022-10-17T10:07:33.086Z,50.09
2022-10-17T10:08:33.092Z,49.89
2022-10-17T10:09:34.856Z,62.27
2022-10-17T10:10:33.071Z,61.88
2022-10-17T10:11:33.078Z,57.98
2022-10-17T10:12:33.257Z,60.40
2022-10-17T10:13:33.114Z,54.95
2022-10-17T10:14:33.197Z,51.19
2022-10-17T10:15:33.035Z,49.60
2022-10-17T10:16:33.049Z,47.55
2022-10-17T10:17:33.022Z,49.47
2022-10-17T10:18:33.102Z,53.89
2022-10-17T10:19:33.021Z,52.40
2022-10-17T10:20:33.002Z,52.82
2022-10-17T10:21:33.959Z,57.44
2022-10-17T10:22:33.125Z,53.65
2022-10-17T10:23:32.979Z,51.63
2022-10-17T10:24:32.977Z,50.68
2022-10-17T10:25:32.964Z,49.79
2022-10-17T10:26:32.958Z,50.71
2022-10-17T10:28:33.371Z,54.46
2022-10-17T10:29:32.959Z,55.37
2022-10-17T10:33:06.346Z,50.75
2022-10-17T10:34:06.350Z,50.71
2022-10-17T10:35:06.333Z,49.96
2022-10-17T10:36:06.351Z,54.98
2022-10-17T10:37:06.332Z,52.43
2022-10-17T10:38:06.310Z,53.17
2022-10-17T10:39:06.309Z,49.46
2022-10-17T10:40:06.388Z,54.09
2022-10-17T10:41:06.302Z,56.98
2022-10-17T10:42:06.300Z,49.79
2022-10-17T10:43:06.298Z,49.36
2022-10-17T10:44:06.821Z,52.84
2022-10-17T10:45:07.483Z,52.10
2022-10-17T10:46:06.261Z,52.68
2022-10-17T10:47:06.261Z,52.20
2022-10-17T10:48:06.293Z,56.42
2022-10-17T10:49:06.580Z,53.40
2022-10-17T10:50:06.249Z,55.00
2022-10-17T10:51:06.289Z,59.13
2022-10-17T10:52:06.205Z,54.27
2022-10-17T10:53:06.198Z,51.44
2022-10-17T10:54:06.264Z,52.44
2022-10-17T10:55:06.254Z,57.64
2022-10-17T10:56:06.203Z,53.38
2022-10-17T10:57:06.233Z,53.70
2022-10-17T10:58:06.208Z,57.44
2022-10-17T10:59:08.187Z,54.33
2022-10-17T11:00:06.156Z,55.02
2022-10-17T11:01:06.367Z,51.34
2022-10-17T11:02:06.175Z,51.38
2022-10-17T11:03:09.389Z,52.29
2022-10-17T11:04:07.157Z,51.52
2022-10-17T11:05:06.183Z,49.47
2022-10-17T11:06:06.105Z,52.16
2022-10-17T11:07:06.114Z,53.97
2022-10-17T11:08:06.094Z,50.49
2022-10-17T11:09:06.078Z,52.31
2022-10-17T11:10:06.096Z,53.06
2022-10-17T11:11:06.120Z,53.71
2022-10-17T11:12:06.089Z,55.06
2022-10-17T11:13:06.097Z,55.24
2022-10-17T11:14:06.040Z,51.39
2022-10-17T11:15:06.035Z,55.57
2022-10-17T11:16:06.025Z,53.03
2022-10-17T11:17:06.016Z,52.76
2022-10-17T11:18:06.164Z,55.89
2022-10-17T11:19:06.093Z,53.18
2022-10-17T11:20:06.016Z,52.61
2022-10-17T11:21:05.986Z,50.00
2022-10-17T11:22:05.993Z,56.20
2022-10-17T11:23:05.989Z,49.75
2022-10-17T11:24:06.998Z,51.49
2022-10-17T11:25:05.964Z,53.70
2022-10-17T11:26:05.966Z,54.88
2022-10-17T11:27:05.964Z,54.84
2022-10-17T11:28:05.977Z,54.78
2022-10-17T11:29:06.067Z,52.68
2022-10-17T11:30:05.948Z,55.88
2022-10-17T11:31:07.908Z,52.29
2022-10-17T11:32:05.917Z,55.77
2022-10-17T11:33:05.900Z,50.02
2022-10-17T11:34:05.889Z,47.90
2022-10-17T11:35:05.895Z,51.74
2022-10-17T11:36:05.932Z,55.05
2022-10-17T11:37:06.076Z,52.59
2022-10-17T11:38:05.862Z,51.00
2022-10-17T11:39:05.874Z,49.02
2022-10-17T11:40:05.847Z,51.93
2022-10-17T11:41:05.854Z,52.81
2022-10-17T11:42:05.830Z,50.74
2022-10-17T11:43:05.835Z,51.20
2022-10-17T11:44:05.820Z,52.24
2022-10-17T11:45:05.834Z,50.92
2022-10-17T11:46:05.822Z,48.56
2022-10-17T11:47:05.958Z,48.59
2022-10-17T11:48:05.792Z,52.02
2022-10-17T11:49:05.899Z,51.97
2022-10-17T11:52:06.804Z,51.46
2022-10-17T11:53:05.762Z,50.69
2022-10-17T11:54:05.752Z,52.29
2022-10-17T11:55:06.094Z,52.25
2022-10-17T11:56:05.737Z,54.34
2022-10-17T11:57:05.830Z,53.81
2022-10-17T11:58:05.739Z,52.01
2022-10-17T11:59:05.719Z,52.71
2022-10-17T12:00:05.708Z,54.13
2022-10-17T12:01:05.744Z,49.88
2022-10-17T12:02:05.724Z,50.93
2022-10-17T12:03:05.705Z,54.96
2022-10-17T12:04:05.715Z,54.46
2022-10-17T12:05:05.695Z,51.32
2022-10-17T12:06:05.669Z,52.36
2022-10-17T12:07:05.823Z,50.75
2022-10-17T12:08:05.677Z,51.07
2022-10-17T12:09:05.651Z,53.98
2022-10-17T12:10:05.642Z,50.98
2022-10-17T12:11:05.662Z,50.08
2022-10-17T12:12:05.643Z,54.77
2022-10-17T12:13:05.708Z,52.72
2022-10-17T12:14:06.194Z,54.02
2022-10-17T12:15:05.613Z,49.21
2022-10-17T12:16:05.631Z,53.29
2022-10-17T12:17:05.626Z,56.43
2022-10-17T12:18:05.588Z,55.76
2022-10-17T12:19:05.731Z,53.78
2022-10-17T12:20:05.572Z,52.82
2022-10-17T12:21:05.568Z,50.60
2022-10-17T12:22:05.580Z,56.56
2022-10-17T12:23:05.553Z,56.13
2022-10-17T12:24:05.584Z,56.03
2022-10-17T12:25:05.542Z,52.19
2022-10-17T12:26:05.744Z,53.08
2022-10-17T12:27:05.527Z,53.86
2022-10-17T12:28:05.523Z,51.60
2022-10-17T12:29:05.609Z,50.16
2022-10-17T12:30:05.501Z,51.41
2022-10-17T12:31:05.495Z,50.44
2022-10-17T12:32:05.488Z,52.97
2022-10-17T12:33:07.152Z,54.98
2022-10-17T12:34:05.472Z,53.31
2022-10-17T12:35:05.476Z,55.32
2022-10-17T12:36:05.463Z,52.80
2022-10-17T12:37:05.450Z,57.18
2022-10-17T12:38:06.052Z,55.86
2022-10-17T12:39:05.452Z,53.17
2022-10-17T12:40:05.503Z,51.75
2022-10-17T12:41:05.683Z,54.10
2022-10-17T12:42:05.410Z,57.93
2022-10-17T12:43:05.408Z,53.34
2022-10-17T12:44:05.445Z,52.66
2022-10-17T12:45:05.516Z,51.03
2022-10-17T12:46:05.391Z,51.66
2022-10-17T12:47:05.432Z,51.03
2022-10-17T12:48:05.380Z,51.05
2022-10-17T12:49:05.378Z,54.84
2022-10-17T12:50:05.501Z,56.25
2022-10-17T12:51:34.215Z,52.30
2022-10-17T12:52:06.541Z,51.02
2022-10-17T12:53:05.347Z,50.34
2022-10-17T12:54:05.336Z,54.41
2022-10-17T12:55:13.730Z,51.78
2022-10-17T12:56:06.349Z,54.32
2022-10-17T12:57:05.330Z,54.79
2022-10-17T12:58:05.531Z,53.24