createdAt,value
2023-01-29T00:00:25.351Z,71.89
2023-01-29T00:01:25.367Z,72.41
2023-01-29T00:02:25.431Z,72.09
2023-01-29T00:03:25.374Z,72.20
2023-01-29T00:04:25.333Z,72.51
2023-01-29T00:05:28.156Z,71.68
2023-01-29T00:06:25.341Z,71.58
2023-01-29T00:07:25.273Z,71.68
2023-01-29T00:08:25.266Z,71.78
2023-01-29T00:09:25.269Z,71.78
2023-01-29T00:10:25.273Z,71.47
2023-01-29T00:11:25.236Z,71.47
2023-01-29T00:12:25.223Z,71.58
2023-01-29T00:13:25.211Z,71.54
2023-01-29T00:14:25.211Z,71.58
2023-01-29T00:15:25.193Z,71.68
2023-01-29T00:16:25.177Z,71.58
2023-01-29T00:17:25.165Z,72.20
2023-01-29T00:18:25.156Z,71.99
2023-01-29T00:19:25.165Z,71.99
2023-01-29T00:20:25.135Z,72.51
2023-01-29T00:21:25.129Z,72.51
2023-01-29T00:22:25.135Z,71.99
2023-01-29T00:23:25.102Z,71.99
2023-01-29T00:24:25.162Z,71.99
2023-01-29T00:25:25.082Z,72.20
2023-01-29T00:26:25.073Z,72.30
2023-01-29T00:27:25.063Z,72.20
2023-01-29T00:28:25.049Z,72.20
2023-01-29T00:29:25.048Z,72.09
2023-01-29T00:30:25.031Z,72.20
2023-01-29T00:31:25.248Z,71.99
2023-01-29T00:32:25.007Z,72.30
2023-01-29T00:33:25.000Z,72.62
2023-01-29T00:34:24.999Z,72.62
2023-01-29T00:35:24.972Z,72.62
2023-01-29T00:36:24.966Z,72.09
2023-01-29T00:37:24.953Z,72.41
2023-01-29T00:38:24.966Z,72.30
2023-01-29T00:39:31.360Z,73.03
2023-01-29T00:40:25.922Z,72.83
2023-01-29T00:41:24.913Z,73.45
2023-01-29T00:42:24.900Z,73.35
2023-01-29T00:43:24.895Z,73.14
2023-01-29T00:44:24.901Z,73.14
2023-01-29T00:45:24.876Z,73.14
2023-01-29T00:46:24.931Z,73.45
2023-01-29T00:47:24.848Z,73.45
2023-01-29T00:48:24.842Z,72.72
2023-01-29T00:49:24.840Z,72.83
2023-01-29T00:50:24.830Z,72.72
2023-01-29T00:51:24.802Z,72.93
2023-01-29T00:52:24.795Z,73.55
2023-01-29T00:53:24.785Z,73.24
2023-01-29T00:54:24.804Z,72.83
2023-01-29T00:55:24.761Z,73.38
2023-01-29T00:56:24.780Z,73.03
2023-01-29T00:57:24.753Z,73.17
2023-01-29T00:58:24.734Z,73.03
2023-01-29T00:59:24.749Z,73.14
2023-01-29T01:00:24.711Z,73.45
2023-01-29T01:01:24.697Z,73.97
2023-01-29T01:02:24.771Z,73.14
2023-01-29T01:03:24.674Z,73.55
2023-01-29T01:04:24.676Z,73.14
2023-01-29T01:05:24.653Z,73.35
2023-01-29T01:06:24.651Z,73.24
2023-01-29T01:07:24.642Z,73.24
2023-01-29T01:08:24.627Z,73.03
2023-01-29T01:09:24.624Z,73.35
2023-01-29T01:10:24.650Z,73.03
2023-01-29T01:11:24.603Z,73.14
2023-01-29T01:12:24.588Z,73.45
2023-01-29T01:13:24.569Z,73.66
2023-01-29T01:14:24.572Z,73.86
2023-01-29T01:15:24.565Z,74.01
2023-01-29T01:16:24.641Z,73.55
2023-01-29T01:17:24.526Z,73.97
2023-01-29T01:18:24.517Z,73.97
2023-01-29T01:19:24.523Z,74.07
2023-01-29T01:20:24.518Z,74.07
2023-01-29T01:21:24.483Z,73.97
2023-01-29T01:22:24.474Z,73.97
2023-01-29T01:23:24.461Z,74.07
2023-01-29T01:24:24.528Z,73.97
2023-01-29T01:25:24.455Z,73.55
2023-01-29T01:26:24.449Z,73.55
2023-01-29T01:27:24.446Z,73.66
2023-01-29T01:28:24.451Z,73.66
2023-01-29T01:29:24.410Z,74.18
2023-01-29T01:30:24.399Z,73.97
2023-01-29T01:31:24.579Z,73.86
2023-01-29T01:32:24.367Z,74.49
2023-01-29T01:33:24.368Z,73.76
2023-01-29T01:34:24.368Z,74.29
2023-01-29T01:35:24.345Z,73.97
2023-01-29T01:36:24.328Z,74.18
2023-01-29T01:37:24.311Z,74.29
2023-01-29T01:38:24.312Z,74.49
2023-01-29T01:39:24.302Z,74.49
2023-01-29T01:40:24.287Z,74.29
2023-01-29T01:41:24.268Z,74.39
2023-01-29T01:42:24.281Z,74.60
2023-01-29T01:43:24.250Z,74.60
2023-01-29T01:44:24.257Z,74.49
2023-01-29T01:45:24.242Z,74.60
2023-01-29T01:46:24.217Z,74.49
2023-01-29T01:47:24.215Z,74.70
2023-01-29T01:48:24.195Z,74.91
2023-01-29T01:49:24.197Z,75.01
2023-01-29T01:50:24.184Z,75.22
2023-01-29T01:51:24.160Z,75.32
2023-01-29T01:52:24.159Z,75.09
2023-01-29T01:53:24.141Z,75.01
2023-01-29T01:54:24.161Z,75.12
2023-01-29T01:55:24.126Z,75.01
2023-01-29T01:56:24.111Z,75.22
2023-01-29T01:57:24.097Z,75.01
2023-01-29T01:58:24.109Z,75.32
2023-01-29T01:59:24.094Z,75.32
2023-01-29T02:00:24.067Z,75.19
2023-01-29T02:01:25.752Z,75.19
2023-01-29T02:02:24.086Z,74.87
2023-01-29T02:03:24.034Z,74.77
2023-01-29T02:04:24.035Z,74.98
2023-01-29T02:05:24.017Z,74.66
2023-01-29T02:06:24.003Z,74.87
2023-01-29T02:07:23.998Z,74.56
2023-01-29T02:08:23.984Z,74.46
2023-01-29T02:09:23.985Z,74.35
2023-01-29T02:10:23.960Z,74.66
2023-01-29T02:11:23.955Z,74.66
2023-01-29T02:12:23.947Z,74.46
2023-01-29T02:13:23.930Z,74.35
2023-01-29T02:14:23.948Z,73.73
2023-01-29T02:15:23.905Z,73.83
2023-01-29T02:16:23.901Z,74.15
2023-01-29T02:17:24.018Z,74.11
2023-01-29T02:18:23.878Z,73.94
2023-01-29T02:19:23.894Z,74.04
2023-01-29T02:20:23.868Z,74.35
2023-01-29T02:21:23.840Z,74.11
2023-01-29T02:22:23.831Z,74.21
2023-01-29T02:23:23.822Z,73.59
2023-01-29T02:24:23.900Z,73.52
2023-01-29T02:25:23.798Z,73.52
2023-01-29T02:26:23.790Z,73.90
2023-01-29T02:27:23.778Z,73.90
2023-01-29T02:28:23.777Z,74.11
2023-01-29T02:29:23.769Z,73.90
2023-01-29T02:30:23.768Z,73.69
2023-01-29T02:31:23.842Z,73.49
2023-01-29T02:32:23.729Z,73.90
2023-01-29T02:33:23.713Z,73.63
2023-01-29T02:34:23.720Z,73.94
2023-01-29T02:35:23.693Z,73.52
2023-01-29T02:36:23.684Z,73.52
2023-01-29T02:37:23.675Z,73.80
2023-01-29T02:38:23.662Z,74.04
2023-01-29T02:39:23.685Z,73.49
2023-01-29T02:40:23.641Z,73.69
2023-01-29T02:41:23.638Z,73.94
2023-01-29T02:42:23.627Z,73.52
2023-01-29T02:43:23.612Z,73.83
2023-01-29T02:44:23.610Z,74.11
2023-01-29T02:45:23.612Z,74.25
2023-01-29T02:46:23.593Z,74.15
2023-01-29T02:47:23.564Z,73.63
2023-01-29T02:48:23.556Z,74.25
2023-01-29T02:49:23.576Z,74.01
2023-01-29T02:50:23.555Z,74.21
2023-01-29T02:51:23.521Z,73.94
2023-01-29T02:52:23.519Z,73.83
2023-01-29T02:53:23.501Z,74.15
2023-01-29T02:54:23.511Z,74.46
2023-01-29T02:55:23.482Z,74.11
2023-01-29T02:56:23.482Z,74.35
2023-01-29T02:57:23.460Z,74.43
2023-01-29T02:58:23.453Z,73.90
2023-01-29T02:59:23.452Z,74.35
2023-01-29T03:00:23.435Z,74.46
2023-01-29T03:01:23.502Z,73.94
2023-01-29T03:02:23.450Z,74.66
2023-01-29T03:03:23.422Z,74.56
2023-01-29T03:04:23.400Z,74.66
2023-01-29T03:05:23.384Z,74.77
2023-01-29T03:06:23.383Z,74.56
2023-01-29T03:07:23.358Z,74.74
2023-01-29T03:08:23.342Z,74.77
2023-01-29T03:09:23.372Z,74.77
2023-01-29T03:10:23.322Z,74.87
2023-01-29T03:11:23.327Z,74.56
2023-01-29T03:12:23.301Z,74.53
2023-01-29T03:13:23.290Z,74.46
2023-01-29T03:14:23.315Z,74.87
2023-01-29T03:15:23.298Z,74.56
2023-01-29T03:16:23.271Z,74.66
2023-01-29T03:17:23.244Z,74.87
2023-01-29T03:18:23.300Z,74.98
2023-01-29T03:19:23.227Z,74.87
2023-01-29T03:20:23.237Z,75.09
2023-01-29T03:21:23.232Z,75.09
2023-01-29T03:22:23.204Z,74.98
2023-01-29T03:23:23.190Z,75.09
2023-01-29T03:24:23.208Z,75.29
2023-01-29T03:25:23.180Z,75.19
2023-01-29T03:26:23.150Z,75.50
2023-01-29T03:27:23.142Z,75.50
2023-01-29T03:28:23.135Z,75.50
2023-01-29T03:29:23.131Z,75.29
2023-01-29T03:30:23.121Z,75.81
2023-01-29T03:31:23.241Z,75.71
2023-01-29T03:32:23.085Z,75.60
2023-01-29T03:33:23.080Z,75.71
2023-01-29T03:34:23.080Z,75.71
2023-01-29T03:35:23.063Z,76.02
2023-01-29T03:36:23.041Z,75.92
2023-01-29T03:37:23.031Z,75.92
2023-01-29T03:38:23.022Z,76.23
2023-01-29T03:39:23.014Z,76.23
2023-01-29T03:40:23.011Z,76.23
2023-01-29T03:41:23.000Z,76.16
2023-01-29T03:42:22.990Z,76.23
2023-01-29T03:43:22.974Z,76.26
2023-01-29T03:44:22.963Z,76.23
2023-01-29T03:45:22.973Z,76.33
2023-01-29T03:46:22.940Z,76.26
2023-01-29T03:47:22.926Z,76.37
2023-01-29T03:48:22.918Z,76.65
2023-01-29T03:49:22.905Z,76.37
2023-01-29T03:50:22.902Z,76.68
2023-01-29T03:51:22.885Z,76.57
2023-01-29T03:52:22.879Z,76.78
2023-01-29T03:53:22.863Z,76.47
2023-01-29T03:54:22.851Z,76.78
2023-01-29T03:55:22.854Z,76.78
2023-01-29T03:56:22.826Z,76.57
2023-01-29T03:57:22.817Z,76.57
2023-01-29T03:58:22.805Z,76.68
2023-01-29T03:59:22.799Z,76.68
2023-01-29T04:00:22.837Z,76.78
2023-01-29T04:01:22.815Z,76.54
2023-01-29T04:02:30.709Z,76.65
2023-01-29T04:03:22.754Z,76.33
2023-01-29T04:04:22.792Z,76.43
2023-01-29T04:05:22.753Z,76.57
2023-01-29T04:06:22.726Z,76.68
2023-01-29T04:07:22.722Z,76.89
2023-01-29T04:08:22.699Z,76.57
2023-01-29T04:09:22.691Z,76.96
2023-01-29T04:10:22.696Z,76.68
2023-01-29T04:11:22.668Z,76.89
2023-01-29T04:12:22.661Z,76.68
2023-01-29T04:13:22.647Z,76.78
2023-01-29T04:14:22.636Z,76.99
2023-01-29T04:15:22.642Z,77.31
2023-01-29T04:16:22.675Z,76.96
2023-01-29T04:17:22.605Z,77.31
2023-01-29T04:18:22.612Z,77.62
2023-01-29T04:19:22.583Z,77.41
2023-01-29T04:20:22.589Z,77.51
2023-01-29T04:21:22.564Z,77.31
2023-01-29T04:22:22.560Z,76.99
2023-01-29T04:23:22.541Z,77.10
2023-01-29T04:24:22.564Z,77.20
2023-01-29T04:25:22.533Z,77.17
2023-01-29T04:26:22.509Z,77.17
2023-01-29T04:27:22.506Z,77.27
2023-01-29T04:28:22.487Z,77.20
2023-01-29T04:29:22.484Z,77.41
2023-01-29T04:30:22.496Z,77.31
2023-01-29T04:31:22.574Z,77.58
2023-01-29T04:32:22.441Z,77.20
2023-01-29T04:33:22.439Z,77.79
2023-01-29T04:34:22.421Z,77.37
2023-01-29T04:35:22.426Z,77.37
2023-01-29T04:36:22.404Z,77.79
2023-01-29T04:37:22.393Z,78.45
2023-01-29T04:38:22.378Z,78.34
2023-01-29T04:39:22.370Z,78.14
2023-01-29T04:40:22.375Z,78.45
2023-01-29T04:41:22.353Z,78.56
2023-01-29T04:42:22.334Z,78.56
2023-01-29T04:43:22.330Z,78.34
2023-01-29T04:44:22.317Z,78.24
2023-01-29T04:45:22.320Z,78.97
2023-01-29T04:46:22.292Z,79.28
2023-01-29T04:47:22.341Z,78.87
2023-01-29T04:48:22.271Z,78.94
2023-01-29T04:49:22.270Z,78.87
2023-01-29T04:50:22.274Z,79.60
2023-01-29T04:51:22.249Z,79.39
2023-01-29T04:52:22.228Z,79.60
2023-01-29T04:53:22.228Z,79.60
2023-01-29T04:54:22.213Z,79.91
2023-01-29T04:55:22.216Z,79.49
2023-01-29T04:56:22.185Z,79.70
2023-01-29T04:57:22.181Z,79.70
2023-01-29T04:58:22.169Z,80.33
2023-01-29T04:59:22.155Z,80.33
2023-01-29T05:00:22.153Z,80.43
2023-01-29T05:01:22.150Z,80.22
2023-01-29T05:02:22.138Z,79.80
2023-01-29T05:03:22.111Z,80.02
2023-01-29T05:04:22.100Z,80.43
2023-01-29T05:05:22.099Z,80.12
2023-01-29T05:06:22.081Z,80.64
2023-01-29T05:07:22.069Z,80.60
2023-01-29T05:08:22.063Z,80.33
2023-01-29T05:09:22.110Z,80.64
2023-01-29T05:10:22.047Z,80.95
2023-01-29T05:11:22.032Z,81.16
2023-01-29T05:12:22.013Z,81.47
2023-01-29T05:13:22.005Z,81.68
2023-01-29T05:14:21.992Z,81.79
2023-01-29T05:15:21.996Z,81.68
2023-01-29T05:16:22.028Z,82.27
2023-01-29T05:17:21.964Z,82.41
2023-01-29T05:18:21.954Z,82.58
2023-01-29T05:19:21.947Z,82.89
2023-01-29T05:20:21.953Z,82.79
2023-01-29T05:21:21.920Z,83.00
2023-01-29T05:22:21.916Z,82.89
2023-01-29T05:23:21.898Z,83.52
2023-01-29T05:24:21.964Z,83.52
2023-01-29T05:25:21.908Z,83.62
2023-01-29T05:26:21.865Z,83.62
2023-01-29T05:27:21.861Z,83.42
2023-01-29T05:28:21.844Z,83.10
2023-01-29T05:29:21.858Z,83.62
2023-01-29T05:30:21.833Z,83.42
2023-01-29T05:31:21.921Z,83.42
2023-01-29T05:32:21.805Z,83.73
2023-01-29T05:33:21.795Z,83.73
2023-01-29T05:34:21.782Z,84.04
2023-01-29T05:35:21.784Z,84.04
2023-01-29T05:36:21.759Z,84.04
2023-01-29T05:37:21.759Z,84.04
2023-01-29T05:38:21.762Z,83.94
2023-01-29T05:39:21.732Z,84.04
2023-01-29T05:40:21.735Z,84.25
2023-01-29T05:41:21.709Z,84.04
2023-01-29T05:42:21.699Z,84.14
2023-01-29T05:43:21.703Z,84.11
2023-01-29T05:44:21.673Z,84.31
2023-01-29T05:45:21.674Z,84.42
2023-01-29T05:46:21.733Z,84.52
2023-01-29T05:47:21.643Z,84.45
2023-01-29T05:48:21.630Z,84.14
2023-01-29T05:49:21.624Z,84.21
2023-01-29T05:50:21.632Z,84.42
2023-01-29T05:51:21.609Z,84.31
2023-01-29T05:52:21.589Z,84.56
2023-01-29T05:53:21.613Z,84.42
2023-01-29T05:54:21.578Z,84.73
2023-01-29T05:55:21.574Z,84.42
2023-01-29T05:56:21.561Z,84.73
2023-01-29T05:57:21.626Z,84.52
2023-01-29T05:58:21.530Z,84.63
2023-01-29T05:59:21.520Z,84.56
2023-01-29T06:00:21.519Z,84.42
2023-01-29T06:01:21.497Z,84.73
2023-01-29T06:02:21.490Z,84.63
2023-01-29T06:03:21.474Z,84.42
2023-01-29T06:04:21.497Z,84.45
2023-01-29T06:05:21.461Z,84.98
2023-01-29T06:06:21.443Z,84.87
2023-01-29T06:07:21.437Z,84.52
2023-01-29T06:08:21.437Z,84.42
2023-01-29T06:09:21.411Z,85.04
2023-01-29T06:10:21.415Z,85.04
2023-01-29T06:11:21.399Z,84.94
2023-01-29T06:12:21.383Z,84.83
2023-01-29T06:13:23.586Z,85.39
2023-01-29T06:14:21.355Z,85.46
2023-01-29T06:15:21.375Z,85.67
2023-01-29T06:16:21.425Z,85.56
2023-01-29T06:17:21.335Z,85.56
2023-01-29T06:18:21.313Z,85.35
2023-01-29T06:19:21.307Z,85.39
2023-01-29T06:20:21.312Z,85.88
2023-01-29T06:21:21.287Z,85.98
2023-01-29T06:22:21.276Z,85.88
2023-01-29T06:23:21.263Z,85.46
2023-01-29T06:24:21.270Z,85.46
2023-01-29T06:25:21.257Z,85.35
2023-01-29T06:26:21.237Z,85.46
2023-01-29T06:27:21.218Z,85.35
2023-01-29T06:28:21.209Z,85.25
2023-01-29T06:29:21.212Z,86.02
2023-01-29T06:30:21.196Z,85.77
2023-01-29T06:31:36.739Z,85.60
2023-01-29T06:32:22.264Z,86.08
2023-01-29T06:33:21.160Z,86.08
2023-01-29T06:34:21.144Z,86.29
2023-01-29T06:35:21.152Z,86.19
2023-01-29T06:36:21.131Z,86.19
2023-01-29T06:37:21.123Z,86.29
2023-01-29T06:38:21.101Z,85.98
2023-01-29T06:39:21.122Z,85.98
2023-01-29T06:40:21.096Z,85.88
2023-01-29T06:41:21.068Z,86.08
2023-01-29T06:42:21.069Z,86.19
2023-01-29T06:43:21.055Z,86.25
2023-01-29T06:44:21.038Z,86.19
2023-01-29T06:45:21.073Z,85.67
2023-01-29T06:46:21.024Z,86.08
2023-01-29T06:47:21.007Z,86.08
2023-01-29T06:48:20.995Z,85.94
2023-01-29T06:49:20.986Z,85.98
2023-01-29T06:50:20.976Z,85.98
2023-01-29T06:51:20.980Z,86.08
2023-01-29T06:52:20.950Z,85.67
2023-01-29T06:53:20.964Z,85.88
2023-01-29T06:54:20.933Z,85.77
2023-01-29T06:55:20.921Z,86.29
2023-01-29T06:56:20.920Z,85.67
2023-01-29T06:57:20.901Z,85.46
2023-01-29T06:58:20.894Z,86.08
2023-01-29T06:59:20.878Z,86.08
2023-01-29T07:00:20.870Z,86.19
2023-01-29T07:01:35.707Z,86.08
2023-01-29T07:02:21.917Z,86.19
2023-01-29T07:03:20.843Z,85.98
2023-01-29T07:04:20.841Z,86.19
2023-01-29T07:05:20.820Z,86.08
2023-01-29T07:06:20.822Z,86.19
2023-01-29T07:07:20.791Z,86.19
2023-01-29T07:08:20.783Z,85.88
2023-01-29T07:09:20.774Z,85.88
2023-01-29T07:10:20.763Z,85.88
2023-01-29T07:11:20.764Z,85.77
2023-01-29T07:12:20.738Z,85.67
2023-01-29T07:13:20.727Z,85.35
2023-01-29T07:14:20.717Z,86.08
2023-01-29T07:15:20.707Z,86.08
2023-01-29T07:16:20.756Z,86.19
2023-01-29T07:17:20.703Z,86.40
2023-01-29T07:18:20.688Z,86.19
2023-01-29T07:19:20.670Z,86.19
2023-01-29T07:20:20.660Z,86.19
2023-01-29T07:21:20.656Z,86.29
2023-01-29T07:22:20.641Z,86.29
2023-01-29T07:23:20.623Z,86.15
2023-01-29T07:24:20.756Z,86.19
2023-01-29T07:25:20.606Z,86.25
2023-01-29T07:26:20.622Z,86.25
2023-01-29T07:27:20.592Z,86.77
2023-01-29T07:28:20.637Z,87.19
2023-01-29T07:29:20.561Z,86.81
2023-01-29T07:30:20.554Z,86.88
2023-01-29T07:31:20.729Z,86.91
2023-01-29T07:32:20.636Z,86.60
2023-01-29T07:33:20.522Z,87.40
2023-01-29T07:34:20.515Z,87.54
2023-01-29T07:35:20.499Z,87.40
2023-01-29T07:36:20.506Z,87.54
2023-01-29T07:37:20.483Z,87.12
2023-01-29T07:38:20.469Z,87.02
2023-01-29T07:39:20.454Z,87.02
2023-01-29T07:40:20.443Z,87.23
2023-01-29T07:41:20.444Z,87.29
2023-01-29T07:42:20.426Z,87.12
2023-01-29T07:43:20.409Z,87.54
2023-01-29T07:44:20.401Z,87.23
2023-01-29T07:45:20.388Z,87.75
2023-01-29T07:46:20.397Z,87.75
2023-01-29T07:47:20.367Z,87.33
2023-01-29T07:48:20.362Z,87.40
2023-01-29T07:49:20.344Z,87.43
2023-01-29T07:50:20.338Z,87.23
2023-01-29T07:51:20.350Z,87.33
2023-01-29T07:52:22.309Z,87.29
2023-01-29T07:53:20.304Z,87.29
2023-01-29T07:54:20.316Z,87.29
2023-01-29T07:55:20.282Z,87.40
2023-01-29T07:56:20.301Z,87.71
2023-01-29T07:57:20.265Z,87.60
2023-01-29T07:58:20.256Z,87.75
2023-01-29T07:59:20.246Z,87.60
2023-01-29T08:00:20.231Z,87.43
2023-01-29T08:01:20.295Z,87.54
2023-01-29T08:02:20.304Z,87.71
2023-01-29T08:03:20.250Z,88.37
2023-01-29T08:04:20.190Z,88.58
2023-01-29T08:05:20.191Z,88.23
2023-01-29T08:06:20.194Z,87.92
2023-01-29T08:07:20.158Z,88.96
2023-01-29T08:08:20.150Z,88.68
2023-01-29T08:09:20.141Z,88.37
2023-01-29T08:10:20.338Z,88.48
2023-01-29T08:11:20.132Z,88.33
2023-01-29T08:12:20.101Z,88.89
2023-01-29T08:13:20.093Z,88.85
2023-01-29T08:14:20.082Z,88.96
2023-01-29T08:15:20.070Z,89.17
2023-01-29T08:16:20.110Z,89.20
2023-01-29T08:17:20.058Z,89.27
2023-01-29T08:18:20.038Z,89.31
2023-01-29T08:19:20.027Z,90.04
2023-01-29T08:20:20.274Z,90.00
2023-01-29T08:21:20.019Z,90.00
2023-01-29T08:22:19.996Z,90.14
2023-01-29T08:23:19.985Z,89.41
2023-01-29T08:24:20.032Z,89.31
2023-01-29T08:25:19.975Z,90.04
2023-01-29T08:26:20.001Z,89.20
2023-01-29T08:27:19.942Z,90.14
2023-01-29T08:28:19.932Z,89.73
2023-01-29T08:29:19.962Z,89.83
2023-01-29T08:30:19.912Z,89.83
2023-01-29T08:31:19.924Z,89.94
2023-01-29T08:32:19.900Z,90.00
2023-01-29T08:33:29.774Z,89.58
2023-01-29T08:34:20.867Z,89.58
2023-01-29T08:35:20.286Z,89.58
2023-01-29T08:36:19.863Z,89.89
2023-01-29T08:37:19.835Z,89.69
2023-01-29T08:38:19.838Z,89.79
2023-01-29T08:39:19.822Z,89.69
2023-01-29T08:40:20.094Z,89.48
2023-01-29T08:41:19.810Z,89.48
2023-01-29T08:42:19.794Z,89.58
2023-01-29T08:43:19.773Z,89.69
2023-01-29T08:44:19.769Z,89.58
2023-01-29T08:45:19.761Z,89.79
2023-01-29T08:46:19.805Z,89.75
2023-01-29T08:47:19.727Z,90.00
2023-01-29T08:48:19.730Z,89.79
2023-01-29T08:49:19.708Z,89.89
2023-01-29T08:50:19.923Z,90.10
2023-01-29T08:51:19.716Z,89.27
2023-01-29T08:52:19.709Z,89.17
2023-01-29T08:53:19.667Z,89.27
2023-01-29T08:54:19.655Z,89.27
2023-01-29T08:55:19.719Z,89.27
2023-01-29T08:56:19.659Z,89.27
2023-01-29T08:57:19.621Z,90.10
2023-01-29T08:58:19.611Z,90.10
2023-01-29T08:59:19.600Z,89.89
2023-01-29T09:00:19.590Z,89.69
2023-01-29T09:01:19.638Z,89.48
2023-01-29T09:02:19.611Z,89.69
2023-01-29T09:03:19.557Z,90.10
2023-01-29T09:04:19.548Z,90.37
2023-01-29T09:05:19.931Z,89.37
2023-01-29T09:06:19.547Z,89.64
2023-01-29T09:07:19.521Z,89.64
2023-01-29T09:08:19.531Z,89.85
2023-01-29T09:09:19.494Z,89.23
2023-01-29T09:10:19.506Z,90.06
2023-01-29T09:11:19.489Z,88.71
2023-01-29T09:12:19.472Z,89.23
2023-01-29T09:13:19.459Z,89.12
2023-01-29T09:14:19.468Z,88.71
2023-01-29T09:15:19.783Z,89.23
2023-01-29T09:16:19.473Z,88.87
2023-01-29T09:17:19.408Z,88.98
2023-01-29T09:18:19.411Z,88.67
2023-01-29T09:19:19.385Z,88.67
2023-01-29T09:20:19.383Z,88.35
2023-01-29T09:21:19.383Z,88.35
2023-01-29T09:22:19.421Z,88.46
2023-01-29T09:23:19.348Z,88.56
2023-01-29T09:24:19.338Z,88.15
2023-01-29T09:25:19.616Z,88.25
2023-01-29T09:26:19.342Z,88.25
2023-01-29T09:27:19.302Z,87.84
2023-01-29T09:28:19.294Z,87.52
2023-01-29T09:29:19.283Z,87.88
2023-01-29T09:30:19.274Z,87.73
2023-01-29T09:31:19.438Z,88.77
2023-01-29T09:32:37.744Z,87.52
2023-01-29T09:33:20.237Z,88.04
2023-01-29T09:34:19.226Z,88.25
2023-01-29T09:35:19.212Z,88.25
2023-01-29T09:36:19.215Z,88.25
2023-01-29T09:37:21.021Z,88.25
2023-01-29T09:38:19.208Z,88.04
2023-01-29T09:39:19.185Z,88.35
2023-01-29T09:40:19.163Z,88.15
2023-01-29T09:41:19.170Z,87.84
2023-01-29T09:42:19.138Z,87.84
2023-01-29T09:43:19.151Z,87.84
2023-01-29T09:44:19.126Z,87.73
2023-01-29T09:45:19.290Z,87.63
2023-01-29T09:46:19.165Z,87.32
2023-01-29T09:47:19.111Z,87.32
2023-01-29T09:48:19.074Z,87.84
2023-01-29T09:49:19.077Z,86.86
2023-01-29T09:50:20.283Z,87.38
2023-01-29T09:51:19.086Z,86.96
2023-01-29T09:52:19.029Z,86.96
2023-01-29T09:53:19.027Z,87.27
2023-01-29T09:54:19.009Z,86.76
2023-01-29T09:55:19.260Z,86.96
2023-01-29T09:56:18.989Z,86.96
2023-01-29T09:57:19.031Z,87.17
2023-01-29T09:58:18.971Z,87.07
2023-01-29T09:59:18.960Z,87.27
2023-01-29T10:00:18.950Z,86.51
2023-01-29T10:01:19.025Z,86.72
2023-01-29T10:02:19.312Z,85.99
2023-01-29T10:03:18.925Z,86.30
2023-01-29T10:04:18.969Z,86.41
2023-01-29T10:05:19.314Z,86.30
2023-01-29T10:06:18.889Z,86.09
2023-01-29T10:07:18.882Z,85.99
2023-01-29T10:08:18.859Z,86.09
2023-01-29T10:09:18.865Z,85.88
2023-01-29T10:10:18.842Z,86.09
2023-01-29T10:11:18.835Z,85.95
2023-01-29T10:12:18.874Z,86.19
2023-01-29T10:13:18.809Z,85.95
2023-01-29T10:14:18.806Z,85.64
2023-01-29T10:15:19.045Z,85.33
2023-01-29T10:16:18.792Z,85.33
2023-01-29T10:17:18.893Z,85.53
2023-01-29T10:18:18.763Z,85.43
2023-01-29T10:19:18.744Z,84.81
2023-01-29T10:20:18.730Z,84.39
2023-01-29T10:21:18.724Z,84.81
2023-01-29T10:22:18.719Z,84.60
2023-01-29T10:23:18.711Z,84.19
2023-01-29T10:24:18.701Z,84.36
2023-01-29T10:25:19.179Z,84.36
2023-01-29T10:26:18.688Z,83.69
2023-01-29T10:27:18.759Z,82.58
2023-01-29T10:28:18.647Z,82.72
2023-01-29T10:29:18.631Z,82.68
2023-01-29T10:30:18.660Z,81.96
2023-01-29T10:31:18.707Z,81.40
2023-01-29T10:32:18.663Z,80.99
2023-01-29T10:33:18.592Z,79.71
2023-01-29T10:34:18.577Z,79.95
2023-01-29T10:35:18.754Z,79.91
2023-01-29T10:36:18.565Z,80.05
2023-01-29T10:37:18.635Z,80.12
2023-01-29T10:38:18.541Z,79.81
2023-01-29T10:39:18.581Z,80.05
2023-01-29T10:40:18.522Z,79.91
2023-01-29T10:41:18.501Z,80.02
2023-01-29T10:42:18.501Z,80.02
2023-01-29T10:43:18.480Z,80.02
2023-01-29T10:44:18.480Z,79.40
2023-01-29T10:45:18.847Z,79.81
2023-01-29T10:46:18.462Z,79.81
2023-01-29T10:47:18.473Z,79.71
2023-01-29T10:48:18.431Z,79.50
2023-01-29T10:49:18.433Z,79.50
2023-01-29T10:50:18.481Z,79.30
2023-01-29T10:51:18.412Z,79.40
2023-01-29T10:52:18.403Z,79.50
2023-01-29T10:53:18.399Z,79.91
2023-01-29T10:54:18.361Z,79.09
2023-01-29T10:55:18.657Z,78.88
2023-01-29T10:56:22.995Z,79.40
2023-01-29T10:57:19.351Z,79.26
2023-01-29T10:58:18.314Z,78.85
2023-01-29T10:59:18.345Z,78.53
2023-01-29T11:00:18.406Z,78.33
2023-01-29T11:01:18.392Z,78.53
2023-01-29T11:02:18.409Z,78.43
2023-01-29T11:03:27.409Z,78.26
2023-01-29T11:04:19.250Z,78.05
2023-01-29T11:05:18.505Z,78.78
2023-01-29T11:06:18.277Z,78.88
2023-01-29T11:07:18.271Z,79.33
2023-01-29T11:08:18.210Z,79.33
2023-01-29T11:09:18.209Z,79.33
2023-01-29T11:10:18.590Z,79.02
2023-01-29T11:11:18.175Z,79.13
2023-01-29T11:12:19.538Z,78.99
2023-01-29T11:13:18.155Z,78.05
2023-01-29T11:14:18.141Z,78.30
2023-01-29T11:15:18.133Z,78.99
2023-01-29T11:16:18.131Z,78.47
2023-01-29T11:17:18.350Z,79.13
2023-01-29T11:18:18.100Z,78.57
2023-01-29T11:19:18.103Z,78.36
2023-01-29T11:20:18.388Z,78.26
2023-01-29T11:21:18.074Z,78.26
2023-01-29T11:22:18.068Z,79.81
2023-01-29T11:23:18.047Z,79.19
2023-01-29T11:24:18.038Z,77.74
2023-01-29T11:25:18.051Z,78.26
2023-01-29T11:26:18.053Z,78.19
2023-01-29T11:27:18.155Z,78.05
2023-01-29T11:28:17.995Z,77.64
2023-01-29T11:29:17.984Z,77.78
2023-01-29T11:30:18.556Z,77.47
2023-01-29T11:31:18.121Z,77.57
2023-01-29T11:32:17.968Z,77.78
2023-01-29T11:33:17.943Z,78.09
2023-01-29T11:34:17.932Z,77.67
2023-01-29T11:35:17.915Z,78.09
2023-01-29T11:36:17.908Z,77.36
2023-01-29T11:37:17.892Z,77.57
2023-01-29T11:38:17.895Z,77.98
2023-01-29T11:39:17.881Z,77.78
2023-01-29T11:40:18.254Z,78.30
2023-01-29T11:41:17.851Z,78.40
2023-01-29T11:42:17.848Z,77.98
2023-01-29T11:43:17.840Z,78.30
2023-01-29T11:44:17.824Z,78.36
2023-01-29T11:45:17.807Z,78.19
2023-01-29T11:46:17.853Z,77.47
2023-01-29T11:47:17.785Z,77.64
2023-01-29T11:48:17.805Z,77.84
2023-01-29T11:49:20.897Z,77.05
2023-01-29T11:50:18.161Z,77.47
2023-01-29T11:51:17.758Z,77.95
2023-01-29T11:52:17.735Z,77.57
2023-01-29T11:53:17.735Z,77.84
2023-01-29T11:54:17.713Z,77.95
2023-01-29T11:55:17.702Z,77.22
2023-01-29T11:56:17.692Z,77.53
2023-01-29T11:57:19.346Z,77.12
2023-01-29T11:58:17.741Z,76.81
2023-01-29T11:59:17.663Z,77.01
2023-01-29T12:00:18.055Z,77.33
2023-01-29T12:01:17.638Z,77.74
2023-01-29T12:02:17.657Z,77.22
2023-01-29T12:03:17.632Z,76.40
2023-01-29T12:04:17.612Z,76.50
2023-01-29T12:05:17.601Z,76.29
2023-01-29T12:06:17.610Z,76.19
2023-01-29T12:07:17.574Z,76.19
2023-01-29T12:08:17.574Z,76.29
2023-01-29T12:09:17.563Z,76.29
2023-01-29T12:10:17.855Z,76.40
2023-01-29T12:11:17.530Z,75.98
2023-01-29T12:12:17.519Z,76.19
2023-01-29T12:13:17.523Z,76.19
2023-01-29T12:14:17.498Z,76.15
2023-01-29T12:15:17.494Z,76.15
2023-01-29T12:16:17.486Z,76.26
2023-01-29T12:17:17.467Z,76.19
2023-01-29T12:18:17.461Z,76.09
2023-01-29T12:19:17.446Z,75.98
2023-01-29T12:20:17.809Z,76.29
2023-01-29T12:21:17.421Z,76.29
2023-01-29T12:22:17.423Z,76.40
2023-01-29T12:23:17.414Z,76.15
2023-01-29T12:24:17.389Z,76.26
2023-01-29T12:25:17.389Z,76.15
2023-01-29T12:26:17.399Z,76.09
2023-01-29T12:27:17.358Z,76.26
2023-01-29T12:28:17.358Z,76.05
2023-01-29T12:29:17.336Z,76.05
2023-01-29T12:30:17.675Z,75.95
2023-01-29T12:31:17.355Z,76.15
2023-01-29T12:32:17.301Z,75.84
2023-01-29T12:33:17.308Z,76.19
2023-01-29T12:34:17.286Z,75.98
2023-01-29T12:35:17.274Z,75.98
2023-01-29T12:36:17.259Z,76.40
2023-01-29T12:37:17.252Z,76.19
2023-01-29T12:38:17.252Z,76.19
2023-01-29T12:39:17.227Z,76.05
2023-01-29T12:40:17.493Z,75.78
2023-01-29T12:41:17.240Z,75.74
2023-01-29T12:42:17.203Z,76.15
2023-01-29T12:43:17.206Z,76.26
2023-01-29T12:44:17.191Z,76.05
2023-01-29T12:45:17.165Z,76.36
2023-01-29T12:46:17.157Z,75.98
2023-01-29T12:47:17.230Z,76.15
2023-01-29T12:48:17.141Z,75.95
2023-01-29T12:49:17.121Z,75.88
2023-01-29T12:50:17.587Z,76.09
2023-01-29T12:51:17.101Z,76.19
2023-01-29T12:52:17.120Z,76.19